createdAt,value
2023-01-15T00:02:10.539Z,7.29
2023-01-15T00:04:39.877Z,7.25
2023-01-15T00:07:08.786Z,7.10
2023-01-15T00:09:37.655Z,7.13
2023-01-15T00:12:07.079Z,6.97
2023-01-15T00:14:36.313Z,6.88
2023-01-15T00:17:05.158Z,6.76
2023-01-15T00:19:35.462Z,6.90
2023-01-15T00:22:04.977Z,6.89
2023-01-15T00:24:47.842Z,6.74
2023-01-15T00:27:30.300Z,6.76
2023-01-15T00:29:59.083Z,6.72
2023-01-15T00:32:29.944Z,6.77
2023-01-15T00:35:00.607Z,6.51
2023-01-15T00:37:29.366Z,6.57
2023-01-15T00:39:58.207Z,6.66
2023-01-15T00:42:27.016Z,6.51
2023-01-15T00:44:56.746Z,6.44
2023-01-15T00:47:25.827Z,6.18
2023-01-15T00:49:54.619Z,6.34
2023-01-15T00:52:24.805Z,6.32
2023-01-15T00:54:54.429Z,6.13
2023-01-15T00:57:23.276Z,5.97
2023-01-15T00:59:52.085Z,6.07
2023-01-15T01:02:21.305Z,6.00
2023-01-15T01:04:50.165Z,6.13
2023-01-15T01:07:19.316Z,5.96
2023-01-15T01:09:50.133Z,6.06
2023-01-15T01:12:19.096Z,6.00
2023-01-15T01:14:48.076Z,5.97
2023-01-15T01:17:17.001Z,6.15
2023-01-15T01:19:46.112Z,6.02
2023-01-15T01:22:14.957Z,5.80
2023-01-15T01:24:43.778Z,6.04
2023-01-15T01:27:13.955Z,5.84
2023-01-15T01:29:42.762Z,6.07
2023-01-15T01:32:11.615Z,6.03
2023-01-15T01:34:40.705Z,6.17
2023-01-15T01:37:09.482Z,6.09
2023-01-15T01:39:38.316Z,6.13
2023-01-15T01:42:10.820Z,5.98
2023-01-15T01:45:02.514Z,6.05
2023-01-15T01:47:31.832Z,6.09
2023-01-15T01:50:02.131Z,6.10
2023-01-15T01:52:32.376Z,6.01
2023-01-15T01:55:01.129Z,5.94
2023-01-15T01:57:29.949Z,6.00
2023-01-15T02:00:00.734Z,5.91
2023-01-15T02:02:29.567Z,5.93
2023-01-15T02:04:58.442Z,5.86
2023-01-15T02:07:27.670Z,5.75
2023-01-15T02:09:56.476Z,5.85
2023-01-15T02:12:26.751Z,5.85
2023-01-15T02:15:00.675Z,5.94
2023-01-15T02:17:36.721Z,5.83
2023-01-15T02:20:17.434Z,5.91
2023-01-15T02:22:51.426Z,5.81
2023-01-15T02:25:21.326Z,5.74
2023-01-15T02:27:53.456Z,5.70
2023-01-15T02:30:24.801Z,5.85
2023-01-15T02:32:54.356Z,5.75
2023-01-15T02:35:24.940Z,5.67
2023-01-15T02:37:55.052Z,5.67
2023-01-15T02:40:24.520Z,5.72
2023-01-15T02:42:54.702Z,5.69
2023-01-15T02:45:27.356Z,5.76
2023-01-15T02:47:56.951Z,5.68
2023-01-15T02:50:30.015Z,5.70
2023-01-15T02:53:00.854Z,5.83
2023-01-15T02:55:32.632Z,5.65
2023-01-15T02:58:05.351Z,5.70
2023-01-15T03:00:35.894Z,5.67
2023-01-15T03:03:08.981Z,5.66
2023-01-15T03:05:40.315Z,5.54
2023-01-15T03:08:09.657Z,5.56
2023-01-15T03:10:42.428Z,5.67
2023-01-15T03:13:13.366Z,5.64
2023-01-15T03:15:59.494Z,5.78
2023-01-15T03:18:29.551Z,5.54
2023-01-15T03:21:01.135Z,5.60
2023-01-15T03:23:30.375Z,5.60
2023-01-15T03:25:59.291Z,5.63
2023-01-15T03:28:29.936Z,5.61
2023-01-15T03:30:58.856Z,5.44
2023-01-15T03:33:28.398Z,5.49
2023-01-15T03:35:59.189Z,5.50
2023-01-15T03:38:29.417Z,5.43
2023-01-15T03:41:02.246Z,5.61
2023-01-15T03:43:42.245Z,5.56
2023-01-15T03:46:16.044Z,5.43
2023-01-15T03:48:47.791Z,5.54
2023-01-15T03:51:20.090Z,5.55
2023-01-15T03:53:51.054Z,5.36
2023-01-15T03:56:23.548Z,5.44
2023-01-15T03:58:55.342Z,5.43
2023-01-15T04:01:27.823Z,5.46
2023-01-15T04:03:56.694Z,5.45
2023-01-15T04:06:26.845Z,5.54
2023-01-15T04:08:55.636Z,5.51
2023-01-15T04:11:24.811Z,5.50
2023-01-15T04:13:55.060Z,5.34
2023-01-15T04:16:27.018Z,5.44
2023-01-15T04:18:56.120Z,5.44
2023-01-15T04:21:24.908Z,5.45
2023-01-15T04:23:53.784Z,5.37
2023-01-15T04:26:22.613Z,5.46
2023-01-15T04:28:51.779Z,5.40
2023-01-15T04:31:22.030Z,5.31
2023-01-15T04:33:51.022Z,5.46
2023-01-15T04:36:19.907Z,5.41
2023-01-15T04:38:49.024Z,5.31
2023-01-15T04:41:31.521Z,5.36
2023-01-15T04:44:08.846Z,5.42
2023-01-15T04:46:39.944Z,5.44
2023-01-15T04:49:10.662Z,5.34
2023-01-15T04:51:40.012Z,5.41
2023-01-15T04:54:08.909Z,5.25
2023-01-15T04:56:40.278Z,5.37
2023-01-15T04:59:09.420Z,5.31
2023-01-15T05:01:40.603Z,5.34
2023-01-15T05:04:11.692Z,5.26
2023-01-15T05:06:40.522Z,5.25
2023-01-15T05:09:09.354Z,5.24
2023-01-15T05:11:38.201Z,5.24
2023-01-15T05:14:07.134Z,5.39
2023-01-15T05:16:38.421Z,5.33
2023-01-15T05:19:09.543Z,5.37
2023-01-15T05:21:39.215Z,5.22
2023-01-15T05:24:09.137Z,5.36
2023-01-15T05:26:38.034Z,5.32
2023-01-15T05:29:06.910Z,5.39
2023-01-15T05:31:35.751Z,5.35
2023-01-15T05:34:04.738Z,5.39
2023-01-15T05:36:37.420Z,5.42
2023-01-15T05:39:06.265Z,5.40
2023-01-15T05:41:48.820Z,5.33
2023-01-15T05:44:18.513Z,5.40
2023-01-15T05:46:47.794Z,5.46
2023-01-15T05:49:17.327Z,5.51
2023-01-15T05:51:47.647Z,5.43
2023-01-15T05:54:17.154Z,5.58
2023-01-15T05:56:47.978Z,5.53
2023-01-15T05:59:17.012Z,5.42
2023-01-15T06:01:45.779Z,5.50
2023-01-15T06:04:15.688Z,5.55
2023-01-15T06:06:44.936Z,5.61
2023-01-15T06:09:15.142Z,5.49
2023-01-15T06:11:43.983Z,5.54
2023-01-15T06:14:12.910Z,5.51
2023-01-15T06:16:41.855Z,5.41
2023-01-15T06:19:11.310Z,5.47
2023-01-15T06:21:40.399Z,5.45
2023-01-15T06:24:09.673Z,5.54
2023-01-15T06:26:39.945Z,5.54
2023-01-15T06:29:08.758Z,5.65
2023-01-15T06:31:37.577Z,5.68
2023-01-15T06:34:06.423Z,5.54
2023-01-15T06:36:35.590Z,5.64
2023-01-15T06:39:05.324Z,5.54
2023-01-15T06:41:48.076Z,5.58
2023-01-15T06:44:33.212Z,5.46
2023-01-15T06:47:17.576Z,5.52
2023-01-15T06:49:46.407Z,5.61
2023-01-15T06:52:15.500Z,5.59
2023-01-15T06:54:44.322Z,5.52
2023-01-15T06:57:13.151Z,5.52
2023-01-15T06:59:43.315Z,5.65
2023-01-15T07:02:12.609Z,5.54
2023-01-15T07:04:41.473Z,5.59
2023-01-15T07:07:10.611Z,5.57
2023-01-15T07:09:39.457Z,5.61
2023-01-15T07:12:08.412Z,5.65
2023-01-15T07:14:37.325Z,5.62
2023-01-15T07:17:07.559Z,5.64
2023-01-15T07:19:37.179Z,5.65
2023-01-15T07:22:06.030Z,5.65
2023-01-15T07:24:34.945Z,5.65
2023-01-15T07:27:03.766Z,5.38
2023-01-15T07:29:32.951Z,5.50
2023-01-15T07:32:01.803Z,5.50
2023-01-15T07:34:32.029Z,5.43
2023-01-15T07:37:00.794Z,5.53
2023-01-15T07:39:32.001Z,5.62
2023-01-15T07:42:14.721Z,5.47
2023-01-15T07:44:57.966Z,5.49
2023-01-15T07:47:41.363Z,5.45
2023-01-15T07:50:12.908Z,5.42
2023-01-15T07:52:41.852Z,5.52
2023-01-15T07:55:12.893Z,5.51
2023-01-15T07:57:41.856Z,5.61
2023-01-15T08:00:13.052Z,5.51
2023-01-15T08:02:42.156Z,5.56
2023-01-15T08:05:13.139Z,5.42
2023-01-15T08:07:42.259Z,5.44
2023-01-15T08:10:12.312Z,5.55
2023-01-15T08:12:57.106Z,5.41
2023-01-15T08:15:26.418Z,5.27
2023-01-15T08:17:55.300Z,5.43
2023-01-15T08:20:26.647Z,5.39
2023-01-15T08:22:55.438Z,5.52
2023-01-15T08:25:25.390Z,5.38
2023-01-15T08:27:55.685Z,5.35
2023-01-15T08:30:25.425Z,5.38
2023-01-15T08:32:54.270Z,5.49
2023-01-15T08:35:24.478Z,5.60
2023-01-15T08:37:54.280Z,5.53
2023-01-15T08:40:23.452Z,5.46
2023-01-15T08:42:52.593Z,5.39
2023-01-15T08:45:21.393Z,5.32
2023-01-15T08:47:50.213Z,5.22
2023-01-15T08:50:19.228Z,5.39
2023-01-15T08:52:49.784Z,5.37
2023-01-15T08:55:18.704Z,5.46
2023-01-15T08:57:47.544Z,5.35
2023-01-15T09:00:17.766Z,5.11
2023-01-15T09:02:48.753Z,5.19
2023-01-15T09:05:19.479Z,5.36
2023-01-15T09:07:49.831Z,5.31
2023-01-15T09:10:20.203Z,5.15
2023-01-15T09:12:49.323Z,5.20
2023-01-15T09:15:18.399Z,5.30
2023-01-15T09:17:47.248Z,5.35
2023-01-15T09:20:16.174Z,5.18
2023-01-15T09:22:45.325Z,5.15
2023-01-15T09:25:16.643Z,5.16
2023-01-15T09:27:48.334Z,5.12
2023-01-15T09:30:19.382Z,5.16
2023-01-15T09:33:05.756Z,5.17
2023-01-15T09:35:34.640Z,5.28
2023-01-15T09:38:03.511Z,5.06
2023-01-15T09:40:42.314Z,5.11
2023-01-15T09:43:15.796Z,5.14
2023-01-15T09:45:47.256Z,5.09
2023-01-15T09:48:22.308Z,5.12
2023-01-15T09:50:57.232Z,5.07
2023-01-15T09:53:39.389Z,5.22
2023-01-15T09:56:39.761Z,5.08
2023-01-15T09:59:16.502Z,5.30
2023-01-15T10:01:45.373Z,5.40
2023-01-15T10:04:17.792Z,5.43
2023-01-15T10:06:50.019Z,5.41
2023-01-15T10:09:21.885Z,5.49
2023-01-15T10:12:07.303Z,5.63
2023-01-15T10:17:28.648Z,5.53
2023-01-15T10:19:57.803Z,5.47
2023-01-15T10:22:34.836Z,5.65
2023-01-15T10:25:04.198Z,5.37
2023-01-15T10:27:34.559Z,5.65
2023-01-15T10:30:24.362Z,5.71
2023-01-15T10:33:02.256Z,5.73
2023-01-15T10:35:37.502Z,5.61
2023-01-15T10:38:13.185Z,5.68
2023-01-15T10:40:48.331Z,5.64
2023-01-15T10:43:21.488Z,5.75
2023-01-15T10:45:52.882Z,5.66
2023-01-15T10:48:27.479Z,5.80
2023-01-15T10:50:56.280Z,5.80
2023-01-15T10:53:30.998Z,5.90
2023-01-15T10:56:02.855Z,5.86
2023-01-15T10:58:38.854Z,5.86
2023-01-15T11:01:10.778Z,5.94
2023-01-15T11:03:41.035Z,5.95
2023-01-15T11:06:15.365Z,5.89
2023-01-15T11:09:08.440Z,6.12
2023-01-15T11:11:50.309Z,5.91
2023-01-15T11:14:34.241Z,5.98
2023-01-15T11:17:17.370Z,5.97
2023-01-15T11:19:46.430Z,6.00
2023-01-15T11:22:16.451Z,6.11
2023-01-15T11:24:50.034Z,6.12
2023-01-15T11:27:20.759Z,6.21
2023-01-15T11:29:55.019Z,6.25
2023-01-15T11:32:28.701Z,6.10
2023-01-15T11:34:57.986Z,6.19
2023-01-15T11:37:28.158Z,6.11
2023-01-15T11:39:57.895Z,6.17
2023-01-15T11:42:40.302Z,6.27
2023-01-15T11:45:32.911Z,6.13
2023-01-15T11:48:15.402Z,6.20
2023-01-15T11:50:51.892Z,6.22
2023-01-15T11:53:22.005Z,5.95
2023-01-15T11:55:55.415Z,6.03
2023-01-15T11:58:25.262Z,5.96
2023-01-15T12:00:56.662Z,6.17
2023-01-15T12:03:28.615Z,6.00
2023-01-15T12:06:00.156Z,5.89
2023-01-15T12:08:36.556Z,5.80
2023-01-15T12:11:26.279Z,5.89
2023-01-15T12:14:00.397Z,5.85
2023-01-15T12:16:50.439Z,5.76
2023-01-15T12:19:21.509Z,5.96
2023-01-15T12:22:07.543Z,5.90
2023-01-15T12:24:44.207Z,5.90
2023-01-15T12:27:21.049Z,6.06
2023-01-15T12:29:51.823Z,6.18
2023-01-15T12:32:26.531Z,6.03
2023-01-15T12:34:56.451Z,6.01
2023-01-15T12:37:26.905Z,6.11
2023-01-15T12:39:59.785Z,6.29
2023-01-15T12:42:42.328Z,6.14
2023-01-15T12:45:12.760Z,6.27
2023-01-15T12:47:45.941Z,6.19
2023-01-15T12:50:26.447Z,5.89
2023-01-15T12:52:57.706Z,6.04
2023-01-15T12:55:28.516Z,6.00
2023-01-15T12:57:59.013Z,6.05
2023-01-15T13:00:28.805Z,6.00
2023-01-15T13:03:07.572Z,5.95
2023-01-15T13:05:38.386Z,5.94
2023-01-15T13:08:10.961Z,5.99
2023-01-15T13:10:40.514Z,6.00
2023-01-15T13:13:18.266Z,6.00
2023-01-15T13:15:55.786Z,5.83
2023-01-15T13:18:28.609Z,6.06
2023-01-15T13:20:57.472Z,5.97
2023-01-15T13:23:41.418Z,5.97
2023-01-15T13:26:17.248Z,5.93
2023-01-15T13:28:53.162Z,5.94
2023-01-15T13:31:36.229Z,5.87
2023-01-15T13:34:09.707Z,5.89
2023-01-15T13:36:40.859Z,5.84
2023-01-15T13:39:09.778Z,6.08
2023-01-15T13:41:52.228Z,6.06
2023-01-15T13:44:21.619Z,5.80
2023-01-15T13:46:51.465Z,5.86
2023-01-15T13:49:23.148Z,5.99
2023-01-15T13:51:54.013Z,5.94
2023-01-15T13:54:23.063Z,5.89
2023-01-15T13:56:51.853Z,6.02
2023-01-15T13:59:42.667Z,5.84
2023-01-15T14:02:44.305Z,5.90
2023-01-15T14:05:27.684Z,5.97
2023-01-15T14:07:56.805Z,5.88
2023-01-15T14:10:28.920Z,5.89
2023-01-15T14:13:07.999Z,5.95
2023-01-15T14:15:42.138Z,5.95
2023-01-15T14:18:20.091Z,5.91
2023-01-15T14:20:57.127Z,5.99
2023-01-15T14:23:36.956Z,6.03
2023-01-15T14:26:11.441Z,5.91
2023-01-15T14:28:49.071Z,5.98
2023-01-15T14:31:30.834Z,6.09
2023-01-15T14:34:12.575Z,5.95
2023-01-15T14:36:47.762Z,6.18
2023-01-15T14:39:27.014Z,5.95
2023-01-15T14:42:16.656Z,5.82
2023-01-15T14:44:45.741Z,6.04
2023-01-15T14:47:24.233Z,6.06
2023-01-15T14:50:01.537Z,6.14
2023-01-15T14:52:32.121Z,6.14
2023-01-15T14:55:00.985Z,6.05
2023-01-15T14:57:29.906Z,6.01
2023-01-15T15:00:00.934Z,5.98
2023-01-15T15:02:35.246Z,6.06
2023-01-15T15:05:04.155Z,6.14
2023-01-15T15:07:37.399Z,6.15
2023-01-15T15:10:07.220Z,6.10
2023-01-15T15:12:39.881Z,5.94
2023-01-15T15:15:12.771Z,6.00
2023-01-15T15:17:45.424Z,6.02
2023-01-15T15:20:21.937Z,5.90
2023-01-15T15:22:55.037Z,5.97
2023-01-15T15:25:25.175Z,5.91
2023-01-15T15:28:04.101Z,5.91
2023-01-15T15:30:33.773Z,5.88
2023-01-15T15:33:02.777Z,5.84
2023-01-15T15:35:33.199Z,5.88
2023-01-15T15:38:06.824Z,5.90
2023-01-15T15:40:36.170Z,5.83
2023-01-15T15:43:21.561Z,5.96
2023-01-15T15:46:07.737Z,5.93
2023-01-15T15:48:45.994Z,6.03
2023-01-15T15:51:30.760Z,5.97
2023-01-15T15:54:08.237Z,5.95
2023-01-15T15:56:37.082Z,5.95
2023-01-15T15:59:06.625Z,6.01
2023-01-15T16:01:40.251Z,5.97
2023-01-15T16:04:09.096Z,6.02
2023-01-15T16:06:37.890Z,5.99
2023-01-15T16:09:12.330Z,5.91
2023-01-15T16:11:41.516Z,5.84
2023-01-15T16:14:13.458Z,5.84
2023-01-15T16:16:44.103Z,5.82
2023-01-15T16:19:32.651Z,5.88
2023-01-15T16:22:01.925Z,5.95
2023-01-15T16:24:32.206Z,5.99
2023-01-15T16:27:04.183Z,5.74
2023-01-15T16:29:34.601Z,5.85
2023-01-15T16:32:03.710Z,5.79
2023-01-15T16:34:34.643Z,5.90
2023-01-15T16:37:03.990Z,5.77
2023-01-15T16:39:37.485Z,5.71
2023-01-15T16:42:06.418Z,5.80
2023-01-15T16:44:43.358Z,5.72
2023-01-15T16:47:25.201Z,5.89
2023-01-15T16:49:54.374Z,5.71
2023-01-15T16:52:38.208Z,5.72
2023-01-15T16:55:22.753Z,5.66
2023-01-15T16:57:51.925Z,5.70
2023-01-15T17:00:33.194Z,5.85
2023-01-15T17:03:02.443Z,5.77
2023-01-15T17:05:31.267Z,5.71
2023-01-15T17:08:00.059Z,5.85
2023-01-15T17:10:31.787Z,5.90
2023-01-15T17:13:00.644Z,5.86
2023-01-15T17:15:37.370Z,5.82
2023-01-15T17:18:21.913Z,5.81
2023-01-15T17:20:50.755Z,5.88
2023-01-15T17:23:20.061Z,5.92
2023-01-15T17:25:50.546Z,5.84
2023-01-15T17:28:19.659Z,5.84
2023-01-15T17:30:53.242Z,5.86
2023-01-15T17:33:22.577Z,5.80
2023-01-15T17:35:53.325Z,5.85
2023-01-15T17:38:22.532Z,5.88
2023-01-15T17:40:55.943Z,5.98
2023-01-15T17:43:24.836Z,5.89
2023-01-15T17:45:53.713Z,5.88
2023-01-15T17:48:22.539Z,5.86
2023-01-15T17:50:51.366Z,5.86
2023-01-15T17:53:22.423Z,5.70
2023-01-15T17:56:06.313Z,5.45
2023-01-15T17:58:49.748Z,5.49
2023-01-15T18:01:34.980Z,5.21
2023-01-15T18:04:17.693Z,5.33
2023-01-15T18:06:49.052Z,5.19
2023-01-15T18:09:18.022Z,5.15
2023-01-15T18:12:00.304Z,5.13
2023-01-15T18:14:29.456Z,5.02
2023-01-15T18:16:58.394Z,4.89
2023-01-15T18:19:27.225Z,5.02
2023-01-15T18:21:56.007Z,5.01
2023-01-15T18:24:24.973Z,4.96
2023-01-15T18:26:55.767Z,5.04
2023-01-15T18:29:24.563Z,5.06
2023-01-15T18:31:53.444Z,5.02
2023-01-15T18:34:22.523Z,5.02
2023-01-15T18:36:51.317Z,4.95
2023-01-15T18:39:20.296Z,4.93
2023-01-15T18:42:03.138Z,4.87
2023-01-15T18:44:47.122Z,4.88
2023-01-15T18:47:17.801Z,4.91
2023-01-15T18:49:47.550Z,4.93
2023-01-15T18:52:30.872Z,5.12
2023-01-15T18:54:59.887Z,5.14
2023-01-15T18:57:28.702Z,5.10
2023-01-15T18:59:59.378Z,5.09
2023-01-15T19:02:28.234Z,5.08
2023-01-15T19:04:57.092Z,5.21
2023-01-15T19:07:25.914Z,5.15
2023-01-15T19:09:55.784Z,5.07
2023-01-15T19:12:24.513Z,5.11
2023-01-15T19:15:06.947Z,5.22
2023-01-15T19:17:51.325Z,5.39
2023-01-15T19:20:20.711Z,5.35
2023-01-15T19:23:01.662Z,5.36
2023-01-15T19:25:32.619Z,5.40
2023-01-15T19:28:01.400Z,5.35
2023-01-15T19:30:31.358Z,5.39
2023-01-15T19:33:01.619Z,5.47
2023-01-15T19:35:30.412Z,5.48
2023-01-15T19:37:59.230Z,5.50
2023-01-15T19:40:28.241Z,5.38
2023-01-15T19:43:10.731Z,5.47
2023-01-15T19:45:54.679Z,5.55
2023-01-15T19:48:38.527Z,5.48
2023-01-15T19:51:07.787Z,5.28
2023-01-15T19:53:40.461Z,5.36
2023-01-15T19:56:11.765Z,5.20
2023-01-15T19:58:43.585Z,5.28
2023-01-15T20:01:16.371Z,5.11
2023-01-15T20:03:47.529Z,5.02
2023-01-15T20:06:16.454Z,4.96
2023-01-15T20:08:45.238Z,4.99
2023-01-15T20:11:13.982Z,4.80
2023-01-15T20:13:51.383Z,4.85
2023-01-15T20:16:21.893Z,4.89
2023-01-15T20:18:52.590Z,4.85
2023-01-15T20:21:21.398Z,4.84
2023-01-15T20:23:50.222Z,4.83
2023-01-15T20:26:19.106Z,4.90
2023-01-15T20:28:49.794Z,4.89
2023-01-15T20:31:19.178Z,4.99
2023-01-15T20:33:48.274Z,4.91
2023-01-15T20:36:18.498Z,4.89
2023-01-15T20:38:47.268Z,5.05
2023-01-15T20:41:30.037Z,5.06
2023-01-15T20:44:12.441Z,4.92
2023-01-15T20:46:41.235Z,4.98
2023-01-15T20:49:23.976Z,5.03
2023-01-15T20:51:54.234Z,4.84
2023-01-15T20:54:23.384Z,4.93
2023-01-15T20:56:52.136Z,4.72
2023-01-15T20:59:21.302Z,4.86
2023-01-15T21:01:50.215Z,4.88
2023-01-15T21:04:19.210Z,4.95
2023-01-15T21:06:48.144Z,4.95
2023-01-15T21:09:19.690Z,4.88
2023-01-15T21:11:48.558Z,4.95
2023-01-15T21:14:17.357Z,4.98
2023-01-15T21:16:46.153Z,4.96
2023-01-15T21:19:15.781Z,5.01
2023-01-15T21:21:44.507Z,4.98
2023-01-15T21:24:13.295Z,4.90
2023-01-15T21:26:43.567Z,4.85
2023-01-15T21:29:13.906Z,4.79
2023-01-15T21:31:44.245Z,4.84
2023-01-15T21:34:13.394Z,4.78
2023-01-15T21:36:42.185Z,4.86
2023-01-15T21:39:12.463Z,4.93
2023-01-15T21:41:56.800Z,4.94
2023-01-15T21:44:35.349Z,4.84
2023-01-15T21:47:05.995Z,4.90
2023-01-15T21:49:35.341Z,4.88
2023-01-15T21:52:04.843Z,5.03
2023-01-15T21:54:33.781Z,4.94
2023-01-15T21:57:04.407Z,4.85
2023-01-15T21:59:34.255Z,4.79
2023-01-15T22:02:03.714Z,4.64
2023-01-15T22:04:35.522Z,4.78
2023-01-15T22:07:04.626Z,4.62
2023-01-15T22:09:33.442Z,4.55
2023-01-15T22:12:03.725Z,4.61
2023-01-15T22:14:33.598Z,4.55
2023-01-15T22:17:05.200Z,4.44
2023-01-15T22:19:34.249Z,4.24
2023-01-15T22:22:04.685Z,4.45
2023-01-15T22:24:34.365Z,4.30
2023-01-15T22:27:06.662Z,4.24
2023-01-15T22:29:36.231Z,4.40
2023-01-15T22:32:05.353Z,4.28
2023-01-15T22:34:34.554Z,4.35
2023-01-15T22:37:03.468Z,4.42
2023-01-15T22:39:32.681Z,4.49
2023-01-15T22:42:15.165Z,4.49
2023-01-15T22:44:45.503Z,4.40
2023-01-15T22:47:14.655Z,4.45
2023-01-15T22:50:02.350Z,4.49
2023-01-15T22:52:32.231Z,4.51
2023-01-15T22:55:01.194Z,4.51
2023-01-15T22:57:31.305Z,4.61
2023-01-15T23:00:01.881Z,4.66
2023-01-15T23:02:44.711Z,4.57
2023-01-15T23:05:16.096Z,4.63
2023-01-15T23:07:46.270Z,4.77
2023-01-15T23:10:15.472Z,4.57
2023-01-15T23:12:44.302Z,4.63
2023-01-15T23:15:16.627Z,4.63
2023-01-15T23:17:45.528Z,4.72
2023-01-15T23:20:15.069Z,4.63
2023-01-15T23:22:43.879Z,4.68
2023-01-15T23:25:13.003Z,4.74
2023-01-15T23:27:42.795Z,4.73
2023-01-15T23:30:15.407Z,4.77
2023-01-15T23:32:45.846Z,4.86
2023-01-15T23:35:15.077Z,4.69
2023-01-15T23:37:44.222Z,4.70
2023-01-15T23:40:14.129Z,4.73
2023-01-15T23:42:57.110Z,4.69
2023-01-15T23:45:39.588Z,4.68
2023-01-15T23:48:12.204Z,4.75
2023-01-15T23:50:41.056Z,4.68
2023-01-15T23:53:09.859Z,4.69
2023-01-15T23:55:38.679Z,4.78
2023-01-15T23:58:10.818Z,4.70
