createdAt,value
2023-01-30T00:01:09.669Z,0.00
2023-01-30T00:06:10.852Z,0.00
2023-01-30T00:11:11.973Z,0.00
2023-01-30T00:16:13.164Z,0.00
2023-01-30T00:21:15.304Z,0.00
2023-01-30T00:26:14.489Z,0.00
2023-01-30T00:31:14.679Z,0.00
2023-01-30T00:36:15.865Z,0.00
2023-01-30T00:41:18.050Z,0.00
2023-01-30T00:46:17.159Z,0.00
2023-01-30T00:51:18.305Z,0.00
2023-01-30T00:56:19.497Z,0.00
2023-01-30T01:01:20.645Z,0.00
2023-01-30T01:06:21.829Z,0.00
2023-01-30T01:11:23.010Z,0.00
2023-01-30T01:16:24.205Z,0.00
2023-01-30T01:21:25.396Z,0.00
2023-01-30T01:26:26.998Z,0.00
2023-01-30T01:31:26.389Z,0.00
2023-01-30T01:36:52.316Z,0.00
2023-01-30T01:41:28.553Z,0.00
2023-01-30T01:46:28.679Z,0.00
2023-01-30T01:51:30.832Z,0.00
2023-01-30T01:56:30.011Z,0.00
2023-01-30T02:01:31.203Z,0.00
2023-01-30T02:06:32.392Z,0.00
2023-01-30T02:11:33.577Z,0.00
2023-01-30T02:16:34.710Z,0.00
2023-01-30T02:21:35.890Z,0.00
2023-01-30T02:26:37.423Z,0.00
2023-01-30T02:31:36.725Z,0.00
2023-01-30T02:36:38.011Z,0.00
2023-01-30T02:41:40.154Z,0.00
2023-01-30T02:46:39.284Z,0.00
2023-01-30T02:51:40.423Z,0.00
2023-01-30T02:56:41.554Z,0.00
2023-01-30T03:01:42.714Z,0.00
2023-01-30T03:06:43.897Z,0.00
2023-01-30T03:11:45.072Z,0.00
2023-01-30T03:16:46.385Z,0.00
2023-01-30T03:21:47.588Z,0.00
2023-01-30T03:26:49.726Z,0.00
2023-01-30T03:31:49.942Z,0.00
2023-01-30T03:36:52.992Z,0.00
2023-01-30T03:41:51.182Z,0.00
2023-01-30T03:46:50.366Z,0.00
2023-01-30T03:51:51.582Z,0.00
2023-01-30T03:56:52.716Z,0.00
2023-01-30T04:01:53.869Z,0.00
2023-01-30T04:06:55.117Z,0.00
2023-01-30T04:11:56.280Z,0.00
2023-01-30T04:16:57.510Z,0.00
2023-01-30T04:21:58.705Z,0.00
2023-01-30T04:27:00.911Z,0.00
2023-01-30T04:32:00.054Z,0.00
2023-01-30T04:37:01.202Z,0.00
2023-01-30T04:42:03.327Z,0.00
2023-01-30T04:47:02.468Z,0.00
2023-01-30T04:52:03.621Z,0.00
2023-01-30T04:57:04.822Z,0.00
2023-01-30T05:02:06.056Z,0.00
2023-01-30T05:07:08.189Z,0.00
2023-01-30T05:12:07.348Z,0.00
2023-01-30T05:17:08.634Z,0.00
2023-01-30T05:22:09.782Z,0.00
2023-01-30T05:27:10.992Z,0.00
2023-01-30T05:32:13.137Z,0.00
2023-01-30T05:37:26.348Z,0.00
2023-01-30T05:42:13.472Z,0.00
2023-01-30T05:47:18.502Z,0.00
2023-01-30T05:52:15.653Z,0.00
2023-01-30T05:57:16.756Z,0.00
2023-01-30T06:02:17.946Z,0.00
2023-01-30T06:07:19.077Z,0.00
2023-01-30T06:12:20.198Z,0.00
2023-01-30T06:17:21.332Z,0.00
2023-01-30T06:22:22.452Z,0.00
2023-01-30T06:27:23.617Z,0.00
2023-01-30T06:32:24.802Z,0.00
2023-01-30T06:37:25.956Z,0.00
2023-01-30T06:42:27.105Z,0.00
2023-01-30T06:47:28.235Z,5.62
2023-01-30T06:52:30.389Z,5.62
2023-01-30T06:57:30.535Z,11.25
2023-01-30T07:02:29.690Z,22.50
2023-01-30T07:07:30.833Z,28.12
2023-01-30T07:12:32.013Z,33.75
2023-01-30T07:17:33.115Z,45.00
2023-01-30T07:22:34.249Z,56.25
2023-01-30T07:27:36.415Z,67.50
2023-01-30T07:32:35.607Z,73.12
2023-01-30T07:37:36.738Z,67.50
2023-01-30T07:42:37.904Z,73.12
2023-01-30T07:47:40.057Z,90.00
2023-01-30T07:52:39.196Z,106.88
2023-01-30T07:57:40.317Z,123.75
2023-01-30T08:02:41.477Z,112.50
2023-01-30T08:07:42.683Z,112.50
2023-01-30T08:12:43.792Z,157.50
2023-01-30T08:17:45.953Z,168.75
2023-01-30T08:22:46.076Z,123.75
2023-01-30T08:27:54.090Z,135.00
2023-01-30T08:32:45.512Z,191.25
2023-01-30T08:37:46.696Z,208.12
2023-01-30T08:42:51.709Z,225.00
2023-01-30T08:47:48.842Z,230.62
2023-01-30T08:52:50.279Z,230.62
2023-01-30T08:57:51.463Z,219.38
2023-01-30T09:02:53.631Z,264.38
2023-01-30T09:07:52.793Z,253.12
2023-01-30T09:12:53.937Z,180.00
2023-01-30T09:17:55.055Z,180.00
2023-01-30T09:22:55.212Z,258.75
2023-01-30T09:27:57.315Z,241.88
2023-01-30T09:32:56.505Z,298.12
2023-01-30T09:37:58.629Z,298.12
2023-01-30T09:42:58.759Z,286.88
2023-01-30T09:47:57.892Z,315.00
2023-01-30T09:53:00.025Z,376.88
2023-01-30T09:57:59.230Z,331.88
2023-01-30T10:03:01.405Z,303.75
2023-01-30T10:08:00.582Z,286.88
2023-01-30T10:13:04.069Z,270.00
2023-01-30T10:18:03.196Z,236.25
2023-01-30T10:23:06.339Z,225.00
2023-01-30T10:28:05.460Z,225.00
2023-01-30T10:33:06.668Z,230.62
2023-01-30T10:38:08.843Z,270.00
2023-01-30T10:43:09.963Z,270.00
2023-01-30T10:48:09.075Z,348.75
2023-01-30T10:53:10.204Z,275.62
2023-01-30T10:58:11.356Z,320.62
2023-01-30T11:03:12.495Z,275.62
2023-01-30T11:08:13.641Z,281.25
2023-01-30T11:13:15.750Z,292.50
2023-01-30T11:19:05.204Z,286.88
2023-01-30T11:23:14.831Z,298.12
2023-01-30T11:28:20.844Z,298.12
2023-01-30T11:33:16.927Z,292.50
2023-01-30T11:38:17.047Z,298.12
2023-01-30T11:43:16.224Z,298.12
2023-01-30T11:48:33.496Z,303.75
2023-01-30T11:53:17.295Z,303.75
2023-01-30T11:58:19.470Z,309.38
2023-01-30T12:03:18.603Z,315.00
2023-01-30T12:08:24.726Z,320.62
2023-01-30T12:13:20.699Z,331.88
2023-01-30T12:18:19.826Z,337.50
2023-01-30T12:23:20.944Z,337.50
2023-01-30T12:28:23.099Z,348.75
2023-01-30T12:33:23.307Z,354.38
2023-01-30T12:38:24.481Z,354.38
2023-01-30T12:43:23.601Z,399.38
2023-01-30T12:48:26.720Z,410.62
2023-01-30T12:53:25.892Z,393.75
2023-01-30T12:58:27.035Z,354.38
2023-01-30T13:03:28.162Z,320.62
2023-01-30T13:08:29.256Z,241.88
2023-01-30T13:13:30.392Z,213.75
2023-01-30T13:18:32.612Z,225.00
2023-01-30T13:23:31.718Z,241.88
2023-01-30T13:28:34.861Z,208.12
2023-01-30T13:33:35.000Z,202.50
2023-01-30T13:38:34.114Z,185.62
2023-01-30T13:43:35.249Z,180.00
2023-01-30T13:48:36.364Z,163.12
2023-01-30T13:53:37.678Z,140.62
2023-01-30T13:58:38.803Z,213.75
2023-01-30T14:03:43.787Z,123.75
2023-01-30T14:08:42.196Z,129.38
2023-01-30T14:13:41.373Z,112.50
2023-01-30T14:18:44.542Z,106.88
2023-01-30T14:23:44.637Z,101.25
2023-01-30T14:28:43.767Z,84.38
2023-01-30T14:33:45.882Z,73.12
2023-01-30T14:38:46.018Z,67.50
2023-01-30T14:43:46.155Z,61.88
2023-01-30T14:48:46.277Z,56.25
2023-01-30T14:53:45.391Z,61.88
2023-01-30T14:58:46.533Z,67.50
2023-01-30T15:03:49.647Z,73.12
2023-01-30T15:08:48.746Z,61.88
2023-01-30T15:13:50.912Z,61.88
2023-01-30T15:18:50.052Z,61.88
2023-01-30T15:23:51.173Z,67.50
2023-01-30T15:28:52.401Z,56.25
2023-01-30T15:33:54.556Z,33.75
2023-01-30T15:38:54.692Z,22.50
2023-01-30T15:43:52.886Z,16.88
2023-01-30T15:48:54.044Z,11.25
2023-01-30T15:53:55.191Z,5.62
2023-01-30T15:58:58.306Z,5.62
2023-01-30T16:03:57.441Z,5.62
2023-01-30T16:08:59.543Z,0.00
2023-01-30T16:13:59.674Z,0.00
2023-01-30T16:18:58.815Z,0.00
2023-01-30T16:24:00.972Z,0.00
2023-01-30T16:29:01.129Z,0.00
2023-01-30T16:34:00.477Z,0.00
2023-01-30T16:39:01.724Z,0.00
2023-01-30T16:44:03.030Z,0.00
2023-01-30T16:49:04.217Z,0.00
2023-01-30T16:54:05.391Z,0.00
2023-01-30T16:59:06.624Z,0.00
2023-01-30T17:04:08.816Z,0.00
2023-01-30T17:09:07.977Z,0.00
2023-01-30T17:14:10.352Z,0.00
2023-01-30T17:19:10.559Z,0.00
2023-01-30T17:24:09.751Z,0.00
2023-01-30T17:29:23.079Z,0.00
2023-01-30T17:34:12.099Z,0.00
2023-01-30T17:39:11.265Z,0.00
2023-01-30T17:44:12.569Z,0.00
2023-01-30T17:49:14.135Z,0.00
2023-01-30T17:54:13.749Z,0.00
2023-01-30T17:59:13.140Z,0.00
2023-01-30T18:04:14.325Z,0.00
2023-01-30T18:09:15.477Z,0.00
2023-01-30T18:14:16.799Z,0.00
2023-01-30T18:19:18.246Z,0.00
2023-01-30T18:24:18.635Z,0.00
2023-01-30T18:29:19.113Z,0.00
2023-01-30T18:34:18.528Z,0.00
2023-01-30T18:39:20.994Z,0.00
2023-01-30T18:44:25.955Z,0.00
2023-01-30T18:49:22.498Z,0.00
2023-01-30T18:54:22.043Z,0.00
2023-01-30T18:59:20.518Z,0.00
2023-01-30T19:04:23.008Z,0.00
2023-01-30T19:09:22.314Z,0.00
2023-01-30T19:14:24.205Z,0.00
2023-01-30T19:19:25.039Z,0.00
2023-01-30T19:24:25.940Z,0.00
2023-01-30T19:29:26.421Z,0.00
2023-01-30T19:34:24.630Z,0.00
2023-01-30T19:39:27.009Z,0.00
2023-01-30T19:44:27.507Z,0.00
2023-01-30T19:49:27.987Z,0.00
2023-01-30T19:54:28.421Z,0.00
2023-01-30T19:59:28.860Z,0.00
2023-01-30T20:04:29.082Z,0.00
2023-01-30T20:09:28.519Z,0.00
2023-01-30T20:14:31.823Z,0.00
2023-01-30T20:19:31.109Z,0.00
2023-01-30T20:24:32.515Z,0.00
2023-01-30T20:29:32.043Z,0.00
2023-01-30T20:34:32.373Z,0.00
2023-01-30T20:39:31.879Z,0.00
2023-01-30T20:44:33.429Z,0.00
2023-01-30T20:49:30.867Z,0.00
2023-01-30T20:54:32.052Z,0.00
2023-01-30T20:59:35.541Z,0.00
2023-01-30T21:04:35.826Z,0.00
2023-01-30T21:09:36.339Z,0.00
2023-01-30T21:14:34.702Z,0.00
2023-01-30T21:19:37.162Z,0.00
2023-01-30T21:24:35.580Z,0.00
2023-01-30T21:29:39.118Z,0.00
2023-01-30T21:34:37.846Z,0.00
2023-01-30T21:39:37.493Z,0.00
2023-01-30T21:44:37.115Z,0.00
2023-01-30T21:49:38.872Z,0.00
2023-01-30T21:54:39.159Z,0.00
2023-01-30T21:59:38.926Z,0.00
2023-01-30T22:04:37.666Z,0.00
2023-01-30T22:09:38.897Z,0.00
2023-01-30T22:14:40.020Z,0.00
2023-01-30T22:19:41.123Z,0.00
2023-01-30T22:24:42.270Z,0.00
2023-01-30T22:29:43.372Z,0.00
2023-01-30T22:34:44.680Z,0.00
2023-01-30T22:39:45.790Z,0.00
2023-01-30T22:44:47.960Z,0.00
2023-01-30T22:49:48.056Z,0.00
2023-01-30T22:54:47.444Z,0.00
2023-01-30T22:59:48.661Z,0.00
2023-01-30T23:04:49.794Z,0.00
2023-01-30T23:09:50.930Z,0.00
2023-01-30T23:14:52.043Z,0.00
2023-01-30T23:19:53.544Z,0.00
2023-01-30T23:24:53.331Z,0.00
2023-01-30T23:29:52.500Z,0.00
2023-01-30T23:34:53.635Z,0.00
2023-01-30T23:39:55.754Z,0.00
2023-01-30T23:44:56.024Z,0.00
2023-01-30T23:49:55.157Z,0.00
2023-01-30T23:54:56.348Z,0.00
2023-01-30T23:59:57.722Z,0.00
