createdAt,value
2022-11-21T08:30:50.261Z,0.52
2022-11-21T08:33:56.410Z,0.55
2022-11-21T08:36:59.266Z,0.65
2022-11-21T08:40:01.881Z,0.70
2022-11-21T08:43:05.009Z,0.50
2022-11-21T08:46:07.612Z,0.60
2022-11-21T08:49:12.165Z,0.50
2022-11-21T08:52:17.408Z,0.40
2022-11-21T08:55:22.934Z,0.40
2022-11-21T08:58:27.190Z,0.45
2022-11-21T09:06:13.949Z,1.20
2022-11-21T09:09:25.547Z,0.40
2022-11-21T09:12:34.431Z,0.40
2022-11-21T09:15:54.292Z,0.60
2022-11-21T09:19:01.882Z,0.40
2022-11-21T09:22:48.250Z,0.50
2022-11-21T09:26:07.923Z,0.32
2022-11-21T09:29:15.207Z,0.45
2022-11-21T09:32:17.231Z,0.50
2022-11-21T09:35:21.874Z,0.52
2022-11-21T09:38:32.665Z,0.70
2022-11-21T09:42:26.901Z,0.40
2022-11-21T09:45:35.699Z,0.40
2022-11-21T09:48:46.723Z,0.40
2022-11-21T09:51:50.825Z,0.40
2022-11-21T09:55:27.728Z,0.50
2022-11-21T10:07:03.913Z,0.52
2022-11-21T10:10:23.792Z,0.40
2022-11-21T10:13:37.840Z,0.30
2022-11-21T10:16:48.638Z,0.40
2022-11-21T10:20:03.718Z,0.30
2022-11-21T10:23:25.650Z,0.40
2022-11-21T10:26:42.583Z,0.30
2022-11-21T10:29:52.378Z,0.32
2022-11-21T10:32:56.619Z,0.50
2022-11-21T10:36:02.397Z,0.30
2022-11-21T10:39:13.036Z,0.38
2022-11-21T10:42:25.957Z,0.50
2022-11-21T10:45:27.196Z,0.30
2022-11-21T10:48:28.797Z,0.20
2022-11-21T10:51:45.111Z,0.40
2022-11-21T10:55:05.313Z,0.95
2022-11-21T10:58:17.739Z,0.25
2022-11-21T11:01:22.929Z,0.20
2022-11-21T11:04:28.556Z,0.38
2022-11-21T11:08:05.255Z,0.25
2022-11-21T11:11:14.473Z,0.30
2022-11-21T11:14:28.478Z,0.50
2022-11-21T11:17:32.195Z,0.30
2022-11-21T11:20:37.318Z,0.30
2022-11-21T11:23:38.857Z,0.38
2022-11-21T11:26:54.836Z,0.28
2022-11-21T11:29:56.311Z,0.25
2022-11-21T11:32:59.786Z,0.60
2022-11-21T11:36:12.588Z,0.45
2022-11-21T11:39:20.424Z,0.40
2022-11-21T11:42:53.983Z,0.30
2022-11-21T11:46:24.162Z,0.50
2022-11-21T11:49:51.884Z,0.32
2022-11-21T11:53:01.443Z,0.50
2022-11-21T11:56:08.279Z,0.60
2022-11-21T11:59:20.344Z,0.40
2022-11-21T12:02:28.175Z,0.80
2022-11-21T12:05:31.280Z,0.30
2022-11-21T12:08:42.595Z,0.43
2022-11-21T12:12:07.581Z,0.43
2022-11-21T12:15:31.601Z,0.55
2022-11-21T12:18:40.536Z,0.70
2022-11-21T12:21:42.085Z,1.00
2022-11-21T12:31:02.536Z,1.27
2022-11-21T12:34:13.714Z,1.30
2022-11-21T12:37:29.043Z,1.30
2022-11-21T12:40:44.191Z,0.60
2022-11-21T12:43:57.387Z,0.73
2022-11-21T12:47:17.109Z,0.65
2022-11-21T12:54:21.914Z,0.63
2022-11-21T12:57:36.137Z,0.65
2022-11-21T13:00:48.427Z,0.50
2022-11-21T13:04:24.395Z,0.40
2022-11-21T13:07:29.898Z,0.75
2022-11-21T13:16:48.420Z,0.50
2022-11-21T13:19:55.828Z,0.60
2022-11-21T13:22:58.765Z,0.60
2022-11-21T13:26:00.418Z,0.50
2022-11-21T13:29:08.496Z,0.60
2022-11-21T13:32:39.710Z,0.50
2022-11-21T13:35:56.915Z,0.40
2022-11-21T13:39:27.834Z,0.50
2022-11-21T13:42:41.838Z,0.60
2022-11-21T13:45:47.012Z,0.45
2022-11-21T13:49:41.972Z,0.47
2022-11-21T13:57:52.718Z,0.50
2022-11-21T14:06:09.774Z,0.35
2022-11-21T14:09:23.971Z,0.43
2022-11-21T14:12:33.840Z,0.68
2022-11-21T14:30:48.862Z,0.60
2022-11-21T14:33:57.051Z,0.32
2022-11-21T14:37:00.499Z,0.40
2022-11-21T14:40:04.304Z,0.50
2022-11-21T14:43:21.363Z,0.40
2022-11-21T14:46:26.723Z,0.52
2022-11-21T14:49:28.885Z,0.40
2022-11-21T14:52:33.126Z,0.73
2022-11-21T14:55:34.586Z,0.40
2022-11-21T14:58:36.265Z,0.50
2022-11-21T15:01:41.022Z,0.68
2022-11-21T15:04:48.485Z,0.95
2022-11-21T15:07:50.284Z,0.88
2022-11-21T15:10:52.255Z,0.60
2022-11-21T15:14:15.577Z,0.40
2022-11-21T15:17:22.178Z,0.57
2022-11-21T15:20:24.474Z,0.50
2022-11-21T15:23:28.321Z,0.50
2022-11-21T15:26:33.121Z,0.40
2022-11-21T15:29:34.786Z,0.30
2022-11-21T15:33:00.331Z,0.43
2022-11-21T15:36:12.916Z,0.50
2022-11-21T15:39:21.394Z,0.40
2022-11-21T15:42:37.778Z,0.50
2022-11-21T15:45:39.266Z,0.38
2022-11-21T15:48:42.404Z,0.90
2022-11-21T15:52:06.635Z,0.40
2022-11-21T15:55:13.498Z,0.55
2022-11-21T15:58:17.518Z,0.52
2022-11-21T16:01:20.959Z,0.40
2022-11-21T16:04:25.801Z,0.45
2022-11-21T16:07:27.872Z,0.30
2022-11-21T16:10:29.662Z,0.45
2022-11-21T16:13:31.701Z,0.40
2022-11-21T16:16:42.639Z,0.40
2022-11-21T16:19:47.851Z,0.38
2022-11-21T16:22:50.076Z,0.35
2022-11-21T16:25:52.855Z,0.25
2022-11-21T16:28:54.952Z,0.30
2022-11-21T16:31:56.820Z,0.50
2022-11-21T16:35:05.900Z,0.20
2022-11-21T16:38:07.998Z,0.30
2022-11-21T16:41:18.179Z,0.40
2022-11-21T16:44:38.364Z,0.30
2022-11-21T16:47:56.286Z,0.40
2022-11-21T16:51:13.006Z,0.28
2022-11-21T16:54:14.892Z,0.30
2022-11-21T16:57:16.421Z,0.35
2022-11-21T17:00:20.575Z,1.05
2022-11-21T17:03:26.310Z,0.50
2022-11-21T17:06:40.932Z,0.50
2022-11-21T17:09:44.236Z,0.45
2022-11-21T17:12:49.045Z,0.40
2022-11-21T17:15:51.191Z,0.60
2022-11-21T17:18:54.279Z,0.65
2022-11-21T17:22:00.425Z,0.45
2022-11-21T17:25:02.449Z,0.40
2022-11-21T17:28:04.215Z,0.50
2022-11-21T17:31:07.863Z,0.30
2022-11-21T17:34:09.402Z,0.38
2022-11-21T17:37:11.687Z,0.40
2022-11-21T17:40:13.730Z,0.30
2022-11-21T17:43:15.325Z,0.30
2022-11-21T17:46:19.140Z,0.40
2022-11-21T17:49:20.949Z,0.30
2022-11-21T17:52:23.037Z,0.30
2022-11-21T17:55:24.474Z,0.40
2022-11-21T18:01:28.574Z,0.52
2022-11-21T18:04:30.340Z,0.35
2022-11-21T18:07:34.779Z,0.45
2022-11-21T18:10:43.231Z,0.20
2022-11-21T18:13:46.214Z,0.30
2022-11-21T18:16:53.425Z,0.20
2022-11-21T18:19:55.115Z,0.40
2022-11-21T18:26:02.177Z,0.30
2022-11-21T18:29:36.653Z,0.32
2022-11-21T18:32:28.474Z,0.40
2022-11-21T18:35:29.871Z,0.30
2022-11-21T18:41:51.679Z,0.32
2022-11-21T18:47:54.711Z,0.20
2022-11-21T18:53:59.864Z,0.28
2022-11-21T18:57:01.396Z,0.25
2022-11-21T19:03:05.190Z,0.50
2022-11-21T19:06:07.324Z,0.30
2022-11-21T19:09:10.879Z,0.40
2022-11-21T19:12:12.336Z,0.20
2022-11-21T19:18:15.179Z,0.30
2022-11-21T19:24:18.805Z,0.30
2022-11-21T19:27:23.623Z,0.30
2022-11-21T19:30:25.608Z,0.30
2022-11-21T19:33:28.655Z,0.40
2022-11-21T19:36:30.273Z,0.30
2022-11-21T19:39:32.462Z,0.40
2022-11-21T19:42:33.915Z,0.30
2022-11-21T19:48:36.752Z,0.40
2022-11-21T19:51:40.341Z,0.30
2022-11-21T19:54:42.426Z,0.30
2022-11-21T19:57:43.898Z,0.30
2022-11-21T20:03:48.520Z,0.22
2022-11-21T20:06:50.055Z,0.40
2022-11-21T20:12:53.621Z,0.30
2022-11-21T20:18:58.981Z,0.40
2022-11-21T20:22:00.820Z,0.30
2022-11-21T20:25:02.956Z,0.30
2022-11-21T20:28:10.255Z,0.55
2022-11-21T20:31:14.530Z,0.50
2022-11-21T20:34:16.153Z,0.40
2022-11-21T20:37:17.636Z,0.30
2022-11-21T20:43:21.136Z,0.43
2022-11-21T20:49:24.434Z,0.30
2022-11-21T20:55:49.043Z,0.30
2022-11-21T20:58:50.488Z,0.32
2022-11-21T21:01:51.980Z,0.30
2022-11-21T21:04:53.498Z,0.40
2022-11-21T21:07:55.009Z,0.40
2022-11-21T21:11:06.170Z,0.38
2022-11-21T21:17:09.698Z,0.30
2022-11-21T21:20:11.304Z,0.30
2022-11-21T21:23:12.723Z,0.40
2022-11-21T21:29:18.711Z,0.30
2022-11-21T21:32:20.156Z,0.40
2022-11-21T21:35:21.591Z,0.40
2022-11-21T21:41:26.980Z,0.50
2022-11-21T21:44:33.244Z,0.50
2022-11-21T21:47:35.557Z,0.60
2022-11-21T21:50:36.997Z,0.50
2022-11-21T21:53:39.113Z,0.70
2022-11-21T21:56:41.185Z,0.70
2022-11-21T21:59:42.550Z,1.00
2022-11-21T22:02:43.964Z,0.80
2022-11-21T22:05:45.506Z,0.75
2022-11-21T22:12:44.022Z,0.90
2022-11-21T22:15:46.516Z,1.02
2022-11-21T22:18:48.135Z,0.98
2022-11-21T22:21:49.712Z,1.00
2022-11-21T22:27:52.352Z,0.80
2022-11-21T22:30:55.047Z,0.98
2022-11-21T22:33:57.180Z,0.90
2022-11-21T22:36:58.649Z,0.70
2022-11-21T22:43:01.451Z,1.02
2022-11-21T22:49:05.874Z,1.13
2022-11-21T22:55:09.376Z,0.75
2022-11-21T22:58:10.810Z,1.00
2022-11-21T23:01:14.382Z,0.65
2022-11-21T23:04:17.895Z,0.93
2022-11-21T23:07:19.601Z,0.93
2022-11-21T23:13:22.627Z,1.23
2022-11-21T23:19:26.963Z,0.98
2022-11-21T23:22:28.393Z,0.70
2022-11-21T23:25:29.829Z,0.90
2022-11-21T23:28:31.266Z,1.02
2022-11-21T23:31:33.262Z,0.90
2022-11-21T23:34:34.692Z,1.27
2022-11-21T23:37:36.937Z,0.95
2022-11-21T23:40:38.919Z,1.27
2022-11-21T23:43:40.497Z,1.00
2022-11-21T23:49:49.912Z,0.95
2022-11-21T23:52:51.591Z,0.73
2022-11-21T23:55:55.081Z,0.77
2022-11-21T23:58:56.583Z,0.77
