createdAt,value
2022-11-25T00:03:55.119Z,85.03
2022-11-25T00:10:56.722Z,84.87
2022-11-25T00:17:58.284Z,85.07
2022-11-25T00:24:59.847Z,85.42
2022-11-25T00:32:01.472Z,85.66
2022-11-25T00:39:09.299Z,85.86
2022-11-25T00:46:10.936Z,85.74
2022-11-25T00:53:12.750Z,85.54
2022-11-25T01:00:14.603Z,85.48
2022-11-25T01:07:16.484Z,85.53
2022-11-25T01:14:18.821Z,85.56
2022-11-25T01:21:23.634Z,85.92
2022-11-25T01:28:25.211Z,86.12
2022-11-25T01:35:27.461Z,86.03
2022-11-25T01:42:30.483Z,85.93
2022-11-25T01:49:41.205Z,85.82
2022-11-25T01:56:44.925Z,85.67
2022-11-25T02:03:47.793Z,86.17
2022-11-25T02:10:49.404Z,86.00
2022-11-25T02:17:52.230Z,86.13
2022-11-25T02:24:56.702Z,86.06
2022-11-25T02:31:58.333Z,86.62
2022-11-25T02:39:03.259Z,86.38
2022-11-25T02:46:15.036Z,87.21
2022-11-25T02:53:20.782Z,86.54
2022-11-25T03:00:22.497Z,87.50
2022-11-25T03:07:24.231Z,87.34
2022-11-25T03:14:27.211Z,87.18
2022-11-25T03:21:28.955Z,86.84
2022-11-25T03:28:31.487Z,87.00
2022-11-25T03:35:33.206Z,86.74
2022-11-25T03:42:34.911Z,86.71
2022-11-25T03:49:37.433Z,86.18
2022-11-25T03:56:39.190Z,86.74
2022-11-25T04:03:40.842Z,86.44
2022-11-25T04:10:42.535Z,86.34
2022-11-25T04:17:45.816Z,86.51
2022-11-25T04:24:47.512Z,86.96
2022-11-25T04:31:54.349Z,86.73
2022-11-25T04:38:56.009Z,86.75
2022-11-25T04:46:14.365Z,86.48
2022-11-25T04:53:19.616Z,86.57
2022-11-25T05:00:22.064Z,86.65
2022-11-25T05:07:25.018Z,87.08
2022-11-25T05:14:29.009Z,87.66
2022-11-25T05:21:31.079Z,87.10
2022-11-25T05:28:33.530Z,87.51
2022-11-25T05:35:35.552Z,87.00
2022-11-25T05:42:37.603Z,87.57
2022-11-25T05:49:42.281Z,87.18
2022-11-25T05:56:44.137Z,87.69
2022-11-25T06:04:01.227Z,87.97
2022-11-25T06:11:05.926Z,88.26
2022-11-25T06:18:08.208Z,88.38
2022-11-25T06:25:10.328Z,88.99
2022-11-25T06:32:13.420Z,88.79
2022-11-25T06:39:18.090Z,87.95
2022-11-25T06:46:24.864Z,88.60
2022-11-25T06:53:27.013Z,88.70
2022-11-25T07:00:28.571Z,88.89
2022-11-25T07:07:30.199Z,88.47
2022-11-25T07:14:31.786Z,88.88
2022-11-25T07:21:33.887Z,89.30
2022-11-25T07:28:35.661Z,89.51
2022-11-25T07:35:37.202Z,89.60
2022-11-25T07:42:38.840Z,89.00
2022-11-25T07:49:43.862Z,88.62
2022-11-25T07:56:45.446Z,89.40
2022-11-25T08:03:47.741Z,89.40
2022-11-25T08:10:49.692Z,89.71
2022-11-25T08:17:52.665Z,89.19
2022-11-25T08:24:54.295Z,90.01
2022-11-25T08:31:55.920Z,89.60
2022-11-25T08:39:02.469Z,89.80
2022-11-25T08:46:08.596Z,89.55
2022-11-25T08:53:10.199Z,88.86
2022-11-25T09:00:12.300Z,89.14
2022-11-25T09:07:13.899Z,88.84
2022-11-25T09:14:15.532Z,89.01
2022-11-25T09:21:17.668Z,89.41
2022-11-25T09:28:20.248Z,89.20
2022-11-25T09:35:22.312Z,88.77
2022-11-25T09:42:58.363Z,88.73
2022-11-25T09:50:05.503Z,87.93
2022-11-25T09:57:26.958Z,86.90
2022-11-25T10:04:39.946Z,86.90
2022-11-25T10:11:51.127Z,86.87
2022-11-25T10:19:16.981Z,86.34
2022-11-25T10:26:21.296Z,86.08
2022-11-25T10:33:32.076Z,85.62
2022-11-25T10:40:33.548Z,85.39
2022-11-25T10:47:55.383Z,85.22
2022-11-25T10:54:58.305Z,84.57
2022-11-25T11:02:13.209Z,83.85
2022-11-25T11:09:37.494Z,82.99
2022-11-25T11:16:42.099Z,82.63
2022-11-25T11:23:48.663Z,82.47
2022-11-25T11:31:02.460Z,84.79
2022-11-25T11:38:13.134Z,81.60
2022-11-25T11:45:24.062Z,79.67
2022-11-25T11:52:35.422Z,79.38
2022-11-25T11:59:46.131Z,80.16
2022-11-25T12:06:53.271Z,80.41
2022-11-25T12:14:01.286Z,81.13
2022-11-25T12:21:05.331Z,81.59
2022-11-25T12:28:18.144Z,81.50
2022-11-25T12:35:21.113Z,80.94
2022-11-25T12:42:24.899Z,80.85
2022-11-25T12:49:33.689Z,81.74
2022-11-25T12:57:08.703Z,81.80
2022-11-25T13:04:22.930Z,82.41
2022-11-25T13:11:39.817Z,82.93
2022-11-25T13:18:42.897Z,82.73
2022-11-25T13:25:45.859Z,83.31
2022-11-25T13:32:47.562Z,83.03
2022-11-25T13:39:49.126Z,84.08
2022-11-25T13:46:58.229Z,84.19
2022-11-25T13:54:01.258Z,84.01
2022-11-25T14:01:26.315Z,84.31
2022-11-25T14:08:37.389Z,85.28
2022-11-25T14:16:01.089Z,85.19
2022-11-25T14:23:23.969Z,84.98
2022-11-25T14:30:25.555Z,84.71
2022-11-25T14:37:35.053Z,85.77
2022-11-25T14:44:58.366Z,86.62
2022-11-25T14:51:59.990Z,86.88
2022-11-25T14:59:01.572Z,86.50
2022-11-25T15:06:04.455Z,86.52
2022-11-25T15:13:28.264Z,85.84
2022-11-25T15:20:34.409Z,86.37
2022-11-25T15:27:46.062Z,86.32
2022-11-25T15:34:47.630Z,86.06
2022-11-25T15:41:51.343Z,85.55
2022-11-25T15:48:53.606Z,85.68
2022-11-25T15:55:58.610Z,86.30
2022-11-25T16:03:00.253Z,86.56
2022-11-25T16:10:01.907Z,86.80
2022-11-25T16:17:12.275Z,88.95
2022-11-25T16:24:50.458Z,89.82
2022-11-25T16:31:52.085Z,90.22
2022-11-25T16:38:56.878Z,89.60
2022-11-25T16:45:58.806Z,90.24
2022-11-25T16:53:01.419Z,90.54
2022-11-25T17:00:08.425Z,90.55
2022-11-25T17:07:32.231Z,90.90
2022-11-25T17:14:35.070Z,90.72
2022-11-25T17:21:36.738Z,90.41
2022-11-25T17:28:38.292Z,90.41
2022-11-25T17:35:39.857Z,90.99
2022-11-25T17:42:41.569Z,91.21
2022-11-25T17:49:43.364Z,91.26
2022-11-25T17:56:50.547Z,91.34
2022-11-25T18:03:54.058Z,91.06
2022-11-25T18:10:55.616Z,90.56
2022-11-25T18:18:05.335Z,90.62
2022-11-25T18:25:09.516Z,90.25
2022-11-25T18:32:11.180Z,90.34
2022-11-25T18:39:13.727Z,90.44
2022-11-25T18:46:15.433Z,90.49
2022-11-25T18:53:17.149Z,90.51
2022-11-25T19:00:33.602Z,90.44
2022-11-25T19:07:35.426Z,90.17
2022-11-25T19:14:37.840Z,90.32
2022-11-25T19:21:39.581Z,90.33
2022-11-25T19:28:41.151Z,90.24
2022-11-25T19:35:42.712Z,90.01
2022-11-25T19:42:46.112Z,90.65
2022-11-25T19:49:48.045Z,90.80
2022-11-25T19:56:49.610Z,90.99
2022-11-25T20:03:51.169Z,90.76
2022-11-25T20:10:52.794Z,90.87
2022-11-25T20:17:55.926Z,90.66
2022-11-25T20:24:57.526Z,91.02
2022-11-25T20:31:59.177Z,90.76
2022-11-25T20:39:01.641Z,90.75
2022-11-25T20:46:03.380Z,90.95
2022-11-25T20:53:04.994Z,90.85
2022-11-25T21:00:14.678Z,91.01
2022-11-25T21:07:17.712Z,91.30
2022-11-25T21:14:19.692Z,90.89
2022-11-25T21:21:28.608Z,91.06
2022-11-25T21:28:30.233Z,91.07
2022-11-25T21:35:33.611Z,91.12
2022-11-25T21:42:35.146Z,91.05
2022-11-25T21:49:36.699Z,91.45
2022-11-25T21:56:38.930Z,92.23
2022-11-25T22:03:40.582Z,93.16
2022-11-25T22:10:44.324Z,94.71
2022-11-25T22:17:46.068Z,95.44
2022-11-25T22:24:47.691Z,95.08
2022-11-25T22:31:49.443Z,95.32
2022-11-25T22:38:51.171Z,95.65
2022-11-25T22:45:52.906Z,95.83
2022-11-25T22:52:55.314Z,96.00
2022-11-25T22:59:56.861Z,96.19
2022-11-25T23:06:58.428Z,96.60
2022-11-25T23:14:00.003Z,96.57
2022-11-25T23:21:01.592Z,96.67
2022-11-25T23:28:03.300Z,96.42
2022-11-25T23:35:05.241Z,96.01
2022-11-25T23:42:16.181Z,96.44
2022-11-25T23:49:41.465Z,96.99
2022-11-25T23:56:43.263Z,96.99
