createdAt,value
2017-12-30T00:00:57.973Z,-1.55
2017-12-30T00:01:57.980Z,-1.72
2017-12-30T00:02:57.986Z,-1.74
2017-12-30T00:03:57.991Z,-1.73
2017-12-30T00:04:57.992Z,-1.79
2017-12-30T00:05:57.995Z,-1.70
2017-12-30T00:06:57.994Z,-1.74
2017-12-30T00:07:57.998Z,-1.79
2017-12-30T00:08:58.003Z,-1.84
2017-12-30T00:09:58.012Z,-1.80
2017-12-30T00:10:58.014Z,-1.76
2017-12-30T00:11:58.020Z,-1.85
2017-12-30T00:12:58.016Z,-1.77
2017-12-30T00:13:58.020Z,-1.84
2017-12-30T00:14:58.029Z,-1.70
2017-12-30T00:15:58.027Z,-1.72
2017-12-30T00:16:58.032Z,-1.66
2017-12-30T00:17:58.040Z,-1.73
2017-12-30T00:18:58.045Z,-1.66
2017-12-30T00:19:58.050Z,-1.58
2017-12-30T00:20:58.056Z,-1.66
2017-12-30T00:21:58.049Z,-1.72
2017-12-30T00:22:58.054Z,-1.67
2017-12-30T00:23:58.100Z,-1.72
2017-12-30T00:24:58.081Z,-1.74
2017-12-30T00:25:58.064Z,-1.77
2017-12-30T00:26:58.073Z,-1.85
2017-12-30T00:27:58.070Z,-1.77
2017-12-30T00:28:58.076Z,-1.70
2017-12-30T00:29:58.078Z,-1.74
2017-12-30T00:30:58.082Z,-1.88
2017-12-30T00:31:58.085Z,-1.74
2017-12-30T00:32:58.090Z,-1.87
2017-12-30T00:33:58.093Z,-1.82
2017-12-30T00:34:58.102Z,-1.76
2017-12-30T00:35:58.110Z,-1.77
2017-12-30T00:36:58.110Z,-1.80
2017-12-30T00:37:58.115Z,-1.82
2017-12-30T00:38:58.118Z,-1.77
2017-12-30T00:39:58.122Z,-1.84
2017-12-30T00:40:58.124Z,-1.82
2017-12-30T00:41:58.127Z,-1.74
2017-12-30T00:42:58.131Z,-1.82
2017-12-30T00:43:58.136Z,-1.77
2017-12-30T00:44:58.142Z,-1.85
2017-12-30T00:45:58.144Z,-1.77
2017-12-30T00:46:58.146Z,-1.90
2017-12-30T00:47:58.146Z,-1.87
2017-12-30T00:48:58.153Z,-1.85
2017-12-30T00:49:58.158Z,-1.88
2017-12-30T00:50:58.161Z,-1.85
2017-12-30T00:51:58.159Z,-1.85
2017-12-30T00:52:58.172Z,-1.85
2017-12-30T00:53:58.173Z,-1.82
2017-12-30T00:54:58.173Z,-1.95
2017-12-30T00:55:58.180Z,-1.90
2017-12-30T00:56:58.182Z,-2.00
2017-12-30T00:57:58.181Z,-1.91
2017-12-30T00:58:58.185Z,-1.91
2017-12-30T00:59:58.196Z,-1.92
2017-12-30T01:00:58.197Z,-1.92
2017-12-30T01:01:58.195Z,-1.92
2017-12-30T01:02:58.199Z,-1.94
2017-12-30T01:03:58.207Z,-1.95
2017-12-30T01:04:58.213Z,-1.90
2017-12-30T01:05:58.218Z,-1.92
2017-12-30T01:06:58.215Z,-1.95
2017-12-30T01:07:58.219Z,-1.95
2017-12-30T01:08:58.227Z,-1.95
2017-12-30T01:09:58.227Z,-1.97
2017-12-30T01:10:58.229Z,-2.05
2017-12-30T01:11:58.233Z,-2.06
2017-12-30T01:12:58.238Z,-2.03
2017-12-30T01:13:58.247Z,-2.00
2017-12-30T01:14:58.250Z,-2.06
2017-12-30T01:15:58.252Z,-2.09
2017-12-30T01:16:58.253Z,-2.08
2017-12-30T01:17:58.258Z,-2.02
2017-12-30T01:18:58.257Z,-2.00
2017-12-30T01:19:58.267Z,-2.06
2017-12-30T01:20:58.271Z,-2.06
2017-12-30T01:21:58.268Z,-2.03
2017-12-30T01:22:58.272Z,-1.94
2017-12-30T01:23:58.276Z,-2.05
2017-12-30T01:24:58.282Z,-2.08
2017-12-30T01:25:58.289Z,-2.09
2017-12-30T01:26:58.287Z,-2.03
2017-12-30T01:27:58.297Z,-2.02
2017-12-30T01:28:58.300Z,-2.02
2017-12-30T01:29:58.304Z,-2.06
2017-12-30T01:30:58.304Z,-2.08
2017-12-30T01:31:58.312Z,-2.08
2017-12-30T01:32:58.308Z,-1.94
2017-12-30T01:33:58.320Z,-2.03
2017-12-30T01:34:58.315Z,-1.87
2017-12-30T01:35:58.326Z,-1.94
2017-12-30T01:36:58.330Z,-1.95
2017-12-30T01:37:58.332Z,-1.95
2017-12-30T01:38:58.331Z,-1.92
2017-12-30T01:39:58.340Z,-1.97
2017-12-30T01:40:58.338Z,-1.92
2017-12-30T01:41:58.341Z,-1.97
2017-12-30T01:42:58.351Z,-1.98
2017-12-30T01:43:58.357Z,-1.95
2017-12-30T01:44:58.360Z,-1.95
2017-12-30T01:45:58.354Z,-1.92
2017-12-30T01:46:58.358Z,-1.98
2017-12-30T01:47:58.371Z,-1.95
2017-12-30T01:48:58.373Z,-1.95
2017-12-30T01:49:58.376Z,-1.92
2017-12-30T01:50:58.381Z,-1.97
2017-12-30T01:51:58.377Z,-1.95
2017-12-30T01:52:58.382Z,-1.87
2017-12-30T01:53:58.382Z,-1.85
2017-12-30T01:54:58.393Z,-1.88
2017-12-30T01:55:58.394Z,-1.84
2017-12-30T01:56:58.395Z,-1.77
2017-12-30T01:57:58.404Z,-1.74
2017-12-30T01:58:58.408Z,-1.84
2017-12-30T01:59:58.405Z,-1.84
2017-12-30T02:00:58.413Z,-1.72
2017-12-30T02:01:58.418Z,-1.77
2017-12-30T02:02:58.414Z,-1.73
2017-12-30T02:03:58.422Z,-1.74
2017-12-30T02:04:58.428Z,-1.72
2017-12-30T02:05:58.432Z,-1.72
2017-12-30T02:06:58.431Z,-1.67
2017-12-30T02:07:58.438Z,-1.67
2017-12-30T02:08:58.438Z,-1.67
2017-12-30T02:09:58.445Z,-1.66
2017-12-30T02:10:58.451Z,-1.62
2017-12-30T02:11:58.454Z,-1.64
2017-12-30T02:12:58.458Z,-1.73
2017-12-30T02:13:58.458Z,-1.59
2017-12-30T02:14:58.461Z,-1.58
2017-12-30T02:15:58.465Z,-1.55
2017-12-30T02:16:58.472Z,-1.54
2017-12-30T02:17:58.476Z,-1.52
2017-12-30T02:18:58.476Z,-1.52
2017-12-30T02:19:58.486Z,-1.52
2017-12-30T02:20:58.488Z,-1.61
2017-12-30T02:21:58.492Z,-1.51
2017-12-30T02:22:58.499Z,-1.55
2017-12-30T02:23:58.500Z,-1.41
2017-12-30T02:24:58.499Z,-1.43
2017-12-30T02:25:58.502Z,-1.43
2017-12-30T02:26:58.512Z,-1.54
2017-12-30T02:27:58.509Z,-1.41
2017-12-30T02:28:58.515Z,-1.43
2017-12-30T02:29:58.527Z,-1.41
2017-12-30T02:30:58.530Z,-1.41
2017-12-30T02:31:58.527Z,-1.40
2017-12-30T02:32:58.532Z,-1.38
2017-12-30T02:33:58.542Z,-1.40
2017-12-30T02:34:58.538Z,-1.31
2017-12-30T02:35:58.545Z,-1.37
2017-12-30T02:36:58.547Z,-1.35
2017-12-30T02:37:58.550Z,-1.23
2017-12-30T02:38:58.557Z,-1.28
2017-12-30T02:39:58.564Z,-1.27
2017-12-30T02:40:58.564Z,-1.22
2017-12-30T02:41:58.566Z,-1.20
2017-12-30T02:42:58.576Z,-1.23
2017-12-30T02:43:58.576Z,-1.17
2017-12-30T02:44:58.580Z,-1.20
2017-12-30T02:45:58.584Z,-1.20
2017-12-30T02:46:58.587Z,-1.17
2017-12-30T02:47:58.598Z,-1.19
2017-12-30T02:48:58.659Z,-1.17
2017-12-30T02:49:58.606Z,-1.19
2017-12-30T02:50:58.611Z,-1.16
2017-12-30T02:51:58.614Z,-1.04
2017-12-30T02:52:58.619Z,-1.04
2017-12-30T02:53:58.620Z,-0.99
2017-12-30T02:54:58.625Z,-1.02
2017-12-30T02:55:58.629Z,-1.09
2017-12-30T02:56:58.638Z,-0.97
2017-12-30T02:57:58.639Z,-0.97
2017-12-30T02:58:58.635Z,-0.95
2017-12-30T02:59:58.646Z,-0.94
2017-12-30T03:00:58.645Z,-0.94
2017-12-30T03:01:58.651Z,-0.92
2017-12-30T03:02:58.652Z,-0.98
2017-12-30T03:03:58.655Z,-0.98
2017-12-30T03:04:58.665Z,-0.92
2017-12-30T03:05:58.671Z,-0.99
2017-12-30T03:06:58.669Z,-0.95
2017-12-30T03:07:58.673Z,-1.02
2017-12-30T03:08:58.676Z,-0.97
2017-12-30T03:09:58.680Z,-0.98
2017-12-30T03:10:58.690Z,-0.97
2017-12-30T03:11:58.694Z,-1.12
2017-12-30T03:12:58.693Z,-1.07
2017-12-30T03:13:58.695Z,-1.02
2017-12-30T03:14:58.699Z,-1.12
2017-12-30T03:15:58.710Z,-1.10
2017-12-30T03:16:58.709Z,-0.98
2017-12-30T03:17:58.712Z,-0.98
2017-12-30T03:18:58.717Z,-0.92
2017-12-30T03:19:58.728Z,-0.95
2017-12-30T03:20:58.727Z,-0.94
2017-12-30T03:21:58.729Z,-0.92
2017-12-30T03:22:58.733Z,-0.86
2017-12-30T03:23:58.744Z,-0.94
2017-12-30T03:24:58.743Z,-0.92
2017-12-30T03:25:58.753Z,-0.89
2017-12-30T03:26:58.752Z,-0.98
2017-12-30T03:27:58.763Z,-0.92
2017-12-30T03:28:58.768Z,-0.94
2017-12-30T03:29:58.763Z,-0.82
2017-12-30T03:30:58.776Z,-0.89
2017-12-30T03:31:58.774Z,-0.79
2017-12-30T03:32:58.784Z,-0.91
2017-12-30T03:33:58.783Z,-0.82
2017-12-30T03:34:58.786Z,-0.85
2017-12-30T03:35:58.799Z,-0.78
2017-12-30T03:36:58.796Z,-0.89
2017-12-30T03:37:58.800Z,-0.80
2017-12-30T03:38:58.813Z,-0.75
2017-12-30T03:39:58.817Z,-0.79
2017-12-30T03:40:58.820Z,-0.79
2017-12-30T03:41:58.818Z,-0.73
2017-12-30T03:42:58.822Z,-0.76
2017-12-30T03:43:58.835Z,-0.70
2017-12-30T03:44:58.833Z,-0.70
2017-12-30T03:45:58.852Z,-0.70
2017-12-30T03:46:58.841Z,-0.73
2017-12-30T03:47:58.849Z,-0.67
2017-12-30T03:48:58.856Z,-0.69
2017-12-30T03:49:58.854Z,-0.70
2017-12-30T03:50:58.866Z,-0.73
2017-12-30T03:51:58.868Z,-0.65
2017-12-30T03:52:58.874Z,-0.73
2017-12-30T03:53:58.873Z,-0.62
2017-12-30T03:54:58.878Z,-0.64
2017-12-30T03:55:58.882Z,-0.60
2017-12-30T03:56:58.888Z,-0.60
2017-12-30T03:57:58.893Z,-0.62
2017-12-30T03:58:58.903Z,-0.51
2017-12-30T03:59:58.901Z,-0.51
2017-12-30T04:00:58.905Z,-0.61
2017-12-30T04:01:58.914Z,-0.64
2017-12-30T04:02:58.919Z,-0.52
2017-12-30T04:03:58.918Z,-0.52
2017-12-30T04:04:58.924Z,-0.52
2017-12-30T04:05:58.927Z,-0.44
2017-12-30T04:06:58.932Z,-0.44
2017-12-30T04:07:58.942Z,-0.46
2017-12-30T04:08:58.942Z,-0.49
2017-12-30T04:09:58.957Z,-0.49
2017-12-30T04:10:58.956Z,-0.46
2017-12-30T04:11:58.960Z,-0.49
2017-12-30T04:12:58.966Z,-0.46
2017-12-30T04:13:58.968Z,-0.52
2017-12-30T04:14:58.983Z,-0.44
2017-12-30T04:15:58.975Z,-0.47
2017-12-30T04:16:58.978Z,-0.47
2017-12-30T04:17:58.993Z,-0.51
2017-12-30T04:18:58.992Z,-0.46
2017-12-30T04:19:58.991Z,-0.49
2017-12-30T04:20:59.003Z,-0.47
2017-12-30T04:21:59.007Z,-0.49
2017-12-30T04:22:59.006Z,-0.46
2017-12-30T04:23:59.016Z,-0.52
2017-12-30T04:24:59.021Z,-0.47
2017-12-30T04:25:59.020Z,-0.46
2017-12-30T04:26:59.024Z,-0.51
2017-12-30T04:27:59.039Z,-0.52
2017-12-30T04:28:59.033Z,-0.51
2017-12-30T04:29:59.044Z,-0.51
2017-12-30T04:30:59.044Z,-0.44
2017-12-30T04:31:59.048Z,-0.43
2017-12-30T04:32:59.052Z,-0.44
2017-12-30T04:33:59.057Z,-0.47
2017-12-30T04:34:59.061Z,-0.47
2017-12-30T04:35:59.069Z,-0.47
2017-12-30T04:36:59.070Z,-0.51
2017-12-30T04:37:59.076Z,-0.51
2017-12-30T04:38:59.088Z,-0.51
2017-12-30T04:39:59.090Z,-0.39
2017-12-30T04:40:59.095Z,-0.36
2017-12-30T04:41:59.098Z,-0.39
2017-12-30T04:42:59.105Z,-0.26
2017-12-30T04:43:59.107Z,-0.36
2017-12-30T04:44:59.113Z,-0.43
2017-12-30T04:45:59.112Z,-0.31
2017-12-30T04:46:59.122Z,-0.31
2017-12-30T04:47:59.122Z,-0.39
2017-12-30T04:48:59.126Z,-0.39
2017-12-30T04:49:59.130Z,-0.39
2017-12-30T04:50:59.136Z,-0.36
2017-12-30T04:52:30.222Z,-0.36
2017-12-30T04:52:59.208Z,-0.40
2017-12-30T04:53:59.229Z,-0.42
2017-12-30T04:54:59.161Z,-0.36
2017-12-30T04:55:59.163Z,-0.42
2017-12-30T04:56:59.170Z,-0.42
2017-12-30T04:57:59.168Z,-0.34
2017-12-30T04:58:59.199Z,-0.47
2017-12-30T04:59:59.184Z,-0.39
2017-12-30T05:00:59.189Z,-0.33
2017-12-30T05:01:59.193Z,-0.40
2017-12-30T05:02:59.243Z,-0.43
2017-12-30T05:03:59.210Z,-0.36
2017-12-30T05:04:59.208Z,-0.40
2017-12-30T05:05:59.206Z,-0.42
2017-12-30T05:06:59.304Z,-0.40
2017-12-30T05:07:59.223Z,-0.36
2017-12-30T05:08:59.226Z,-0.52
2017-12-30T05:09:59.233Z,-0.42
2017-12-30T05:10:59.234Z,-0.40
2017-12-30T05:11:59.243Z,-0.40
2017-12-30T05:12:59.248Z,-0.40
2017-12-30T05:13:59.252Z,-0.40
2017-12-30T05:14:59.259Z,-0.40
2017-12-30T05:15:59.263Z,-0.37
2017-12-30T05:16:59.277Z,-0.49
2017-12-30T05:17:59.270Z,-0.55
2017-12-30T05:18:59.277Z,-0.67
2017-12-30T05:19:59.282Z,-0.72
2017-12-30T05:20:59.283Z,-0.69
2017-12-30T05:21:59.287Z,-0.72
2017-12-30T05:22:59.294Z,-0.73
2017-12-30T05:23:59.305Z,-0.69
2017-12-30T05:24:59.313Z,-0.75
2017-12-30T05:25:59.355Z,-0.67
2017-12-30T05:26:59.318Z,-0.91
2017-12-30T05:27:59.319Z,-0.94
2017-12-30T05:28:59.330Z,-0.97
2017-12-30T05:29:59.327Z,-0.92
2017-12-30T05:30:59.340Z,-0.94
2017-12-30T05:31:59.339Z,-0.94
2017-12-30T05:32:59.352Z,-0.92
2017-12-30T05:33:59.352Z,-0.94
2017-12-30T05:34:59.354Z,-0.89
2017-12-30T05:35:59.367Z,-0.80
2017-12-30T05:36:59.371Z,-0.85
2017-12-30T05:37:59.370Z,-0.86
2017-12-30T05:38:59.381Z,-0.80
2017-12-30T05:39:59.390Z,-0.91
2017-12-30T05:40:59.385Z,-0.78
2017-12-30T05:41:59.389Z,-0.76
2017-12-30T05:42:59.395Z,-0.76
2017-12-30T05:43:59.407Z,-0.78
2017-12-30T05:44:59.411Z,-0.83
2017-12-30T05:45:59.417Z,-0.85
2017-12-30T05:46:59.421Z,-0.94
2017-12-30T05:47:59.423Z,-0.86
2017-12-30T05:48:59.431Z,-0.89
2017-12-30T05:49:59.430Z,-0.85
2017-12-30T05:50:59.437Z,-0.85
2017-12-30T05:51:59.448Z,-0.83
2017-12-30T05:52:59.452Z,-0.86
2017-12-30T05:53:59.459Z,-0.92
2017-12-30T05:54:59.462Z,-0.99
2017-12-30T05:55:59.460Z,-0.89
2017-12-30T05:56:59.466Z,-0.92
2017-12-30T05:57:59.470Z,-1.04
2017-12-30T05:58:59.483Z,-0.95
2017-12-30T05:59:59.485Z,-1.04
2017-12-30T06:00:59.486Z,-1.05
2017-12-30T06:01:59.495Z,-0.92
2017-12-30T06:02:59.503Z,-1.05
2017-12-30T06:03:59.500Z,-0.97
2017-12-30T06:04:59.505Z,-1.02
2017-12-30T06:05:59.515Z,-1.04
2017-12-30T06:06:59.520Z,-1.05
2017-12-30T06:07:59.519Z,-1.12
2017-12-30T06:08:59.529Z,-1.01
2017-12-30T06:09:59.535Z,-1.01
2017-12-30T06:10:59.538Z,-1.05
2017-12-30T06:11:59.544Z,-1.01
2017-12-30T06:12:59.543Z,-1.10
2017-12-30T06:13:59.553Z,-1.07
2017-12-30T06:14:59.554Z,-1.13
2017-12-30T06:15:59.563Z,-1.09
2017-12-30T06:16:59.563Z,-1.01
2017-12-30T06:17:59.567Z,-0.99
2017-12-30T06:18:59.578Z,-0.99
2017-12-30T06:19:59.576Z,-1.05
2017-12-30T06:20:59.590Z,-1.02
2017-12-30T06:21:59.592Z,-1.05
2017-12-30T06:22:59.595Z,-1.07
2017-12-30T06:23:59.595Z,-0.99
2017-12-30T06:24:59.600Z,-1.05
2017-12-30T06:25:59.611Z,-1.02
2017-12-30T06:26:59.609Z,-0.99
2017-12-30T06:27:59.620Z,-0.95
2017-12-30T06:28:59.625Z,-0.92
2017-12-30T06:29:59.622Z,-0.92
2017-12-30T06:30:59.634Z,-0.89
2017-12-30T06:31:59.632Z,-0.95
2017-12-30T06:32:59.642Z,-0.95
2017-12-30T06:33:59.641Z,-0.97
2017-12-30T06:34:59.651Z,-0.83
2017-12-30T06:35:59.661Z,-0.98
2017-12-30T06:36:59.654Z,-0.86
2017-12-30T06:37:59.661Z,-0.89
2017-12-30T06:38:59.670Z,-0.92
2017-12-30T06:39:59.675Z,-0.79
2017-12-30T06:40:59.676Z,-0.80
2017-12-30T06:41:59.685Z,-0.83
2017-12-30T06:42:59.689Z,-0.86
2017-12-30T06:43:59.695Z,-0.80
2017-12-30T06:44:59.695Z,-0.86
2017-12-30T06:45:59.700Z,-0.85
2017-12-30T06:46:59.703Z,-0.70
2017-12-30T06:47:59.709Z,-0.82
2017-12-30T06:48:59.725Z,-0.92
2017-12-30T06:49:59.718Z,-0.79
2017-12-30T06:50:59.725Z,-0.80
2017-12-30T06:51:59.758Z,-0.80
2017-12-30T06:52:59.734Z,-0.80
2017-12-30T06:53:59.746Z,-0.78
2017-12-30T06:54:59.768Z,-0.80
2017-12-30T06:55:59.749Z,-0.82
2017-12-30T06:56:59.850Z,-0.76
2017-12-30T06:57:59.760Z,-0.73
2017-12-30T06:58:59.765Z,-0.72
2017-12-30T06:59:59.777Z,-0.79
2017-12-30T07:00:59.840Z,-0.72
2017-12-30T07:01:59.792Z,-0.78
2017-12-30T07:02:59.785Z,-0.69
2017-12-30T07:03:59.792Z,-0.65
2017-12-30T07:04:59.802Z,-0.73
2017-12-30T07:05:59.801Z,-0.62
2017-12-30T07:06:59.817Z,-0.72
2017-12-30T07:07:59.813Z,-0.70
2017-12-30T07:08:59.823Z,-0.61
2017-12-30T07:09:59.833Z,-0.54
2017-12-30T07:10:59.828Z,-0.58
2017-12-30T07:11:59.834Z,-0.62
2017-12-30T07:12:59.847Z,-0.60
2017-12-30T07:13:59.844Z,-0.52
2017-12-30T07:14:59.849Z,-0.54
2017-12-30T07:15:59.855Z,-0.55
2017-12-30T07:16:59.860Z,-0.49
2017-12-30T07:17:59.867Z,-0.49
2017-12-30T07:18:59.870Z,-0.47
2017-12-30T07:19:59.884Z,-0.47
2017-12-30T07:20:59.888Z,-0.46
2017-12-30T07:21:59.892Z,-0.51
2017-12-30T07:22:59.894Z,-0.43
2017-12-30T07:23:59.911Z,-0.42
2017-12-30T07:24:59.911Z,-0.40
2017-12-30T07:25:59.909Z,-0.33
2017-12-30T07:26:59.920Z,-0.52
2017-12-30T07:27:59.921Z,-0.39
2017-12-30T07:28:59.930Z,-0.40
2017-12-30T07:29:59.930Z,-0.47
2017-12-30T07:30:59.942Z,-0.51
2017-12-30T07:31:59.950Z,-0.49
2017-12-30T07:33:00.104Z,-0.47
2017-12-30T07:33:59.958Z,-0.52
2017-12-30T07:34:59.962Z,-0.51
2017-12-30T07:35:59.971Z,-0.54
2017-12-30T07:36:59.973Z,-0.39
2017-12-30T07:37:59.979Z,-0.33
2017-12-30T07:38:59.978Z,-0.25
2017-12-30T07:39:59.984Z,-0.28
2017-12-30T07:40:59.990Z,-0.33
2017-12-30T07:42:00.003Z,-0.33
2017-12-30T07:42:59.998Z,-0.29
2017-12-30T07:44:00.022Z,-0.15
2017-12-30T07:45:00.018Z,-0.04
2017-12-30T07:46:00.021Z,0.02
2017-12-30T07:47:00.026Z,0.11
2017-12-30T07:48:00.028Z,0.39
2017-12-30T07:49:00.031Z,0.33
2017-12-30T07:50:00.047Z,0.50
2017-12-30T07:51:00.041Z,0.49
2017-12-30T07:52:00.055Z,0.60
2017-12-30T07:53:00.058Z,0.55
2017-12-30T07:54:00.059Z,0.66
2017-12-30T07:55:00.072Z,0.65
2017-12-30T07:56:00.074Z,0.66
2017-12-30T07:57:00.072Z,0.78
2017-12-30T07:58:00.079Z,0.84
2017-12-30T07:59:00.091Z,0.93
2017-12-30T08:00:00.098Z,1.02
2017-12-30T08:01:00.105Z,0.96
2017-12-30T08:02:00.102Z,1.04
2017-12-30T08:03:00.103Z,1.00
2017-12-30T08:04:00.110Z,1.14
2017-12-30T08:05:00.122Z,1.20
2017-12-30T08:06:00.131Z,1.26
2017-12-30T08:07:00.134Z,1.40
2017-12-30T08:08:00.131Z,1.37
2017-12-30T08:09:00.139Z,1.45
2017-12-30T08:10:00.143Z,1.37
2017-12-30T08:11:00.148Z,1.45
2017-12-30T08:12:00.156Z,1.42
2017-12-30T08:13:00.171Z,1.52
2017-12-30T08:14:00.169Z,1.29
2017-12-30T08:15:00.166Z,1.12
2017-12-30T08:16:00.175Z,0.69
2017-12-30T08:17:00.184Z,0.49
2017-12-30T08:18:00.188Z,0.38
2017-12-30T08:19:00.202Z,0.32
2017-12-30T08:20:00.198Z,0.53
2017-12-30T08:21:00.211Z,0.60
2017-12-30T08:22:00.210Z,0.61
2017-12-30T08:23:00.212Z,0.84
2017-12-30T08:24:00.222Z,0.94
2017-12-30T08:25:00.221Z,1.05
2017-12-30T08:26:00.238Z,1.15
2017-12-30T08:27:00.237Z,1.16
2017-12-30T08:28:00.243Z,1.27
2017-12-30T08:29:00.249Z,1.23
2017-12-30T08:30:00.261Z,1.37
2017-12-30T08:31:00.261Z,1.42
2017-12-30T08:32:00.268Z,1.51
2017-12-30T08:33:00.276Z,1.50
2017-12-30T08:34:00.270Z,1.42
2017-12-30T08:35:00.298Z,1.44
2017-12-30T08:36:00.631Z,1.29
2017-12-30T08:37:00.399Z,0.84
2017-12-30T08:38:00.430Z,0.97
2017-12-30T08:39:00.410Z,1.20
2017-12-30T08:40:00.429Z,1.18
2017-12-30T08:41:00.425Z,1.47
2017-12-30T08:42:00.446Z,1.45
2017-12-30T08:43:00.478Z,1.60
2017-12-30T08:44:00.451Z,1.55
2017-12-30T08:45:00.438Z,1.66
2017-12-30T08:46:00.452Z,1.70
2017-12-30T08:47:00.432Z,1.63
2017-12-30T08:48:00.521Z,1.60
2017-12-30T08:49:00.457Z,1.65
2017-12-30T08:50:00.491Z,1.69
2017-12-30T08:51:00.463Z,1.69
2017-12-30T08:52:00.484Z,1.83
2017-12-30T08:53:00.478Z,1.95
2017-12-30T08:54:00.502Z,1.88
2017-12-30T08:55:00.480Z,1.91
2017-12-30T08:56:00.511Z,1.98
2017-12-30T08:57:00.516Z,1.84
2017-12-30T08:58:00.576Z,1.93
2017-12-30T08:59:00.504Z,1.84
2017-12-30T09:00:00.541Z,1.90
2017-12-30T09:01:00.522Z,1.87
2017-12-30T09:02:00.553Z,1.83
2017-12-30T09:03:00.567Z,1.84
2017-12-30T09:04:00.554Z,1.83
2017-12-30T09:05:00.537Z,1.93
2017-12-30T09:06:00.626Z,2.05
2017-12-30T09:07:00.552Z,2.02
2017-12-30T09:08:00.597Z,2.00
2017-12-30T09:09:00.568Z,2.07
2017-12-30T09:10:00.598Z,2.05
2017-12-30T09:11:00.638Z,2.05
2017-12-30T09:12:00.604Z,2.05
2017-12-30T09:13:00.587Z,2.05
2017-12-30T09:14:00.636Z,2.05
2017-12-30T09:15:00.628Z,1.95
2017-12-30T09:16:00.522Z,1.91
2017-12-30T09:17:00.540Z,1.90
2017-12-30T09:18:00.534Z,1.99
2017-12-30T09:19:00.545Z,2.06
2017-12-30T09:20:00.551Z,2.07
2017-12-30T09:21:00.564Z,2.09
2017-12-30T09:22:00.558Z,2.03
2017-12-30T09:23:00.569Z,2.06
2017-12-30T09:24:00.573Z,2.12
2017-12-30T09:25:00.587Z,2.18
2017-12-30T09:26:00.582Z,2.12
2017-12-30T09:27:00.595Z,2.16
2017-12-30T09:28:00.597Z,2.17
2017-12-30T09:29:00.606Z,2.23
2017-12-30T09:30:00.609Z,2.12
2017-12-30T09:31:00.620Z,2.10
2017-12-30T09:32:00.624Z,2.17
2017-12-30T09:33:00.632Z,2.18
2017-12-30T09:34:00.641Z,2.10
2017-12-30T09:35:00.654Z,2.10
2017-12-30T09:36:00.651Z,2.20
2017-12-30T09:37:00.654Z,2.20
2017-12-30T09:38:00.666Z,2.09
2017-12-30T09:39:00.671Z,2.17
2017-12-30T09:40:00.680Z,2.09
2017-12-30T09:41:00.680Z,2.18
2017-12-30T09:42:00.690Z,2.27
2017-12-30T09:43:00.698Z,2.31
2017-12-30T09:44:00.704Z,2.30
2017-12-30T09:45:00.706Z,2.20
2017-12-30T09:46:00.712Z,2.25
2017-12-30T09:47:00.718Z,2.31
2017-12-30T09:48:00.734Z,2.45
2017-12-30T09:49:00.733Z,2.45
2017-12-30T09:50:00.737Z,2.61
2017-12-30T09:51:00.744Z,2.63
2017-12-30T09:52:00.756Z,2.75
2017-12-30T09:53:00.763Z,2.77
2017-12-30T09:54:00.764Z,2.79
2017-12-30T09:55:00.771Z,2.78
2017-12-30T09:56:00.788Z,2.75
2017-12-30T09:57:00.790Z,2.74
2017-12-30T09:58:00.792Z,2.85
2017-12-30T09:59:00.799Z,2.89
2017-12-30T10:00:00.804Z,3.00
2017-12-30T10:01:00.810Z,2.97
2017-12-30T10:02:00.819Z,3.03
2017-12-30T10:03:00.829Z,3.05
2017-12-30T10:04:00.844Z,3.05
2017-12-30T10:05:00.854Z,3.05
2017-12-30T10:06:00.846Z,3.06
2017-12-30T10:07:00.855Z,3.11
2017-12-30T10:08:00.861Z,3.10
2017-12-30T10:09:00.873Z,3.10
2017-12-30T10:10:00.883Z,3.06
2017-12-30T10:11:00.881Z,3.15
2017-12-30T10:12:00.895Z,3.14
2017-12-30T10:13:00.899Z,3.24
2017-12-30T10:14:00.908Z,3.21
2017-12-30T10:15:00.913Z,3.26
2017-12-30T10:16:00.920Z,3.39
2017-12-30T10:17:00.927Z,3.45
2017-12-30T10:18:00.937Z,3.51
2017-12-30T10:19:00.940Z,3.57
2017-12-30T10:20:00.951Z,3.66
2017-12-30T10:21:00.950Z,3.55
2017-12-30T10:22:00.958Z,3.58
2017-12-30T10:23:00.967Z,3.48
2017-12-30T10:24:00.974Z,3.54
2017-12-30T10:25:00.986Z,3.51
2017-12-30T10:26:01.045Z,3.54
2017-12-30T10:27:00.996Z,3.70
2017-12-30T10:28:01.015Z,3.76
2017-12-30T10:29:01.018Z,3.78
2017-12-30T10:30:01.024Z,3.73
2017-12-30T10:31:01.027Z,3.73
2017-12-30T10:32:01.043Z,3.75
2017-12-30T10:33:01.047Z,3.75
2017-12-30T10:34:01.055Z,3.70
2017-12-30T10:35:01.061Z,3.58
2017-12-30T10:36:01.077Z,3.69
2017-12-30T10:37:01.072Z,3.60
2017-12-30T10:38:01.089Z,3.84
2017-12-30T10:39:01.086Z,3.96
2017-12-30T10:40:01.091Z,4.05
2017-12-30T10:41:01.107Z,3.97
2017-12-30T10:42:01.109Z,3.90
2017-12-30T10:43:01.122Z,3.90
2017-12-30T10:44:01.120Z,3.79
2017-12-30T10:45:01.132Z,3.78
2017-12-30T10:46:01.141Z,3.78
2017-12-30T10:47:01.153Z,3.72
2017-12-30T10:48:01.155Z,3.69
2017-12-30T10:49:01.175Z,3.65
2017-12-30T10:50:01.172Z,3.60
2017-12-30T10:51:01.193Z,3.65
2017-12-30T10:52:01.186Z,3.66
2017-12-30T10:53:01.194Z,3.55
2017-12-30T10:54:01.197Z,3.52
2017-12-30T10:55:01.213Z,3.51
2017-12-30T10:56:01.213Z,3.36
2017-12-30T10:57:01.227Z,3.32
2017-12-30T10:58:01.226Z,3.24
2017-12-30T10:59:01.242Z,3.33
2017-12-30T11:00:01.250Z,3.42
2017-12-30T11:01:01.256Z,3.35
2017-12-30T11:02:01.262Z,3.43
2017-12-30T11:03:01.267Z,3.48
2017-12-30T11:04:01.278Z,3.47
2017-12-30T11:05:01.285Z,3.48
2017-12-30T11:06:01.295Z,3.51
2017-12-30T11:07:01.304Z,3.52
2017-12-30T11:08:01.302Z,3.51
2017-12-30T11:09:01.310Z,3.42
2017-12-30T11:10:01.323Z,3.55
2017-12-30T11:11:01.330Z,3.60
2017-12-30T11:12:01.337Z,3.73
2017-12-30T11:13:01.345Z,3.86
2017-12-30T11:14:01.354Z,3.84
2017-12-30T11:15:01.367Z,3.90
2017-12-30T11:16:01.361Z,3.88
2017-12-30T11:17:01.374Z,3.97
2017-12-30T11:18:01.383Z,3.88
2017-12-30T11:19:01.390Z,3.90
2017-12-30T11:20:01.398Z,3.87
2017-12-30T11:21:01.404Z,3.90
2017-12-30T11:22:01.413Z,3.79
2017-12-30T11:23:01.421Z,3.68
2017-12-30T11:24:01.451Z,3.78
2017-12-30T11:25:01.437Z,3.69
2017-12-30T11:26:01.441Z,3.78
2017-12-30T11:27:01.451Z,3.69
2017-12-30T11:28:01.463Z,3.66
2017-12-30T11:29:01.474Z,3.70
2017-12-30T11:30:01.470Z,3.70
2017-12-30T11:31:01.483Z,3.68
2017-12-30T11:32:01.489Z,3.70
2017-12-30T11:33:01.497Z,3.69
2017-12-30T11:34:01.505Z,3.55
2017-12-30T11:35:01.512Z,3.55
2017-12-30T11:36:01.522Z,3.51
2017-12-30T11:37:01.525Z,3.68
2017-12-30T11:38:01.535Z,3.61
2017-12-30T11:39:01.537Z,3.76
2017-12-30T11:40:01.558Z,3.79
2017-12-30T11:41:01.559Z,3.90
2017-12-30T11:42:01.565Z,3.87
2017-12-30T11:43:01.572Z,3.94
2017-12-30T11:44:01.576Z,3.93
2017-12-30T11:45:01.595Z,3.93
2017-12-30T11:46:01.595Z,3.86
2017-12-30T11:47:01.607Z,3.86
2017-12-30T11:48:01.612Z,3.76
2017-12-30T11:49:01.624Z,3.75
2017-12-30T11:50:01.629Z,3.61
2017-12-30T11:51:01.637Z,3.54
2017-12-30T11:52:01.640Z,3.66
2017-12-30T11:53:01.654Z,3.54
2017-12-30T11:54:01.657Z,3.54
2017-12-30T11:55:01.670Z,3.54
2017-12-30T11:56:01.683Z,3.48
2017-12-30T11:57:01.719Z,3.32
2017-12-30T11:58:01.691Z,3.42
2017-12-30T11:59:01.721Z,3.39
2017-12-30T12:00:01.708Z,3.39
2017-12-30T12:01:01.711Z,3.39
2017-12-30T12:02:01.719Z,3.39
2017-12-30T12:03:01.736Z,3.36
2017-12-30T12:04:01.733Z,3.35
2017-12-30T12:05:01.750Z,3.39
2017-12-30T12:06:01.756Z,3.36
2017-12-30T12:07:01.761Z,3.33
2017-12-30T12:08:01.775Z,3.39
2017-12-30T12:09:01.778Z,3.35
2017-12-30T12:10:01.781Z,3.40
2017-12-30T12:11:01.798Z,3.43
2017-12-30T12:12:01.802Z,3.45
2017-12-30T12:13:01.816Z,3.36
2017-12-30T12:14:01.811Z,3.42
2017-12-30T12:15:01.821Z,3.40
2017-12-30T12:16:01.833Z,3.39
2017-12-30T12:17:01.839Z,3.45
2017-12-30T12:18:01.850Z,3.40
2017-12-30T12:19:01.860Z,3.48
2017-12-30T12:20:01.882Z,3.52
2017-12-30T12:21:01.874Z,3.62
2017-12-30T12:22:01.880Z,3.57
2017-12-30T12:23:01.884Z,3.51
2017-12-30T12:24:01.897Z,3.50
2017-12-30T12:25:01.901Z,3.55
2017-12-30T12:26:01.912Z,3.52
2017-12-30T12:27:01.919Z,3.47
2017-12-30T12:28:01.921Z,3.52
2017-12-30T12:29:01.937Z,3.51
2017-12-30T12:30:01.943Z,3.48
2017-12-30T12:31:01.949Z,3.45
2017-12-30T12:32:01.951Z,3.33
2017-12-30T12:33:01.963Z,3.40
2017-12-30T12:34:01.976Z,3.32
2017-12-30T12:35:01.976Z,3.42
2017-12-30T12:36:01.998Z,3.42
2017-12-30T12:37:01.999Z,3.48
2017-12-30T12:38:02.006Z,3.42
2017-12-30T12:39:02.012Z,3.52
2017-12-30T12:40:02.023Z,3.47
2017-12-30T12:41:02.030Z,3.43
2017-12-30T12:42:02.037Z,3.48
2017-12-30T12:43:02.040Z,3.60
2017-12-30T12:44:02.050Z,3.52
2017-12-30T12:45:02.062Z,3.57
2017-12-30T12:46:02.066Z,3.62
2017-12-30T12:47:02.081Z,3.66
2017-12-30T12:48:02.082Z,3.86
2017-12-30T12:49:02.085Z,3.96
2017-12-30T12:50:02.095Z,4.00
2017-12-30T12:51:02.108Z,4.12
2017-12-30T12:52:02.107Z,4.15
2017-12-30T12:53:02.116Z,4.09
2017-12-30T12:54:02.127Z,4.11
2017-12-30T12:55:02.136Z,3.97
2017-12-30T12:56:02.146Z,4.05
2017-12-30T12:57:02.151Z,4.08
2017-12-30T12:58:02.158Z,4.09
2017-12-30T12:59:02.161Z,4.11
2017-12-30T13:00:02.183Z,4.14
2017-12-30T13:01:02.192Z,4.14
2017-12-30T13:02:02.197Z,4.20
2017-12-30T13:03:02.200Z,4.32