createdAt,value
2018-06-08T00:00:58.023Z,99.90
2018-06-08T00:03:27.811Z,99.90
2018-06-08T00:05:56.847Z,99.90
2018-06-08T00:08:25.649Z,99.90
2018-06-08T00:10:54.418Z,99.90
2018-06-08T00:13:23.261Z,99.90
2018-06-08T00:15:52.203Z,99.90
2018-06-08T00:18:20.961Z,99.90
2018-06-08T00:20:49.742Z,99.90
2018-06-08T00:23:18.566Z,99.90
2018-06-08T00:25:47.320Z,99.90
2018-06-08T00:28:17.062Z,99.90
2018-06-08T00:30:45.852Z,99.90
2018-06-08T00:33:14.657Z,99.90
2018-06-08T00:35:43.467Z,99.90
2018-06-08T00:38:12.285Z,99.90
2018-06-08T00:40:42.170Z,99.90
2018-06-08T00:43:10.973Z,99.90
2018-06-08T00:45:39.698Z,99.90
2018-06-08T00:48:08.511Z,99.90
2018-06-08T00:50:41.926Z,99.90
2018-06-08T00:53:10.670Z,99.90
2018-06-08T00:55:54.272Z,99.90
2018-06-08T00:58:23.054Z,99.90
2018-06-08T01:00:52.874Z,99.90
2018-06-08T01:03:21.616Z,99.90
2018-06-08T01:05:51.380Z,99.90
2018-06-08T01:08:20.176Z,99.90
2018-06-08T01:10:50.991Z,99.90
2018-06-08T01:13:43.262Z,99.90
2018-06-08T01:16:12.061Z,99.90
2018-06-08T01:18:57.326Z,99.90
2018-06-08T01:21:26.076Z,99.90
2018-06-08T01:23:54.868Z,99.90
2018-06-08T01:26:23.603Z,99.90
2018-06-08T01:28:52.348Z,99.90
2018-06-08T01:31:21.101Z,99.90
2018-06-08T01:33:49.876Z,99.90
2018-06-08T01:36:18.679Z,99.90
2018-06-08T01:38:54.737Z,99.90
2018-06-08T01:41:23.477Z,99.90
2018-06-08T01:43:52.235Z,99.90
2018-06-08T01:46:21.085Z,99.90
2018-06-08T01:48:49.858Z,99.90
2018-06-08T01:51:18.699Z,99.90
2018-06-08T01:54:05.253Z,99.90
2018-06-08T01:56:34.101Z,99.90
2018-06-08T01:59:02.895Z,99.90
2018-06-08T02:01:31.678Z,99.90
2018-06-08T02:04:00.494Z,99.90
2018-06-08T02:06:39.297Z,99.90
2018-06-08T02:09:08.260Z,99.90
2018-06-08T02:11:37.011Z,99.90
2018-06-08T02:14:05.852Z,99.90
2018-06-08T02:16:46.651Z,99.90
2018-06-08T02:19:15.428Z,99.90
2018-06-08T02:21:48.538Z,99.90
2018-06-08T02:24:27.192Z,99.90
2018-06-08T02:26:55.938Z,99.90
2018-06-08T02:29:24.832Z,99.90
2018-06-08T02:31:53.625Z,99.90
2018-06-08T02:34:22.415Z,99.90
2018-06-08T02:36:53.221Z,99.90
2018-06-08T02:39:22.032Z,99.90
2018-06-08T02:41:54.473Z,99.90
2018-06-08T02:44:28.788Z,99.90
2018-06-08T02:46:57.639Z,99.90
2018-06-08T02:49:44.471Z,99.90
2018-06-08T02:52:13.238Z,99.90
2018-06-08T02:54:42.028Z,99.90
2018-06-08T02:57:10.823Z,99.90
2018-06-08T02:59:44.161Z,99.90
2018-06-08T03:02:13.975Z,99.90
2018-06-08T03:04:42.769Z,99.90
2018-06-08T03:07:13.528Z,99.90
2018-06-08T03:09:42.319Z,99.90
2018-06-08T03:12:28.140Z,99.90
2018-06-08T03:14:56.931Z,99.90
2018-06-08T03:17:26.768Z,99.90
2018-06-08T03:19:55.554Z,99.90
2018-06-08T03:22:25.419Z,99.90
2018-06-08T03:24:54.225Z,99.90
2018-06-08T03:27:23.136Z,99.90
2018-06-08T03:29:51.852Z,99.90
2018-06-08T03:32:26.283Z,99.90
2018-06-08T03:34:55.137Z,99.90
2018-06-08T03:37:23.920Z,99.90
2018-06-08T03:39:52.787Z,99.90
2018-06-08T03:42:21.615Z,99.90
2018-06-08T03:44:54.336Z,99.90
2018-06-08T03:47:23.113Z,99.90
2018-06-08T03:49:52.921Z,99.90
2018-06-08T03:52:38.766Z,99.90
2018-06-08T03:55:07.538Z,99.90
2018-06-08T03:57:36.338Z,99.90
2018-06-08T04:00:05.331Z,99.90
2018-06-08T04:02:34.183Z,99.90
2018-06-08T04:05:06.943Z,99.90
2018-06-08T04:07:41.472Z,99.90
2018-06-08T04:10:16.366Z,99.90
2018-06-08T04:12:46.919Z,99.90
2018-06-08T04:15:15.968Z,99.90
2018-06-08T04:17:50.822Z,99.90
2018-06-08T04:20:19.594Z,99.90
2018-06-08T04:22:49.500Z,99.90
2018-06-08T04:25:20.559Z,99.90
2018-06-08T04:27:49.387Z,99.90
2018-06-08T04:30:19.874Z,99.90
2018-06-08T04:32:54.966Z,99.90
2018-06-08T04:35:24.739Z,99.90
2018-06-08T04:37:53.562Z,99.90
2018-06-08T04:40:23.265Z,99.90
2018-06-08T04:42:52.034Z,99.90
2018-06-08T04:45:20.859Z,99.90
2018-06-08T04:47:50.712Z,99.90
2018-06-08T04:50:26.209Z,99.90
2018-06-08T04:52:55.027Z,99.90
2018-06-08T04:55:23.807Z,99.90
2018-06-08T04:57:52.609Z,99.90
2018-06-08T05:00:21.487Z,99.90
2018-06-08T05:02:50.319Z,99.90
2018-06-08T05:05:19.349Z,99.90
2018-06-08T05:07:48.402Z,98.80
2018-06-08T05:10:17.257Z,97.50
2018-06-08T05:12:46.064Z,97.70
2018-06-08T05:15:16.912Z,96.90
2018-06-08T05:17:45.748Z,97.90
2018-06-08T05:20:14.860Z,99.90
2018-06-08T05:22:47.290Z,99.90
2018-06-08T05:25:16.178Z,99.90
2018-06-08T05:27:45.012Z,99.90
2018-06-08T05:30:34.530Z,99.90
2018-06-08T05:33:04.491Z,99.90
2018-06-08T05:35:33.243Z,99.90
2018-06-08T05:38:04.116Z,99.90
2018-06-08T05:40:33.595Z,99.90
2018-06-08T05:43:02.432Z,99.90
2018-06-08T05:45:43.006Z,99.90
2018-06-08T05:48:12.924Z,99.90
2018-06-08T05:50:47.171Z,99.90
2018-06-08T05:53:15.933Z,99.90
2018-06-08T05:55:46.851Z,99.90
2018-06-08T05:58:15.876Z,99.90
2018-06-08T06:00:44.885Z,99.90
2018-06-08T06:03:14.096Z,99.90
2018-06-08T06:05:42.870Z,99.90
2018-06-08T06:08:11.694Z,99.90
2018-06-08T06:10:42.422Z,99.90
2018-06-08T06:13:11.147Z,99.90
2018-06-08T06:15:39.907Z,99.90
2018-06-08T06:18:13.605Z,99.90
2018-06-08T06:20:46.174Z,99.90
2018-06-08T06:23:22.160Z,99.90
2018-06-08T06:25:52.136Z,99.90
2018-06-08T06:28:21.026Z,99.90
2018-06-08T06:30:55.909Z,99.90
2018-06-08T06:33:24.640Z,99.90
2018-06-08T06:35:55.503Z,99.90
2018-06-08T06:38:24.351Z,99.90
2018-06-08T06:40:53.315Z,99.90
2018-06-08T06:43:26.253Z,99.90
2018-06-08T06:48:23.674Z,99.90
2018-06-08T06:50:53.714Z,99.90
2018-06-08T06:53:23.806Z,99.90
2018-06-08T06:55:52.600Z,99.90
2018-06-08T06:58:22.324Z,99.90
2018-06-08T07:00:51.058Z,99.90
2018-06-08T07:03:19.924Z,99.90
2018-06-08T07:08:17.180Z,99.90
2018-06-08T07:10:46.988Z,99.90
2018-06-08T07:13:15.840Z,99.90
2018-06-08T07:15:45.831Z,99.90
2018-06-08T07:18:15.705Z,99.90
2018-06-08T07:20:44.468Z,99.90
2018-06-08T07:23:13.278Z,99.90
2018-06-08T07:25:42.057Z,99.90
2018-06-08T07:28:10.872Z,99.90
2018-06-08T07:30:43.401Z,99.90
2018-06-08T07:33:12.337Z,99.90
2018-06-08T07:35:41.148Z,99.90
2018-06-08T07:38:10.098Z,99.90
2018-06-08T07:40:38.874Z,99.90
2018-06-08T07:43:07.645Z,99.90
2018-06-08T07:45:42.072Z,99.40
2018-06-08T07:48:12.996Z,99.40
2018-06-08T07:50:41.741Z,99.90
2018-06-08T07:53:13.138Z,99.30
2018-06-08T07:55:42.091Z,99.10
2018-06-08T07:58:13.210Z,97.90
2018-06-08T08:00:46.804Z,98.00
2018-06-08T08:03:16.718Z,97.30
2018-06-08T08:05:45.557Z,97.00
2018-06-08T08:08:14.315Z,96.80
2018-06-08T08:10:43.222Z,96.80
2018-06-08T08:13:13.196Z,96.40
2018-06-08T08:15:42.039Z,96.40
2018-06-08T08:18:10.947Z,95.90
2018-06-08T08:20:39.724Z,95.90
2018-06-08T08:23:08.602Z,95.80
2018-06-08T08:25:37.446Z,95.30
2018-06-08T08:28:06.237Z,95.20
2018-06-08T08:30:35.048Z,94.80
2018-06-08T08:33:04.940Z,94.50
2018-06-08T08:35:37.919Z,94.40
2018-06-08T08:38:06.707Z,94.00
2018-06-08T08:40:35.469Z,94.20
2018-06-08T08:43:05.397Z,93.90
2018-06-08T08:45:37.924Z,93.80
2018-06-08T08:48:12.387Z,94.00
2018-06-08T08:50:42.351Z,92.70
2018-06-08T08:53:11.134Z,92.60
2018-06-08T08:55:40.995Z,92.40
2018-06-08T08:58:09.841Z,92.30
2018-06-08T09:00:38.636Z,92.40
2018-06-08T09:03:09.624Z,92.20
2018-06-08T09:05:41.770Z,91.90
2018-06-08T09:08:14.954Z,91.50
2018-06-08T09:10:43.871Z,91.20
2018-06-08T09:13:12.749Z,90.90
2018-06-08T09:15:41.496Z,90.50
2018-06-08T09:18:10.303Z,91.00
2018-06-08T09:20:39.220Z,90.50
2018-06-08T09:23:09.170Z,90.70
2018-06-08T09:25:39.658Z,90.20
2018-06-08T09:28:08.503Z,90.20
2018-06-08T09:30:37.683Z,90.00
2018-06-08T09:33:06.509Z,89.70
2018-06-08T09:35:35.375Z,90.00
2018-06-08T09:38:04.133Z,89.60
2018-06-08T09:40:34.903Z,90.00
2018-06-08T09:43:14.044Z,90.40
2018-06-08T09:45:43.024Z,90.30
2018-06-08T09:48:11.976Z,89.40
2018-06-08T09:50:40.788Z,88.70
2018-06-08T09:53:10.457Z,88.70
2018-06-08T09:55:39.217Z,88.00
2018-06-08T09:58:08.140Z,88.00
2018-06-08T10:00:42.901Z,88.00
2018-06-08T10:05:41.498Z,87.90
2018-06-08T10:08:10.504Z,87.20
2018-06-08T10:10:40.933Z,86.60
2018-06-08T10:13:16.678Z,86.20
2018-06-08T10:15:45.921Z,86.10
2018-06-08T10:18:16.761Z,85.20
2018-06-08T10:20:45.613Z,85.70
2018-06-08T10:23:14.536Z,84.70
2018-06-08T10:25:46.890Z,84.50
2018-06-08T10:28:16.921Z,84.70
2018-06-08T10:30:58.821Z,84.20
2018-06-08T10:33:41.817Z,83.30
2018-06-08T10:36:24.647Z,83.70
2018-06-08T10:38:53.672Z,83.30
2018-06-08T10:41:22.656Z,83.10
2018-06-08T10:43:51.546Z,82.00
2018-06-08T10:46:22.642Z,81.10
2018-06-08T10:48:51.834Z,80.00
2018-06-08T10:51:31.275Z,80.40
2018-06-08T10:54:16.671Z,80.10
2018-06-08T10:56:53.045Z,79.80
2018-06-08T10:59:22.031Z,79.90
2018-06-08T11:01:50.985Z,79.70
2018-06-08T11:04:29.153Z,78.90
2018-06-08T11:06:59.037Z,79.30
2018-06-08T11:09:27.867Z,78.50
2018-06-08T11:12:00.179Z,77.50
2018-06-08T11:14:30.051Z,77.10
2018-06-08T11:16:59.040Z,77.00
2018-06-08T11:19:29.082Z,77.20
2018-06-08T11:21:59.097Z,77.30
2018-06-08T11:24:32.025Z,77.60
2018-06-08T11:27:01.161Z,77.50
2018-06-08T11:29:36.863Z,75.70
2018-06-08T11:32:05.726Z,75.90
2018-06-08T11:34:40.964Z,75.40
2018-06-08T14:39:51.873Z,75.20
2018-06-08T14:42:20.811Z,58.10
2018-06-08T14:44:49.867Z,58.50
2018-06-08T14:47:18.830Z,59.40
2018-06-08T14:49:49.929Z,59.70
2018-06-08T14:52:18.908Z,59.80
2018-06-08T14:54:47.997Z,60.80
2018-06-08T14:57:16.871Z,61.00
2018-06-08T14:59:45.924Z,62.10
2018-06-08T15:02:14.705Z,60.80
2018-06-08T15:04:44.636Z,60.50
2018-06-08T15:07:13.883Z,60.40
2018-06-08T15:09:47.115Z,60.40
2018-06-08T15:12:16.027Z,59.80
2018-06-08T15:14:51.407Z,58.70
2018-06-08T15:17:22.467Z,58.20
2018-06-08T15:22:31.892Z,59.50
2018-06-08T15:25:01.409Z,60.50
2018-06-08T15:27:30.220Z,62.00
2018-06-08T15:30:00.349Z,63.90
2018-06-08T15:32:29.144Z,65.20
2018-06-08T15:34:59.374Z,65.90
2018-06-08T15:37:29.508Z,65.50
2018-06-08T15:39:59.491Z,65.90
2018-06-08T15:42:28.255Z,65.90
2018-06-08T15:45:06.822Z,67.10
2018-06-08T15:47:35.603Z,67.90
2018-06-08T15:50:14.118Z,69.30
2018-06-08T15:52:46.570Z,68.60
2018-06-08T15:55:15.434Z,68.80
2018-06-08T15:57:44.495Z,69.10
2018-06-08T16:00:13.345Z,69.80
2018-06-08T16:02:43.821Z,70.40
2018-06-08T16:05:23.164Z,70.90
2018-06-08T16:07:52.363Z,71.20
2018-06-08T16:10:45.044Z,71.30
2018-06-08T16:13:14.051Z,71.50
2018-06-08T16:15:47.380Z,71.30
2018-06-08T16:18:16.261Z,71.20
2018-06-08T16:20:49.311Z,71.60
2018-06-08T16:23:18.135Z,71.50
2018-06-08T16:25:47.552Z,71.50
2018-06-08T16:28:16.467Z,71.60
2018-06-08T16:30:45.864Z,71.80
2018-06-08T16:33:14.631Z,72.40
2018-06-08T16:35:45.473Z,72.40
2018-06-08T16:38:14.257Z,72.00
2018-06-08T16:40:43.216Z,72.40
2018-06-08T16:43:13.054Z,72.50
2018-06-08T16:45:44.117Z,72.50
2018-06-08T16:48:12.911Z,72.60
2018-06-08T16:50:41.795Z,72.90
2018-06-08T16:53:11.590Z,73.30
2018-06-08T16:55:45.111Z,73.20
2018-06-08T16:58:14.322Z,73.40
2018-06-08T17:00:48.480Z,73.20
2018-06-08T17:03:18.277Z,73.30
2018-06-08T17:05:52.594Z,73.80
2018-06-08T17:08:21.555Z,74.10
2018-06-08T17:10:50.379Z,74.00
2018-06-08T17:13:22.138Z,74.50
2018-06-08T17:15:50.979Z,74.50
2018-06-08T17:18:19.958Z,74.50
2018-06-08T17:20:49.006Z,75.10
2018-06-08T17:26:12.833Z,77.00
2018-06-08T17:28:41.740Z,78.20
2018-06-08T17:31:16.373Z,78.70
2018-06-08T17:33:47.068Z,79.60
2018-06-08T17:36:17.136Z,80.30
2018-06-08T17:41:15.903Z,81.50
2018-06-08T17:43:45.726Z,82.70
2018-06-08T17:46:18.747Z,82.50
2018-06-08T17:48:47.486Z,82.90
2018-06-08T17:51:17.310Z,82.80
2018-06-08T17:53:46.058Z,83.20
2018-06-08T17:56:15.934Z,83.60
2018-06-08T17:58:44.769Z,83.80
2018-06-08T18:01:13.611Z,83.70
2018-06-08T18:06:18.358Z,84.50
2018-06-08T18:08:48.263Z,85.10
2018-06-08T18:11:18.034Z,85.10
2018-06-08T18:13:48.963Z,85.50
2018-06-08T18:16:17.811Z,86.00
2018-06-08T18:18:52.596Z,86.20
2018-06-08T18:21:21.475Z,86.20
2018-06-08T18:23:50.295Z,86.20
2018-06-08T18:26:23.339Z,86.70
2018-06-08T18:28:52.082Z,87.10
2018-06-08T18:31:20.940Z,87.60
2018-06-08T18:33:49.743Z,88.10
2018-06-08T18:36:18.566Z,88.20
2018-06-08T18:41:17.878Z,88.50
2018-06-08T18:43:47.679Z,89.50
2018-06-08T18:46:16.629Z,89.20
2018-06-08T18:51:13.868Z,89.80
2018-06-08T18:53:54.755Z,90.00
2018-06-08T18:56:27.199Z,90.10
2018-06-08T18:58:55.970Z,90.40
2018-06-08T19:01:32.082Z,90.20
2018-06-08T19:04:01.010Z,90.30
2018-06-08T19:06:29.729Z,90.50
2018-06-08T19:08:58.566Z,90.70
2018-06-08T19:11:27.376Z,90.80
2018-06-08T19:13:56.313Z,91.00
2018-06-08T19:16:25.240Z,91.10
2018-06-08T19:18:58.235Z,91.20
2018-06-08T19:21:27.429Z,91.20
2018-06-08T19:23:56.229Z,91.60
2018-06-08T19:26:25.151Z,91.40
2018-06-08T19:28:53.932Z,91.70
2018-06-08T19:31:22.720Z,92.00
2018-06-08T19:33:52.475Z,92.10
2018-06-08T19:36:21.295Z,92.00
2018-06-08T19:38:50.083Z,92.20
2018-06-08T19:41:18.805Z,92.50
2018-06-08T19:43:47.534Z,92.50
2018-06-08T19:46:16.330Z,92.60
2018-06-08T19:48:46.121Z,92.70
2018-06-08T19:51:16.108Z,93.00
2018-06-08T19:53:44.961Z,93.30
2018-06-08T19:56:13.743Z,93.60
2018-06-08T19:58:42.604Z,93.70
2018-06-08T20:01:12.324Z,94.00
2018-06-08T20:03:41.102Z,94.30
2018-06-08T20:06:09.965Z,94.40
2018-06-08T20:08:42.123Z,94.40
2018-06-08T20:11:21.177Z,94.30
2018-06-08T20:14:01.612Z,94.50
2018-06-08T20:16:53.399Z,94.50
2018-06-08T20:19:28.363Z,94.70
2018-06-08T20:21:57.267Z,94.80
2018-06-08T20:24:30.711Z,94.80
2018-06-08T20:26:59.530Z,95.10
2018-06-08T20:29:28.370Z,95.50
2018-06-08T20:32:02.751Z,95.70
2018-06-08T20:34:31.571Z,95.90
2018-06-08T20:37:14.149Z,96.10
2018-06-08T20:39:42.944Z,96.00
2018-06-08T20:42:12.068Z,96.70
2018-06-08T20:44:40.779Z,96.60
2018-06-08T20:47:11.625Z,97.00
2018-06-08T20:49:40.465Z,97.00
2018-06-08T20:52:16.343Z,97.30
2018-06-08T20:54:49.533Z,97.60
2018-06-08T20:57:25.394Z,97.90
2018-06-08T20:59:54.177Z,98.20
2018-06-08T21:02:23.112Z,98.60
2018-06-08T21:04:51.886Z,98.70
2018-06-08T21:07:21.957Z,98.50
2018-06-08T21:09:50.731Z,99.10
2018-06-08T21:12:22.785Z,99.70
2018-06-08T21:14:56.718Z,99.50
2018-06-08T21:17:26.571Z,99.90
2018-06-08T21:19:55.345Z,99.90
2018-06-08T21:22:46.389Z,99.90
2018-06-08T21:25:17.201Z,99.90
2018-06-08T21:27:47.100Z,99.90
2018-06-08T21:30:16.112Z,99.90
2018-06-08T21:32:46.898Z,99.90
2018-06-08T21:35:16.041Z,99.90
2018-06-08T21:37:45.847Z,99.90
2018-06-08T21:40:35.182Z,99.90
2018-06-08T21:43:04.123Z,99.90
2018-06-08T21:45:45.049Z,99.90
2018-06-08T21:50:42.852Z,99.90
2018-06-08T21:53:11.606Z,99.90
2018-06-08T21:56:01.250Z,99.90
2018-06-08T21:58:30.164Z,99.90
2018-06-08T22:03:27.684Z,99.90
2018-06-08T22:05:56.603Z,99.90
2018-06-08T22:08:25.433Z,99.90
2018-06-08T22:10:54.208Z,99.90
2018-06-08T22:13:25.003Z,99.90
2018-06-08T22:15:53.755Z,99.90
2018-06-08T22:18:22.818Z,99.90
2018-06-08T22:20:53.710Z,99.90
2018-06-08T22:23:28.143Z,99.90
2018-06-08T22:25:58.021Z,99.90
2018-06-08T22:28:27.888Z,99.90
2018-06-08T22:30:56.740Z,99.90
2018-06-08T22:33:25.597Z,99.90
2018-06-08T22:35:54.449Z,99.90
2018-06-08T22:38:30.899Z,99.90
2018-06-08T22:40:59.659Z,99.90
2018-06-08T22:43:28.535Z,99.90
2018-06-08T22:45:58.307Z,99.90
2018-06-08T22:48:37.304Z,99.90
2018-06-08T22:51:13.200Z,99.90
2018-06-08T22:53:43.022Z,99.90
2018-06-08T22:56:17.965Z,99.90
2018-06-08T22:58:47.328Z,99.90
2018-06-08T23:01:16.096Z,99.90
2018-06-08T23:03:46.839Z,99.90
2018-06-08T23:06:15.627Z,99.90
2018-06-08T23:08:44.434Z,99.90
2018-06-08T23:11:13.465Z,99.90
2018-06-08T23:13:42.426Z,99.90
2018-06-08T23:16:16.833Z,99.90
2018-06-08T23:18:46.739Z,99.90
2018-06-08T23:21:15.492Z,99.90
2018-06-08T23:23:44.397Z,99.90
2018-06-08T23:26:14.147Z,99.90
2018-06-08T23:28:42.939Z,99.90
2018-06-08T23:31:17.564Z,99.90
2018-06-08T23:33:46.354Z,99.90
2018-06-08T23:36:17.291Z,99.90
2018-06-08T23:38:47.118Z,99.90
2018-06-08T23:41:15.848Z,99.90
2018-06-08T23:43:46.196Z,99.90
2018-06-08T23:46:15.026Z,99.90
2018-06-08T23:48:43.787Z,99.90
2018-06-08T23:51:12.604Z,99.90
2018-06-08T23:53:41.388Z,99.90
2018-06-08T23:56:10.276Z,99.90
2018-06-08T23:58:39.003Z,99.90
