createdAt,value
2023-02-04T00:00:39.863Z,0.50
2023-02-04T00:03:13.057Z,0.50
2023-02-04T00:05:47.368Z,0.80
2023-02-04T00:08:20.745Z,0.60
2023-02-04T00:10:53.775Z,0.60
2023-02-04T00:13:26.668Z,0.70
2023-02-04T00:15:59.539Z,0.50
2023-02-04T00:18:32.433Z,0.80
2023-02-04T00:21:07.143Z,0.68
2023-02-04T00:23:40.084Z,0.60
2023-02-04T00:26:13.034Z,1.20
2023-02-04T00:28:45.952Z,0.63
2023-02-04T00:31:19.264Z,0.70
2023-02-04T00:33:52.242Z,0.70
2023-02-04T00:36:26.614Z,0.80
2023-02-04T00:38:59.629Z,0.90
2023-02-04T00:41:32.807Z,0.68
2023-02-04T00:44:06.243Z,0.82
2023-02-04T00:46:39.067Z,0.90
2023-02-04T00:49:12.186Z,0.82
2023-02-04T00:51:46.870Z,0.90
2023-02-04T00:54:19.808Z,0.70
2023-02-04T00:56:52.733Z,0.90
2023-02-04T00:59:25.708Z,0.85
2023-02-04T01:01:58.744Z,0.80
2023-02-04T01:04:31.833Z,0.90
2023-02-04T01:07:06.355Z,0.90
2023-02-04T01:09:39.282Z,1.02
2023-02-04T01:12:12.159Z,1.17
2023-02-04T01:14:45.064Z,1.45
2023-02-04T01:17:19.244Z,1.30
2023-02-04T01:19:52.129Z,1.20
2023-02-04T01:22:26.442Z,1.00
2023-02-04T01:24:59.375Z,1.10
2023-02-04T01:27:32.242Z,1.33
2023-02-04T01:30:06.262Z,1.20
2023-02-04T01:32:39.175Z,1.10
2023-02-04T01:35:12.185Z,1.23
2023-02-04T01:37:46.417Z,1.27
2023-02-04T01:40:19.971Z,1.10
2023-02-04T01:42:53.577Z,1.30
2023-02-04T01:45:26.517Z,1.17
2023-02-04T01:47:59.354Z,1.15
2023-02-04T01:50:32.979Z,1.05
2023-02-04T01:53:07.459Z,1.30
2023-02-04T01:55:40.338Z,1.27
2023-02-04T01:58:13.989Z,1.40
2023-02-04T02:00:47.319Z,1.27
2023-02-04T02:03:20.251Z,1.20
2023-02-04T02:05:55.796Z,1.20
2023-02-04T02:08:30.069Z,1.05
2023-02-04T02:11:03.601Z,1.30
2023-02-04T02:13:36.695Z,1.08
2023-02-04T02:16:09.667Z,1.00
2023-02-04T02:18:42.509Z,1.20
2023-02-04T02:21:19.579Z,1.20
2023-02-04T02:23:57.267Z,1.30
2023-02-04T02:26:30.194Z,1.40
2023-02-04T02:29:03.084Z,1.10
2023-02-04T02:31:36.353Z,1.20
2023-02-04T02:34:09.335Z,1.25
2023-02-04T02:36:42.649Z,0.93
2023-02-04T02:39:18.376Z,1.10
2023-02-04T02:41:51.569Z,1.02
2023-02-04T02:44:25.846Z,0.98
2023-02-04T02:46:58.759Z,0.98
2023-02-04T02:49:35.143Z,1.10
2023-02-04T02:52:10.088Z,1.00
2023-02-04T02:54:45.650Z,0.90
2023-02-04T02:57:21.638Z,1.30
2023-02-04T02:59:54.728Z,1.20
2023-02-04T03:02:27.686Z,1.20
2023-02-04T03:05:01.972Z,0.75
2023-02-04T03:07:34.965Z,1.00
2023-02-04T03:10:09.824Z,1.38
2023-02-04T03:12:42.823Z,1.23
2023-02-04T03:15:16.229Z,1.00
2023-02-04T03:17:51.493Z,1.00
2023-02-04T03:20:26.325Z,1.17
2023-02-04T03:22:59.811Z,1.38
2023-02-04T03:25:36.703Z,1.13
2023-02-04T03:28:10.821Z,1.23
2023-02-04T03:30:43.841Z,1.20
2023-02-04T03:33:16.789Z,0.85
2023-02-04T03:35:49.623Z,1.00
2023-02-04T03:38:22.631Z,1.05
2023-02-04T03:40:56.894Z,1.30
2023-02-04T03:43:29.824Z,1.02
2023-02-04T03:46:02.748Z,1.20
2023-02-04T03:48:35.602Z,1.10
2023-02-04T03:51:08.529Z,1.15
2023-02-04T03:53:41.416Z,1.05
2023-02-04T03:56:16.158Z,1.00
2023-02-04T03:58:49.850Z,0.98
2023-02-04T04:01:22.954Z,0.90
2023-02-04T04:03:56.108Z,0.95
2023-02-04T04:06:28.984Z,1.00
2023-02-04T04:09:01.948Z,0.88
2023-02-04T04:11:36.605Z,0.75
2023-02-04T04:14:09.510Z,0.90
2023-02-04T04:16:42.480Z,0.90
2023-02-04T04:19:15.481Z,0.88
2023-02-04T04:21:48.361Z,0.85
2023-02-04T04:24:21.246Z,0.93
2023-02-04T04:26:55.637Z,0.80
2023-02-04T04:29:28.529Z,0.90
2023-02-04T04:32:01.467Z,0.82
2023-02-04T04:34:34.517Z,0.90
2023-02-04T04:37:07.441Z,1.02
2023-02-04T04:39:40.451Z,0.98
2023-02-04T04:42:14.815Z,1.30
2023-02-04T04:44:47.754Z,0.90
2023-02-04T04:47:20.684Z,1.27
2023-02-04T04:49:53.657Z,1.00
2023-02-04T04:52:26.558Z,1.10
2023-02-04T04:54:59.430Z,1.08
2023-02-04T04:57:33.765Z,1.13
2023-02-04T05:00:08.765Z,1.10
2023-02-04T05:02:41.985Z,1.02
2023-02-04T05:05:15.331Z,1.50
2023-02-04T05:07:48.185Z,1.52
2023-02-04T05:10:21.801Z,1.65
2023-02-04T05:12:56.043Z,1.75
2023-02-04T05:15:28.895Z,1.95
2023-02-04T05:18:01.794Z,1.70
2023-02-04T05:20:34.893Z,1.30
2023-02-04T05:23:07.837Z,1.30
2023-02-04T05:25:40.724Z,1.10
2023-02-04T05:28:14.986Z,1.15
2023-02-04T05:30:48.070Z,1.10
2023-02-04T05:33:20.973Z,1.42
2023-02-04T05:35:53.874Z,1.05
2023-02-04T05:38:26.767Z,0.90
2023-02-04T05:41:00.049Z,1.40
2023-02-04T05:43:35.290Z,1.08
2023-02-04T05:46:08.294Z,0.70
2023-02-04T05:48:41.197Z,0.75
2023-02-04T05:51:14.096Z,0.90
2023-02-04T05:53:46.951Z,0.70
2023-02-04T05:56:19.832Z,0.73
2023-02-04T05:58:54.104Z,0.95
2023-02-04T06:01:27.001Z,0.90
2023-02-04T06:03:59.881Z,1.00
2023-02-04T06:06:32.805Z,1.00
2023-02-04T06:09:05.765Z,0.90
2023-02-04T06:11:38.832Z,0.90
2023-02-04T06:14:13.074Z,1.15
2023-02-04T06:16:45.968Z,1.05
2023-02-04T06:19:18.903Z,1.45
2023-02-04T06:21:51.993Z,1.35
2023-02-04T06:24:24.899Z,1.20
2023-02-04T06:26:57.937Z,0.70
2023-02-04T06:29:32.188Z,1.00
2023-02-04T06:32:05.439Z,1.00
2023-02-04T06:34:38.332Z,0.95
2023-02-04T06:37:11.241Z,0.77
2023-02-04T06:39:44.546Z,1.05
2023-02-04T06:42:17.478Z,1.10
2023-02-04T06:44:51.728Z,1.30
2023-02-04T06:47:24.635Z,0.93
2023-02-04T06:49:57.529Z,0.75
2023-02-04T06:52:30.394Z,1.20
2023-02-04T06:55:03.262Z,1.00
2023-02-04T06:57:36.146Z,1.15
2023-02-04T07:00:12.877Z,1.10
2023-02-04T07:02:46.206Z,1.00
2023-02-04T07:05:19.455Z,0.93
2023-02-04T07:07:52.609Z,0.80
2023-02-04T07:10:25.487Z,0.90
2023-02-04T07:12:58.381Z,0.70
2023-02-04T07:15:32.693Z,0.65
2023-02-04T07:18:05.704Z,0.80
2023-02-04T07:20:38.529Z,0.73
2023-02-04T07:23:11.449Z,0.70
2023-02-04T07:25:45.086Z,0.80
2023-02-04T07:28:17.992Z,1.13
2023-02-04T07:30:52.703Z,0.70
2023-02-04T07:33:25.780Z,1.02
2023-02-04T07:35:58.651Z,0.90
2023-02-04T07:38:31.730Z,0.80
2023-02-04T07:41:05.120Z,1.08
2023-02-04T07:43:38.184Z,1.00
2023-02-04T07:46:12.458Z,0.82
2023-02-04T07:48:45.420Z,1.10
2023-02-04T07:51:18.285Z,0.90
2023-02-04T07:53:51.165Z,0.70
2023-02-04T07:56:24.321Z,1.13
2023-02-04T07:58:57.371Z,1.00
2023-02-04T08:01:31.641Z,0.90
2023-02-04T08:04:04.772Z,0.98
2023-02-04T08:06:37.589Z,0.95
2023-02-04T08:09:10.529Z,1.00
2023-02-04T08:11:43.409Z,0.80
2023-02-04T08:14:16.573Z,1.13
2023-02-04T08:16:50.782Z,1.10
2023-02-04T08:19:23.917Z,0.98
2023-02-04T08:21:56.816Z,1.10
2023-02-04T08:24:29.661Z,0.98
2023-02-04T08:27:02.547Z,1.30
2023-02-04T08:29:35.460Z,1.08
2023-02-04T08:32:10.188Z,1.00
2023-02-04T08:34:44.085Z,1.00
2023-02-04T08:37:17.017Z,1.85
2023-02-04T08:39:49.884Z,1.00
2023-02-04T08:42:22.753Z,1.30
2023-02-04T08:44:55.666Z,1.10
2023-02-04T08:47:29.967Z,0.90
2023-02-04T08:50:03.741Z,0.90
2023-02-04T08:52:36.762Z,0.98
2023-02-04T08:55:10.212Z,1.00
2023-02-04T08:57:43.046Z,1.10
2023-02-04T09:00:16.939Z,1.20
2023-02-04T09:02:51.412Z,1.20
2023-02-04T09:05:24.329Z,1.27
2023-02-04T09:07:57.214Z,1.08
2023-02-04T09:10:30.250Z,1.20
2023-02-04T09:13:03.319Z,1.08
2023-02-04T09:15:36.574Z,1.20
2023-02-04T09:18:16.443Z,1.08
2023-02-04T09:20:49.793Z,1.00
2023-02-04T09:23:24.035Z,1.10
2023-02-04T09:25:57.064Z,1.05
2023-02-04T09:28:29.938Z,1.10
2023-02-04T09:31:04.536Z,1.00
2023-02-04T09:33:39.387Z,1.13
2023-02-04T09:36:12.278Z,1.33
2023-02-04T09:38:45.452Z,1.30
2023-02-04T09:41:18.328Z,1.45
2023-02-04T09:43:51.423Z,1.13
2023-02-04T09:46:28.618Z,1.35
2023-02-04T09:49:03.640Z,1.30
2023-02-04T09:51:37.316Z,1.20
2023-02-04T09:54:14.250Z,1.50
2023-02-04T09:56:48.105Z,1.33
2023-02-04T09:59:23.305Z,1.48
2023-02-04T10:02:00.297Z,1.48
2023-02-04T10:04:34.621Z,1.23
2023-02-04T10:07:13.432Z,1.10
2023-02-04T10:09:46.632Z,1.58
2023-02-04T10:12:19.742Z,1.75
2023-02-04T10:14:53.109Z,1.50
2023-02-04T10:17:26.627Z,1.50
2023-02-04T10:20:01.339Z,1.20
2023-02-04T10:22:34.860Z,1.50
2023-02-04T10:25:14.296Z,1.40
2023-02-04T10:27:51.704Z,1.75
2023-02-04T10:30:27.280Z,1.40
2023-02-04T10:33:01.419Z,1.48
2023-02-04T10:35:46.365Z,1.80
2023-02-04T10:38:19.681Z,1.70
2023-02-04T10:41:02.843Z,1.33
2023-02-04T10:43:35.860Z,1.55
2023-02-04T10:46:08.764Z,1.60
2023-02-04T10:48:42.730Z,1.30
2023-02-04T10:51:16.958Z,1.27
2023-02-04T10:54:07.735Z,1.30
2023-02-04T10:56:40.686Z,0.98
2023-02-04T10:59:23.841Z,1.45
2023-02-04T11:01:58.451Z,0.80
2023-02-04T11:04:32.420Z,1.00
2023-02-04T11:07:11.766Z,1.00
2023-02-04T11:09:45.353Z,0.90
2023-02-04T11:12:22.589Z,1.00
2023-02-04T11:14:59.683Z,1.13
2023-02-04T11:17:34.433Z,1.10
2023-02-04T11:20:17.907Z,1.05
2023-02-04T11:22:54.014Z,1.20
2023-02-04T11:25:34.130Z,1.08
2023-02-04T11:28:15.612Z,1.30
2023-02-04T11:31:00.546Z,1.20
2023-02-04T11:33:41.491Z,1.20
2023-02-04T11:36:16.447Z,1.10
2023-02-04T11:38:51.468Z,0.98
2023-02-04T11:41:28.299Z,1.15
2023-02-04T11:44:01.685Z,1.00
2023-02-04T11:46:34.743Z,0.93
2023-02-04T11:49:18.694Z,0.90
2023-02-04T11:51:51.743Z,0.98
2023-02-04T11:54:25.946Z,0.80
2023-02-04T11:57:01.294Z,0.80
2023-02-04T11:59:34.304Z,0.75
2023-02-04T12:02:16.021Z,1.08
2023-02-04T12:04:53.826Z,0.85
2023-02-04T12:07:28.965Z,0.90
2023-02-04T12:10:12.790Z,1.00
2023-02-04T12:12:51.620Z,0.95
2023-02-04T12:15:26.334Z,0.95
2023-02-04T12:18:04.311Z,0.70
2023-02-04T12:20:37.576Z,0.90
2023-02-04T12:23:10.434Z,1.13
2023-02-04T12:25:44.669Z,1.20
2023-02-04T12:28:17.754Z,0.80
2023-02-04T12:30:50.922Z,1.20
2023-02-04T12:33:23.861Z,1.02
2023-02-04T12:35:56.703Z,1.27
2023-02-04T12:38:29.584Z,1.15
2023-02-04T12:41:03.941Z,1.40
2023-02-04T12:43:36.831Z,0.85
2023-02-04T12:46:09.716Z,0.90
2023-02-04T12:48:42.667Z,1.27
2023-02-04T12:51:15.778Z,1.50
2023-02-04T12:53:49.109Z,2.42
2023-02-04T12:56:24.312Z,1.48
2023-02-04T12:58:57.520Z,1.52
2023-02-04T13:01:30.474Z,1.02
2023-02-04T13:04:03.413Z,1.00
2023-02-04T13:06:36.424Z,1.40
2023-02-04T13:09:09.314Z,1.20
2023-02-04T13:11:43.634Z,1.27
2023-02-04T13:14:16.697Z,1.20
2023-02-04T13:16:49.568Z,1.60
2023-02-04T13:19:22.484Z,1.42
2023-02-04T13:21:55.360Z,1.45
2023-02-04T13:24:28.897Z,1.15
2023-02-04T13:27:03.240Z,1.23
2023-02-04T13:29:36.376Z,0.88
2023-02-04T13:32:09.594Z,1.30
2023-02-04T13:34:42.703Z,1.33
2023-02-04T13:37:15.587Z,1.25
2023-02-04T13:39:48.511Z,1.13
2023-02-04T13:42:23.300Z,1.10
2023-02-04T13:44:56.176Z,1.48
2023-02-04T13:47:29.191Z,1.00
2023-02-04T13:50:02.105Z,1.33
2023-02-04T13:52:35.116Z,1.30
2023-02-04T13:55:08.082Z,1.73
2023-02-04T13:57:42.369Z,1.15
2023-02-04T14:00:16.219Z,1.30
2023-02-04T14:02:49.633Z,1.27
2023-02-04T14:05:22.579Z,1.30
2023-02-04T14:07:55.485Z,1.60
2023-02-04T14:10:28.557Z,1.95
2023-02-04T14:13:02.788Z,1.50
2023-02-04T14:15:37.744Z,1.67
2023-02-04T14:18:11.347Z,1.38
2023-02-04T14:20:44.300Z,1.25
2023-02-04T14:23:17.209Z,1.30
2023-02-04T14:25:50.087Z,1.15
2023-02-04T14:28:24.724Z,1.35
2023-02-04T14:30:57.735Z,1.10
2023-02-04T14:33:30.640Z,1.05
2023-02-04T14:36:03.600Z,1.40
2023-02-04T14:38:38.569Z,1.20
2023-02-04T14:41:16.376Z,1.08
2023-02-04T14:43:50.729Z,1.08
2023-02-04T14:46:24.043Z,1.15
2023-02-04T14:48:57.268Z,1.27
2023-02-04T14:51:30.246Z,1.55
2023-02-04T14:54:03.392Z,1.30
2023-02-04T14:56:36.353Z,1.23
2023-02-04T14:59:11.115Z,1.17
2023-02-04T15:01:46.315Z,1.25
2023-02-04T15:04:19.599Z,0.90
2023-02-04T15:06:54.104Z,0.98
2023-02-04T15:09:27.592Z,1.00
2023-02-04T15:12:02.903Z,0.93
2023-02-04T15:14:37.218Z,0.90
2023-02-04T15:17:10.208Z,1.20
2023-02-04T15:19:43.151Z,1.20
2023-02-04T15:22:16.361Z,1.00
2023-02-04T15:24:49.418Z,1.27
2023-02-04T15:27:22.325Z,1.25
2023-02-04T15:29:56.732Z,1.27
2023-02-04T15:32:29.842Z,1.10
2023-02-04T15:35:02.994Z,0.93
2023-02-04T15:37:35.962Z,1.27
2023-02-04T15:40:10.008Z,1.20
2023-02-04T15:42:43.070Z,1.42
2023-02-04T15:45:17.383Z,1.13
2023-02-04T15:47:50.889Z,1.60
2023-02-04T15:50:23.805Z,1.65
2023-02-04T15:52:56.694Z,1.30
2023-02-04T15:55:30.163Z,1.45
2023-02-04T15:58:03.057Z,1.40
2023-02-04T16:00:37.569Z,1.52
2023-02-04T16:03:10.861Z,1.42
2023-02-04T16:05:43.717Z,1.40
2023-02-04T16:08:16.669Z,1.48
2023-02-04T16:10:50.562Z,1.15
2023-02-04T16:13:23.549Z,1.65
2023-02-04T16:15:57.958Z,1.92
2023-02-04T16:18:31.009Z,1.63
2023-02-04T16:21:04.230Z,1.75
2023-02-04T16:23:37.149Z,1.90
2023-02-04T16:26:10.100Z,1.58
2023-02-04T16:28:43.055Z,1.42
2023-02-04T16:31:17.483Z,2.17
2023-02-04T16:33:50.488Z,1.88
2023-02-04T16:36:23.435Z,1.98
2023-02-04T16:38:56.548Z,2.28
2023-02-04T16:41:29.574Z,1.90
2023-02-04T16:44:02.527Z,1.77
2023-02-04T16:46:36.941Z,2.08
2023-02-04T16:49:09.866Z,1.90
2023-02-04T16:51:42.761Z,1.65
2023-02-04T16:54:16.068Z,1.95
2023-02-04T16:56:49.041Z,1.70
2023-02-04T16:59:22.035Z,1.98
2023-02-04T17:01:57.650Z,1.70
2023-02-04T17:04:32.405Z,2.03
2023-02-04T17:07:05.636Z,1.73
2023-02-04T17:09:38.502Z,2.00
2023-02-04T17:12:11.370Z,1.60
2023-02-04T17:14:44.433Z,1.90
2023-02-04T17:17:19.350Z,2.10
2023-02-04T17:19:52.217Z,1.58
2023-02-04T17:22:25.162Z,1.90
2023-02-04T17:24:58.221Z,2.80
2023-02-04T17:27:31.169Z,2.58
2023-02-04T17:30:04.168Z,2.13
2023-02-04T17:32:38.912Z,2.28
2023-02-04T17:35:12.473Z,3.13
2023-02-04T17:37:45.631Z,3.13
2023-02-04T17:40:19.049Z,2.83
2023-02-04T17:42:51.920Z,2.42
2023-02-04T17:45:24.912Z,2.08
2023-02-04T17:47:59.229Z,1.95
2023-02-04T17:50:33.936Z,2.25
2023-02-04T17:53:07.901Z,1.67
2023-02-04T17:55:40.897Z,2.13
2023-02-04T17:58:15.751Z,2.10
2023-02-04T18:00:50.354Z,2.72
2023-02-04T18:03:27.041Z,2.35
2023-02-04T18:06:00.959Z,3.72
2023-02-04T18:08:38.642Z,3.83
2023-02-04T18:11:17.738Z,4.45
2023-02-04T18:13:51.053Z,3.95
2023-02-04T18:16:27.533Z,4.70
2023-02-04T18:19:17.371Z,4.25
2023-02-04T18:21:51.373Z,3.95
2023-02-04T18:24:27.321Z,3.50
2023-02-04T18:27:04.686Z,3.05
2023-02-04T18:29:39.629Z,3.05
2023-02-04T18:32:18.808Z,2.78
2023-02-04T18:34:54.946Z,3.00
2023-02-04T18:37:31.999Z,3.03
2023-02-04T18:40:26.313Z,3.45
2023-02-04T18:43:19.884Z,4.00
2023-02-04T18:45:53.186Z,4.25
2023-02-04T18:49:16.713Z,3.28
2023-02-04T18:51:51.658Z,2.78
2023-02-04T18:54:28.296Z,2.58
2023-02-04T18:57:29.898Z,2.35
2023-02-04T19:00:30.789Z,2.40
2023-02-04T19:03:19.595Z,2.20
2023-02-04T19:05:53.326Z,3.60
2023-02-04T19:08:30.252Z,3.65
2023-02-04T19:11:05.024Z,3.70
2023-02-04T19:13:40.168Z,3.20
2023-02-04T19:16:24.403Z,3.28
2023-02-04T19:18:58.191Z,2.92
2023-02-04T19:21:32.116Z,3.10
2023-02-04T19:24:18.146Z,3.15
2023-02-04T19:26:56.037Z,3.13
2023-02-04T19:29:40.693Z,3.00
2023-02-04T19:32:25.133Z,3.38
2023-02-04T19:35:01.309Z,3.25
2023-02-04T19:37:40.249Z,3.15
2023-02-04T19:40:26.954Z,3.10
2023-02-04T19:43:17.445Z,3.83
2023-02-04T19:45:51.694Z,3.20
2023-02-04T19:48:33.411Z,3.35
2023-02-04T19:51:23.819Z,3.40
2023-02-04T19:54:02.556Z,3.38
2023-02-04T19:56:39.304Z,3.40
2023-02-04T19:59:24.568Z,2.45
2023-02-04T20:02:16.210Z,3.13
2023-02-04T20:04:54.126Z,3.35
2023-02-04T20:07:28.619Z,3.53
2023-02-04T20:10:23.612Z,3.55
2023-02-04T20:13:01.766Z,3.53
2023-02-04T20:15:34.973Z,3.13
2023-02-04T20:18:15.712Z,3.70
2023-02-04T20:20:48.644Z,3.78
2023-02-04T20:23:29.036Z,4.45
2023-02-04T20:26:02.912Z,3.45
2023-02-04T20:28:42.357Z,3.70
2023-02-04T20:31:29.555Z,3.58
2023-02-04T20:34:02.565Z,3.72
2023-02-04T20:36:42.503Z,3.22
2023-02-04T20:39:42.052Z,3.78
2023-02-04T20:42:35.848Z,3.00
2023-02-04T20:45:42.497Z,3.30
2023-02-04T20:48:33.419Z,3.33
2023-02-04T20:51:22.183Z,3.35
2023-02-04T20:53:58.308Z,3.20
2023-02-04T20:56:35.783Z,3.30
2023-02-04T20:59:25.166Z,3.10
2023-02-04T21:01:58.112Z,3.45
2023-02-04T21:04:37.889Z,3.47
2023-02-04T21:07:17.050Z,3.53
2023-02-04T21:09:51.724Z,3.03
2023-02-04T21:12:26.590Z,2.88
2023-02-04T21:14:59.506Z,3.65
2023-02-04T21:17:32.429Z,2.65
2023-02-04T21:20:07.485Z,3.15
2023-02-04T21:22:40.437Z,2.70
2023-02-04T21:25:13.546Z,3.38
2023-02-04T21:27:46.755Z,3.15
2023-02-04T21:30:21.636Z,3.33
2023-02-04T21:32:54.573Z,2.90
2023-02-04T21:35:29.112Z,2.50
2023-02-04T21:38:04.373Z,3.05
2023-02-04T21:40:38.830Z,2.58
2023-02-04T21:43:12.035Z,2.80
2023-02-04T21:45:44.931Z,3.00
2023-02-04T21:48:17.830Z,3.67
2023-02-04T21:50:52.097Z,3.20
2023-02-04T21:53:25.083Z,3.20
2023-02-04T21:55:59.416Z,3.38
2023-02-04T21:58:32.451Z,3.00
2023-02-04T22:01:05.485Z,2.45
2023-02-04T22:03:38.703Z,2.75
2023-02-04T22:06:13.420Z,3.05
2023-02-04T22:08:46.315Z,2.80
2023-02-04T22:11:19.209Z,2.90
2023-02-04T22:13:52.082Z,2.75
2023-02-04T22:16:25.107Z,2.70
2023-02-04T22:18:57.990Z,2.75
2023-02-04T22:21:34.493Z,2.90
2023-02-04T22:24:07.526Z,2.60
2023-02-04T22:26:40.371Z,2.58
2023-02-04T22:29:13.275Z,2.72
2023-02-04T22:31:46.235Z,3.20
2023-02-04T22:34:19.125Z,3.30
2023-02-04T22:36:53.739Z,3.53
2023-02-04T22:39:26.656Z,3.60
2023-02-04T22:41:59.491Z,4.63
2023-02-04T22:44:32.815Z,3.78
2023-02-04T22:47:05.993Z,3.78
2023-02-04T22:49:39.030Z,3.80
2023-02-04T22:52:24.429Z,3.47
2023-02-04T22:54:57.925Z,3.53
2023-02-04T22:57:30.805Z,3.47
2023-02-04T23:00:03.926Z,2.70
2023-02-04T23:02:36.902Z,3.92
2023-02-04T23:05:10.117Z,4.32
2023-02-04T23:07:44.470Z,3.85
2023-02-04T23:10:17.643Z,3.53
2023-02-04T23:12:50.595Z,3.10
2023-02-04T23:15:23.789Z,3.25
2023-02-04T23:17:56.669Z,3.05
2023-02-04T23:20:29.618Z,3.10
2023-02-04T23:23:04.477Z,3.45
2023-02-04T23:25:37.715Z,3.40
2023-02-04T23:28:10.611Z,2.85
2023-02-04T23:30:43.929Z,3.10
2023-02-04T23:33:16.832Z,3.25
2023-02-04T23:35:50.136Z,3.40
2023-02-04T23:38:24.569Z,3.20
2023-02-04T23:41:00.034Z,3.30
2023-02-04T23:43:33.192Z,3.20
2023-02-04T23:46:06.486Z,3.22
2023-02-04T23:48:39.841Z,3.17
2023-02-04T23:51:12.786Z,3.30
2023-02-04T23:53:47.002Z,3.05
2023-02-04T23:56:19.964Z,3.53
2023-02-04T23:58:54.120Z,3.20
