createdAt,value
2019-05-09T00:00:04.354Z,0.00
2019-05-09T00:01:04.333Z,0.00
2019-05-09T00:02:04.318Z,0.00
2019-05-09T00:03:04.316Z,0.00
2019-05-09T00:04:04.304Z,0.00
2019-05-09T00:05:04.291Z,0.00
2019-05-09T00:06:04.707Z,0.00
2019-05-09T00:07:04.263Z,0.00
2019-05-09T00:08:04.267Z,0.00
2019-05-09T00:09:04.253Z,0.00
2019-05-09T00:10:04.282Z,0.00
2019-05-09T00:11:04.228Z,0.00
2019-05-09T00:12:04.231Z,0.00
2019-05-09T00:13:04.197Z,0.00
2019-05-09T00:14:04.686Z,0.00
2019-05-09T00:15:04.574Z,0.00
2019-05-09T00:16:04.165Z,0.00
2019-05-09T00:17:04.171Z,0.00
2019-05-09T00:18:04.169Z,0.00
2019-05-09T00:19:04.130Z,0.00
2019-05-09T00:20:04.133Z,0.00
2019-05-09T00:21:04.278Z,0.00
2019-05-09T00:22:04.097Z,0.00
2019-05-09T00:23:04.112Z,0.00
2019-05-09T00:24:04.110Z,0.00
2019-05-09T00:25:04.066Z,0.00
2019-05-09T00:26:04.313Z,0.00
2019-05-09T00:27:04.075Z,0.00
2019-05-09T00:28:04.259Z,0.00
2019-05-09T00:29:04.036Z,0.00
2019-05-09T00:30:04.058Z,0.00
2019-05-09T00:31:03.997Z,0.00
2019-05-09T00:32:03.998Z,0.00
2019-05-09T00:33:03.981Z,0.00
2019-05-09T00:34:04.300Z,0.00
2019-05-09T00:35:04.132Z,0.00
2019-05-09T00:36:04.401Z,0.00
2019-05-09T00:37:04.008Z,0.00
2019-05-09T00:38:04.432Z,0.00
2019-05-09T00:39:04.176Z,0.00
2019-05-09T00:40:04.136Z,0.00
2019-05-09T00:41:03.980Z,0.00
2019-05-09T00:42:04.502Z,0.00
2019-05-09T00:43:04.152Z,0.00
2019-05-09T00:44:03.850Z,0.00
2019-05-09T00:45:04.210Z,0.00
2019-05-09T00:46:04.428Z,0.00
2019-05-09T00:47:04.309Z,0.00
2019-05-09T00:48:03.809Z,0.00
2019-05-09T00:49:05.020Z,0.00
2019-05-09T00:50:05.181Z,0.00
2019-05-09T00:51:03.800Z,0.00
2019-05-09T00:52:03.779Z,0.00
2019-05-09T00:53:03.767Z,0.00
2019-05-09T00:54:04.272Z,0.00
2019-05-09T00:55:04.007Z,0.00
2019-05-09T00:56:04.394Z,0.00
2019-05-09T00:57:03.718Z,0.00
2019-05-09T00:58:04.318Z,0.00
2019-05-09T00:59:04.395Z,0.00
2019-05-09T01:00:04.084Z,0.00
2019-05-09T01:01:04.483Z,0.00
2019-05-09T03:16:49.346Z,60.00
2019-05-09T03:17:32.634Z,64.00
2019-05-09T03:18:32.624Z,76.00
2019-05-09T03:19:32.618Z,80.00
2019-05-09T03:20:32.607Z,88.00
2019-05-09T03:21:32.606Z,92.00
2019-05-09T03:22:32.605Z,96.00
2019-05-09T03:23:32.569Z,100.00
2019-05-09T03:24:32.559Z,100.00
2019-05-09T03:25:32.553Z,104.00
2019-05-09T03:26:32.544Z,108.00
2019-05-09T03:27:32.523Z,112.00
2019-05-09T03:28:32.516Z,120.00
2019-05-09T03:29:32.503Z,132.00
2019-05-09T03:30:32.497Z,148.00
2019-05-09T03:31:32.484Z,160.00
2019-05-09T03:32:32.528Z,172.00
2019-05-09T03:33:35.479Z,188.00
2019-05-09T03:34:32.444Z,196.00
2019-05-09T03:35:32.441Z,208.00
2019-05-09T03:36:32.421Z,224.00
2019-05-09T03:37:32.421Z,240.00
2019-05-09T03:38:32.455Z,248.00
2019-05-09T03:39:32.392Z,252.00
2019-05-09T03:40:32.382Z,260.00
2019-05-09T03:41:32.373Z,284.00
2019-05-09T03:42:41.127Z,328.00
2019-05-09T03:43:33.365Z,384.00
2019-05-09T03:44:32.340Z,420.00
2019-05-09T03:45:32.333Z,440.00
2019-05-09T03:46:32.310Z,444.00
2019-05-09T03:47:32.302Z,412.00
2019-05-09T03:48:32.328Z,400.00
2019-05-09T03:49:32.287Z,396.00
2019-05-09T03:50:32.274Z,404.00
2019-05-09T03:51:32.253Z,404.00
2019-05-09T03:52:32.249Z,396.00
2019-05-09T03:53:32.240Z,400.00
2019-05-09T03:54:32.233Z,412.00
2019-05-09T03:55:32.244Z,420.00
2019-05-09T03:56:32.206Z,416.00
2019-05-09T03:57:32.207Z,432.00
2019-05-09T03:58:32.197Z,484.00
2019-05-09T03:59:32.171Z,560.00
2019-05-09T04:00:32.173Z,600.00
2019-05-09T04:01:32.143Z,612.00
2019-05-09T04:02:32.146Z,612.00
2019-05-09T04:03:32.123Z,636.00
2019-05-09T04:04:32.114Z,692.00
2019-05-09T04:05:32.102Z,768.00
2019-05-09T04:06:32.107Z,892.00
2019-05-09T04:07:32.079Z,1136.00
2019-05-09T04:08:32.067Z,1316.00
2019-05-09T04:09:32.059Z,1448.00
2019-05-09T04:10:32.046Z,1504.00
2019-05-09T04:11:32.046Z,1540.00
2019-05-09T04:12:32.025Z,1888.00
2019-05-09T04:13:32.009Z,2432.00
2019-05-09T04:14:32.024Z,2936.00
2019-05-09T04:15:31.987Z,3352.00
2019-05-09T04:16:31.983Z,3692.00
2019-05-09T04:17:31.975Z,3920.00
2019-05-09T04:18:31.975Z,4100.00
2019-05-09T04:19:31.948Z,4396.00
2019-05-09T04:20:31.953Z,4756.00
2019-05-09T04:21:31.926Z,5076.00
2019-05-09T04:22:31.920Z,5272.00
2019-05-09T04:23:31.900Z,5216.00
2019-05-09T04:24:31.888Z,5020.00
2019-05-09T04:25:31.882Z,4648.00
2019-05-09T04:26:31.866Z,4208.00
2019-05-09T04:27:31.869Z,3804.00
2019-05-09T04:28:31.855Z,3340.00
2019-05-09T04:29:31.835Z,2900.00
2019-05-09T04:30:31.820Z,2648.00
2019-05-09T04:31:31.806Z,2616.00
2019-05-09T04:32:31.811Z,2712.00
2019-05-09T04:33:31.804Z,2780.00
2019-05-09T04:34:31.784Z,2872.00
2019-05-09T04:35:31.767Z,3048.00
2019-05-09T04:36:31.750Z,3196.00
2019-05-09T04:37:31.741Z,3372.00
2019-05-09T04:38:31.745Z,3532.00
2019-05-09T04:39:31.717Z,3808.00
2019-05-09T04:40:32.207Z,4144.00
2019-05-09T04:41:31.695Z,4376.00
2019-05-09T04:42:35.125Z,4380.00
2019-05-09T04:43:36.765Z,4156.00
2019-05-09T04:44:31.677Z,3908.00
2019-05-09T04:45:33.193Z,3684.00
2019-05-09T04:46:32.637Z,3480.00
2019-05-09T04:47:33.910Z,3296.00
2019-05-09T04:48:32.632Z,3160.00
2019-05-09T04:49:39.668Z,3076.00
2019-05-09T04:50:32.597Z,3084.00
2019-05-09T04:51:31.587Z,3248.00
2019-05-09T04:52:31.572Z,3604.00
2019-05-09T04:53:31.563Z,4076.00
2019-05-09T04:54:31.574Z,4484.00
2019-05-09T04:55:31.540Z,4544.00
2019-05-09T04:56:31.530Z,4196.00
2019-05-09T04:57:31.521Z,3892.00
2019-05-09T04:58:31.512Z,3896.00
2019-05-09T04:59:31.494Z,4184.00
2019-05-09T05:00:31.495Z,4548.00
2019-05-09T05:01:31.481Z,4672.00
2019-05-09T05:02:31.470Z,4444.00
2019-05-09T05:03:31.454Z,4036.00
2019-05-09T05:04:31.485Z,3652.00
2019-05-09T05:05:31.442Z,3336.00
2019-05-09T05:06:31.422Z,3104.00
2019-05-09T05:07:31.405Z,3056.00
2019-05-09T05:08:31.397Z,3188.00
2019-05-09T05:09:31.383Z,3380.00
2019-05-09T05:10:31.389Z,3608.00
2019-05-09T05:11:31.361Z,3664.00
2019-05-09T05:12:31.348Z,3428.00
2019-05-09T05:13:31.335Z,3060.00
2019-05-09T05:14:31.331Z,2748.00
2019-05-09T05:15:31.328Z,2628.00
2019-05-09T05:16:31.314Z,2600.00
2019-05-09T05:17:31.316Z,2616.00
2019-05-09T05:18:31.300Z,2700.00
2019-05-09T05:19:31.659Z,2840.00
2019-05-09T05:20:31.281Z,3040.00
2019-05-09T05:21:31.252Z,3268.00
2019-05-09T05:22:31.258Z,3536.00
2019-05-09T05:23:31.230Z,3808.00
2019-05-09T05:24:31.217Z,4144.00
2019-05-09T05:25:31.204Z,4396.00
2019-05-09T05:26:31.200Z,4648.00
2019-05-09T05:27:31.187Z,4952.00
2019-05-09T05:28:31.184Z,5356.00
2019-05-09T05:29:31.161Z,5820.00
2019-05-09T05:30:31.144Z,6112.00
2019-05-09T05:31:31.140Z,6112.00
2019-05-09T05:32:31.130Z,5924.00
2019-05-09T05:33:31.136Z,5584.00
2019-05-09T05:34:31.118Z,5144.00
2019-05-09T05:35:31.095Z,4940.00
2019-05-09T05:36:31.077Z,5000.00
2019-05-09T05:37:31.073Z,5080.00
2019-05-09T05:38:31.065Z,5160.00
2019-05-09T05:39:31.065Z,5140.00
2019-05-09T05:40:33.523Z,5200.00
2019-05-09T05:41:31.040Z,5420.00
2019-05-09T05:42:31.016Z,5804.00
2019-05-09T05:43:40.595Z,6300.00
2019-05-09T05:44:32.022Z,6728.00
2019-05-09T05:45:30.977Z,7072.00
2019-05-09T05:46:30.979Z,7392.00
2019-05-09T05:47:30.956Z,7828.00
2019-05-09T05:48:30.947Z,8192.00
2019-05-09T05:49:30.933Z,8560.00
2019-05-09T05:50:30.938Z,8732.00
2019-05-09T05:51:30.919Z,8660.00
2019-05-09T05:52:30.908Z,8364.00
2019-05-09T05:53:30.886Z,7908.00
2019-05-09T05:54:30.876Z,7356.00
2019-05-09T05:55:30.887Z,6940.00
2019-05-09T05:56:30.880Z,6696.00
2019-05-09T05:57:30.852Z,6596.00
2019-05-09T05:58:30.844Z,6576.00
2019-05-09T05:59:30.896Z,6708.00
2019-05-09T06:00:30.811Z,6904.00
2019-05-09T06:01:30.819Z,6980.00
2019-05-09T06:02:30.791Z,6876.00
2019-05-09T06:03:30.783Z,6596.00
2019-05-09T06:04:30.768Z,6292.00
2019-05-09T06:05:30.757Z,5988.00
2019-05-09T06:06:33.046Z,5772.00
2019-05-09T06:07:31.329Z,5644.00
2019-05-09T06:08:30.965Z,5640.00
2019-05-09T06:09:30.850Z,5800.00
2019-05-09T06:10:30.703Z,6168.00
2019-05-09T06:11:30.690Z,6632.00
2019-05-09T06:12:30.691Z,7136.00
2019-05-09T06:13:30.675Z,7644.00
2019-05-09T06:14:30.666Z,8100.00
2019-05-09T06:15:30.660Z,8616.00
2019-05-09T06:16:30.644Z,9144.00
2019-05-09T06:17:30.640Z,9700.00
2019-05-09T06:18:30.631Z,10176.00
2019-05-09T06:19:30.635Z,10504.00
2019-05-09T06:20:30.595Z,10628.00
2019-05-09T06:21:30.587Z,10656.00
2019-05-09T06:22:30.628Z,10640.00
2019-05-09T06:23:30.619Z,10592.00
2019-05-09T06:24:30.577Z,10660.00
2019-05-09T06:25:30.995Z,10800.00
2019-05-09T06:26:30.541Z,11076.00
2019-05-09T06:27:30.517Z,11392.00
2019-05-09T06:28:30.514Z,11608.00
2019-05-09T06:29:30.516Z,11756.00
2019-05-09T06:30:30.489Z,11812.00
2019-05-09T06:31:30.476Z,11736.00
2019-05-09T06:32:30.483Z,11428.00
2019-05-09T06:33:30.460Z,10896.00
2019-05-09T06:34:30.458Z,10204.00
2019-05-09T06:35:30.434Z,9492.00
2019-05-09T06:36:30.438Z,8928.00
2019-05-09T06:37:30.415Z,8592.00
2019-05-09T06:38:30.397Z,8500.00
2019-05-09T06:39:30.420Z,8644.00
2019-05-09T06:40:30.392Z,8988.00
2019-05-09T06:41:30.362Z,9396.00
2019-05-09T06:42:30.356Z,9760.00
2019-05-09T06:43:30.355Z,9844.00
2019-05-09T06:44:30.336Z,9580.00
2019-05-09T06:45:30.344Z,9056.00
2019-05-09T06:46:30.325Z,8544.00
2019-05-09T06:47:30.306Z,8172.00
2019-05-09T06:48:30.296Z,7900.00
2019-05-09T06:49:31.931Z,7656.00
2019-05-09T06:50:30.274Z,7460.00
2019-05-09T06:51:30.264Z,7364.00
2019-05-09T06:52:30.253Z,7368.00
2019-05-09T06:53:30.231Z,7448.00
2019-05-09T06:54:30.244Z,7560.00
2019-05-09T06:55:30.231Z,7688.00
2019-05-09T06:56:30.232Z,7864.00
2019-05-09T06:57:30.193Z,8108.00
2019-05-09T06:58:30.184Z,8468.00
2019-05-09T06:59:30.264Z,9040.00
2019-05-09T07:00:30.173Z,9912.00
2019-05-09T07:01:30.147Z,11008.00
2019-05-09T07:02:30.143Z,12236.00
2019-05-09T07:03:30.121Z,13508.00
2019-05-09T07:04:30.112Z,14604.00
2019-05-09T07:05:30.103Z,15440.00
2019-05-09T07:06:30.104Z,16096.00
2019-05-09T07:07:30.091Z,16608.00
2019-05-09T07:08:31.440Z,16704.00
2019-05-09T07:09:30.069Z,16300.00
2019-05-09T07:10:30.043Z,15732.00
2019-05-09T07:11:30.037Z,15024.00
2019-05-09T07:12:30.034Z,14388.00
2019-05-09T07:13:30.010Z,13912.00
2019-05-09T07:14:33.197Z,13432.00
2019-05-09T07:15:29.987Z,12944.00
2019-05-09T07:16:29.982Z,12480.00
2019-05-09T07:17:31.807Z,12004.00
2019-05-09T07:18:29.959Z,11512.00
2019-05-09T07:19:29.939Z,11164.00
2019-05-09T07:20:29.939Z,11016.00
2019-05-09T07:21:29.939Z,11020.00
2019-05-09T07:22:29.909Z,11184.00
2019-05-09T07:23:29.892Z,11304.00
2019-05-09T07:24:29.888Z,11544.00
2019-05-09T07:25:29.885Z,11808.00
2019-05-09T07:26:29.875Z,12004.00
2019-05-09T07:27:29.868Z,12344.00
2019-05-09T07:28:29.854Z,12988.00
2019-05-09T07:29:29.827Z,13812.00
2019-05-09T07:30:29.818Z,14236.00
2019-05-09T07:31:29.840Z,14484.00
2019-05-09T07:32:29.796Z,14772.00
2019-05-09T07:33:29.786Z,15028.00
2019-05-09T07:34:29.798Z,15256.00
2019-05-09T07:35:29.771Z,15444.00
2019-05-09T07:36:29.749Z,15708.00
2019-05-09T07:37:29.736Z,15880.00
2019-05-09T07:38:29.725Z,16004.00
2019-05-09T07:39:29.723Z,16004.00
2019-05-09T07:40:30.687Z,15948.00
2019-05-09T07:41:29.692Z,15852.00
2019-05-09T07:42:29.687Z,15740.00
2019-05-09T07:43:29.670Z,15628.00
2019-05-09T07:44:45.042Z,15496.00
2019-05-09T07:45:30.639Z,15404.00
2019-05-09T07:46:29.642Z,15412.00
2019-05-09T07:47:29.616Z,15552.00
2019-05-09T07:48:29.614Z,15948.00
2019-05-09T07:49:29.594Z,16704.00
2019-05-09T07:50:29.588Z,17344.00
2019-05-09T07:51:29.583Z,17888.00
2019-05-09T07:52:29.581Z,18304.00
2019-05-09T07:53:29.566Z,18656.00
2019-05-09T07:54:29.581Z,18976.00
2019-05-09T07:55:29.541Z,19136.00
2019-05-09T07:56:29.549Z,19072.00
2019-05-09T07:57:29.519Z,18816.00
2019-05-09T07:58:29.511Z,18688.00
2019-05-09T07:59:29.489Z,18816.00
2019-05-09T08:00:29.481Z,19008.00
2019-05-09T08:01:29.494Z,18944.00
2019-05-09T08:02:29.457Z,18432.00
2019-05-09T08:03:29.450Z,17664.00
2019-05-09T08:04:29.455Z,16896.00
2019-05-09T08:05:29.426Z,16312.00
2019-05-09T08:06:29.416Z,16176.00
2019-05-09T08:07:29.397Z,16348.00
2019-05-09T08:08:29.394Z,16352.00
2019-05-09T08:09:29.382Z,16288.00
2019-05-09T08:10:32.902Z,16136.00
2019-05-09T08:11:32.197Z,15668.00
2019-05-09T08:12:29.343Z,15612.00
2019-05-09T08:13:29.333Z,15416.00
2019-05-09T08:14:29.321Z,15468.00
2019-05-09T08:15:29.310Z,15804.00
2019-05-09T08:16:29.303Z,16292.00
2019-05-09T08:17:29.282Z,17312.00
2019-05-09T08:18:29.273Z,17504.00
2019-05-09T08:19:29.265Z,17504.00
2019-05-09T08:20:29.278Z,18016.00
2019-05-09T08:21:29.257Z,17952.00
2019-05-09T08:22:32.435Z,18752.00
2019-05-09T08:23:29.216Z,20480.00
2019-05-09T08:24:29.232Z,21984.00
2019-05-09T08:25:29.198Z,22784.00
2019-05-09T08:26:30.127Z,22368.00
2019-05-09T08:27:30.389Z,20224.00
2019-05-09T08:28:29.164Z,18880.00
2019-05-09T08:29:29.153Z,16692.00
2019-05-09T08:30:35.807Z,15444.00
2019-05-09T08:31:30.133Z,15000.00
2019-05-09T08:32:29.139Z,15564.00
2019-05-09T08:33:29.135Z,16864.00
2019-05-09T08:34:29.102Z,17632.00
2019-05-09T08:35:29.120Z,17696.00
2019-05-09T08:36:29.096Z,16992.00
2019-05-09T08:37:29.064Z,16148.00
2019-05-09T08:38:29.058Z,15788.00
2019-05-09T08:39:29.082Z,15172.00
2019-05-09T08:40:29.032Z,15724.00
2019-05-09T08:41:29.427Z,17056.00
2019-05-09T08:42:29.393Z,19040.00
2019-05-09T08:43:29.022Z,20000.00
2019-05-09T08:44:31.159Z,21120.00
2019-05-09T08:45:31.512Z,21984.00
2019-05-09T08:46:28.971Z,22016.00
2019-05-09T08:47:28.949Z,21216.00
2019-05-09T08:48:28.946Z,21504.00
2019-05-09T08:49:28.938Z,22336.00
2019-05-09T08:50:28.929Z,23104.00
2019-05-09T08:51:36.658Z,23648.00
2019-05-09T08:52:29.891Z,22368.00
2019-05-09T08:53:28.886Z,21312.00
2019-05-09T08:54:28.870Z,22080.00
2019-05-09T08:55:28.863Z,21664.00
2019-05-09T08:56:28.874Z,19776.00
2019-05-09T08:57:29.054Z,18496.00
2019-05-09T08:58:28.888Z,17280.00
2019-05-09T08:59:28.814Z,17696.00
2019-05-09T09:00:28.804Z,18112.00
2019-05-09T09:01:47.754Z,18464.00
2019-05-09T09:02:29.783Z,19968.00
2019-05-09T09:03:28.772Z,22880.00
2019-05-09T09:04:29.509Z,24288.00
2019-05-09T09:05:29.002Z,21696.00
2019-05-09T09:06:28.743Z,22720.00
2019-05-09T09:07:29.745Z,23072.00
2019-05-09T09:08:28.723Z,23776.00
2019-05-09T09:09:28.750Z,24064.00
2019-05-09T09:10:29.287Z,26016.00
2019-05-09T09:11:28.684Z,30240.00
2019-05-09T09:12:34.224Z,32960.00
2019-05-09T09:13:29.669Z,25600.00
2019-05-09T09:14:28.652Z,25792.00
2019-05-09T09:15:55.677Z,28416.00
2019-05-09T09:16:29.630Z,28160.00
2019-05-09T09:17:28.621Z,26656.00
2019-05-09T09:18:28.637Z,21568.00
2019-05-09T09:19:28.618Z,18720.00
2019-05-09T09:20:29.024Z,16640.00
2019-05-09T09:21:28.768Z,14648.00
2019-05-09T09:22:28.603Z,12300.00
2019-05-09T09:23:42.826Z,10896.00
2019-05-09T09:24:29.550Z,10264.00
2019-05-09T09:25:28.837Z,9960.00
2019-05-09T09:26:28.525Z,9748.00
2019-05-09T09:27:28.503Z,10212.00
2019-05-09T09:28:28.491Z,11480.00
2019-05-09T09:29:28.542Z,13372.00
2019-05-09T09:30:29.484Z,14676.00
2019-05-09T09:31:28.676Z,14664.00
2019-05-09T09:32:28.473Z,14504.00
2019-05-09T09:33:28.440Z,14512.00
2019-05-09T09:34:30.078Z,14540.00
2019-05-09T09:35:28.418Z,14896.00
2019-05-09T09:36:28.446Z,16420.00
2019-05-09T09:37:44.720Z,18816.00
2019-05-09T09:38:29.378Z,20960.00
2019-05-09T09:39:31.152Z,23712.00
2019-05-09T09:40:28.385Z,26464.00
2019-05-09T09:41:28.819Z,26880.00
2019-05-09T09:42:28.491Z,25728.00
2019-05-09T09:43:28.326Z,22016.00
2019-05-09T09:44:28.837Z,21024.00
2019-05-09T09:45:28.376Z,20576.00
2019-05-09T09:46:28.661Z,20544.00
2019-05-09T09:47:28.712Z,20512.00
2019-05-09T09:48:28.547Z,20192.00
2019-05-09T09:49:29.266Z,20928.00
2019-05-09T09:50:28.267Z,22240.00
2019-05-09T09:51:28.249Z,23808.00
2019-05-09T09:52:29.311Z,25568.00
2019-05-09T09:53:28.213Z,27200.00
2019-05-09T09:54:28.334Z,28992.00
2019-05-09T09:55:28.192Z,30272.00
2019-05-09T09:56:28.514Z,31648.00
2019-05-09T09:57:28.859Z,32640.00
2019-05-09T09:58:28.171Z,34176.00
2019-05-09T09:59:28.352Z,41504.00
2019-05-09T10:00:28.140Z,50112.00
2019-05-09T10:01:28.847Z,48096.00
2019-05-09T10:02:28.154Z,37088.00
2019-05-09T10:03:28.102Z,41376.00
2019-05-09T10:04:28.459Z,37568.00
2019-05-09T10:05:28.093Z,31264.00
2019-05-09T10:06:28.538Z,31360.00
2019-05-09T10:07:28.069Z,33824.00
2019-05-09T10:08:28.063Z,39872.00
2019-05-09T10:09:28.036Z,44384.00
2019-05-09T10:10:28.672Z,48576.00
2019-05-09T10:11:28.614Z,50144.00
2019-05-09T10:12:29.111Z,37600.00
2019-05-09T10:13:28.683Z,44320.00
2019-05-09T10:14:28.439Z,40608.00
2019-05-09T10:15:28.204Z,40800.00
2019-05-09T10:16:31.881Z,46784.00
2019-05-09T10:17:28.216Z,43520.00
2019-05-09T10:18:27.941Z,38496.00
2019-05-09T10:19:27.931Z,32288.00
2019-05-09T10:20:29.141Z,29312.00
2019-05-09T10:21:27.935Z,29536.00
2019-05-09T10:22:27.916Z,24128.00
2019-05-09T10:23:27.893Z,21152.00
2019-05-09T10:24:28.160Z,18112.00
2019-05-09T10:25:27.862Z,14744.00
2019-05-09T10:26:28.463Z,12368.00
2019-05-09T10:27:28.482Z,11072.00
2019-05-09T10:28:30.094Z,10596.00
2019-05-09T10:29:27.966Z,11096.00
2019-05-09T10:30:28.530Z,11184.00
2019-05-09T10:31:28.372Z,11212.00
2019-05-09T10:32:28.871Z,9520.00
2019-05-09T10:33:28.079Z,8024.00
2019-05-09T10:34:28.773Z,8116.00
2019-05-09T10:35:27.981Z,8780.00
2019-05-09T10:36:28.031Z,10020.00
2019-05-09T10:37:27.731Z,12116.00
2019-05-09T10:38:28.067Z,14832.00
2019-05-09T10:39:27.782Z,17568.00
2019-05-09T10:40:28.196Z,19616.00
2019-05-09T10:41:27.684Z,21056.00
2019-05-09T10:42:28.606Z,21632.00
2019-05-09T10:43:35.901Z,22624.00
2019-05-09T10:44:28.650Z,25312.00
2019-05-09T10:45:27.658Z,28576.00
2019-05-09T10:46:33.627Z,31584.00
2019-05-09T10:47:28.608Z,33952.00
2019-05-09T10:48:28.287Z,35104.00
2019-05-09T10:49:27.594Z,36256.00
2019-05-09T10:50:34.166Z,37248.00
2019-05-09T10:51:28.584Z,45536.00
2019-05-09T10:52:28.375Z,79072.00
2019-05-09T10:53:28.412Z,43584.00
2019-05-09T10:54:27.940Z,37760.00
2019-05-09T10:55:28.390Z,36992.00
2019-05-09T10:56:28.178Z,37216.00
2019-05-09T10:57:31.563Z,35776.00
2019-05-09T10:58:28.490Z,33120.00
2019-05-09T10:59:27.487Z,30816.00
2019-05-09T11:00:28.881Z,30336.00
2019-05-09T11:01:29.416Z,28800.00
2019-05-09T11:02:28.046Z,31168.00
2019-05-09T11:03:27.432Z,41568.00
2019-05-09T11:04:28.800Z,37472.00
2019-05-09T11:05:27.820Z,46400.00
2019-05-09T11:06:28.686Z,47200.00
2019-05-09T11:07:28.987Z,46784.00
2019-05-09T11:08:28.599Z,35776.00
2019-05-09T11:09:29.084Z,35104.00
2019-05-09T11:10:31.811Z,33600.00
2019-05-09T11:11:28.833Z,29984.00
2019-05-09T11:12:27.722Z,25344.00
2019-05-09T11:13:28.738Z,19744.00
2019-05-09T11:14:33.553Z,14968.00
2019-05-09T11:15:28.365Z,11556.00
2019-05-09T11:16:39.597Z,9180.00
2019-05-09T11:17:28.715Z,8260.00
2019-05-09T11:18:28.654Z,8260.00
2019-05-09T11:19:28.831Z,8616.00
2019-05-09T11:20:28.375Z,9036.00
2019-05-09T11:21:28.543Z,9708.00
2019-05-09T11:22:29.151Z,10340.00
2019-05-09T11:23:29.178Z,9904.00
2019-05-09T11:24:41.682Z,9132.00
2019-05-09T11:25:28.186Z,8472.00
2019-05-09T11:26:28.474Z,8164.00
2019-05-09T11:27:28.891Z,8240.00
2019-05-09T11:28:28.562Z,8404.00
2019-05-09T11:29:28.095Z,9348.00
2019-05-09T11:30:28.253Z,11284.00
2019-05-09T11:31:29.463Z,13784.00
2019-05-09T11:32:27.879Z,16544.00
2019-05-09T11:33:27.826Z,18752.00
2019-05-09T11:34:27.101Z,19584.00
2019-05-09T11:35:27.119Z,18016.00
2019-05-09T11:36:27.069Z,15816.00
2019-05-09T11:37:27.061Z,14316.00
2019-05-09T11:38:35.152Z,13824.00
2019-05-09T11:39:36.542Z,13896.00
2019-05-09T11:40:28.277Z,13300.00
2019-05-09T11:41:29.363Z,12892.00
2019-05-09T11:42:28.504Z,13044.00
2019-05-09T11:43:29.704Z,14700.00
2019-05-09T11:44:27.334Z,15032.00
2019-05-09T11:45:28.091Z,14312.00
2019-05-09T11:46:28.823Z,14184.00
2019-05-09T11:47:33.639Z,16128.00
2019-05-09T11:48:28.450Z,21408.00
2019-05-09T11:49:29.440Z,27712.00
2019-05-09T11:50:26.916Z,34080.00
2019-05-09T11:51:29.100Z,32672.00
2019-05-09T11:52:28.827Z,47776.00
2019-05-09T11:53:28.798Z,51840.00
2019-05-09T11:54:27.888Z,49696.00
2019-05-09T11:55:35.034Z,29728.00
2019-05-09T11:56:27.839Z,25728.00
2019-05-09T11:57:28.683Z,22560.00
2019-05-09T11:58:27.996Z,20096.00
2019-05-09T11:59:28.089Z,17984.00
2019-05-09T12:00:29.218Z,15596.00
2019-05-09T12:01:29.268Z,13616.00
2019-05-09T12:02:27.972Z,12592.00
2019-05-09T12:03:26.771Z,13140.00
2019-05-09T12:04:28.151Z,15260.00
2019-05-09T12:05:28.795Z,20192.00
2019-05-09T12:06:28.977Z,64832.00
2019-05-09T12:07:28.801Z,113184.00
2019-05-09T12:08:26.712Z,80960.00
2019-05-09T12:09:28.880Z,45920.00
2019-05-09T12:10:28.598Z,52640.00
2019-05-09T12:11:26.673Z,54560.00
2019-05-09T12:12:28.301Z,60320.00
2019-05-09T12:13:26.658Z,62816.00
2019-05-09T12:14:27.609Z,67328.00
2019-05-09T12:15:29.077Z,68160.00
2019-05-09T12:16:27.999Z,71104.00
2019-05-09T12:17:31.210Z,72608.00
2019-05-09T12:18:28.606Z,75424.00
2019-05-09T12:19:29.405Z,71808.00
2019-05-09T12:20:27.727Z,73984.00
2019-05-09T12:21:28.213Z,71744.00
2019-05-09T12:22:28.031Z,71712.00
2019-05-09T12:23:28.971Z,74816.00
2019-05-09T12:24:26.530Z,75040.00
2019-05-09T12:25:28.302Z,72608.00
2019-05-09T12:26:29.227Z,72000.00
2019-05-09T12:27:28.081Z,66880.00
2019-05-09T12:28:26.496Z,72096.00
2019-05-09T12:29:28.599Z,81984.00
2019-05-09T12:30:28.480Z,76768.00
2019-05-09T12:31:28.541Z,64320.00
2019-05-09T12:32:28.525Z,48032.00
2019-05-09T12:33:28.471Z,47904.00
2019-05-09T12:34:27.698Z,47808.00
2019-05-09T12:35:26.417Z,43392.00
2019-05-09T12:36:28.596Z,46368.00
2019-05-09T12:37:28.127Z,45536.00
2019-05-09T12:38:27.720Z,43712.00
2019-05-09T12:39:27.487Z,37248.00
2019-05-09T12:40:26.393Z,33568.00
2019-05-09T12:41:30.933Z,35392.00
2019-05-09T12:42:28.913Z,35360.00
2019-05-09T12:43:28.314Z,32352.00
2019-05-09T12:44:28.716Z,29056.00
2019-05-09T12:45:26.313Z,29376.00
2019-05-09T12:46:28.382Z,30272.00
2019-05-09T12:47:29.072Z,28960.00
2019-05-09T12:48:27.887Z,27296.00
2019-05-09T12:49:28.285Z,28032.00
2019-05-09T12:50:28.392Z,32224.00
2019-05-09T12:51:28.228Z,43904.00
2019-05-09T12:52:28.612Z,64192.00
2019-05-09T12:53:27.956Z,70688.00
2019-05-09T12:54:27.935Z,91904.00
2019-05-09T12:55:27.593Z,87008.00
2019-05-09T12:56:28.376Z,35392.00
2019-05-09T12:57:28.716Z,36672.00
2019-05-09T12:58:27.659Z,56960.00
2019-05-09T12:59:28.526Z,92928.00
2019-05-09T13:00:28.386Z,61248.00
2019-05-09T13:01:26.131Z,99392.00
2019-05-09T13:02:27.883Z,99712.00
2019-05-09T13:03:27.619Z,95680.00
2019-05-09T13:04:28.124Z,70560.00
2019-05-09T13:05:27.363Z,25408.00
2019-05-09T13:06:28.941Z,21248.00
2019-05-09T13:07:29.475Z,16948.00
2019-05-09T13:08:27.819Z,14436.00
2019-05-09T13:09:28.440Z,12992.00
2019-05-09T13:10:28.236Z,11624.00
2019-05-09T13:11:27.930Z,10544.00
2019-05-09T13:12:28.937Z,9816.00
2019-05-09T13:13:28.303Z,8660.00
2019-05-09T13:14:28.391Z,7148.00
2019-05-09T13:15:30.579Z,5940.00
2019-05-09T13:16:43.494Z,5192.00
2019-05-09T13:17:27.316Z,4608.00
2019-05-09T13:18:29.514Z,4184.00
2019-05-09T13:19:27.868Z,3744.00
2019-05-09T13:20:28.437Z,3448.00
2019-05-09T13:21:29.737Z,3444.00
2019-05-09T13:22:28.428Z,3552.00
2019-05-09T13:23:28.696Z,3656.00
2019-05-09T13:24:28.224Z,3924.00
2019-05-09T13:25:25.869Z,4752.00
2019-05-09T13:26:28.526Z,6124.00
2019-05-09T13:27:28.451Z,7608.00
2019-05-09T13:28:25.852Z,8488.00
2019-05-09T13:29:25.835Z,8752.00
2019-05-09T13:30:28.282Z,8652.00
2019-05-09T13:31:29.077Z,8064.00
2019-05-09T13:32:28.037Z,7464.00
2019-05-09T13:33:25.784Z,7000.00
2019-05-09T13:34:28.218Z,6764.00
2019-05-09T13:35:27.834Z,6632.00
2019-05-09T13:36:28.105Z,6616.00
2019-05-09T13:37:29.379Z,6628.00
2019-05-09T13:38:27.646Z,6572.00
2019-05-09T13:39:27.845Z,6540.00
2019-05-09T13:40:29.042Z,6668.00
2019-05-09T13:41:25.692Z,6932.00
2019-05-09T13:42:28.246Z,7544.00
2019-05-09T13:43:28.085Z,8380.00
2019-05-09T13:44:27.687Z,9416.00
2019-05-09T13:45:25.643Z,10976.00
2019-05-09T13:46:28.016Z,13236.00
2019-05-09T13:47:27.850Z,16416.00
2019-05-09T13:48:37.850Z,21216.00
2019-05-09T13:49:28.618Z,35264.00
2019-05-09T13:50:25.589Z,61344.00
2019-05-09T13:51:25.585Z,32288.00
2019-05-09T13:52:27.386Z,41888.00
2019-05-09T13:53:25.551Z,39904.00
2019-05-09T13:54:28.321Z,77184.00
2019-05-09T13:55:27.515Z,55040.00
2019-05-09T13:56:27.806Z,96416.00
2019-05-09T13:57:27.572Z,95840.00
2019-05-09T13:58:25.521Z,24064.00
2019-05-09T13:59:25.489Z,19584.00
2019-05-09T14:00:25.491Z,17344.00
2019-05-09T14:01:25.467Z,16292.00
2019-05-09T14:02:25.455Z,16176.00
2019-05-09T14:03:28.007Z,15988.00
2019-05-09T14:04:28.426Z,15856.00
2019-05-09T14:05:25.425Z,16156.00
2019-05-09T14:06:27.550Z,17248.00
2019-05-09T14:07:27.766Z,18720.00
2019-05-09T14:08:27.972Z,19392.00
2019-05-09T14:09:25.401Z,19744.00
2019-05-09T14:10:25.398Z,20384.00
2019-05-09T14:11:25.358Z,20832.00
2019-05-09T14:12:25.348Z,22592.00
2019-05-09T14:13:27.534Z,24000.00
2019-05-09T14:14:27.911Z,25792.00
2019-05-09T14:15:27.393Z,24672.00