createdAt,value
2022-09-28T00:00:58.593Z,11.20
2022-09-28T00:03:28.093Z,10.95
2022-09-28T00:06:02.087Z,10.65
2022-09-28T00:08:29.888Z,11.07
2022-09-28T00:10:59.302Z,10.82
2022-09-28T00:13:28.178Z,10.85
2022-09-28T00:16:04.461Z,12.03
2022-09-28T00:18:33.638Z,11.15
2022-09-28T00:21:03.452Z,10.77
2022-09-28T00:23:31.957Z,11.25
2022-09-28T00:26:04.649Z,11.55
2022-09-28T00:28:32.703Z,11.27
2022-09-28T00:31:00.896Z,11.27
2022-09-28T00:33:28.603Z,11.20
2022-09-28T00:35:58.020Z,11.05
2022-09-28T00:38:28.493Z,12.40
2022-09-28T00:40:56.854Z,12.07
2022-09-28T00:43:29.439Z,12.20
2022-09-28T00:46:00.453Z,12.63
2022-09-28T00:48:31.426Z,12.90
2022-09-28T00:50:59.636Z,12.32
2022-09-28T00:53:31.703Z,14.13
2022-09-28T00:56:01.013Z,13.02
2022-09-28T00:58:31.704Z,13.55
2022-09-28T01:01:00.432Z,13.93
2022-09-28T01:03:29.683Z,14.07
2022-09-28T01:05:59.780Z,14.30
2022-09-28T01:08:29.259Z,14.15
2022-09-28T01:10:57.464Z,14.82
2022-09-28T01:13:25.699Z,14.48
2022-09-28T01:16:00.768Z,14.98
2022-09-28T01:18:34.295Z,15.55
2022-09-28T01:21:03.341Z,15.23
2022-09-28T01:24:00.187Z,15.45
2022-09-28T01:27:00.647Z,14.63
2022-09-28T01:29:35.879Z,15.48
2022-09-28T01:32:12.798Z,14.95
2022-09-28T01:34:43.877Z,15.27
2022-09-28T01:37:12.971Z,15.57
2022-09-28T01:39:43.165Z,14.32
2022-09-28T01:42:16.642Z,14.77
2022-09-28T01:44:46.457Z,13.75
2022-09-28T01:47:16.714Z,13.60
2022-09-28T01:49:47.449Z,13.80
2022-09-28T01:52:17.578Z,14.97
2022-09-28T01:54:48.796Z,14.10
2022-09-28T01:57:20.268Z,13.98
2022-09-28T01:59:59.731Z,13.40
2022-09-28T02:02:32.627Z,14.00
2022-09-28T02:05:04.576Z,13.48
2022-09-28T02:07:36.043Z,14.48
2022-09-28T02:10:09.776Z,14.15
2022-09-28T02:12:40.553Z,13.50
2022-09-28T02:15:13.364Z,13.02
2022-09-28T02:17:41.646Z,13.57
2022-09-28T02:20:10.055Z,11.98
2022-09-28T02:22:42.991Z,11.77
2022-09-28T02:25:12.997Z,11.85
2022-09-28T02:27:45.008Z,12.50
2022-09-28T02:30:13.524Z,12.18
2022-09-28T02:32:43.625Z,11.47
2022-09-28T02:35:15.955Z,12.32
2022-09-28T02:37:44.655Z,10.70
2022-09-28T02:40:16.395Z,12.23
2022-09-28T02:42:54.364Z,12.20
2022-09-28T02:45:31.242Z,11.43
2022-09-28T02:48:06.673Z,11.50
2022-09-28T02:50:41.472Z,10.93
2022-09-28T02:53:29.089Z,12.15
2022-09-28T02:56:11.293Z,11.27
2022-09-28T02:58:50.838Z,10.90
2022-09-28T03:01:31.271Z,11.98
2022-09-28T03:04:02.473Z,11.40
2022-09-28T03:06:34.056Z,11.10
2022-09-28T03:09:06.490Z,11.63
2022-09-28T03:11:36.453Z,10.77
2022-09-28T03:14:06.088Z,11.63
2022-09-28T03:16:33.933Z,11.98
2022-09-28T03:19:01.728Z,11.88
2022-09-28T03:21:29.588Z,11.13
2022-09-28T03:23:57.843Z,11.23
2022-09-28T03:26:25.633Z,11.25
2022-09-28T03:28:53.548Z,11.15
2022-09-28T03:31:22.653Z,10.52
2022-09-28T03:33:52.483Z,10.75
2022-09-28T03:36:20.937Z,11.18
2022-09-28T03:38:49.118Z,10.45
2022-09-28T03:41:17.741Z,10.68
2022-09-28T03:43:45.501Z,10.50
2022-09-28T03:46:13.200Z,11.35
2022-09-28T03:48:42.698Z,10.88
2022-09-28T03:51:11.732Z,12.15
2022-09-28T03:53:40.515Z,10.90
2022-09-28T03:56:10.190Z,11.60
2022-09-28T03:58:39.023Z,11.43
2022-09-28T04:01:14.162Z,11.80
2022-09-28T04:03:46.737Z,12.63
2022-09-28T04:06:15.312Z,12.82
2022-09-28T04:08:43.481Z,12.82
2022-09-28T04:11:11.397Z,12.27
2022-09-28T04:13:39.297Z,12.75
2022-09-28T04:16:07.354Z,11.90
2022-09-28T04:18:35.622Z,12.82
2022-09-28T04:21:07.820Z,11.85
2022-09-28T04:23:36.541Z,12.13
2022-09-28T04:26:04.501Z,12.73
2022-09-28T04:28:49.398Z,13.32
2022-09-28T04:31:19.250Z,13.45
2022-09-28T04:33:47.219Z,13.10
2022-09-28T04:36:16.363Z,13.23
2022-09-28T04:38:59.362Z,11.75
2022-09-28T04:41:27.348Z,13.45
2022-09-28T04:43:54.989Z,13.98
2022-09-28T04:46:22.727Z,14.07
2022-09-28T04:48:50.595Z,13.52
2022-09-28T04:51:20.568Z,12.90
2022-09-28T04:53:48.342Z,13.88
2022-09-28T04:56:16.671Z,14.93
2022-09-28T04:58:50.304Z,14.77
2022-09-28T05:01:21.187Z,14.47
2022-09-28T05:03:49.144Z,14.52
2022-09-28T05:06:17.100Z,12.57
2022-09-28T05:08:47.397Z,13.07
2022-09-28T05:11:16.101Z,13.40
2022-09-28T05:13:46.209Z,13.40
2022-09-28T05:16:15.958Z,12.93
2022-09-28T05:18:43.916Z,13.43
2022-09-28T05:21:13.135Z,13.82
2022-09-28T05:23:40.859Z,12.70
2022-09-28T05:26:09.965Z,13.23
2022-09-28T05:28:37.854Z,12.77
2022-09-28T05:31:06.585Z,13.27
2022-09-28T05:33:35.161Z,13.90
2022-09-28T05:36:03.508Z,13.10
2022-09-28T05:38:32.308Z,13.57
2022-09-28T05:41:04.350Z,13.98
2022-09-28T05:43:36.316Z,13.20
2022-09-28T05:46:04.091Z,14.27
2022-09-28T05:48:31.883Z,13.27
2022-09-28T05:50:59.822Z,13.63
2022-09-28T05:53:28.410Z,13.13
2022-09-28T05:55:58.975Z,12.60
2022-09-28T05:58:27.308Z,12.70
2022-09-28T06:00:57.698Z,13.57
2022-09-28T06:03:26.372Z,12.90
2022-09-28T06:05:54.739Z,12.88
2022-09-28T06:08:22.536Z,12.38
2022-09-28T06:10:50.267Z,13.97
2022-09-28T06:13:17.961Z,12.82
2022-09-28T06:15:46.425Z,13.47
2022-09-28T06:18:15.941Z,13.98
2022-09-28T06:20:44.340Z,13.50
2022-09-28T06:23:14.245Z,13.20
2022-09-28T06:25:42.421Z,14.52
2022-09-28T06:28:11.712Z,13.77
2022-09-28T06:30:39.520Z,13.20
2022-09-28T06:33:08.537Z,13.80
2022-09-28T06:35:37.632Z,14.35
2022-09-28T06:38:05.364Z,13.90
2022-09-28T06:40:34.327Z,12.55
2022-09-28T06:43:03.560Z,13.20
2022-09-28T06:45:31.873Z,12.57
2022-09-28T06:48:00.853Z,12.27
2022-09-28T06:50:32.166Z,12.55
2022-09-28T06:53:02.117Z,13.45
2022-09-28T06:55:30.320Z,11.70
2022-09-28T06:57:59.364Z,12.98
2022-09-28T07:00:27.866Z,13.38
2022-09-28T07:02:55.602Z,14.50
2022-09-28T07:05:24.223Z,13.40
2022-09-28T07:07:54.451Z,12.67
2022-09-28T07:10:24.370Z,12.87
2022-09-28T07:12:52.596Z,12.98
2022-09-28T07:15:22.852Z,13.00
2022-09-28T07:18:00.466Z,12.13
2022-09-28T07:20:30.745Z,13.05
2022-09-28T07:23:11.939Z,12.77
2022-09-28T07:25:48.042Z,12.63
2022-09-28T07:28:16.507Z,13.23
2022-09-28T07:30:45.357Z,12.02
2022-09-28T07:33:16.029Z,12.10
2022-09-28T07:35:52.001Z,12.50
2022-09-28T07:38:20.545Z,11.83
2022-09-28T07:41:07.622Z,11.35
2022-09-28T07:43:35.417Z,10.48
2022-09-28T07:46:03.329Z,11.07
2022-09-28T07:48:36.638Z,10.10
2022-09-28T07:51:05.119Z,10.15
2022-09-28T07:53:33.284Z,10.52
2022-09-28T07:56:07.246Z,8.00
2022-09-28T07:58:36.542Z,8.52
2022-09-28T08:01:06.931Z,7.23
2022-09-28T08:03:35.707Z,7.18
2022-09-28T08:06:05.226Z,7.03
2022-09-28T08:08:34.621Z,7.22
2022-09-28T08:11:04.461Z,6.70
2022-09-28T08:13:32.132Z,6.90
2022-09-28T08:16:02.789Z,7.10
2022-09-28T08:18:31.247Z,7.05
2022-09-28T08:21:17.506Z,7.07
2022-09-28T08:23:45.204Z,6.90
2022-09-28T08:26:15.659Z,6.75
2022-09-28T08:28:45.003Z,6.65
2022-09-28T08:31:12.882Z,6.88
2022-09-28T08:33:42.028Z,6.13
2022-09-28T08:36:11.324Z,6.53
2022-09-28T08:38:39.165Z,6.10
2022-09-28T08:41:18.097Z,6.13
2022-09-28T08:44:16.824Z,5.90
2022-09-28T08:46:47.695Z,5.85
2022-09-28T08:49:25.365Z,6.20
2022-09-28T08:51:57.438Z,6.35
2022-09-28T08:54:35.157Z,6.28
2022-09-28T08:57:06.816Z,6.03
2022-09-28T08:59:44.712Z,5.93
2022-09-28T09:02:17.043Z,6.00
2022-09-28T09:04:45.048Z,5.90
2022-09-28T09:07:22.562Z,5.87
2022-09-28T09:09:59.391Z,5.72
2022-09-28T09:12:34.832Z,6.68
2022-09-28T09:15:13.110Z,6.40
2022-09-28T09:17:49.820Z,6.13
2022-09-28T09:20:20.552Z,6.57
2022-09-28T09:22:59.390Z,6.30
2022-09-28T09:25:29.489Z,6.07
2022-09-28T09:28:26.376Z,5.82
2022-09-28T09:31:03.393Z,5.00
2022-09-28T09:33:53.461Z,4.80
2022-09-28T09:36:32.084Z,5.40
2022-09-28T09:39:22.753Z,5.40
2022-09-28T09:42:04.036Z,5.72
2022-09-28T09:44:52.328Z,5.45
2022-09-28T09:47:22.413Z,5.78
2022-09-28T09:49:52.554Z,5.47
2022-09-28T09:52:23.591Z,5.35
2022-09-28T09:54:56.162Z,5.87
2022-09-28T09:57:30.824Z,5.38
2022-09-28T10:00:01.907Z,5.55
2022-09-28T10:02:32.091Z,5.43
2022-09-28T10:05:03.660Z,5.57
2022-09-28T10:07:43.221Z,5.30
2022-09-28T10:10:13.931Z,4.78
2022-09-28T10:12:43.107Z,4.78
2022-09-28T10:15:24.326Z,4.88
2022-09-28T10:17:52.728Z,5.07
2022-09-28T10:20:20.706Z,4.20
2022-09-28T10:22:48.784Z,4.32
2022-09-28T10:25:17.039Z,4.40
2022-09-28T10:27:46.744Z,4.33
2022-09-28T10:30:19.318Z,4.53
2022-09-28T10:32:48.887Z,4.13
2022-09-28T10:35:25.410Z,4.53
2022-09-28T10:37:57.258Z,3.88
2022-09-28T10:40:40.506Z,4.27
2022-09-28T10:43:18.796Z,4.10
2022-09-28T10:45:47.857Z,4.07
2022-09-28T10:48:21.734Z,4.10
2022-09-28T10:50:59.898Z,4.18
2022-09-28T10:53:28.328Z,3.45
2022-09-28T10:56:01.594Z,4.10
2022-09-28T10:58:34.239Z,4.00
2022-09-28T11:01:08.506Z,3.88
2022-09-28T11:03:42.971Z,3.85
2022-09-28T11:06:10.871Z,3.60
2022-09-28T11:08:40.721Z,2.83
2022-09-28T11:11:11.146Z,3.20
2022-09-28T11:13:41.174Z,2.83
2022-09-28T11:16:21.202Z,3.00
2022-09-28T11:18:49.039Z,3.05
2022-09-28T11:21:18.316Z,3.13
2022-09-28T11:23:57.724Z,2.90
2022-09-28T11:26:26.111Z,3.22
2022-09-28T11:28:54.296Z,3.55
2022-09-28T11:31:29.097Z,3.40
2022-09-28T11:34:13.555Z,4.30
2022-09-28T11:37:08.707Z,3.65
2022-09-28T11:39:42.413Z,3.72
2022-09-28T11:42:19.574Z,3.35
2022-09-28T11:44:48.054Z,3.10
2022-09-28T11:47:42.735Z,2.22
2022-09-28T11:50:24.180Z,3.60
2022-09-28T11:52:58.476Z,3.88
2022-09-28T11:55:30.894Z,4.03
2022-09-28T11:58:03.820Z,3.45
2022-09-28T12:00:32.596Z,4.50
2022-09-28T12:03:08.558Z,3.75
2022-09-28T12:05:41.519Z,4.13
2022-09-28T12:08:15.727Z,4.20
2022-09-28T12:10:48.982Z,3.90
2022-09-28T12:13:20.316Z,3.72
2022-09-28T12:16:20.090Z,4.03
2022-09-28T12:18:48.421Z,3.90
2022-09-28T12:21:28.362Z,3.65
2022-09-28T12:23:59.339Z,3.50
2022-09-28T12:26:34.616Z,3.85
2022-09-28T12:29:11.485Z,3.45
2022-09-28T12:31:42.039Z,3.58
2022-09-28T12:34:11.541Z,2.92
2022-09-28T12:36:47.575Z,2.58
2022-09-28T12:39:41.202Z,2.35
2022-09-28T12:42:32.227Z,2.17
2022-09-28T12:45:13.692Z,2.80
2022-09-28T12:48:01.997Z,2.30
2022-09-28T12:50:39.381Z,2.17
2022-09-28T12:53:23.448Z,2.27
2022-09-28T12:55:56.196Z,1.92
2022-09-28T12:58:36.647Z,1.98
2022-09-28T13:01:18.138Z,1.70
2022-09-28T13:04:09.239Z,1.70
2022-09-28T13:07:02.648Z,2.17
2022-09-28T13:09:34.353Z,1.50
2022-09-28T13:12:13.263Z,1.65
2022-09-28T13:15:18.392Z,1.80
2022-09-28T13:18:05.097Z,1.98
2022-09-28T13:20:40.140Z,1.77
2022-09-28T13:23:17.467Z,1.80
2022-09-28T13:25:50.910Z,1.88
2022-09-28T13:28:26.238Z,1.70
2022-09-28T13:30:56.633Z,1.42
2022-09-28T13:33:35.549Z,1.40
2022-09-28T13:36:05.604Z,1.25
2022-09-28T13:38:52.822Z,1.30
2022-09-28T13:41:28.985Z,1.20
2022-09-28T13:44:20.951Z,1.30
2022-09-28T13:47:04.461Z,1.45
2022-09-28T13:49:41.045Z,1.73
2022-09-28T13:52:11.354Z,1.40
2022-09-28T13:54:50.777Z,1.00
2022-09-28T13:57:21.544Z,0.93
2022-09-28T13:59:59.170Z,1.10
2022-09-28T14:02:34.027Z,1.10
2022-09-28T14:05:04.393Z,1.10
2022-09-28T14:08:17.194Z,0.90
2022-09-28T14:10:53.730Z,1.10
2022-09-28T14:14:00.050Z,0.80
2022-09-28T14:16:31.241Z,0.80
2022-09-28T14:19:02.856Z,1.10
2022-09-28T14:22:01.856Z,0.90
2022-09-28T14:25:04.488Z,0.80
2022-09-28T14:27:53.740Z,0.60
2022-09-28T14:30:24.055Z,0.65
2022-09-28T14:32:57.942Z,0.50
2022-09-28T14:35:31.353Z,0.60
2022-09-28T14:38:23.588Z,0.67
2022-09-28T14:41:12.871Z,0.68
2022-09-28T14:44:04.616Z,0.80
2022-09-28T14:46:44.158Z,0.85
2022-09-28T14:49:50.483Z,0.80
2022-09-28T14:53:22.614Z,0.98
2022-09-28T14:55:55.403Z,1.30
2022-09-28T14:58:26.813Z,0.60
2022-09-28T15:01:02.808Z,0.65
2022-09-28T15:03:33.145Z,0.67
2022-09-28T15:06:01.868Z,0.53
2022-09-28T15:08:39.681Z,0.57
2022-09-28T15:11:11.505Z,0.60
2022-09-28T15:13:40.764Z,0.70
2022-09-28T15:16:12.662Z,0.68
2022-09-28T15:19:03.313Z,0.60
2022-09-28T15:21:36.378Z,0.47
2022-09-28T15:24:04.644Z,0.50
2022-09-28T15:26:33.805Z,0.57
2022-09-28T15:29:03.978Z,0.60
2022-09-28T15:31:37.022Z,0.60
2022-09-28T15:34:22.195Z,0.60
2022-09-28T15:36:50.316Z,0.50
2022-09-28T15:39:22.161Z,0.70
2022-09-28T15:41:51.791Z,0.70
2022-09-28T15:44:38.964Z,0.50
2022-09-28T15:47:13.742Z,0.50
2022-09-28T15:49:45.367Z,0.73
2022-09-28T15:52:26.475Z,0.70
2022-09-28T15:55:58.777Z,0.80
2022-09-28T15:58:27.330Z,0.70
2022-09-28T16:01:26.269Z,0.70
2022-09-28T16:03:56.658Z,0.80
2022-09-28T16:06:25.073Z,0.60
2022-09-28T16:08:53.841Z,1.20
2022-09-28T16:11:24.164Z,0.70
2022-09-28T16:13:57.481Z,0.90
2022-09-28T16:16:27.820Z,0.93
2022-09-28T16:19:02.517Z,1.00
2022-09-28T16:21:43.644Z,1.00
2022-09-28T16:24:20.950Z,1.30
2022-09-28T16:26:49.335Z,1.00
2022-09-28T16:29:26.896Z,1.02
2022-09-28T16:31:55.324Z,1.08
2022-09-28T16:34:27.442Z,1.00
2022-09-28T16:36:55.396Z,1.52
2022-09-28T16:39:23.684Z,0.90
2022-09-28T16:41:54.975Z,1.08
2022-09-28T16:44:29.837Z,1.17
2022-09-28T16:47:00.329Z,1.23
2022-09-28T16:49:36.918Z,1.00
2022-09-28T16:52:04.679Z,1.33
2022-09-28T16:54:49.964Z,1.30
2022-09-28T16:57:17.878Z,1.33
2022-09-28T16:59:49.517Z,1.50
2022-09-28T17:02:42.285Z,1.60
2022-09-28T17:05:08.450Z,1.58
2022-09-28T17:07:36.273Z,1.73
2022-09-28T17:10:13.410Z,1.80
2022-09-28T17:12:41.883Z,1.63
2022-09-28T17:15:10.016Z,1.50
2022-09-28T17:17:39.248Z,1.80
2022-09-28T17:20:17.338Z,1.80
2022-09-28T17:22:45.833Z,1.73
2022-09-28T17:25:14.598Z,1.70
2022-09-28T17:27:45.208Z,1.90
2022-09-28T17:30:14.820Z,1.70
2022-09-28T17:32:45.019Z,1.73
2022-09-28T17:35:24.753Z,1.60
2022-09-28T17:37:53.330Z,1.50
2022-09-28T17:40:23.738Z,1.60
2022-09-28T17:42:54.998Z,1.80
2022-09-28T17:45:23.392Z,2.23
2022-09-28T17:47:51.584Z,1.90
2022-09-28T17:50:23.591Z,1.97
2022-09-28T17:53:06.147Z,1.92
2022-09-28T17:55:36.346Z,2.23
2022-09-28T17:58:14.300Z,2.20
2022-09-28T18:00:42.017Z,2.60
2022-09-28T18:03:13.274Z,2.30
2022-09-28T18:05:42.938Z,2.90
2022-09-28T18:08:13.702Z,2.95
2022-09-28T18:10:41.553Z,2.93
2022-09-28T18:13:09.317Z,1.98
2022-09-28T18:15:38.008Z,1.42
2022-09-28T18:18:09.647Z,1.27
2022-09-28T18:20:38.106Z,0.60
2022-09-28T18:23:12.081Z,0.50
2022-09-28T18:25:41.182Z,0.43
2022-09-28T18:28:08.914Z,0.20
2022-09-28T18:30:40.490Z,0.00
2022-09-28T18:33:08.480Z,0.00
2022-09-28T18:35:37.979Z,0.00
2022-09-28T18:38:12.081Z,0.00
2022-09-28T18:40:39.835Z,0.00
2022-09-28T18:43:07.421Z,0.00
2022-09-28T18:45:36.529Z,0.10
2022-09-28T18:48:04.223Z,0.00
2022-09-28T18:50:34.468Z,0.00
2022-09-28T18:53:11.500Z,0.00
2022-09-28T18:55:42.603Z,0.00
2022-09-28T18:58:11.257Z,0.00
2022-09-28T19:00:42.653Z,0.00
2022-09-28T19:03:14.170Z,0.70
2022-09-28T19:05:42.908Z,0.00
2022-09-28T19:08:10.927Z,0.00
2022-09-28T19:10:38.545Z,0.65
2022-09-28T19:13:07.523Z,0.00
2022-09-28T19:15:35.312Z,0.00
2022-09-28T19:18:03.976Z,0.30
2022-09-28T19:20:33.840Z,0.30
2022-09-28T19:23:01.682Z,0.00
2022-09-28T19:25:29.636Z,0.00
2022-09-28T19:27:57.308Z,0.00
2022-09-28T19:30:26.298Z,0.00
2022-09-28T19:32:54.340Z,0.00
2022-09-28T19:35:21.857Z,0.00
2022-09-28T19:37:56.430Z,0.00
2022-09-28T19:40:27.554Z,0.00
2022-09-28T19:42:55.159Z,0.00
2022-09-28T19:45:23.731Z,0.00
2022-09-28T19:47:55.142Z,0.00
2022-09-28T19:50:26.222Z,0.00
2022-09-28T19:52:54.618Z,0.00
2022-09-28T19:55:22.961Z,0.00
2022-09-28T19:57:52.180Z,0.50
2022-09-28T20:00:20.355Z,0.00
2022-09-28T20:02:48.068Z,0.00
2022-09-28T20:05:17.232Z,0.00
2022-09-28T20:07:46.263Z,0.00
2022-09-28T20:10:14.142Z,0.00
2022-09-28T20:12:42.411Z,0.80
2022-09-28T20:15:11.156Z,0.00
2022-09-28T20:17:39.169Z,0.00
2022-09-28T20:20:07.437Z,0.10
2022-09-28T20:22:37.162Z,0.00
2022-09-28T20:25:05.276Z,0.00
2022-09-28T20:27:38.071Z,1.00
2022-09-28T20:30:07.011Z,0.00
2022-09-28T20:32:35.241Z,0.00
2022-09-28T20:35:02.801Z,0.00
2022-09-28T20:37:30.993Z,0.00
2022-09-28T20:40:01.039Z,0.00
2022-09-28T20:42:32.019Z,0.00
2022-09-28T20:45:00.193Z,0.00
2022-09-28T20:47:28.205Z,0.00
2022-09-28T20:49:56.827Z,0.00
2022-09-28T20:52:24.751Z,0.80
2022-09-28T20:54:52.253Z,0.00
2022-09-28T20:57:21.786Z,0.00
2022-09-28T20:59:54.557Z,0.00
2022-09-28T21:02:22.767Z,0.00
2022-09-28T21:04:50.559Z,0.00
2022-09-28T21:07:18.291Z,0.03
2022-09-28T21:09:46.593Z,0.00
2022-09-28T21:12:15.455Z,0.00
2022-09-28T21:14:45.388Z,0.00
2022-09-28T21:17:13.177Z,0.00
2022-09-28T21:19:40.774Z,0.00
2022-09-28T21:22:08.903Z,0.00
2022-09-28T21:24:37.084Z,0.10
2022-09-28T21:27:05.192Z,0.50
2022-09-28T21:29:32.785Z,0.00
2022-09-28T21:32:02.020Z,0.00
2022-09-28T21:34:29.965Z,0.00
2022-09-28T21:36:57.493Z,0.80
2022-09-28T21:39:25.014Z,0.05
2022-09-28T21:41:53.577Z,0.00
2022-09-28T21:44:21.205Z,0.00
2022-09-28T21:46:49.156Z,0.00
2022-09-28T21:49:18.106Z,0.00
2022-09-28T21:51:47.191Z,0.00
2022-09-28T21:54:15.328Z,0.10
2022-09-28T21:56:43.153Z,0.10
2022-09-28T21:59:10.747Z,0.00
2022-09-28T22:01:38.510Z,0.10
2022-09-28T22:04:06.227Z,0.00
2022-09-28T22:06:35.344Z,0.00
2022-09-28T22:09:03.096Z,0.70
2022-09-28T22:11:31.043Z,0.20
2022-09-28T22:14:00.070Z,0.00
2022-09-28T22:16:29.819Z,0.00
2022-09-28T22:18:57.724Z,0.00
2022-09-28T22:21:27.069Z,0.00
2022-09-28T22:24:01.089Z,0.00
2022-09-28T22:26:29.966Z,0.70
2022-09-28T22:28:59.431Z,0.00
2022-09-28T22:31:29.418Z,0.00
2022-09-28T22:33:57.377Z,0.00
2022-09-28T22:36:25.808Z,0.00
2022-09-28T22:38:54.872Z,0.00
2022-09-28T22:41:24.868Z,0.00
2022-09-28T22:43:54.471Z,0.05
2022-09-28T22:46:23.666Z,0.00
2022-09-28T22:48:52.522Z,0.00
2022-09-28T22:51:22.075Z,0.00
2022-09-28T22:53:50.100Z,0.00
2022-09-28T22:56:18.943Z,0.00
2022-09-28T22:58:48.625Z,0.00
2022-09-28T23:01:18.423Z,0.00
2022-09-28T23:03:46.658Z,0.00
2022-09-28T23:06:16.086Z,0.70
2022-09-28T23:08:44.571Z,0.08
2022-09-28T23:11:12.452Z,0.10
2022-09-28T23:13:41.041Z,0.00
2022-09-28T23:16:14.644Z,0.17
2022-09-28T23:18:42.790Z,0.20
2022-09-28T23:21:12.424Z,0.40
2022-09-28T23:23:40.214Z,0.70
2022-09-28T23:26:14.191Z,0.10
2022-09-28T23:28:42.437Z,0.60
2022-09-28T23:31:13.827Z,0.08
2022-09-28T23:33:41.608Z,0.00
2022-09-28T23:36:10.052Z,0.00
2022-09-28T23:38:37.852Z,0.30
2022-09-28T23:41:05.788Z,0.03
2022-09-28T23:43:33.566Z,0.00
2022-09-28T23:46:01.467Z,0.25
2022-09-28T23:48:30.850Z,0.03
2022-09-28T23:50:59.162Z,0.00
2022-09-28T23:53:26.816Z,0.25
2022-09-28T23:55:54.375Z,0.50
2022-09-28T23:58:22.469Z,0.00
