createdAt,value
2019-01-21T00:01:48.990Z,28.27
2019-01-21T00:06:52.850Z,29.15
2019-01-21T00:11:56.781Z,29.17
2019-01-21T00:17:00.634Z,30.63
2019-01-21T00:22:04.524Z,29.03
2019-01-21T00:27:08.375Z,23.60
2019-01-21T00:32:12.168Z,25.00
2019-01-21T00:37:16.030Z,24.98
2019-01-21T00:42:20.058Z,24.30
2019-01-21T00:47:29.778Z,20.13
2019-01-21T00:52:29.466Z,22.93
2019-01-21T00:57:33.305Z,24.20
2019-01-21T01:02:37.226Z,24.20
2019-01-21T01:07:41.000Z,20.10
2019-01-21T01:12:44.871Z,21.73
2019-01-21T01:17:48.664Z,21.83
2019-01-21T01:22:52.548Z,24.03
2019-01-21T01:27:56.373Z,20.37
2019-01-21T01:33:00.165Z,23.13
2019-01-21T01:38:04.410Z,22.30
2019-01-21T01:43:08.157Z,23.53
2019-01-21T01:48:12.185Z,21.53
2019-01-21T01:53:16.013Z,23.63
2019-01-21T01:58:20.251Z,22.27
2019-01-21T02:03:24.080Z,20.83
2019-01-21T02:08:27.971Z,20.45
2019-01-21T02:13:31.740Z,20.60
2019-01-21T02:18:35.519Z,20.10
2019-01-21T02:23:39.434Z,21.80
2019-01-21T02:29:15.378Z,17.97
2019-01-21T02:34:43.258Z,24.27
2019-01-21T02:39:56.895Z,22.27
2019-01-21T02:46:02.883Z,17.80
2019-01-21T02:51:36.338Z,16.93
2019-01-21T02:56:52.383Z,21.60
2019-01-21T03:02:43.356Z,18.40
2019-01-21T03:08:03.844Z,16.43
2019-01-21T03:13:51.529Z,15.90
2019-01-21T03:19:23.245Z,19.23
2019-01-21T03:24:49.398Z,19.37
2019-01-21T03:30:26.134Z,15.77
2019-01-21T03:35:57.237Z,18.90
2019-01-21T03:41:24.829Z,17.50
2019-01-21T03:46:53.558Z,17.73
2019-01-21T03:52:26.687Z,18.47
2019-01-21T03:58:09.436Z,16.77
2019-01-21T04:03:43.869Z,18.47
2019-01-21T04:09:11.381Z,20.83
2019-01-21T04:14:43.064Z,20.55
2019-01-21T04:20:04.949Z,15.63
2019-01-21T04:25:44.978Z,17.47
2019-01-21T04:31:38.620Z,19.43
2019-01-21T04:36:57.898Z,20.87
2019-01-21T04:42:27.117Z,19.10
2019-01-21T04:47:54.626Z,20.23
2019-01-21T04:53:34.048Z,21.03
2019-01-21T04:59:24.324Z,22.40
2019-01-21T05:05:21.336Z,22.00
2019-01-21T05:10:53.905Z,18.67
2019-01-21T05:16:35.002Z,20.70
2019-01-21T05:22:17.846Z,20.67
2019-01-21T05:27:45.955Z,23.80
2019-01-21T05:33:06.489Z,21.93
2019-01-21T05:38:38.458Z,22.27
2019-01-21T05:44:19.665Z,22.77
2019-01-21T05:49:39.158Z,20.07
2019-01-21T05:55:35.654Z,17.80
2019-01-21T06:01:27.046Z,21.87
2019-01-21T06:06:42.351Z,18.70
2019-01-21T06:12:26.449Z,20.17
2019-01-21T06:18:08.233Z,20.83
2019-01-21T06:23:54.326Z,19.33
2019-01-21T06:29:28.873Z,22.00
2019-01-21T06:35:02.500Z,20.20
2019-01-21T06:40:38.010Z,18.33
2019-01-21T06:46:14.713Z,19.50
2019-01-21T06:51:57.012Z,22.43
2019-01-21T06:57:37.640Z,16.47
2019-01-21T07:03:25.681Z,21.00
2019-01-21T07:09:02.536Z,20.60
2019-01-21T07:14:47.776Z,19.20
2019-01-21T07:20:44.160Z,19.93
2019-01-21T07:26:22.942Z,24.43
2019-01-21T07:31:38.647Z,21.87
2019-01-21T07:37:31.057Z,21.10
2019-01-21T07:43:10.598Z,19.07
2019-01-21T07:48:30.347Z,23.80
2019-01-21T07:54:10.751Z,19.90
2019-01-21T07:59:40.640Z,20.63
2019-01-21T08:05:05.180Z,28.97
2019-01-21T08:10:46.324Z,18.23
2019-01-21T08:16:10.903Z,20.93
2019-01-21T08:22:02.672Z,20.17
2019-01-21T08:27:33.705Z,23.23
2019-01-21T08:33:11.002Z,26.73
2019-01-21T08:38:37.398Z,24.10
2019-01-21T08:44:34.711Z,21.37
2019-01-21T08:49:45.543Z,21.80
2019-01-21T08:55:22.651Z,23.80
2019-01-21T09:00:53.244Z,27.80
2019-01-21T09:06:37.159Z,27.30
2019-01-21T09:12:21.146Z,23.83
2019-01-21T09:17:40.141Z,31.07
2019-01-21T09:23:25.395Z,26.83
2019-01-21T09:29:06.874Z,23.70
2019-01-21T09:34:58.460Z,27.10
2019-01-21T09:40:41.718Z,31.40
2019-01-21T09:46:41.884Z,29.90
2019-01-21T09:51:59.670Z,32.13
2019-01-21T09:57:06.318Z,36.33
2019-01-21T10:02:10.850Z,34.07
2019-01-21T10:07:30.513Z,36.80
2019-01-21T10:13:14.357Z,40.03
2019-01-21T10:18:43.453Z,36.60
2019-01-21T10:24:09.482Z,34.07
2019-01-21T10:29:30.473Z,42.10
2019-01-21T10:35:03.367Z,42.75
2019-01-21T10:40:24.478Z,36.30
2019-01-21T10:45:47.991Z,42.77
2019-01-21T10:51:04.939Z,42.40
2019-01-21T10:56:25.913Z,46.20
2019-01-21T11:01:51.359Z,49.53
2019-01-21T11:07:28.132Z,46.97
2019-01-21T11:12:44.478Z,43.63
2019-01-21T11:18:38.655Z,45.63
2019-01-21T11:24:05.630Z,48.43
2019-01-21T11:29:45.193Z,50.00
2019-01-21T11:35:13.017Z,50.20
2019-01-21T11:40:43.150Z,49.03
2019-01-21T11:46:10.850Z,46.23
2019-01-21T11:51:44.103Z,46.53
2019-01-21T11:56:58.099Z,45.23
2019-01-21T12:02:35.921Z,48.03
2019-01-21T12:08:34.893Z,58.90
2019-01-21T12:14:06.133Z,43.73
2019-01-21T12:19:37.816Z,45.07
2019-01-21T12:24:53.114Z,42.83
2019-01-21T12:30:33.027Z,41.70
2019-01-21T12:35:50.332Z,41.40
2019-01-21T12:41:21.721Z,41.13
2019-01-21T12:46:53.468Z,43.40
2019-01-21T12:52:22.063Z,45.53
2019-01-21T12:58:19.432Z,46.57
2019-01-21T13:04:10.945Z,52.67
2019-01-21T13:09:54.863Z,51.13
2019-01-21T13:15:38.763Z,51.73
2019-01-21T13:21:20.000Z,53.30
2019-01-21T13:26:51.992Z,49.90
2019-01-21T13:32:31.167Z,49.33
2019-01-21T13:37:53.823Z,45.17
2019-01-21T13:43:08.592Z,50.37
2019-01-21T13:48:47.354Z,57.13
2019-01-21T13:54:38.474Z,64.83
2019-01-21T14:00:29.015Z,53.60
2019-01-21T14:06:08.799Z,55.00
2019-01-21T14:11:30.726Z,62.00
2019-01-21T14:17:27.446Z,54.80
2019-01-21T14:22:54.535Z,60.57
2019-01-21T14:28:39.237Z,52.10
2019-01-21T14:34:27.380Z,56.33
2019-01-21T14:40:12.264Z,59.23
2019-01-21T14:45:34.659Z,49.40
2019-01-21T15:23:51.532Z,53.80
2019-01-21T15:29:14.696Z,49.67
2019-01-21T15:39:00.685Z,48.10
2019-01-21T15:44:12.339Z,51.57
2019-01-21T15:49:45.540Z,46.73
2019-01-21T15:55:28.782Z,44.37
2019-01-21T16:01:17.479Z,47.23
2019-01-21T16:06:48.991Z,45.53
2019-01-21T16:12:32.525Z,54.03
2019-01-21T16:18:19.891Z,43.60
2019-01-21T16:23:48.006Z,50.43
2019-01-21T16:29:12.527Z,49.53
2019-01-21T16:34:50.696Z,46.00
2019-01-21T16:40:18.360Z,54.60
2019-01-21T16:45:24.161Z,48.30
2019-01-21T16:50:29.083Z,54.00
2019-01-21T16:55:33.899Z,50.90
2019-01-21T17:00:38.804Z,47.67
2019-01-21T17:05:43.589Z,42.97
2019-01-21T17:10:48.373Z,57.27
2019-01-21T17:15:53.228Z,47.73
2019-01-21T17:20:57.974Z,42.63
2019-01-21T17:26:02.742Z,47.17
2019-01-21T17:31:07.596Z,51.67
2019-01-21T17:36:12.435Z,41.80
2019-01-21T17:41:17.184Z,44.47
2019-01-21T17:46:22.007Z,41.80
2019-01-21T17:51:26.920Z,38.20
2019-01-21T17:56:31.742Z,37.13
2019-01-21T18:01:39.344Z,38.73
2019-01-21T18:06:42.991Z,34.15
2019-01-21T18:11:47.712Z,38.07
2019-01-21T18:16:52.486Z,34.83
2019-01-21T18:21:57.230Z,33.93
2019-01-21T18:27:02.038Z,34.47
2019-01-21T18:32:06.830Z,37.70
2019-01-21T18:37:11.695Z,36.37
2019-01-21T18:42:16.470Z,34.70
2019-01-21T18:47:21.225Z,42.93
2019-01-21T18:52:26.048Z,46.47
2019-01-21T18:57:30.856Z,49.23
2019-01-21T19:02:35.703Z,47.73
2019-01-21T19:07:40.502Z,49.70
2019-01-21T19:12:45.307Z,69.60
2019-01-21T19:17:51.055Z,63.93
2019-01-21T19:22:55.805Z,55.83
2019-01-21T19:28:00.538Z,48.47
2019-01-21T19:33:05.353Z,45.03
2019-01-21T19:38:10.193Z,46.90
2019-01-21T19:43:14.912Z,43.70
2019-01-21T19:48:19.725Z,47.30
2019-01-21T19:53:24.544Z,52.20
2019-01-21T19:58:29.265Z,47.43
2019-01-21T20:03:33.978Z,50.90
2019-01-21T20:08:38.701Z,41.00
2019-01-21T20:13:43.589Z,44.40
2019-01-21T20:18:48.318Z,42.50
2019-01-21T20:23:53.049Z,44.80
2019-01-21T20:28:57.883Z,39.47
2019-01-21T20:34:02.682Z,37.77
2019-01-21T20:39:09.456Z,36.67
2019-01-21T20:44:14.304Z,35.17
2019-01-21T20:49:19.044Z,33.97
2019-01-21T20:54:23.772Z,33.60
2019-01-21T20:59:28.504Z,40.40
2019-01-21T21:04:33.297Z,34.60
2019-01-21T21:09:38.093Z,34.37
2019-01-21T21:14:42.959Z,34.67
2019-01-21T21:19:47.671Z,33.50
2019-01-21T21:24:52.410Z,29.80
2019-01-21T21:29:57.274Z,34.50
2019-01-21T21:35:02.075Z,46.57
2019-01-21T21:40:12.285Z,38.60
2019-01-21T21:45:17.945Z,36.93
2019-01-21T21:50:25.378Z,32.47
2019-01-21T21:55:30.213Z,38.13
2019-01-21T22:00:35.087Z,38.07
2019-01-21T22:05:39.814Z,36.00
2019-01-21T22:10:44.579Z,31.47
2019-01-21T22:15:49.363Z,26.23
2019-01-21T22:20:54.642Z,27.33
2019-01-21T22:25:59.404Z,35.13
2019-01-21T22:31:05.280Z,32.33
2019-01-21T22:36:10.082Z,26.10
2019-01-21T22:41:14.884Z,27.27
2019-01-21T22:46:19.653Z,26.77
2019-01-21T22:51:24.402Z,26.83
2019-01-21T22:56:29.108Z,25.10
2019-01-21T23:01:34.468Z,24.30
2019-01-21T23:06:39.282Z,22.87
2019-01-21T23:11:44.042Z,23.77
2019-01-21T23:16:48.835Z,24.03
2019-01-21T23:21:53.557Z,19.93
2019-01-21T23:26:58.305Z,23.40
2019-01-21T23:32:03.028Z,24.90
2019-01-21T23:37:07.919Z,25.60
2019-01-21T23:42:12.723Z,17.93
2019-01-21T23:47:17.830Z,22.70
2019-01-21T23:52:22.624Z,26.77
2019-01-21T23:57:27.343Z,20.93
