createdAt,value
2019-01-02T00:01:15.908Z,99.90
2019-01-02T00:03:46.386Z,99.90
2019-01-02T00:06:16.886Z,99.90
2019-01-02T00:08:47.751Z,99.90
2019-01-02T00:11:18.245Z,99.90
2019-01-02T00:13:49.103Z,99.90
2019-01-02T00:16:19.597Z,99.90
2019-01-02T00:18:50.096Z,99.90
2019-01-02T00:21:20.555Z,99.90
2019-01-02T00:23:51.051Z,99.90
2019-01-02T00:26:21.894Z,99.90
2019-01-02T00:28:52.384Z,98.20
2019-01-02T00:31:23.167Z,98.10
2019-01-02T00:33:53.658Z,99.40
2019-01-02T00:36:24.506Z,98.70
2019-01-02T00:38:55.016Z,97.70
2019-01-02T00:41:25.518Z,96.30
2019-01-02T00:43:56.001Z,95.60
2019-01-02T00:46:26.501Z,95.40
2019-01-02T00:48:56.996Z,96.20
2019-01-02T00:51:27.480Z,95.80
2019-01-02T00:53:58.364Z,96.40
2019-01-02T00:56:28.840Z,96.10
2019-01-02T00:58:59.600Z,95.00
2019-01-02T01:01:30.086Z,93.50
2019-01-02T01:04:00.968Z,93.00
2019-01-02T01:06:31.473Z,92.30
2019-01-02T01:09:02.327Z,91.50
2019-01-02T01:11:32.794Z,91.50
2019-01-02T01:14:04.233Z,88.80
2019-01-02T01:16:35.986Z,90.20
2019-01-02T01:19:06.857Z,89.10
2019-01-02T01:21:37.332Z,90.30
2019-01-02T01:24:08.309Z,90.00
2019-01-02T01:26:38.773Z,90.00
2019-01-02T01:29:09.276Z,90.90
2019-01-02T01:31:40.014Z,90.10
2019-01-02T01:34:10.503Z,90.30
2019-01-02T01:36:40.972Z,89.60
2019-01-02T01:39:11.830Z,87.70
2019-01-02T01:41:42.326Z,88.60
2019-01-02T01:44:12.791Z,88.70
2019-01-02T01:46:43.311Z,88.00
2019-01-02T01:49:13.779Z,88.80
2019-01-02T01:51:44.648Z,88.70
2019-01-02T01:54:15.147Z,87.80
2019-01-02T01:56:45.612Z,89.40
2019-01-02T01:59:16.316Z,89.00
2019-01-02T02:01:46.814Z,88.90
2019-01-02T02:04:17.274Z,90.10
2019-01-02T02:06:47.797Z,89.50
2019-01-02T02:09:18.265Z,88.90
2019-01-02T02:11:49.065Z,89.70
2019-01-02T02:14:19.510Z,90.10
2019-01-02T02:16:50.022Z,88.00
2019-01-02T02:19:20.871Z,89.00
2019-01-02T02:21:51.358Z,89.10
2019-01-02T02:24:21.857Z,88.90
2019-01-02T02:26:52.414Z,88.20
2019-01-02T02:29:22.987Z,89.80
2019-01-02T02:31:53.856Z,89.80
2019-01-02T02:34:25.848Z,90.50
2019-01-02T02:36:56.695Z,90.80
2019-01-02T02:39:27.713Z,90.70
2019-01-02T02:41:58.451Z,90.70
2019-01-02T02:44:29.325Z,90.60
2019-01-02T02:47:00.195Z,90.40
2019-01-02T02:49:30.705Z,90.90
2019-01-02T02:52:01.177Z,90.50
2019-01-02T02:54:32.655Z,91.20
2019-01-02T02:57:03.226Z,91.30
2019-01-02T02:59:33.690Z,91.10
2019-01-02T03:02:04.657Z,91.20
2019-01-02T03:04:35.494Z,90.50
2019-01-02T03:07:06.370Z,90.60
2019-01-02T03:09:37.231Z,90.20
2019-01-02T03:12:08.012Z,90.20
2019-01-02T03:14:38.495Z,90.20
2019-01-02T03:17:08.978Z,90.30
2019-01-02T03:19:39.825Z,90.00
2019-01-02T03:22:10.701Z,88.90
2019-01-02T03:24:41.568Z,90.50
2019-01-02T03:27:12.391Z,90.90
2019-01-02T03:29:42.881Z,91.50
2019-01-02T03:32:13.353Z,91.20
2019-01-02T03:34:44.227Z,91.90
2019-01-02T03:37:14.719Z,92.20
2019-01-02T03:39:45.223Z,92.60
2019-01-02T03:42:15.685Z,92.20
2019-01-02T03:44:46.172Z,92.60
2019-01-02T03:47:16.710Z,93.00
2019-01-02T03:49:47.208Z,92.70
2019-01-02T03:52:17.710Z,93.30
2019-01-02T03:54:48.199Z,93.60
2019-01-02T03:57:18.660Z,94.00
2019-01-02T03:59:49.151Z,93.60
2019-01-02T04:02:19.639Z,93.20
2019-01-02T04:04:50.130Z,92.80
2019-01-02T04:07:20.593Z,92.70
2019-01-02T04:09:51.089Z,93.10
2019-01-02T04:12:21.578Z,93.80
2019-01-02T04:14:52.129Z,93.90
2019-01-02T04:17:22.590Z,94.70
2019-01-02T04:19:53.084Z,93.80
2019-01-02T04:22:23.549Z,94.10
2019-01-02T04:24:54.043Z,94.10
2019-01-02T04:27:24.622Z,94.80
2019-01-02T04:29:55.088Z,95.20
2019-01-02T04:32:25.584Z,95.70
2019-01-02T04:34:56.119Z,95.90
2019-01-02T04:37:26.615Z,96.20
2019-01-02T04:39:57.109Z,96.80
2019-01-02T04:42:27.596Z,96.30
2019-01-02T04:44:58.060Z,95.80
2019-01-02T04:47:28.555Z,95.90
2019-01-02T04:49:59.025Z,94.70
2019-01-02T04:52:29.531Z,94.70
2019-01-02T04:54:59.999Z,94.90
2019-01-02T04:57:30.490Z,95.70
2019-01-02T05:00:00.988Z,96.10
2019-01-02T05:02:31.640Z,95.10
2019-01-02T05:05:02.087Z,95.40
2019-01-02T05:07:32.581Z,95.70
2019-01-02T05:10:03.037Z,95.90
2019-01-02T05:12:34.939Z,96.10
2019-01-02T05:15:08.719Z,96.80
2019-01-02T05:17:39.227Z,97.40
2019-01-02T05:20:13.193Z,98.30
2019-01-02T05:22:43.683Z,98.00
2019-01-02T05:25:14.144Z,98.50
2019-01-02T05:27:44.637Z,98.30
2019-01-02T05:30:17.218Z,98.80
2019-01-02T05:32:47.854Z,98.20
2019-01-02T05:35:18.344Z,98.80
2019-01-02T05:37:48.892Z,98.90
2019-01-02T05:40:19.716Z,98.70
2019-01-02T05:42:50.222Z,98.30
2019-01-02T05:45:20.686Z,97.20
2019-01-02T05:47:51.165Z,97.00
2019-01-02T05:50:21.703Z,96.60
2019-01-02T05:52:52.201Z,96.90
2019-01-02T05:55:22.676Z,96.90
2019-01-02T05:57:53.163Z,96.80
2019-01-02T06:00:23.707Z,97.40
2019-01-02T06:02:54.218Z,97.60
2019-01-02T06:05:24.678Z,97.80
2019-01-02T06:07:55.172Z,98.20
2019-01-02T06:10:25.669Z,98.30
2019-01-02T06:12:56.171Z,99.00
2019-01-02T06:15:26.634Z,99.60
2019-01-02T06:17:57.135Z,98.70
2019-01-02T06:20:27.633Z,98.20
2019-01-02T06:22:58.122Z,99.10
2019-01-02T06:25:28.588Z,99.50
2019-01-02T06:27:59.075Z,98.30
2019-01-02T06:30:29.579Z,98.30
2019-01-02T06:33:00.067Z,97.60
2019-01-02T06:35:30.575Z,97.30
2019-01-02T06:38:01.066Z,97.00
2019-01-02T06:40:31.534Z,97.30
2019-01-02T06:43:02.099Z,96.30
2019-01-02T06:45:32.592Z,96.30
2019-01-02T06:48:03.147Z,95.50
2019-01-02T06:50:33.623Z,95.60
2019-01-02T06:53:04.119Z,95.20
2019-01-02T06:55:34.578Z,95.10
2019-01-02T06:58:05.148Z,95.40
2019-01-02T07:00:35.620Z,94.70
2019-01-02T07:03:06.192Z,95.50
2019-01-02T07:05:36.650Z,95.60
2019-01-02T07:08:07.149Z,95.40
2019-01-02T07:10:39.097Z,95.40
2019-01-02T07:13:09.622Z,95.70
2019-01-02T07:15:40.064Z,95.20
2019-01-02T07:18:10.553Z,95.40
2019-01-02T07:20:41.047Z,95.50
2019-01-02T07:23:11.511Z,95.50
2019-01-02T07:25:42.002Z,94.70
2019-01-02T07:28:12.492Z,93.70
2019-01-02T07:30:42.955Z,92.20
2019-01-02T07:33:14.505Z,90.90
2019-01-02T07:35:55.519Z,91.00
2019-01-02T07:38:42.614Z,91.20
2019-01-02T07:41:35.961Z,91.50
2019-01-02T07:44:47.481Z,91.70
2019-01-02T07:47:46.266Z,91.40
2019-01-02T07:50:42.358Z,91.00
2019-01-02T07:53:26.230Z,90.60
2019-01-02T07:56:19.595Z,90.90
2019-01-02T07:59:26.123Z,90.60
2019-01-02T08:02:15.457Z,90.80
2019-01-02T08:04:59.160Z,90.80
2019-01-02T08:07:37.099Z,90.10
2019-01-02T08:10:27.528Z,89.40
2019-01-02T08:13:22.357Z,89.30
2019-01-02T08:16:12.310Z,88.40
2019-01-02T08:19:14.522Z,88.30
2019-01-02T08:22:12.180Z,88.30
2019-01-02T08:25:05.286Z,89.20
2019-01-02T08:28:01.501Z,89.10
2019-01-02T08:30:45.256Z,88.50
2019-01-02T08:33:29.196Z,87.90
2019-01-02T08:36:16.132Z,87.10
2019-01-02T08:38:51.303Z,89.60
2019-01-02T08:42:02.696Z,87.60
2019-01-02T08:45:00.444Z,87.60
2019-01-02T08:48:10.133Z,86.50
2019-01-02T08:51:10.904Z,85.40
2019-01-02T08:54:04.371Z,85.00
2019-01-02T08:57:12.991Z,83.80
2019-01-02T09:00:23.842Z,83.30
2019-01-02T09:03:04.208Z,84.70
2019-01-02T09:06:12.887Z,81.90
2019-01-02T09:09:04.767Z,82.90
2019-01-02T09:11:51.691Z,83.70
2019-01-02T09:14:49.366Z,82.60
2019-01-02T09:17:41.971Z,84.40
2019-01-02T09:21:07.783Z,86.30
2019-01-02T09:24:03.654Z,84.00
2019-01-02T09:26:56.323Z,84.20
2019-01-02T09:29:55.949Z,84.30
2019-01-02T09:32:39.973Z,84.40
2019-01-02T09:35:37.676Z,85.30
2019-01-02T09:38:35.433Z,83.80
2019-01-02T09:41:35.581Z,84.80
2019-01-02T09:44:48.863Z,83.90
2019-01-02T09:47:35.456Z,82.70
2019-01-02T09:50:28.755Z,83.40
2019-01-02T09:53:18.816Z,84.30
2019-01-02T09:56:23.899Z,85.60
2019-01-02T09:59:20.008Z,88.20
2019-01-02T10:02:19.067Z,91.40
2019-01-02T10:05:06.123Z,92.20
2019-01-02T10:08:08.275Z,92.70
2019-01-02T10:11:04.476Z,92.90
2019-01-02T10:14:14.442Z,92.70
2019-01-02T10:17:12.235Z,94.30
2019-01-02T10:20:09.342Z,96.40
2019-01-02T10:23:01.536Z,95.20
2019-01-02T10:26:00.579Z,94.70
2019-01-02T10:29:08.686Z,93.30
2019-01-02T10:32:07.707Z,91.90
2019-01-02T10:34:45.609Z,91.30
2019-01-02T10:37:38.808Z,90.70
2019-01-02T10:40:32.010Z,90.10
2019-01-02T10:43:39.888Z,89.30
2019-01-02T10:46:32.856Z,88.90
2019-01-02T10:49:20.047Z,88.80
2019-01-02T10:52:27.244Z,89.00
2019-01-02T10:55:25.164Z,86.90
2019-01-02T10:58:36.522Z,86.40
2019-01-02T11:01:23.418Z,84.50
2019-01-02T11:04:44.033Z,85.10
2019-01-02T11:07:57.112Z,86.10
2019-01-02T11:11:04.108Z,83.60
2019-01-02T11:13:50.871Z,83.80
2019-01-02T11:17:02.030Z,82.10
2019-01-02T11:20:01.165Z,82.70
2019-01-02T11:22:47.921Z,79.60
2019-01-02T11:25:34.459Z,81.60
2019-01-02T11:28:35.188Z,81.80
2019-01-02T11:31:44.300Z,81.60
2019-01-02T11:34:51.525Z,82.50
2019-01-02T11:38:01.426Z,82.30
2019-01-02T11:40:56.053Z,81.40
2019-01-02T11:43:56.961Z,82.40
2019-01-02T11:46:27.466Z,82.40
2019-01-02T11:48:57.951Z,82.80
2019-01-02T11:51:28.420Z,82.90
2019-01-02T11:53:58.899Z,83.10
2019-01-02T11:56:29.368Z,83.00
2019-01-02T11:58:59.855Z,83.60
2019-01-02T12:01:30.317Z,83.80
2019-01-02T12:04:00.816Z,85.30
2019-01-02T12:06:31.304Z,84.50
2019-01-02T12:09:04.856Z,85.10
2019-01-02T12:11:35.318Z,85.00
2019-01-02T12:14:05.953Z,83.90
2019-01-02T12:16:36.413Z,85.50
2019-01-02T12:19:06.922Z,85.10
2019-01-02T12:21:37.366Z,86.10
2019-01-02T12:24:07.849Z,86.70
2019-01-02T12:26:38.313Z,87.50
2019-01-02T12:29:08.805Z,85.80
2019-01-02T12:31:39.271Z,86.50
2019-01-02T12:34:09.766Z,86.60
2019-01-02T12:36:40.220Z,86.00
2019-01-02T12:39:10.705Z,85.60
2019-01-02T12:41:41.203Z,87.10
2019-01-02T12:44:11.667Z,87.90
2019-01-02T12:46:42.177Z,88.00
2019-01-02T12:49:12.635Z,88.00
2019-01-02T12:51:43.126Z,86.50
2019-01-02T12:54:13.591Z,86.40
2019-01-02T12:56:44.088Z,87.30
2019-01-02T12:59:18.315Z,87.90
2019-01-02T13:02:16.022Z,88.20
2019-01-02T13:05:06.017Z,89.30
2019-01-02T13:08:14.275Z,90.20
2019-01-02T13:10:49.498Z,88.60
2019-01-02T13:13:38.962Z,86.90
2019-01-02T13:16:19.706Z,87.70
2019-01-02T13:19:09.590Z,88.50
2019-01-02T13:21:50.135Z,89.40
2019-01-02T13:24:27.948Z,90.50
2019-01-02T13:27:05.767Z,91.30
2019-01-02T13:30:03.776Z,91.40
2019-01-02T13:32:44.572Z,91.00
2019-01-02T13:35:34.703Z,91.20
2019-01-02T13:38:21.541Z,91.90
2019-01-02T13:41:16.168Z,92.10
2019-01-02T13:44:03.257Z,93.20
2019-01-02T13:46:47.530Z,94.00
2019-01-02T13:49:58.841Z,93.50
2019-01-02T13:52:29.338Z,94.10
2019-01-02T13:55:03.240Z,94.00
2019-01-02T13:57:33.720Z,94.20
2019-01-02T14:00:06.078Z,94.70
2019-01-02T14:02:56.244Z,95.00
2019-01-02T14:05:26.901Z,95.20
2019-01-02T14:07:57.369Z,95.10
2019-01-02T14:10:28.822Z,95.40
2019-01-02T14:12:59.298Z,95.80
2019-01-02T14:15:29.762Z,95.90
2019-01-02T14:18:00.262Z,96.20
2019-01-02T14:20:30.723Z,96.10
2019-01-02T14:23:01.214Z,96.30
2019-01-02T14:25:32.044Z,96.70
2019-01-02T14:28:02.551Z,96.40
2019-01-02T14:30:33.010Z,96.50
2019-01-02T14:33:03.511Z,96.10
2019-01-02T14:35:35.588Z,95.30
2019-01-02T14:38:06.122Z,95.10
2019-01-02T14:40:36.563Z,95.40
2019-01-02T14:43:07.049Z,94.90
2019-01-02T14:45:37.507Z,95.10
2019-01-02T14:48:07.995Z,95.20
2019-01-02T14:50:38.567Z,94.80
2019-01-02T14:53:09.082Z,93.50
2019-01-02T14:55:39.543Z,93.80
2019-01-02T14:58:10.017Z,93.70
2019-01-02T15:00:40.510Z,94.60
2019-01-02T15:03:11.003Z,95.90
2019-01-02T15:05:41.508Z,97.60
2019-01-02T15:08:11.993Z,98.50
2019-01-02T15:10:42.515Z,99.60
2019-01-02T15:13:13.027Z,99.90
2019-01-02T15:15:43.501Z,99.90
2019-01-02T15:18:13.993Z,99.90
2019-01-02T15:20:44.475Z,99.90
2019-01-02T15:23:14.985Z,99.90
2019-01-02T15:25:45.488Z,99.90
2019-01-02T15:28:15.959Z,99.50
2019-01-02T15:30:46.454Z,97.30
2019-01-02T15:33:16.927Z,96.10
2019-01-02T15:35:49.041Z,95.80
2019-01-02T15:38:19.650Z,95.70
2019-01-02T15:40:50.617Z,95.70
2019-01-02T15:43:21.077Z,95.60
2019-01-02T15:45:51.583Z,95.40
2019-01-02T15:48:22.055Z,95.80
2019-01-02T15:50:52.599Z,95.90
2019-01-02T15:53:23.090Z,95.90
2019-01-02T15:55:53.663Z,95.80
2019-01-02T15:58:25.260Z,95.70
2019-01-02T16:00:55.826Z,95.00
2019-01-02T16:03:26.357Z,94.90
2019-01-02T16:05:56.876Z,95.00
2019-01-02T16:08:27.335Z,94.60
2019-01-02T16:10:57.832Z,94.40
2019-01-02T16:13:28.347Z,94.10
2019-01-02T16:15:58.868Z,94.10
2019-01-02T16:18:29.339Z,93.30
2019-01-02T16:20:59.833Z,93.20
2019-01-02T16:23:30.328Z,93.10
2019-01-02T16:26:00.798Z,93.20
2019-01-02T16:28:31.287Z,92.90
2019-01-02T16:31:01.798Z,93.10
2019-01-02T16:33:32.287Z,92.70
2019-01-02T16:36:02.780Z,91.80
2019-01-02T16:38:33.280Z,90.80
2019-01-02T16:41:03.803Z,90.70
2019-01-02T16:43:34.281Z,88.10
2019-01-02T16:46:04.785Z,85.10
2019-01-02T16:48:35.522Z,85.30
2019-01-02T16:51:06.102Z,85.10
2019-01-02T16:53:36.568Z,85.80
2019-01-02T16:56:07.067Z,85.90
2019-01-02T16:58:37.570Z,85.50
2019-01-02T17:01:08.053Z,86.20
2019-01-02T17:03:38.524Z,85.60
2019-01-02T17:06:09.007Z,85.50
2019-01-02T17:08:39.525Z,84.20
2019-01-02T17:11:09.980Z,83.40
2019-01-02T17:13:40.464Z,83.90
2019-01-02T17:16:10.927Z,85.10
2019-01-02T17:18:41.410Z,85.50
2019-01-02T17:21:11.876Z,85.60
2019-01-02T17:23:42.374Z,86.80
2019-01-02T17:26:16.001Z,87.90
2019-01-02T17:28:46.457Z,87.20
2019-01-02T17:31:16.959Z,87.40
2019-01-02T17:33:47.521Z,87.90
2019-01-02T17:36:17.989Z,85.60
2019-01-02T17:39:07.985Z,86.40
2019-01-02T17:41:38.443Z,87.00
2019-01-02T17:44:08.955Z,86.10
2019-01-02T17:46:40.308Z,85.90
2019-01-02T17:49:10.815Z,85.40
2019-01-02T17:51:41.308Z,83.90
2019-01-02T17:54:11.771Z,82.20
2019-01-02T17:56:42.325Z,82.50
2019-01-02T17:59:12.863Z,82.30
2019-01-02T18:01:43.464Z,82.70
2019-01-02T18:04:13.955Z,82.40
2019-01-02T18:06:44.459Z,82.70
2019-01-02T18:09:14.938Z,83.60
2019-01-02T18:11:45.445Z,83.20
2019-01-02T18:14:15.935Z,84.10
2019-01-02T18:16:46.435Z,85.80
2019-01-02T18:19:16.975Z,89.70
2019-01-02T18:21:47.454Z,91.10
2019-01-02T18:24:17.920Z,91.60
2019-01-02T18:26:48.407Z,92.10
2019-01-02T18:29:18.896Z,92.50
2019-01-02T18:31:49.435Z,93.30
2019-01-02T18:34:20.000Z,94.00
2019-01-02T18:36:50.469Z,95.00
2019-01-02T18:39:20.979Z,95.60
2019-01-02T18:41:51.480Z,95.90
2019-01-02T18:44:22.086Z,96.40
2019-01-02T18:46:52.581Z,96.60
2019-01-02T18:49:23.073Z,96.80
2019-01-02T18:51:54.469Z,97.00
2019-01-02T18:54:24.977Z,97.20
2019-01-02T18:56:55.441Z,97.60
2019-01-02T18:59:25.947Z,97.70
2019-01-02T19:01:56.410Z,97.80
2019-01-02T19:04:26.904Z,97.70
2019-01-02T19:06:57.364Z,97.60
2019-01-02T19:09:27.848Z,95.90
2019-01-02T19:11:58.388Z,96.30
2019-01-02T19:14:28.954Z,95.90
2019-01-02T19:16:59.511Z,93.90
2019-01-02T19:19:29.991Z,93.70
2019-01-02T19:22:00.489Z,94.40
2019-01-02T19:24:32.004Z,94.70
2019-01-02T19:27:02.499Z,94.40
2019-01-02T19:29:33.000Z,94.20
2019-01-02T19:32:03.489Z,94.10
2019-01-02T19:34:33.946Z,94.20
2019-01-02T19:37:04.440Z,93.90
2019-01-02T19:39:34.933Z,92.60
2019-01-02T19:42:05.434Z,91.10
2019-01-02T19:44:35.965Z,92.30
2019-01-02T19:47:06.460Z,92.70
2019-01-02T19:49:36.922Z,92.80
2019-01-02T19:52:07.420Z,92.70
2019-01-02T19:54:37.890Z,92.90
2019-01-02T19:57:08.383Z,93.20
2019-01-02T19:59:38.877Z,91.50
2019-01-02T20:02:10.992Z,91.40
2019-01-02T20:04:41.490Z,91.80
2019-01-02T20:07:12.053Z,90.20
2019-01-02T20:09:42.523Z,87.70
2019-01-02T20:12:13.024Z,86.90
2019-01-02T20:14:43.521Z,88.60
2019-01-02T20:17:14.016Z,86.00
2019-01-02T20:19:45.625Z,86.10
2019-01-02T20:22:16.099Z,86.60
2019-01-02T20:24:46.600Z,87.90
2019-01-02T20:27:17.094Z,88.40
2019-01-02T20:29:47.589Z,89.30
2019-01-02T20:32:18.056Z,90.20
2019-01-02T20:34:48.560Z,89.70
2019-01-02T20:37:19.029Z,89.20
2019-01-02T20:39:49.524Z,87.90
2019-01-02T20:42:20.019Z,87.90
2019-01-02T20:44:50.495Z,88.00
2019-01-02T20:47:20.990Z,87.30
2019-01-02T20:49:51.483Z,86.90
2019-01-02T20:52:21.947Z,86.80
2019-01-02T20:54:52.527Z,89.90
2019-01-02T20:57:23.030Z,94.50
2019-01-02T20:59:53.543Z,93.40
2019-01-02T21:02:24.009Z,93.20
2019-01-02T21:04:54.581Z,93.30
2019-01-02T21:07:25.146Z,93.60
2019-01-02T21:09:55.650Z,93.80
2019-01-02T21:12:27.759Z,94.10
2019-01-02T21:14:58.266Z,94.60
2019-01-02T21:17:28.742Z,94.60
2019-01-02T21:19:59.788Z,94.60
2019-01-02T21:22:30.411Z,94.80
2019-01-02T21:25:00.906Z,94.80
2019-01-02T21:27:31.374Z,95.00
2019-01-02T21:30:01.886Z,95.20
2019-01-02T21:32:32.359Z,97.30
2019-01-02T21:35:02.876Z,97.50
2019-01-02T21:37:33.339Z,97.60
2019-01-02T21:40:04.688Z,97.60
2019-01-02T21:42:35.158Z,97.20
2019-01-02T21:45:06.192Z,96.90
2019-01-02T21:47:36.658Z,97.00
2019-01-02T21:50:08.868Z,95.00
2019-01-02T21:52:39.326Z,94.00
2019-01-02T21:55:09.833Z,93.70
2019-01-02T21:57:40.352Z,93.90
2019-01-02T22:00:13.428Z,93.60
2019-01-02T22:02:43.893Z,93.40
2019-01-02T22:05:14.385Z,93.50
2019-01-02T22:07:44.950Z,93.40
2019-01-02T22:10:15.420Z,94.10
2019-01-02T22:12:45.915Z,94.60
2019-01-02T22:15:16.393Z,94.00
2019-01-02T22:17:46.893Z,94.40
2019-01-02T22:20:17.395Z,94.40
2019-01-02T22:22:47.913Z,94.70
2019-01-02T22:25:18.421Z,95.00
2019-01-02T22:27:48.901Z,95.40
2019-01-02T22:30:19.414Z,95.40
2019-01-02T22:32:50.920Z,95.60
2019-01-02T22:35:21.362Z,95.40
2019-01-02T22:37:51.840Z,94.80
2019-01-02T22:40:26.459Z,93.90
2019-01-02T22:42:56.947Z,92.00
2019-01-02T22:45:27.421Z,91.10
2019-01-02T22:47:58.119Z,90.20
2019-01-02T22:50:28.610Z,90.70
2019-01-02T22:52:59.106Z,90.40
2019-01-02T22:55:29.593Z,90.60
2019-01-02T22:58:00.174Z,90.80
2019-01-02T23:00:48.455Z,91.50
2019-01-02T23:03:23.740Z,91.50
2019-01-02T23:05:58.677Z,91.00
2019-01-02T23:08:37.052Z,90.10
2019-01-02T23:11:20.708Z,88.70
2019-01-02T23:14:01.703Z,88.00
2019-01-02T23:16:45.580Z,87.60
2019-01-02T23:19:32.731Z,88.40
2019-01-02T23:22:21.085Z,89.00
2019-01-02T23:24:56.300Z,90.00
2019-01-02T23:27:34.687Z,90.40
2019-01-02T23:30:24.112Z,90.20
2019-01-02T23:32:58.945Z,90.30
2019-01-02T23:35:47.322Z,90.20
2019-01-02T23:38:23.447Z,90.60
2019-01-02T23:40:55.627Z,90.40
2019-01-02T23:43:46.453Z,90.90
2019-01-02T23:46:19.529Z,91.50
2019-01-02T23:48:51.727Z,92.20
2019-01-02T23:51:40.223Z,92.40
2019-01-02T23:54:28.729Z,92.40
2019-01-02T23:57:17.206Z,92.30
2019-01-02T23:59:55.882Z,92.70
