createdAt,value
2018-09-25T00:03:47.361Z,5.60
2018-09-25T00:06:21.025Z,5.50
2018-09-25T00:08:54.692Z,5.50
2018-09-25T00:11:28.487Z,5.50
2018-09-25T00:14:02.293Z,5.40
2018-09-25T00:16:36.161Z,5.40
2018-09-25T00:19:09.974Z,5.40
2018-09-25T00:21:43.629Z,5.40
2018-09-25T00:24:17.472Z,5.40
2018-09-25T00:26:51.168Z,5.30
2018-09-25T00:29:25.016Z,5.30
2018-09-25T00:31:58.802Z,5.40
2018-09-25T00:34:32.588Z,5.40
2018-09-25T00:37:06.161Z,5.40
2018-09-25T00:39:39.784Z,5.30
2018-09-25T00:42:13.518Z,5.30
2018-09-25T00:44:47.371Z,5.30
2018-09-25T00:47:21.038Z,5.30
2018-09-25T00:52:28.334Z,5.30
2018-09-25T00:55:02.163Z,5.30
2018-09-25T00:57:35.933Z,5.20
2018-09-25T01:00:09.989Z,5.20
2018-09-25T01:02:43.808Z,5.20
2018-09-25T01:05:17.517Z,5.10
2018-09-25T01:07:51.376Z,5.10
2018-09-25T01:10:25.201Z,5.00
2018-09-25T01:18:05.857Z,5.00
2018-09-25T01:20:39.692Z,5.00
2018-09-25T01:23:13.497Z,4.90
2018-09-25T01:25:47.249Z,4.90
2018-09-25T01:28:21.141Z,4.90
2018-09-25T01:30:55.050Z,4.90
2018-09-25T01:33:28.858Z,4.90
2018-09-25T01:36:02.693Z,4.90
2018-09-25T01:38:36.433Z,4.90
2018-09-25T01:41:10.175Z,4.80
2018-09-25T01:43:43.925Z,4.80
2018-09-25T01:46:17.569Z,4.80
2018-09-25T01:48:51.321Z,4.80
2018-09-25T01:51:25.244Z,4.80
2018-09-25T01:53:59.032Z,4.80
2018-09-25T01:56:32.753Z,4.80
2018-09-25T01:59:06.410Z,4.80
2018-09-25T02:01:40.110Z,4.80
2018-09-25T02:04:13.896Z,4.80
2018-09-25T02:06:47.669Z,4.80
2018-09-25T02:09:21.538Z,4.80
2018-09-25T02:11:55.408Z,4.80
2018-09-25T02:14:29.095Z,4.80
2018-09-25T02:17:02.907Z,4.80
2018-09-25T02:19:36.747Z,4.60
2018-09-25T02:22:10.465Z,4.60
2018-09-25T02:24:44.229Z,4.60
2018-09-25T02:27:17.954Z,4.60
2018-09-25T02:29:51.687Z,4.60
2018-09-25T02:34:59.120Z,4.60
2018-09-25T02:37:32.901Z,4.60
2018-09-25T02:40:06.910Z,4.60
2018-09-25T02:42:40.740Z,4.60
2018-09-25T02:45:14.288Z,4.50
2018-09-25T02:47:48.129Z,4.50
2018-09-25T02:50:22.005Z,4.50
2018-09-25T02:52:55.747Z,4.50
2018-09-25T02:55:29.331Z,4.50
2018-09-25T02:58:03.034Z,4.40
2018-09-25T03:00:36.708Z,4.40
2018-09-25T03:03:10.560Z,4.40
2018-09-25T03:05:44.303Z,4.40
2018-09-25T03:08:18.111Z,4.40
2018-09-25T03:10:51.697Z,4.40
2018-09-25T03:13:25.448Z,4.40
2018-09-25T03:15:59.152Z,4.40
2018-09-25T03:18:32.853Z,4.40
2018-09-25T03:21:06.687Z,4.40
2018-09-25T03:23:40.546Z,4.40
2018-09-25T03:26:14.013Z,4.40
2018-09-25T03:28:47.630Z,4.40
2018-09-25T03:31:21.357Z,4.40
2018-09-25T03:33:55.080Z,4.40
2018-09-25T03:36:28.636Z,4.40
2018-09-25T03:39:02.465Z,4.50
2018-09-25T03:41:36.225Z,4.40
2018-09-25T03:44:09.917Z,4.40
2018-09-25T03:46:43.637Z,4.40
2018-09-25T03:49:17.285Z,4.40
2018-09-25T03:51:50.881Z,4.40
2018-09-25T03:54:24.489Z,4.30
2018-09-25T03:56:58.293Z,4.30
2018-09-25T03:59:31.985Z,4.30
2018-09-25T04:02:05.506Z,4.20
2018-09-25T04:04:39.197Z,4.20
2018-09-25T04:07:13.336Z,4.20
2018-09-25T04:09:46.952Z,4.20
2018-09-25T04:12:20.844Z,4.10
2018-09-25T04:14:54.500Z,4.10
2018-09-25T04:17:28.336Z,4.10
2018-09-25T04:20:02.125Z,4.00
2018-09-25T04:22:35.997Z,4.00
2018-09-25T04:25:10.009Z,4.00
2018-09-25T04:27:43.976Z,4.00
2018-09-25T04:30:17.533Z,4.00
2018-09-25T04:32:51.456Z,4.00
2018-09-25T04:35:25.160Z,3.90
2018-09-25T04:37:58.869Z,4.00
2018-09-25T04:40:32.693Z,4.00
2018-09-25T04:43:06.569Z,4.00
2018-09-25T04:45:40.390Z,4.10
2018-09-25T04:48:14.305Z,4.10
2018-09-25T04:50:47.929Z,4.10
2018-09-25T04:55:55.557Z,4.10
2018-09-25T04:58:29.453Z,4.10
2018-09-25T05:01:03.253Z,4.10
2018-09-25T05:03:36.993Z,4.10
2018-09-25T05:06:10.678Z,4.10
2018-09-25T05:08:44.304Z,4.10
2018-09-25T05:11:18.116Z,4.10
2018-09-25T05:13:51.972Z,4.10
2018-09-25T05:18:59.286Z,4.10
2018-09-25T05:21:33.038Z,4.20
2018-09-25T05:26:40.359Z,4.40
2018-09-25T05:29:14.082Z,4.50
2018-09-25T05:31:47.703Z,4.60
2018-09-25T05:34:21.482Z,4.60
2018-09-25T05:36:55.067Z,4.60
2018-09-25T05:39:28.994Z,4.70
2018-09-25T05:42:02.766Z,4.80
2018-09-25T05:44:36.525Z,4.90
2018-09-25T05:47:10.362Z,5.00
2018-09-25T05:54:51.288Z,5.20
2018-09-25T05:57:25.233Z,5.30
2018-09-25T05:59:59.028Z,5.40
2018-09-25T06:02:32.865Z,5.50
2018-09-25T06:05:06.689Z,5.50
2018-09-25T06:07:40.372Z,5.60
2018-09-25T06:10:14.030Z,5.80
2018-09-25T06:12:47.946Z,5.80
2018-09-25T06:15:21.628Z,5.90
2018-09-25T06:17:55.385Z,6.00
2018-09-25T06:20:29.117Z,6.20
2018-09-25T06:23:02.929Z,6.20
2018-09-25T06:25:36.653Z,6.20
2018-09-25T06:28:10.570Z,6.10
2018-09-25T06:30:44.322Z,6.20
2018-09-25T06:33:18.149Z,6.20
2018-09-25T06:35:52.001Z,6.30
2018-09-25T06:38:25.804Z,6.40
2018-09-25T06:40:59.470Z,6.50
2018-09-25T06:43:32.988Z,6.60
2018-09-25T06:46:06.665Z,6.80
2018-09-25T06:48:40.368Z,7.00
2018-09-25T06:51:14.176Z,7.40
2018-09-25T06:53:47.909Z,7.80
2018-09-25T06:56:21.721Z,8.00
2018-09-25T07:01:28.789Z,10.90
2018-09-25T07:04:02.677Z,11.50
2018-09-25T07:06:36.481Z,13.60
2018-09-25T07:09:12.389Z,13.90
2018-09-25T07:11:46.097Z,13.80
2018-09-25T07:14:20.436Z,13.80
2018-09-25T07:16:54.049Z,13.70
2018-09-25T07:19:27.770Z,12.60
2018-09-25T07:22:01.480Z,12.10
2018-09-25T07:24:36.519Z,11.40
2018-09-25T07:27:10.248Z,11.20
2018-09-25T07:29:43.893Z,10.80
2018-09-25T07:32:17.593Z,10.40
2018-09-25T07:34:51.272Z,10.40
2018-09-25T07:37:25.035Z,10.30
2018-09-25T07:39:58.604Z,10.20
2018-09-25T07:42:32.381Z,10.40
2018-09-25T07:45:06.116Z,10.60
2018-09-25T07:47:39.712Z,11.00
2018-09-25T07:50:13.420Z,10.90
2018-09-25T07:55:20.685Z,11.20
2018-09-25T07:57:54.368Z,11.60
2018-09-25T08:00:28.292Z,12.10
2018-09-25T08:03:02.063Z,12.10
2018-09-25T08:05:35.756Z,12.50
2018-09-25T08:08:09.660Z,12.60
2018-09-25T08:10:43.389Z,12.60
2018-09-25T08:13:17.232Z,12.60
2018-09-25T08:15:50.895Z,12.60
2018-09-25T08:18:24.661Z,12.30
2018-09-25T08:20:58.424Z,12.00
2018-09-25T08:23:32.189Z,11.60
2018-09-25T08:26:05.991Z,11.30
2018-09-25T08:28:39.621Z,11.50
2018-09-25T08:31:13.313Z,11.70
2018-09-25T08:33:47.063Z,11.70
2018-09-25T08:36:20.839Z,12.00
2018-09-25T08:41:28.069Z,12.50
2018-09-25T08:44:01.840Z,12.80
2018-09-25T08:46:35.726Z,13.20
2018-09-25T08:49:09.589Z,13.00
2018-09-25T08:56:50.349Z,14.40
2018-09-25T08:59:24.028Z,15.90
2018-09-25T09:01:57.940Z,16.70
2018-09-25T09:04:31.676Z,17.20
2018-09-25T09:07:05.505Z,17.50
2018-09-25T09:09:39.312Z,18.30
2018-09-25T09:12:13.177Z,18.40
2018-09-25T09:14:47.024Z,18.80
2018-09-25T09:17:20.747Z,19.10
2018-09-25T09:19:54.549Z,18.70
2018-09-25T09:22:28.427Z,19.50
2018-09-25T09:25:02.083Z,20.30
2018-09-25T09:27:35.969Z,20.40
2018-09-25T09:30:09.857Z,20.00
2018-09-25T09:32:43.560Z,21.60
2018-09-25T09:35:17.398Z,23.80
2018-09-25T09:37:51.033Z,25.50
2018-09-25T09:40:24.945Z,25.20
2018-09-25T09:42:58.773Z,25.40
2018-09-25T09:45:32.524Z,26.80
2018-09-25T09:48:06.254Z,27.40
2018-09-25T09:50:40.176Z,25.40
2018-09-25T09:53:13.858Z,24.00
2018-09-25T09:55:47.638Z,23.80
2018-09-25T10:00:54.951Z,25.10
2018-09-25T10:03:28.616Z,26.30
2018-09-25T10:06:02.484Z,27.20
2018-09-25T10:11:09.777Z,25.30
2018-09-25T10:13:43.597Z,26.20
2018-09-25T10:16:17.437Z,27.60
2018-09-25T10:18:51.160Z,25.90
2018-09-25T10:21:25.101Z,26.30
2018-09-25T10:23:58.900Z,25.40
2018-09-25T10:26:32.751Z,25.30
2018-09-25T10:29:06.404Z,24.00
2018-09-25T10:34:13.621Z,18.60
2018-09-25T10:36:47.222Z,15.90
2018-09-25T10:39:21.189Z,14.80
2018-09-25T10:41:54.937Z,14.20
2018-09-25T10:44:28.786Z,15.20
2018-09-25T10:47:02.434Z,17.30
2018-09-25T10:52:09.605Z,19.40
2018-09-25T10:54:43.222Z,17.70
2018-09-25T10:57:17.167Z,16.10
2018-09-25T10:59:50.959Z,14.60
2018-09-25T11:02:24.862Z,13.80
2018-09-25T11:04:58.684Z,13.70
2018-09-25T11:07:32.573Z,14.00
2018-09-25T11:10:06.554Z,13.90
2018-09-25T11:12:40.428Z,13.90
2018-09-25T11:15:14.161Z,13.70
2018-09-25T11:17:48.009Z,13.60
2018-09-25T11:20:21.857Z,13.50
2018-09-25T11:22:55.623Z,13.20
2018-09-25T11:25:29.227Z,13.20
2018-09-25T11:28:02.908Z,13.30
2018-09-25T11:30:36.804Z,13.20
2018-09-25T11:33:10.676Z,13.30
2018-09-25T11:35:44.515Z,13.10
2018-09-25T11:38:18.188Z,13.00
2018-09-25T11:40:52.132Z,13.00
2018-09-25T11:43:25.774Z,12.90
2018-09-25T11:45:59.559Z,12.90
2018-09-25T11:48:33.360Z,12.70
2018-09-25T11:51:07.193Z,12.60
2018-09-25T11:53:41.066Z,12.40
2018-09-25T11:56:14.934Z,12.30
2018-09-25T11:58:48.669Z,12.20
2018-09-25T12:01:22.520Z,12.00
2018-09-25T12:03:56.290Z,11.90
2018-09-25T12:09:03.565Z,12.00
2018-09-25T12:11:37.268Z,12.10
2018-09-25T12:14:11.212Z,12.10
2018-09-25T12:16:44.972Z,12.10
2018-09-25T12:19:18.791Z,12.20
2018-09-25T12:21:52.518Z,12.10
2018-09-25T12:24:26.329Z,12.00
2018-09-25T12:27:00.123Z,11.80
2018-09-25T12:29:33.777Z,11.70
2018-09-25T12:32:07.704Z,11.80
2018-09-25T12:34:41.529Z,11.80
2018-09-25T12:37:15.289Z,11.80
2018-09-25T12:42:22.601Z,11.80
2018-09-25T12:44:56.464Z,11.80
2018-09-25T12:47:30.077Z,11.80
2018-09-25T12:50:03.921Z,11.70
2018-09-25T12:52:37.949Z,11.70
2018-09-25T12:55:11.773Z,11.80
2018-09-25T12:57:45.581Z,11.80
2018-09-25T13:00:19.335Z,11.70
2018-09-25T13:02:53.011Z,11.70
2018-09-25T13:05:26.873Z,11.70
2018-09-25T13:08:00.629Z,11.70
2018-09-25T13:10:34.220Z,11.60
2018-09-25T13:13:08.132Z,11.70
2018-09-25T13:15:42.074Z,11.70
2018-09-25T13:18:15.980Z,11.70
2018-09-25T13:20:49.845Z,11.70
2018-09-25T13:25:57.161Z,11.80
2018-09-25T13:28:30.873Z,11.90
2018-09-25T13:31:04.652Z,11.90
2018-09-25T13:33:38.327Z,11.80
2018-09-25T13:36:12.202Z,11.70
2018-09-25T13:38:45.952Z,11.70
2018-09-25T13:41:19.673Z,11.60
2018-09-25T13:43:53.526Z,11.50
2018-09-25T13:46:27.352Z,11.50
2018-09-25T13:49:01.129Z,11.50
2018-09-25T13:51:34.841Z,11.50
2018-09-25T13:54:08.660Z,11.60
2018-09-25T13:59:16.164Z,11.60
2018-09-25T14:01:50.090Z,11.50
2018-09-25T14:04:23.808Z,11.40
2018-09-25T14:06:57.725Z,11.40
2018-09-25T14:12:05.223Z,11.50
2018-09-25T14:17:13.124Z,11.70
2018-09-25T14:19:47.013Z,11.60
2018-09-25T14:22:20.888Z,11.50
2018-09-25T14:24:54.709Z,11.50
2018-09-25T14:27:28.517Z,11.50
2018-09-25T14:30:02.217Z,11.60
2018-09-25T14:32:35.957Z,11.60
2018-09-25T14:35:09.750Z,11.60
2018-09-25T14:37:43.437Z,11.50
2018-09-25T14:40:17.170Z,11.50
2018-09-25T14:42:50.898Z,11.50
2018-09-25T14:45:24.648Z,11.50
2018-09-25T14:47:58.473Z,11.40
2018-09-25T14:50:32.204Z,11.40
2018-09-25T14:53:05.900Z,11.30
2018-09-25T14:55:39.853Z,11.30
2018-09-25T14:58:13.648Z,11.30
2018-09-25T15:00:47.429Z,11.30
2018-09-25T15:03:21.129Z,11.30
2018-09-25T15:05:54.861Z,11.20
2018-09-25T15:08:28.531Z,11.20
2018-09-25T15:11:02.337Z,11.20
2018-09-25T15:13:36.275Z,11.20
2018-09-25T15:16:10.048Z,11.20
2018-09-25T15:18:43.805Z,11.20
2018-09-25T15:21:17.912Z,11.20
2018-09-25T15:26:25.085Z,11.10
2018-09-25T15:28:58.761Z,11.10
2018-09-25T15:31:32.651Z,11.10
2018-09-25T15:34:06.459Z,11.10
2018-09-25T15:39:14.340Z,11.00
2018-09-25T15:41:48.301Z,10.90
2018-09-25T15:44:22.109Z,10.80
2018-09-25T15:46:55.845Z,10.80
2018-09-25T15:49:29.713Z,10.80
2018-09-25T15:52:03.341Z,10.80
2018-09-25T15:54:37.136Z,10.70
2018-09-25T15:57:11.085Z,10.70
2018-09-25T15:59:44.959Z,10.60
2018-09-25T16:02:18.822Z,10.60
2018-09-25T16:04:52.802Z,10.60
2018-09-25T16:07:26.593Z,10.60
2018-09-25T16:10:00.438Z,10.50
2018-09-25T16:12:34.296Z,10.50
2018-09-25T16:15:08.125Z,10.40
2018-09-25T16:17:42.038Z,10.30
2018-09-25T16:20:15.585Z,10.20
2018-09-25T16:22:49.334Z,10.20
2018-09-25T16:25:23.208Z,10.20
2018-09-25T16:27:56.908Z,10.10
2018-09-25T16:30:30.825Z,10.10
2018-09-25T16:33:04.482Z,10.00
2018-09-25T16:35:38.308Z,10.00
2018-09-25T16:38:12.040Z,10.00
2018-09-25T16:40:45.806Z,9.90
2018-09-25T16:43:19.445Z,9.80
2018-09-25T16:45:53.078Z,9.70
2018-09-25T16:48:26.758Z,9.60
2018-09-25T16:51:00.541Z,9.50
2018-09-25T16:53:34.158Z,9.50
2018-09-25T16:56:07.790Z,9.40
2018-09-25T16:58:41.624Z,9.40
2018-09-25T17:01:15.469Z,9.30
2018-09-25T17:06:22.857Z,9.10
2018-09-25T17:08:56.752Z,9.00
2018-09-25T17:11:30.423Z,9.00
2018-09-25T17:14:04.331Z,8.90
2018-09-25T17:16:38.093Z,8.80
2018-09-25T17:19:12.281Z,8.80
2018-09-25T17:21:45.947Z,8.70
2018-09-25T17:24:19.798Z,8.60
2018-09-25T17:26:53.631Z,8.60
2018-09-25T17:29:27.693Z,8.50
2018-09-25T17:32:01.416Z,8.40
2018-09-25T17:34:35.365Z,8.40
2018-09-25T17:37:08.928Z,8.30
2018-09-25T17:39:42.794Z,8.30
2018-09-25T17:42:16.557Z,8.20
2018-09-25T17:44:50.421Z,8.20
2018-09-25T17:47:24.181Z,8.10
2018-09-25T17:49:58.045Z,8.10
2018-09-25T17:52:31.877Z,8.00
2018-09-25T17:55:05.738Z,7.90
2018-09-25T17:57:39.603Z,7.80
2018-09-25T18:00:13.320Z,7.80
2018-09-25T18:02:47.119Z,7.70
2018-09-25T18:05:21.010Z,7.60
2018-09-25T18:07:54.946Z,7.50
2018-09-25T18:10:28.821Z,7.50
2018-09-25T18:15:36.197Z,7.40
2018-09-25T18:18:10.111Z,7.40
2018-09-25T18:20:44.012Z,7.30
2018-09-25T18:23:17.897Z,7.20
2018-09-25T18:25:51.560Z,7.10
2018-09-25T18:28:25.293Z,7.00
2018-09-25T18:30:59.027Z,7.00
2018-09-25T18:33:32.867Z,6.90
2018-09-25T18:36:06.505Z,6.90
2018-09-25T18:38:40.337Z,6.90
2018-09-25T18:41:14.196Z,6.80
2018-09-25T18:43:48.005Z,6.80
2018-09-25T18:46:21.583Z,6.70
2018-09-25T18:48:55.287Z,6.60
2018-09-25T18:51:29.041Z,6.60
2018-09-25T18:54:02.983Z,6.50
2018-09-25T18:56:36.649Z,6.40
2018-09-25T18:59:10.651Z,6.40
2018-09-25T19:01:44.503Z,6.30
2018-09-25T19:04:18.315Z,6.30
2018-09-25T19:06:52.094Z,6.20
2018-09-25T19:11:59.312Z,6.00
2018-09-25T19:14:32.929Z,6.00
2018-09-25T19:17:06.669Z,6.00
2018-09-25T19:19:40.553Z,6.00
2018-09-25T19:22:14.378Z,5.90
2018-09-25T19:24:48.021Z,5.90
2018-09-25T19:29:55.408Z,5.80
2018-09-25T19:32:29.264Z,5.80
2018-09-25T19:35:03.096Z,5.80
2018-09-25T19:37:43.982Z,5.80
2018-09-25T19:40:17.649Z,5.70
2018-09-25T19:42:51.234Z,5.70
2018-09-25T19:45:24.917Z,5.70
2018-09-25T19:47:58.612Z,5.60
2018-09-25T19:50:32.550Z,5.60
2018-09-25T19:53:06.333Z,5.60
2018-09-25T19:55:40.173Z,5.60
2018-09-25T19:58:14.081Z,5.60
2018-09-25T20:00:47.988Z,5.50
2018-09-25T20:03:21.736Z,5.50
2018-09-25T20:05:55.601Z,5.40
2018-09-25T20:08:29.192Z,5.40
2018-09-25T20:11:03.029Z,5.40
2018-09-25T20:13:36.753Z,5.30
2018-09-25T20:16:10.584Z,5.30
2018-09-25T20:21:18.122Z,5.30
2018-09-25T20:28:59.045Z,5.20
2018-09-25T20:31:32.809Z,5.20
2018-09-25T20:34:06.481Z,5.20
2018-09-25T20:39:13.747Z,5.20
2018-09-25T20:44:20.977Z,5.20
2018-09-25T20:46:54.912Z,5.10
2018-09-25T20:49:28.784Z,5.20
2018-09-25T20:52:02.600Z,5.20
2018-09-25T20:57:09.862Z,5.10
2018-09-25T20:59:43.753Z,5.10
2018-09-25T21:02:17.638Z,5.00
2018-09-25T21:04:51.293Z,5.00
2018-09-25T21:07:25.075Z,4.90
2018-09-25T21:09:58.751Z,4.90
2018-09-25T21:12:32.528Z,4.90
2018-09-25T21:15:06.418Z,4.80
2018-09-25T21:17:40.033Z,4.80
2018-09-25T21:20:13.898Z,4.90
2018-09-25T21:22:47.701Z,4.90
2018-09-25T21:25:21.305Z,4.80
2018-09-25T21:27:55.008Z,4.80
2018-09-25T21:30:28.639Z,4.80
2018-09-25T21:33:02.373Z,4.70
2018-09-25T21:35:35.957Z,4.60
2018-09-25T21:38:09.632Z,4.60
2018-09-25T21:40:43.356Z,4.60
2018-09-25T21:43:17.126Z,4.60
2018-09-25T21:45:50.836Z,4.50
2018-09-25T21:48:24.764Z,4.50
2018-09-25T21:50:58.724Z,4.50
2018-09-25T21:53:32.417Z,4.50
2018-09-25T21:56:06.308Z,4.40
2018-09-25T21:58:40.038Z,4.30
2018-09-25T22:01:14.000Z,4.20
2018-09-25T22:03:47.796Z,4.20
2018-09-25T22:06:21.525Z,4.20
2018-09-25T22:08:55.391Z,4.10
2018-09-25T22:11:29.377Z,4.10
2018-09-25T22:14:03.080Z,4.10
2018-09-25T22:16:36.788Z,4.10
2018-09-25T22:19:10.588Z,4.00
2018-09-25T22:21:44.125Z,4.00
2018-09-25T22:24:17.837Z,4.00
2018-09-25T22:26:51.662Z,3.90
2018-09-25T22:29:25.500Z,3.90
2018-09-25T22:31:59.249Z,3.90
2018-09-25T22:34:32.881Z,3.90
2018-09-25T22:37:06.735Z,3.80
2018-09-25T22:39:40.529Z,3.80
2018-09-25T22:42:14.340Z,3.70
2018-09-25T22:44:48.054Z,3.70
2018-09-25T22:47:21.775Z,3.60
2018-09-25T22:49:55.686Z,3.50
2018-09-25T22:52:29.268Z,3.40
2018-09-25T22:55:02.993Z,3.30
2018-09-25T22:57:36.736Z,3.30
2018-09-25T23:00:10.681Z,3.20
2018-09-25T23:02:44.353Z,3.10
2018-09-25T23:05:18.254Z,3.10
2018-09-25T23:07:51.974Z,3.00
2018-09-25T23:10:25.861Z,3.00
2018-09-25T23:12:59.785Z,3.00
2018-09-25T23:15:33.665Z,3.00
2018-09-25T23:18:07.457Z,3.10
2018-09-25T23:20:41.204Z,3.10
2018-09-25T23:23:14.898Z,3.10
2018-09-25T23:25:48.599Z,3.20
2018-09-25T23:28:22.316Z,3.20
2018-09-25T23:30:56.152Z,3.20
2018-09-25T23:33:29.990Z,3.20
2018-09-25T23:36:03.736Z,3.20
2018-09-25T23:38:37.440Z,3.20
2018-09-25T23:41:27.107Z,3.30
2018-09-25T23:44:00.648Z,3.30
2018-09-25T23:46:38.212Z,3.30
2018-09-25T23:49:20.438Z,3.30
2018-09-25T23:51:55.981Z,3.30
2018-09-25T23:54:38.259Z,3.30
2018-09-25T23:58:10.506Z,3.20
