createdAt,value
2022-11-14T00:00:47.061Z,53.22
2022-11-14T00:03:32.608Z,57.08
2022-11-14T00:06:19.712Z,51.03
2022-11-14T00:09:05.235Z,67.18
2022-11-14T00:11:50.680Z,46.90
2022-11-14T00:14:36.746Z,56.38
2022-11-14T00:17:22.484Z,53.88
2022-11-14T00:20:10.599Z,43.28
2022-11-14T00:22:56.837Z,51.67
2022-11-14T00:25:44.220Z,48.92
2022-11-14T00:28:30.464Z,48.80
2022-11-14T00:31:16.284Z,43.13
2022-11-14T00:34:01.832Z,48.13
2022-11-14T00:36:47.471Z,39.88
2022-11-14T00:39:33.139Z,43.75
2022-11-14T00:42:18.753Z,43.92
2022-11-14T00:45:04.795Z,38.13
2022-11-14T00:47:50.061Z,36.28
2022-11-14T00:50:35.780Z,37.33
2022-11-14T00:53:21.643Z,36.88
2022-11-14T00:56:07.787Z,34.28
2022-11-14T00:58:53.513Z,37.83
2022-11-14T01:01:39.133Z,44.83
2022-11-14T01:04:25.033Z,45.10
2022-11-14T01:07:11.032Z,44.90
2022-11-14T01:09:56.561Z,38.20
2022-11-14T01:12:42.261Z,38.47
2022-11-14T01:15:27.892Z,37.67
2022-11-14T01:18:17.085Z,30.75
2022-11-14T01:21:06.212Z,35.15
2022-11-14T01:23:52.256Z,36.97
2022-11-14T01:26:37.506Z,36.58
2022-11-14T01:29:23.800Z,39.08
2022-11-14T01:32:09.303Z,36.60
2022-11-14T01:34:55.065Z,42.67
2022-11-14T01:37:40.829Z,77.30
2022-11-14T01:40:27.437Z,51.25
2022-11-14T01:43:18.930Z,47.70
2022-11-14T01:46:15.236Z,45.47
2022-11-14T01:49:02.737Z,47.42
2022-11-14T01:52:19.398Z,62.58
2022-11-14T01:55:09.659Z,46.33
2022-11-14T01:57:57.242Z,48.55
2022-11-14T02:00:43.934Z,46.08
2022-11-14T02:03:30.220Z,48.28
2022-11-14T02:06:20.956Z,48.05
2022-11-14T02:09:07.908Z,51.72
2022-11-14T02:11:55.028Z,46.10
2022-11-14T02:14:45.331Z,65.30
2022-11-14T02:17:31.360Z,42.90
2022-11-14T02:20:23.298Z,51.08
2022-11-14T02:23:12.859Z,42.05
2022-11-14T02:25:58.817Z,55.17
2022-11-14T02:28:47.307Z,59.00
2022-11-14T02:31:33.897Z,54.80
2022-11-14T02:34:20.350Z,57.90
2022-11-14T02:37:06.573Z,42.13
2022-11-14T02:39:52.043Z,48.67
2022-11-14T02:45:23.191Z,45.08
2022-11-14T02:48:08.859Z,39.15
2022-11-14T02:50:54.581Z,45.88
2022-11-14T02:53:40.194Z,44.33
2022-11-14T02:56:25.797Z,41.65
2022-11-14T02:59:11.447Z,46.33
2022-11-14T03:01:57.152Z,43.58
2022-11-14T03:04:43.332Z,63.92
2022-11-14T03:07:29.257Z,56.30
2022-11-14T03:10:15.281Z,52.30
2022-11-14T03:13:00.999Z,41.55
2022-11-14T03:15:46.783Z,42.35
2022-11-14T03:18:32.357Z,48.25
2022-11-14T03:21:21.159Z,55.17
2022-11-14T03:24:07.039Z,47.45
2022-11-14T03:26:52.543Z,47.08
2022-11-14T03:29:38.304Z,53.53
2022-11-14T03:32:23.900Z,45.67
2022-11-14T03:35:10.042Z,32.60
2022-11-14T03:37:56.807Z,33.35
2022-11-14T03:40:42.976Z,31.35
2022-11-14T03:43:33.418Z,25.58
2022-11-14T03:46:18.940Z,31.63
2022-11-14T03:49:04.644Z,33.83
2022-11-14T03:54:36.660Z,35.10
2022-11-14T03:57:22.256Z,37.88
2022-11-14T04:00:08.985Z,27.80
2022-11-14T04:02:55.982Z,39.88
2022-11-14T04:05:45.332Z,35.03
2022-11-14T04:08:31.916Z,27.00
2022-11-14T04:11:18.926Z,27.92
2022-11-14T04:14:04.509Z,33.47
2022-11-14T04:16:50.618Z,38.22
2022-11-14T04:19:36.685Z,28.33
2022-11-14T04:22:22.384Z,23.48
2022-11-14T04:25:09.353Z,26.08
2022-11-14T04:27:55.307Z,23.25
2022-11-14T04:30:41.169Z,57.97
2022-11-14T04:33:27.491Z,26.25
2022-11-14T04:36:12.768Z,27.00
2022-11-14T04:38:58.580Z,25.42
2022-11-14T04:41:44.377Z,21.15
2022-11-14T04:44:30.209Z,36.53
2022-11-14T04:47:15.829Z,31.08
2022-11-14T04:50:01.528Z,28.08
2022-11-14T04:52:46.893Z,20.95
2022-11-14T04:55:32.597Z,15.93
2022-11-14T04:58:18.334Z,37.38
2022-11-14T05:01:11.077Z,54.20
2022-11-14T05:03:56.948Z,79.30
2022-11-14T05:06:42.782Z,36.20
2022-11-14T05:09:28.884Z,15.85
2022-11-14T05:12:14.543Z,34.95
2022-11-14T05:15:00.290Z,30.90
2022-11-14T05:17:46.355Z,40.70
2022-11-14T05:20:32.072Z,39.22
2022-11-14T05:23:22.619Z,30.70
2022-11-14T05:26:10.968Z,30.88
2022-11-14T05:28:56.737Z,30.40
2022-11-14T05:31:42.296Z,34.70
2022-11-14T05:34:28.090Z,31.73
2022-11-14T05:37:13.880Z,25.48
2022-11-14T05:39:59.337Z,32.38
2022-11-14T05:42:45.063Z,15.15
2022-11-14T05:45:31.347Z,20.63
2022-11-14T05:48:16.624Z,33.45
2022-11-14T05:51:05.408Z,18.65
2022-11-14T05:53:51.097Z,17.70
2022-11-14T05:56:36.794Z,18.77
2022-11-14T05:59:22.357Z,17.67
2022-11-14T06:02:08.125Z,23.80
2022-11-14T06:04:54.016Z,18.17
2022-11-14T06:07:39.837Z,31.95
2022-11-14T06:10:25.826Z,17.45
2022-11-14T06:13:11.395Z,18.65
2022-11-14T06:16:01.212Z,40.15
2022-11-14T06:18:47.192Z,22.67
2022-11-14T06:21:32.870Z,21.02
2022-11-14T06:24:18.804Z,24.95
2022-11-14T06:27:04.310Z,25.02
2022-11-14T06:29:50.009Z,16.92
2022-11-14T06:35:23.717Z,20.83
2022-11-14T06:38:09.197Z,21.17
2022-11-14T06:41:21.939Z,33.67
2022-11-14T06:44:08.620Z,33.78
2022-11-14T06:46:54.506Z,35.20
2022-11-14T06:49:40.800Z,22.40
2022-11-14T06:52:27.311Z,21.73
2022-11-14T06:55:13.104Z,26.55
2022-11-14T06:57:58.708Z,22.67
2022-11-14T07:00:44.419Z,23.38
2022-11-14T07:03:30.611Z,22.85
2022-11-14T07:06:24.888Z,26.08
2022-11-14T07:09:10.978Z,22.27
2022-11-14T07:11:56.236Z,23.33
2022-11-14T07:14:41.772Z,23.00
2022-11-14T07:17:31.178Z,25.00
2022-11-14T07:20:18.603Z,28.17
2022-11-14T07:23:04.324Z,21.15
2022-11-14T07:25:50.478Z,21.13
2022-11-14T07:28:37.748Z,17.30
2022-11-14T07:31:25.966Z,25.88
2022-11-14T07:34:11.925Z,21.77
2022-11-14T07:36:57.812Z,22.55
2022-11-14T07:39:43.305Z,31.92
2022-11-14T07:42:29.953Z,32.88
2022-11-14T07:45:15.788Z,25.50
2022-11-14T07:48:02.525Z,18.13
2022-11-14T07:50:48.103Z,21.90
2022-11-14T07:53:35.379Z,28.40
2022-11-14T07:56:22.216Z,29.00
2022-11-14T07:59:08.200Z,24.90
2022-11-14T08:01:53.760Z,31.52
2022-11-14T08:04:39.380Z,20.15
2022-11-14T08:07:25.157Z,39.15
2022-11-14T08:10:13.580Z,28.55
2022-11-14T08:13:25.304Z,48.15
2022-11-14T08:16:12.826Z,22.45
2022-11-14T08:18:59.376Z,28.95
2022-11-14T08:21:45.666Z,19.25
2022-11-14T08:24:31.112Z,14.38
2022-11-14T08:27:16.814Z,24.73
2022-11-14T08:30:02.361Z,24.77
2022-11-14T08:32:48.029Z,20.10
2022-11-14T08:35:34.273Z,19.45
2022-11-14T08:38:22.304Z,15.80
2022-11-14T08:41:14.808Z,24.92
2022-11-14T08:44:00.865Z,18.45
2022-11-14T08:46:46.611Z,13.20
2022-11-14T08:49:32.491Z,20.73
2022-11-14T08:52:18.143Z,19.15
2022-11-14T08:55:04.143Z,20.55
2022-11-14T08:57:52.951Z,19.08
2022-11-14T09:00:39.232Z,12.85
2022-11-14T09:03:25.110Z,17.67
2022-11-14T09:06:11.257Z,40.30
2022-11-14T09:08:56.684Z,22.42
2022-11-14T09:11:42.249Z,14.05
2022-11-14T09:14:27.894Z,21.25
2022-11-14T09:17:13.807Z,23.45
2022-11-14T09:19:59.326Z,14.77
2022-11-14T09:22:46.663Z,20.45
2022-11-14T09:25:32.222Z,9.30
2022-11-14T09:28:18.007Z,15.50
2022-11-14T09:31:06.730Z,32.65
2022-11-14T09:33:53.130Z,8.15
2022-11-14T09:36:38.790Z,17.77
2022-11-14T09:39:24.430Z,18.33
2022-11-14T09:42:36.364Z,29.23
2022-11-14T09:45:22.395Z,26.70
2022-11-14T09:51:09.096Z,24.05
2022-11-14T09:54:27.299Z,25.50
2022-11-14T09:57:16.903Z,48.50
2022-11-14T10:00:04.026Z,41.67
2022-11-14T10:03:14.641Z,25.92
2022-11-14T10:06:18.957Z,29.33
2022-11-14T10:09:30.932Z,30.98
2022-11-14T10:12:16.541Z,34.75
2022-11-14T10:15:11.310Z,33.75
2022-11-14T10:18:23.710Z,26.90
2022-11-14T10:21:45.396Z,43.53
2022-11-14T10:24:34.095Z,30.27
2022-11-14T10:27:31.071Z,34.40
2022-11-14T10:30:19.119Z,43.55
2022-11-14T10:33:26.865Z,29.48
2022-11-14T10:36:30.422Z,33.05
2022-11-14T10:39:35.098Z,24.52
2022-11-14T10:42:32.756Z,67.68
2022-11-14T10:45:24.167Z,25.17
2022-11-14T10:48:38.017Z,23.90
2022-11-14T10:51:33.250Z,34.20
2022-11-14T10:54:28.264Z,22.98
2022-11-14T10:57:20.706Z,61.13
2022-11-14T11:00:15.420Z,38.88
2022-11-14T11:03:01.448Z,46.65
2022-11-14T11:09:00.405Z,22.90
2022-11-14T11:11:56.537Z,22.60
2022-11-14T11:14:43.829Z,22.13
2022-11-14T11:17:35.945Z,25.88
2022-11-14T11:20:39.259Z,31.45
2022-11-14T11:23:27.312Z,21.30
2022-11-14T11:26:29.054Z,21.52
2022-11-14T11:29:19.824Z,38.83
2022-11-14T11:32:07.866Z,22.42
2022-11-14T11:34:53.528Z,25.02
2022-11-14T11:37:44.067Z,23.88
2022-11-14T11:40:30.617Z,16.42
2022-11-14T11:43:38.733Z,27.05
2022-11-14T11:46:53.449Z,22.50
2022-11-14T11:49:53.922Z,24.38
2022-11-14T11:52:59.492Z,22.83
2022-11-14T11:55:52.361Z,24.73
2022-11-14T11:59:14.996Z,25.40
2022-11-14T12:02:21.527Z,32.50
2022-11-14T12:05:07.640Z,24.88
2022-11-14T12:08:04.704Z,25.30
2022-11-14T12:10:52.489Z,27.83
2022-11-14T12:13:50.219Z,25.48
2022-11-14T12:16:58.197Z,29.20
2022-11-14T12:19:49.757Z,24.50
2022-11-14T12:23:13.694Z,26.65
2022-11-14T12:25:59.543Z,22.40
2022-11-14T12:29:25.182Z,37.03
2022-11-14T12:32:17.319Z,42.30
2022-11-14T12:35:08.042Z,28.05
2022-11-14T12:37:56.274Z,26.42
2022-11-14T12:40:49.417Z,42.42
2022-11-14T12:43:42.940Z,26.70
2022-11-14T12:46:48.932Z,30.15
2022-11-14T12:49:47.237Z,37.67
2022-11-14T12:52:44.818Z,23.75
2022-11-14T12:55:30.850Z,23.88
2022-11-14T12:58:36.262Z,27.52
2022-11-14T13:01:47.872Z,20.95
2022-11-14T13:04:56.873Z,24.05
2022-11-14T13:08:20.515Z,26.20
2022-11-14T13:11:59.453Z,29.90
2022-11-14T13:15:09.555Z,29.50
2022-11-14T13:18:42.059Z,30.45
2022-11-14T13:21:48.197Z,39.90
2022-11-14T13:25:11.225Z,30.60
2022-11-14T13:28:37.978Z,30.30
2022-11-14T13:31:25.940Z,24.48
2022-11-14T13:34:47.599Z,32.50
2022-11-14T13:38:14.370Z,39.90
2022-11-14T13:41:08.229Z,35.08
2022-11-14T13:44:28.852Z,29.73
2022-11-14T13:47:42.439Z,35.30
2022-11-14T13:50:36.763Z,47.65
2022-11-14T13:53:26.410Z,33.80
2022-11-14T13:56:23.505Z,33.60
2022-11-14T13:59:27.917Z,58.45
2022-11-14T14:02:31.519Z,41.58
2022-11-14T14:05:34.747Z,33.42
2022-11-14T14:08:34.948Z,39.63
2022-11-14T14:11:47.259Z,37.58
2022-11-14T14:14:49.233Z,42.75
2022-11-14T14:17:40.720Z,31.15
2022-11-14T14:20:44.069Z,32.85
2022-11-14T14:24:01.762Z,37.50
2022-11-14T14:26:55.807Z,26.25
2022-11-14T14:29:43.905Z,37.75
2022-11-14T14:32:29.738Z,45.78
2022-11-14T14:35:39.106Z,39.33
2022-11-14T14:38:28.372Z,27.98
2022-11-14T14:41:18.133Z,33.72
2022-11-14T14:44:03.991Z,37.45
2022-11-14T14:46:50.007Z,38.15
2022-11-14T14:49:37.455Z,29.85
2022-11-14T14:52:30.804Z,40.47
2022-11-14T14:55:32.665Z,58.40
2022-11-14T14:58:22.712Z,66.25
2022-11-14T15:01:17.556Z,57.97
2022-11-14T15:04:06.988Z,40.60
2022-11-14T15:06:56.060Z,45.22
2022-11-14T15:09:54.641Z,34.83
2022-11-14T15:12:43.374Z,38.13
2022-11-14T15:15:30.243Z,57.10
2022-11-14T15:18:28.496Z,56.95
2022-11-14T15:21:27.322Z,42.35
2022-11-14T15:24:18.771Z,35.95
2022-11-14T15:27:11.640Z,53.15
2022-11-14T15:30:01.639Z,52.00
2022-11-14T15:32:52.941Z,73.00
2022-11-14T15:35:39.820Z,75.95
2022-11-14T15:38:43.683Z,58.85
2022-11-14T15:47:28.584Z,52.67
2022-11-14T15:50:14.464Z,57.00
2022-11-14T15:53:07.265Z,49.08
2022-11-14T15:55:52.904Z,55.47
2022-11-14T15:58:38.492Z,55.88
2022-11-14T16:01:26.193Z,42.78
2022-11-14T16:04:24.786Z,45.42
2022-11-14T16:07:17.253Z,49.03
2022-11-14T16:10:03.209Z,46.03
2022-11-14T16:12:52.802Z,61.80
2022-11-14T16:15:38.918Z,88.00
2022-11-14T16:18:24.637Z,60.95
2022-11-14T16:21:16.379Z,45.38
2022-11-14T16:24:04.161Z,42.00
2022-11-14T16:26:52.671Z,50.67
2022-11-14T16:29:38.368Z,41.78
2022-11-14T16:32:26.644Z,54.97
2022-11-14T16:35:17.680Z,67.93
2022-11-14T16:38:03.674Z,80.88
2022-11-14T16:40:49.492Z,49.03
2022-11-14T16:43:35.465Z,54.50
2022-11-14T16:46:21.425Z,75.75
2022-11-14T16:49:06.958Z,72.90
2022-11-14T16:51:55.857Z,54.15
2022-11-14T16:54:41.166Z,59.05
2022-11-14T16:57:27.338Z,38.70
2022-11-14T17:00:13.731Z,48.58
2022-11-14T17:03:00.835Z,51.92
2022-11-14T17:05:48.192Z,110.90
2022-11-14T17:08:33.870Z,70.22
2022-11-14T17:11:19.523Z,45.95
2022-11-14T17:14:05.306Z,51.17
2022-11-14T17:16:50.956Z,51.78
2022-11-14T17:19:38.965Z,48.75
2022-11-14T17:22:24.986Z,64.22
2022-11-14T17:25:11.655Z,45.28
2022-11-14T17:27:57.017Z,47.60
2022-11-14T17:30:43.517Z,60.85
2022-11-14T17:33:29.137Z,57.50
2022-11-14T17:36:15.378Z,97.43
2022-11-14T17:39:01.422Z,68.20
2022-11-14T17:41:47.227Z,66.20
2022-11-14T17:44:32.546Z,68.88
2022-11-14T17:47:18.227Z,54.65
2022-11-14T17:50:04.378Z,54.42
2022-11-14T17:52:50.027Z,61.15
2022-11-14T17:55:35.590Z,64.90
2022-11-14T17:58:23.895Z,72.55
2022-11-14T18:01:11.635Z,58.13
2022-11-14T18:04:00.512Z,55.58
2022-11-14T18:06:48.999Z,57.45
2022-11-14T18:09:34.876Z,55.45
2022-11-14T18:12:20.617Z,59.80
2022-11-14T18:15:07.492Z,57.88
2022-11-14T18:17:53.592Z,40.20
2022-11-14T18:20:39.699Z,71.07
2022-11-14T18:23:27.432Z,63.25
2022-11-14T18:26:16.146Z,71.30
2022-11-14T18:29:02.419Z,65.03
2022-11-14T18:31:48.453Z,70.30
2022-11-14T18:34:37.002Z,66.72
2022-11-14T18:37:23.248Z,70.75
2022-11-14T18:40:16.328Z,77.45
2022-11-14T18:43:02.556Z,69.68
2022-11-14T18:45:48.268Z,81.45
2022-11-14T18:48:35.285Z,71.15
2022-11-14T18:51:23.206Z,95.03
2022-11-14T18:54:13.310Z,67.47
2022-11-14T18:56:59.353Z,77.35
2022-11-14T18:59:45.434Z,76.28
2022-11-14T19:02:31.249Z,97.25
2022-11-14T19:05:17.475Z,88.10
2022-11-14T19:08:03.333Z,77.18
2022-11-14T19:10:48.968Z,77.10
2022-11-14T19:13:35.175Z,75.05
2022-11-14T19:16:20.885Z,70.22
2022-11-14T19:19:08.027Z,69.50
2022-11-14T19:21:55.063Z,114.95
2022-11-14T19:24:43.032Z,100.68
2022-11-14T19:27:28.776Z,95.53
2022-11-14T19:33:04.652Z,309.48
2022-11-14T19:35:50.490Z,83.13
2022-11-14T19:38:36.315Z,124.68
2022-11-14T19:44:08.200Z,202.48
2022-11-14T19:46:53.707Z,159.48
2022-11-14T19:49:39.411Z,77.35
2022-11-14T19:52:27.543Z,87.25
2022-11-14T19:55:13.658Z,93.82
2022-11-14T19:57:59.689Z,78.13
2022-11-14T20:00:45.489Z,77.20
2022-11-14T20:03:32.157Z,106.85
2022-11-14T20:06:24.109Z,110.18
2022-11-14T20:09:12.211Z,83.10
2022-11-14T20:11:58.157Z,82.85
2022-11-14T20:14:43.719Z,77.63
2022-11-14T20:17:29.887Z,105.40
2022-11-14T20:20:15.647Z,76.65
2022-11-14T20:23:01.517Z,81.78
2022-11-14T20:25:52.753Z,72.97
2022-11-14T20:28:40.365Z,72.25
2022-11-14T20:31:28.630Z,82.93
2022-11-14T20:34:14.648Z,79.13
2022-11-14T20:37:15.647Z,70.78
2022-11-14T20:40:01.630Z,100.60
2022-11-14T20:42:51.694Z,78.35
2022-11-14T20:45:37.362Z,71.68
2022-11-14T20:48:23.106Z,78.78
2022-11-14T20:51:20.773Z,76.50
2022-11-14T20:54:09.665Z,64.55
2022-11-14T20:56:55.713Z,64.60
2022-11-14T20:59:41.435Z,108.50
2022-11-14T21:02:27.254Z,65.15
2022-11-14T21:05:12.853Z,98.38
2022-11-14T21:07:58.551Z,72.82
2022-11-14T21:10:46.649Z,57.15
2022-11-14T21:13:54.009Z,56.17
2022-11-14T21:16:39.843Z,77.05
2022-11-14T21:19:26.728Z,79.63
2022-11-14T21:22:13.591Z,77.10
2022-11-14T21:24:59.617Z,239.23
2022-11-14T21:27:45.228Z,93.20
2022-11-14T21:30:32.319Z,102.38
2022-11-14T21:33:17.623Z,86.10
2022-11-14T21:36:22.988Z,90.65
2022-11-14T21:39:14.914Z,84.32
2022-11-14T21:42:01.411Z,79.82
2022-11-14T21:44:46.968Z,59.95
2022-11-14T21:47:34.062Z,55.33
2022-11-14T21:50:22.121Z,60.47
2022-11-14T21:53:15.971Z,49.80
2022-11-14T21:56:21.207Z,53.97
2022-11-14T21:59:15.035Z,57.92
2022-11-14T22:02:20.002Z,48.58
2022-11-14T22:05:07.756Z,51.25
2022-11-14T22:07:53.219Z,56.78
2022-11-14T22:10:40.005Z,79.20
2022-11-14T22:13:25.613Z,57.20
2022-11-14T22:16:11.743Z,73.43
2022-11-14T22:19:04.489Z,52.72
2022-11-14T22:21:51.186Z,61.50
2022-11-14T22:24:36.797Z,70.97
2022-11-14T22:27:22.569Z,70.03
2022-11-14T22:30:08.770Z,70.93
2022-11-14T22:32:54.363Z,67.13
2022-11-14T22:35:39.986Z,59.65
2022-11-14T22:38:29.033Z,82.97
2022-11-14T22:41:15.851Z,61.92
2022-11-14T22:44:02.132Z,63.75
2022-11-14T22:46:47.555Z,62.65
2022-11-14T22:49:33.116Z,78.05
2022-11-14T22:52:18.943Z,96.05
2022-11-14T22:55:05.052Z,91.07
2022-11-14T22:57:50.439Z,78.97
2022-11-14T23:00:36.205Z,93.40
2022-11-14T23:06:13.411Z,59.15
2022-11-14T23:09:00.087Z,64.57
2022-11-14T23:11:45.587Z,59.13
2022-11-14T23:14:31.137Z,56.08
2022-11-14T23:17:16.989Z,61.47
2022-11-14T23:20:02.685Z,62.03
2022-11-14T23:22:48.194Z,59.38
2022-11-14T23:25:36.447Z,61.63
2022-11-14T23:28:22.142Z,58.65
2022-11-14T23:31:08.778Z,68.05
2022-11-14T23:33:55.818Z,52.38
2022-11-14T23:36:41.494Z,56.30
2022-11-14T23:39:27.086Z,65.60
2022-11-14T23:42:12.628Z,85.47
2022-11-14T23:44:58.450Z,53.80
2022-11-14T23:47:46.231Z,52.13
2022-11-14T23:50:31.985Z,61.67
2022-11-14T23:53:17.779Z,46.63
2022-11-14T23:56:03.547Z,82.93
2022-11-14T23:58:48.745Z,51.85
