createdAt,value
2018-02-20T00:01:40.728Z,0
2018-02-20T00:11:54.849Z,0
2018-02-20T00:22:09.847Z,0
2018-02-20T00:32:24.215Z,0
2018-02-20T00:42:39.654Z,0
2018-02-20T00:52:54.636Z,0
2018-02-20T01:03:09.366Z,0
2018-02-20T01:13:23.543Z,0
2018-02-20T01:23:37.168Z,0
2018-02-20T01:33:51.592Z,0
2018-02-20T01:44:06.977Z,0
2018-02-20T01:54:22.060Z,0
2018-02-20T02:04:37.295Z,0
2018-02-20T02:14:51.842Z,0
2018-02-20T02:25:05.579Z,0
2018-02-20T02:35:19.757Z,0
2018-02-20T02:45:34.436Z,0
2018-02-20T02:55:48.532Z,0
2018-02-20T03:06:02.358Z,0
2018-02-20T03:16:16.940Z,0
2018-02-20T03:26:31.972Z,0
2018-02-20T03:36:46.822Z,0
2018-02-20T03:47:01.793Z,0
2018-02-20T03:57:15.802Z,0
2018-02-20T04:07:30.193Z,0
2018-02-20T04:17:45.467Z,0
2018-02-20T04:28:00.644Z,0
2018-02-20T04:38:14.482Z,0
2018-02-20T04:48:29.213Z,0
2018-02-20T04:58:44.048Z,0
2018-02-20T05:08:58.662Z,0
2018-02-20T05:19:12.610Z,0
2018-02-20T05:29:26.957Z,0
2018-02-20T05:39:41.901Z,0
2018-02-20T05:49:55.658Z,0
2018-02-20T06:00:10.793Z,0
2018-02-20T06:10:24.544Z,0
2018-02-20T06:20:38.222Z,0
2018-02-20T06:30:53.255Z,5
2018-02-20T06:41:07.160Z,15
2018-02-20T06:51:21.147Z,35
2018-02-20T07:01:36.141Z,50
2018-02-20T07:11:50.775Z,70
2018-02-20T07:22:05.644Z,105
2018-02-20T07:32:20.913Z,135
2018-02-20T07:42:35.830Z,155
2018-02-20T07:52:50.444Z,160
2018-02-20T08:03:04.111Z,215
2018-02-20T08:13:18.135Z,245
2018-02-20T08:23:33.414Z,255
2018-02-20T08:33:47.994Z,365
2018-02-20T08:44:02.004Z,395
2018-02-20T08:54:17.644Z,515
2018-02-20T09:04:32.209Z,600
2018-02-20T09:14:46.649Z,590
2018-02-20T09:25:00.642Z,630
2018-02-20T09:35:15.184Z,660
2018-02-20T09:45:28.894Z,715
2018-02-20T09:55:44.466Z,780
2018-02-20T10:05:59.335Z,825
2018-02-20T10:16:14.493Z,845
2018-02-20T10:26:28.277Z,890
2018-02-20T10:36:43.024Z,755
2018-02-20T10:46:57.719Z,635
2018-02-20T10:57:13.053Z,620
2018-02-20T11:07:27.383Z,540
2018-02-20T11:17:41.884Z,530
2018-02-20T11:27:57.547Z,645
2018-02-20T11:38:10.297Z,640
2018-02-20T11:48:24.517Z,630
2018-02-20T11:58:38.798Z,665
2018-02-20T12:08:53.232Z,710
2018-02-20T12:19:08.794Z,715
2018-02-20T12:29:23.161Z,855
2018-02-20T12:39:38.927Z,1180
2018-02-20T12:49:52.759Z,1165
2018-02-20T13:00:07.012Z,1170
2018-02-20T13:10:21.438Z,865
2018-02-20T13:20:35.751Z,715
2018-02-20T13:30:50.375Z,695
2018-02-20T13:41:05.948Z,535
2018-02-20T13:51:20.076Z,515
2018-02-20T14:01:34.248Z,380
2018-02-20T14:11:48.168Z,360
2018-02-20T14:22:02.296Z,585
2018-02-20T14:32:17.468Z,540
2018-02-20T14:42:31.706Z,395
2018-02-20T14:52:46.943Z,365
2018-02-20T15:03:01.561Z,330
2018-02-20T15:13:15.309Z,285
2018-02-20T15:23:30.472Z,240
2018-02-20T15:33:45.412Z,235
2018-02-20T15:43:59.208Z,195
2018-02-20T15:54:13.215Z,165
2018-02-20T17:05:55.041Z,0
2018-02-20T17:16:10.520Z,0
2018-02-20T17:26:24.507Z,0
2018-02-20T17:36:38.606Z,0
2018-02-20T17:46:52.459Z,0
2018-02-20T17:57:06.624Z,0
2018-02-20T18:07:20.556Z,0
2018-02-20T18:17:34.898Z,0
2018-02-20T18:27:48.893Z,0
2018-02-20T18:38:04.219Z,0
2018-02-20T18:48:18.587Z,0
2018-02-20T18:58:33.255Z,0
2018-02-20T19:08:47.647Z,0
2018-02-20T19:19:01.775Z,0
2018-02-20T19:29:16.110Z,0
2018-02-20T19:39:31.338Z,0
2018-02-20T19:49:46.491Z,0
2018-02-20T20:00:00.805Z,0
2018-02-20T20:10:14.461Z,0
2018-02-20T20:20:29.237Z,0
2018-02-20T20:30:44.738Z,0
2018-02-20T20:41:00.003Z,0
2018-02-20T20:51:13.641Z,0
2018-02-20T21:01:28.266Z,0
2018-02-20T21:11:43.380Z,0
2018-02-20T21:21:57.835Z,0
2018-02-20T21:32:12.139Z,0
2018-02-20T21:42:25.859Z,0
2018-02-20T21:52:39.748Z,0
2018-02-20T22:02:53.247Z,0
2018-02-20T22:13:08.721Z,0
2018-02-20T22:23:24.125Z,0
2018-02-20T22:33:37.813Z,0
2018-02-20T22:43:51.828Z,0
2018-02-20T22:54:06.437Z,0
2018-02-20T23:04:21.859Z,0
2018-02-20T23:14:37.320Z,0
2018-02-20T23:35:06.959Z,0
2018-02-20T23:45:21.812Z,0
2018-02-20T23:55:35.625Z,0
