createdAt,value
2019-04-22T00:03:10.621Z,95415.00
2019-04-22T00:09:11.499Z,95411.00
2019-04-22T00:14:38.678Z,95406.00
2019-04-22T00:25:53.952Z,95391.00
2019-04-22T00:31:19.229Z,95395.00
2019-04-22T00:36:48.308Z,95386.00
2019-04-22T00:42:21.172Z,95378.00
2019-04-22T00:47:50.634Z,95368.00
2019-04-22T00:53:23.601Z,95369.00
2019-04-22T00:58:50.501Z,95365.00
2019-04-22T01:09:58.914Z,95355.00
2019-04-22T01:15:31.954Z,95363.00
2019-04-22T01:26:25.356Z,95339.00
2019-04-22T01:31:44.215Z,95342.00
2019-04-22T01:37:32.971Z,95338.00
2019-04-22T01:43:18.619Z,95337.00
2019-04-22T01:48:44.826Z,95328.00
2019-04-22T01:59:37.072Z,95314.00
2019-04-22T02:05:17.766Z,95314.00
2019-04-22T02:10:50.867Z,95298.00
2019-04-22T02:16:23.103Z,95297.00
2019-04-22T02:21:48.601Z,95292.00
2019-04-22T02:27:29.162Z,95274.00
2019-04-22T02:33:18.475Z,95276.00
2019-04-22T02:38:46.750Z,95270.00
2019-04-22T02:49:29.201Z,95260.00
2019-04-22T02:55:07.368Z,95251.00
2019-04-22T03:00:44.392Z,95244.00
2019-04-22T03:11:45.678Z,95241.00
2019-04-22T03:17:17.987Z,95230.00
2019-04-22T03:22:46.988Z,95223.00
2019-04-22T03:28:23.637Z,95216.00
2019-04-22T03:34:21.330Z,95217.00
2019-04-22T03:39:44.859Z,95218.00
2019-04-22T03:55:57.590Z,95210.00
2019-04-22T04:01:36.663Z,95204.00
2019-04-22T04:12:28.354Z,95195.00
2019-04-22T04:17:55.286Z,95201.00
2019-04-22T04:23:38.323Z,95192.00
2019-04-22T04:29:17.276Z,95192.00
2019-04-22T04:34:54.295Z,95201.00
2019-04-22T05:02:19.775Z,95189.00
2019-04-22T05:07:56.445Z,95193.00
2019-04-22T05:13:32.849Z,95194.00
2019-04-22T05:18:44.285Z,95207.00
2019-04-22T05:24:20.219Z,95206.00
2019-04-22T05:30:07.463Z,95194.00
2019-04-22T05:35:20.587Z,95193.00
2019-04-22T05:40:40.776Z,95181.00
2019-04-22T05:46:20.616Z,95181.00
2019-04-22T05:51:48.417Z,95176.00
2019-04-22T06:02:56.632Z,95162.00
2019-04-22T06:08:23.371Z,95173.00
2019-04-22T06:13:59.311Z,95174.00
2019-04-22T06:19:33.268Z,95166.00
2019-04-22T06:30:36.348Z,95165.00
2019-04-22T06:36:08.597Z,95170.00
2019-04-22T06:41:43.924Z,95151.00
2019-04-22T06:47:42.671Z,95158.00
2019-04-22T06:52:40.670Z,95157.00
2019-04-22T06:58:10.350Z,95149.00
2019-04-22T07:03:52.361Z,95151.00
2019-04-22T07:14:48.955Z,95133.00
2019-04-22T07:20:17.486Z,95128.00
2019-04-22T07:25:48.018Z,95123.00
2019-04-22T07:31:16.936Z,95114.00
2019-04-22T07:42:25.833Z,95097.00
2019-04-22T07:48:04.716Z,95095.00
2019-04-22T07:53:24.886Z,95098.00
2019-04-22T07:58:58.589Z,95097.00
2019-04-22T08:10:08.405Z,95081.00
2019-04-22T08:15:32.939Z,95073.00
2019-04-22T08:21:16.733Z,95064.00
2019-04-22T08:26:41.424Z,95056.00
2019-04-22T08:32:14.296Z,95053.00
2019-04-22T08:37:51.093Z,95047.00
2019-04-22T08:43:27.113Z,95034.00
2019-04-22T08:48:51.633Z,95035.00
2019-04-22T08:54:17.752Z,95024.00
2019-04-22T08:59:58.463Z,95024.00
2019-04-22T09:05:37.410Z,95023.00
2019-04-22T09:10:57.076Z,95009.00
2019-04-22T09:16:36.239Z,95012.00
2019-04-22T09:22:00.413Z,95008.00
2019-04-22T09:27:37.035Z,94996.00
2019-04-22T09:33:09.857Z,94999.00
2019-04-22T09:38:38.265Z,94988.00
2019-04-22T09:44:02.602Z,94988.00
2019-04-22T09:49:44.699Z,94978.00
2019-04-22T09:55:24.375Z,94967.00
2019-04-22T10:00:54.176Z,94974.00
2019-04-22T10:12:02.223Z,94960.00
2019-04-22T10:17:17.775Z,94953.00
2019-04-22T10:22:55.037Z,94941.00
2019-04-22T10:28:26.996Z,94937.00
2019-04-22T10:33:45.221Z,94930.00
2019-04-22T10:39:00.497Z,94921.00
2019-04-22T10:44:30.978Z,94923.00
2019-04-22T10:50:00.719Z,94904.00
2019-04-22T10:55:42.206Z,94895.00
2019-04-22T11:01:11.575Z,94883.00
2019-04-22T11:06:51.894Z,94872.00
2019-04-22T11:12:18.651Z,94863.00
2019-04-22T11:17:44.318Z,94855.00
2019-04-22T11:23:18.658Z,94854.00
2019-04-22T11:28:49.650Z,94848.00
2019-04-22T11:34:19.509Z,94835.00
2019-04-22T11:40:04.378Z,94830.00
2019-04-22T11:45:23.426Z,94823.00
2019-04-22T11:50:53.766Z,94814.00
2019-04-22T11:56:25.163Z,94814.00
2019-04-22T12:01:55.149Z,94803.00
2019-04-22T12:07:26.724Z,94804.00
2019-04-22T12:12:57.736Z,94794.00
2019-04-22T12:18:27.341Z,94784.00
2019-04-22T12:23:59.032Z,94769.00
2019-04-22T12:29:31.037Z,94768.00
2019-04-22T12:35:01.857Z,94747.00
2019-04-22T12:40:41.194Z,94741.00
2019-04-22T12:46:04.016Z,94732.00
2019-04-22T12:51:33.587Z,94732.00
2019-04-22T12:57:07.304Z,94722.00
2019-04-22T13:02:36.760Z,94711.00
2019-04-22T13:08:07.568Z,94699.00
2019-04-22T13:13:38.612Z,94697.00
2019-04-22T13:19:13.171Z,94689.00
2019-04-22T13:24:41.659Z,94671.00
2019-04-22T13:30:16.507Z,94659.00
2019-04-22T13:35:47.813Z,94662.00
2019-04-22T13:41:31.714Z,94649.00
2019-04-22T13:47:08.647Z,94623.00
2019-04-22T13:52:56.635Z,94642.00
2019-04-22T13:58:15.750Z,94639.00
2019-04-22T14:03:52.293Z,94634.00
2019-04-22T14:09:20.491Z,94613.00
2019-04-22T14:14:51.220Z,94624.00
2019-04-22T14:20:28.694Z,94622.00
2019-04-22T14:25:59.015Z,94603.00
2019-04-22T14:31:28.758Z,94574.00
2019-04-22T14:36:59.436Z,94527.00
2019-04-22T14:42:52.155Z,94527.00
2019-04-22T14:48:28.182Z,94514.00
2019-04-22T14:53:52.284Z,94511.00
2019-04-22T14:59:05.149Z,94570.00
2019-04-22T15:04:35.081Z,94559.00
2019-04-22T15:10:10.345Z,94564.00
2019-04-22T15:15:53.318Z,94512.00
2019-04-22T15:21:24.840Z,94553.00
2019-04-22T15:26:56.633Z,94547.00
2019-04-22T15:32:27.287Z,94540.00
2019-04-22T15:37:57.271Z,94510.00
2019-04-22T15:43:30.932Z,94531.00
2019-04-22T15:48:59.932Z,94534.00
2019-04-22T15:54:29.902Z,94534.00
2019-04-22T16:00:14.424Z,94532.00
2019-04-22T16:05:32.261Z,94528.00
2019-04-22T16:11:02.116Z,94534.00
2019-04-22T16:16:32.430Z,94522.00
2019-04-22T16:22:07.656Z,94523.00
2019-04-22T16:27:36.261Z,94522.00
2019-04-22T16:33:07.804Z,94523.00
2019-04-22T16:38:37.503Z,94520.00
2019-04-22T16:44:08.907Z,94523.00
2019-04-22T16:49:39.287Z,94526.00
2019-04-22T16:55:08.959Z,94519.00
2019-04-22T17:00:38.568Z,94524.00
2019-04-22T17:06:17.164Z,94525.00
2019-04-22T17:11:47.931Z,94517.00
2019-04-22T17:17:18.349Z,94518.00
2019-04-22T17:22:49.398Z,94514.00
2019-04-22T17:28:23.565Z,94513.00
2019-04-22T17:33:53.329Z,94515.00
2019-04-22T17:39:35.885Z,94510.00
2019-04-22T17:45:40.174Z,94514.00
2019-04-22T17:51:16.606Z,94517.00
2019-04-22T17:56:43.517Z,94522.00
2019-04-22T18:02:12.903Z,94515.00
2019-04-22T18:07:42.954Z,94503.00
2019-04-22T18:13:26.474Z,94499.00
2019-04-22T18:18:48.504Z,94498.00
2019-04-22T18:24:07.958Z,94493.00
2019-04-22T18:29:46.129Z,94493.00
2019-04-22T18:35:24.478Z,94494.00
2019-04-22T18:40:53.443Z,94504.00
2019-04-22T18:46:34.402Z,94496.00
2019-04-22T18:52:14.730Z,94494.00
2019-04-22T18:58:01.132Z,94500.00
2019-04-22T19:03:21.651Z,94508.00
2019-04-22T19:09:17.188Z,94505.00
2019-04-22T19:14:54.128Z,94507.00
2019-04-22T19:20:37.766Z,94509.00
2019-04-22T19:25:59.673Z,94506.00
2019-04-22T19:31:39.063Z,94503.00
2019-04-22T19:37:13.236Z,94493.00
2019-04-22T19:42:57.275Z,94494.00
2019-04-22T19:48:35.964Z,94494.00
2019-04-22T19:53:55.965Z,94490.00
2019-04-22T19:59:32.356Z,94483.00
2019-04-22T20:05:26.736Z,94475.00
2019-04-22T20:10:53.424Z,94471.00
2019-04-22T20:16:27.518Z,94474.00
2019-04-22T20:22:09.075Z,94456.00
2019-04-22T20:28:07.503Z,94442.00
2019-04-22T20:34:05.028Z,94435.00
2019-04-22T20:39:38.029Z,94426.00
2019-04-22T20:45:04.004Z,94439.00
2019-04-22T20:50:37.937Z,94426.00
2019-04-22T20:56:08.912Z,94429.00
2019-04-22T21:01:41.494Z,94416.00
2019-04-22T21:07:05.115Z,94415.00
2019-04-22T21:12:35.444Z,94415.00
2019-04-22T21:18:19.154Z,94405.00
2019-04-22T21:23:45.931Z,94394.00
2019-04-22T21:29:21.832Z,94382.00
2019-04-22T21:35:03.816Z,94379.00
2019-04-22T21:40:27.430Z,94377.00
2019-04-22T21:46:07.141Z,94377.00
2019-04-22T21:51:32.347Z,94370.00
2019-04-22T22:02:43.797Z,94359.00
2019-04-22T22:08:04.273Z,94350.00
2019-04-22T22:13:41.411Z,94345.00
2019-04-22T22:19:11.742Z,94340.00
2019-04-22T22:24:46.378Z,94344.00
2019-04-22T22:30:38.527Z,94337.00
2019-04-22T22:35:48.379Z,94331.00
2019-04-22T22:40:58.228Z,94319.00
2019-04-22T22:46:37.394Z,94312.00
2019-04-22T22:57:49.879Z,94295.00
2019-04-22T23:03:41.634Z,94297.00
2019-04-22T23:09:02.408Z,94278.00
2019-04-22T23:14:29.765Z,94280.00
2019-04-22T23:19:41.940Z,94272.00
2019-04-22T23:25:35.280Z,94260.00
2019-04-22T23:31:12.563Z,94262.00
2019-04-22T23:36:42.438Z,94246.00
2019-04-22T23:42:22.239Z,94243.00
2019-04-22T23:47:43.558Z,94237.00
2019-04-22T23:53:56.543Z,94225.00
2019-04-22T23:59:06.790Z,94221.00
