createdAt,value
2018-01-22T00:00:22.636Z,4.84
2018-01-22T00:02:48.796Z,4.89
2018-01-22T00:05:14.970Z,4.92
2018-01-22T00:07:41.220Z,4.96
2018-01-22T00:10:07.384Z,5.00
2018-01-22T00:12:33.598Z,5.03
2018-01-22T00:14:59.881Z,5.10
2018-01-22T00:17:26.060Z,5.18
2018-01-22T00:19:52.243Z,5.23
2018-01-22T00:22:18.381Z,5.30
2018-01-22T00:24:44.557Z,5.34
2018-01-22T00:27:10.779Z,5.38
2018-01-22T00:29:36.999Z,5.44
2018-01-22T00:32:03.172Z,5.49
2018-01-22T00:34:29.325Z,5.54
2018-01-22T00:36:55.529Z,5.57
2018-01-22T00:39:21.910Z,5.62
2018-01-22T00:41:48.067Z,5.69
2018-01-22T00:44:14.302Z,5.75
2018-01-22T00:46:40.510Z,5.81
2018-01-22T00:49:06.800Z,5.85
2018-01-22T00:51:32.971Z,5.90
2018-01-22T00:53:59.222Z,5.94
2018-01-22T00:56:25.483Z,6.00
2018-01-22T00:58:51.692Z,6.07
2018-01-22T01:01:17.884Z,6.13
2018-01-22T01:03:44.017Z,6.19
2018-01-22T01:06:10.257Z,6.22
2018-01-22T01:08:36.499Z,6.25
2018-01-22T01:11:02.664Z,6.30
2018-01-22T01:13:28.878Z,6.37
2018-01-22T01:15:55.097Z,6.45
2018-01-22T01:18:21.324Z,6.58
2018-01-22T01:20:47.462Z,6.65
2018-01-22T01:23:13.660Z,6.76
2018-01-22T01:25:39.826Z,6.84
2018-01-22T01:28:05.998Z,6.93
2018-01-22T01:30:32.168Z,7.09
2018-01-22T01:32:58.346Z,7.22
2018-01-22T01:35:24.489Z,7.33
2018-01-22T01:37:50.629Z,7.44
2018-01-22T01:40:18.019Z,7.56
2018-01-22T01:42:44.218Z,7.68
2018-01-22T01:45:10.511Z,7.81
2018-01-22T01:47:36.690Z,7.99
2018-01-22T01:50:02.909Z,8.19
2018-01-22T01:52:29.134Z,8.37
2018-01-22T01:54:55.266Z,8.50
2018-01-22T01:57:21.502Z,8.68
2018-01-22T01:59:47.681Z,8.74
2018-01-22T02:02:13.821Z,8.92
2018-01-22T02:04:40.076Z,8.97
2018-01-22T02:07:06.209Z,9.06
2018-01-22T02:09:32.565Z,9.11
2018-01-22T02:11:58.703Z,9.14
2018-01-22T02:14:24.937Z,9.18
2018-01-22T02:16:51.096Z,9.22
2018-01-22T02:19:17.317Z,9.25
2018-01-22T02:21:43.618Z,9.29
2018-01-22T02:24:09.759Z,9.28
2018-01-22T02:26:35.907Z,9.27
2018-01-22T02:29:02.161Z,9.30
2018-01-22T02:31:28.317Z,9.30
2018-01-22T02:33:54.478Z,9.34
2018-01-22T02:36:20.620Z,9.34
2018-01-22T02:38:46.824Z,9.39
2018-01-22T02:41:13.008Z,9.34
2018-01-22T02:43:39.318Z,9.32
2018-01-22T02:46:05.549Z,9.36
2018-01-22T02:48:31.723Z,9.39
2018-01-22T02:50:57.947Z,9.37
2018-01-22T02:53:25.043Z,9.39
2018-01-22T02:55:51.163Z,9.36
2018-01-22T02:58:17.330Z,9.39
2018-01-22T03:00:43.555Z,9.42
2018-01-22T03:03:09.681Z,9.43
2018-01-22T03:05:35.810Z,9.46
2018-01-22T03:08:02.036Z,9.47
2018-01-22T03:10:28.206Z,9.47
2018-01-22T03:12:54.342Z,9.45
2018-01-22T03:15:20.533Z,9.47
2018-01-22T03:17:46.652Z,9.44
2018-01-22T03:20:12.877Z,9.48
2018-01-22T03:22:39.009Z,9.48
2018-01-22T03:25:05.161Z,9.50
2018-01-22T03:27:31.326Z,9.51
2018-01-22T03:29:57.528Z,9.49
2018-01-22T03:32:23.687Z,9.49
2018-01-22T03:34:49.910Z,9.49
2018-01-22T03:37:16.055Z,9.49
2018-01-22T03:39:42.260Z,9.46
2018-01-22T03:42:08.461Z,9.47
2018-01-22T03:44:34.580Z,9.49
2018-01-22T03:47:00.782Z,9.48
2018-01-22T03:49:26.986Z,9.47
2018-01-22T03:51:53.126Z,9.46
2018-01-22T03:54:19.333Z,9.45
2018-01-22T03:56:45.501Z,9.44
2018-01-22T03:59:11.701Z,9.42
2018-01-22T04:01:37.979Z,9.41
2018-01-22T04:04:04.103Z,9.38
2018-01-22T04:06:30.249Z,9.38
2018-01-22T04:08:56.458Z,9.36
2018-01-22T04:11:22.581Z,9.34
2018-01-22T04:13:48.720Z,9.33
2018-01-22T04:16:14.906Z,9.32
2018-01-22T04:18:41.072Z,9.29
2018-01-22T04:21:07.237Z,9.31
2018-01-22T04:23:33.500Z,9.33
2018-01-22T04:25:59.626Z,9.37
2018-01-22T04:28:25.784Z,9.37
2018-01-22T04:30:51.985Z,9.38
2018-01-22T04:33:18.128Z,9.37
2018-01-22T04:35:44.315Z,9.39
2018-01-22T04:38:10.505Z,9.41
2018-01-22T04:40:36.725Z,9.39
2018-01-22T04:43:02.909Z,9.37
2018-01-22T04:45:29.096Z,9.33
2018-01-22T04:47:55.248Z,9.33
2018-01-22T04:50:21.459Z,9.30
2018-01-22T04:52:47.617Z,9.25
2018-01-22T04:55:13.781Z,9.22
2018-01-22T04:57:39.936Z,9.20
2018-01-22T05:00:06.264Z,9.15
2018-01-22T05:02:32.384Z,9.12
2018-01-22T05:04:58.552Z,9.09
2018-01-22T05:07:25.558Z,9.05
2018-01-22T05:09:51.762Z,8.99
2018-01-22T05:12:17.915Z,8.98
2018-01-22T05:14:44.114Z,8.96
2018-01-22T05:17:10.313Z,8.92
2018-01-22T05:19:36.507Z,8.87
2018-01-22T05:22:02.653Z,8.90
2018-01-22T05:24:28.841Z,8.91
2018-01-22T05:26:55.006Z,8.93
2018-01-22T05:29:21.214Z,8.92
2018-01-22T05:31:47.454Z,8.95
2018-01-22T05:34:13.598Z,8.98
2018-01-22T05:36:39.756Z,9.00
2018-01-22T05:39:06.500Z,9.04
2018-01-22T05:41:32.726Z,9.02
2018-01-22T05:43:58.884Z,9.03
2018-01-22T05:46:25.209Z,9.00
2018-01-22T05:48:51.366Z,9.03
2018-01-22T05:51:17.578Z,9.04
2018-01-22T05:53:43.790Z,9.01
2018-01-22T05:56:09.968Z,9.00
2018-01-22T05:58:36.234Z,9.00
2018-01-22T06:01:02.424Z,9.00
2018-01-22T06:03:28.620Z,9.00
2018-01-22T06:05:54.809Z,8.96
2018-01-22T06:08:20.962Z,8.99
2018-01-22T06:10:47.210Z,8.99
2018-01-22T06:13:13.362Z,8.97
2018-01-22T06:15:39.583Z,9.00
2018-01-22T06:18:05.783Z,9.00
2018-01-22T06:20:32.991Z,8.99
2018-01-22T06:22:59.145Z,9.01
2018-01-22T06:25:25.387Z,8.99
2018-01-22T06:27:51.695Z,8.95
2018-01-22T06:30:17.927Z,8.94
2018-01-22T06:32:44.107Z,8.92
2018-01-22T06:35:10.273Z,8.92
2018-01-22T06:37:36.454Z,8.89
2018-01-22T06:40:02.652Z,8.89
2018-01-22T06:42:28.800Z,8.89
2018-01-22T06:44:54.988Z,8.91
2018-01-22T06:47:21.225Z,8.91
2018-01-22T06:49:47.532Z,8.91
2018-01-22T06:52:13.725Z,8.94
2018-01-22T06:54:39.880Z,8.94
2018-01-22T06:57:06.098Z,8.92
2018-01-22T06:59:32.399Z,8.90
2018-01-22T07:01:58.567Z,8.90
2018-01-22T07:04:24.736Z,8.90
2018-01-22T07:06:50.906Z,8.92
2018-01-22T07:09:17.061Z,8.94
2018-01-22T07:11:43.337Z,8.95
2018-01-22T07:14:09.524Z,8.93
2018-01-22T07:16:36.352Z,8.92
2018-01-22T07:19:02.610Z,8.91
2018-01-22T07:21:28.792Z,8.89
2018-01-22T07:23:54.954Z,8.87
2018-01-22T07:26:21.129Z,8.87
2018-01-22T07:28:47.345Z,8.86
2018-01-22T07:31:13.563Z,8.87
2018-01-22T07:33:39.729Z,8.88
2018-01-22T07:36:05.953Z,8.87
2018-01-22T07:38:32.853Z,8.89
2018-01-22T07:40:59.103Z,8.87
2018-01-22T07:43:25.260Z,8.88
2018-01-22T07:45:51.499Z,8.87
2018-01-22T07:48:17.684Z,8.89
2018-01-22T07:50:43.886Z,8.87
2018-01-22T07:53:10.040Z,8.85
2018-01-22T07:55:36.204Z,8.83
2018-01-22T07:58:02.400Z,8.82
2018-01-22T08:00:28.596Z,8.81
2018-01-22T08:02:54.743Z,8.80
2018-01-22T08:05:20.877Z,8.80
2018-01-22T08:07:47.048Z,8.79
2018-01-22T08:10:13.268Z,8.80
2018-01-22T08:12:39.449Z,8.79
2018-01-22T08:15:05.671Z,8.79
2018-01-22T08:17:31.913Z,8.78
2018-01-22T08:19:58.157Z,8.78
2018-01-22T08:22:24.336Z,8.77
2018-01-22T08:24:50.482Z,8.76
2018-01-22T08:27:16.646Z,8.75
2018-01-22T08:29:42.832Z,8.74
2018-01-22T08:32:09.063Z,8.72
2018-01-22T08:34:35.356Z,8.73
2018-01-22T08:37:01.608Z,8.72
2018-01-22T08:39:27.720Z,8.74
2018-01-22T08:41:53.942Z,8.76
2018-01-22T08:44:20.191Z,8.77
2018-01-22T08:46:46.425Z,8.78
2018-01-22T08:49:12.600Z,8.76
2018-01-22T08:51:38.930Z,8.76
2018-01-22T08:54:05.077Z,8.78
2018-01-22T08:56:31.227Z,8.77
2018-01-22T08:58:57.468Z,8.77
2018-01-22T09:01:24.238Z,8.77
2018-01-22T09:03:50.402Z,8.77
2018-01-22T09:06:16.570Z,8.76
2018-01-22T09:08:42.724Z,8.77
2018-01-22T09:11:08.925Z,8.75
2018-01-22T09:13:35.096Z,8.75
2018-01-22T09:16:01.354Z,8.75
2018-01-22T09:18:27.510Z,8.75
2018-01-22T09:20:53.823Z,8.75
2018-01-22T09:23:20.868Z,8.75
2018-01-22T09:25:47.032Z,8.73
2018-01-22T09:28:13.291Z,8.77
2018-01-22T09:30:39.486Z,8.77
2018-01-22T09:33:05.637Z,8.81
2018-01-22T09:35:31.923Z,8.85
2018-01-22T09:37:58.102Z,8.89
2018-01-22T09:40:24.347Z,8.93
2018-01-22T09:42:50.490Z,8.99
2018-01-22T09:45:16.784Z,9.04
2018-01-22T09:47:42.946Z,9.05
2018-01-22T09:50:09.192Z,9.04
2018-01-22T09:52:35.435Z,9.03
2018-01-22T09:55:01.696Z,9.01
2018-01-22T09:57:27.796Z,9.01
2018-01-22T09:59:53.923Z,9.02
2018-01-22T10:02:20.035Z,9.05
2018-01-22T10:04:46.131Z,9.08
2018-01-22T10:07:12.287Z,9.07
2018-01-22T10:09:41.625Z,9.10
2018-01-22T10:12:08.335Z,9.14
2018-01-22T10:14:34.637Z,9.15
2018-01-22T10:17:00.826Z,9.16
2018-01-22T10:19:26.988Z,9.15
2018-01-22T10:21:53.187Z,9.14
2018-01-22T10:24:19.421Z,9.11
2018-01-22T10:26:45.762Z,9.09
2018-01-22T10:29:12.048Z,9.07
2018-01-22T10:31:38.324Z,9.10
2018-01-22T10:34:04.773Z,9.12
2018-01-22T10:36:30.914Z,9.15
2018-01-22T10:38:57.106Z,9.18
2018-01-22T10:41:23.309Z,9.19
2018-01-22T10:43:49.439Z,9.17
2018-01-22T10:46:15.732Z,9.14
2018-01-22T10:48:41.895Z,9.10
2018-01-22T10:51:08.102Z,9.07
2018-01-22T10:53:34.232Z,9.09
2018-01-22T10:56:00.382Z,9.13
2018-01-22T10:58:26.588Z,9.18
2018-01-22T11:00:52.824Z,9.20
2018-01-22T11:03:18.991Z,9.23
2018-01-22T11:05:45.240Z,9.29
2018-01-22T11:08:11.400Z,9.31
2018-01-22T11:10:37.575Z,9.35
2018-01-22T11:13:03.812Z,9.43
2018-01-22T11:15:36.003Z,9.43
2018-01-22T11:18:02.152Z,9.45
2018-01-22T11:20:28.331Z,9.51
2018-01-22T11:22:54.529Z,9.56
2018-01-22T11:25:20.683Z,9.50
2018-01-22T11:27:46.872Z,9.45
2018-01-22T11:30:13.033Z,9.46
2018-01-22T11:32:39.502Z,9.45
2018-01-22T11:35:05.687Z,9.39
2018-01-22T11:37:31.818Z,9.32
2018-01-22T11:39:59.032Z,9.27
2018-01-22T11:42:25.289Z,9.23
2018-01-22T11:44:53.298Z,9.23
2018-01-22T11:47:19.544Z,9.24
2018-01-22T11:49:45.740Z,9.17
2018-01-22T11:52:11.977Z,9.11
2018-01-22T11:54:38.201Z,9.05
2018-01-22T11:57:04.424Z,9.00
2018-01-22T11:59:30.744Z,8.97
2018-01-22T12:01:56.928Z,8.93
2018-01-22T12:04:23.182Z,8.85
2018-01-22T12:06:49.395Z,8.77
2018-01-22T12:09:15.598Z,8.71
2018-01-22T12:11:41.764Z,8.69
2018-01-22T12:14:07.944Z,8.68
2018-01-22T12:16:34.181Z,8.63
2018-01-22T12:19:00.383Z,8.62
2018-01-22T12:21:26.579Z,8.63
2018-01-22T12:23:52.761Z,8.62
2018-01-22T12:26:18.937Z,8.62
2018-01-22T12:28:45.113Z,8.68
2018-01-22T12:31:11.307Z,8.70
2018-01-22T12:33:37.519Z,8.76
2018-01-22T12:36:03.786Z,8.80
2018-01-22T12:38:29.968Z,8.81
2018-01-22T12:40:56.279Z,8.86
2018-01-22T12:43:22.477Z,8.83
2018-01-22T12:45:48.712Z,8.83
2018-01-22T12:48:14.982Z,8.82
2018-01-22T12:50:41.258Z,8.82
2018-01-22T12:53:07.563Z,8.84
2018-01-22T12:55:34.089Z,8.89
2018-01-22T12:58:01.453Z,8.92
2018-01-22T13:00:27.767Z,8.96
2018-01-22T13:02:53.994Z,8.99
2018-01-22T13:05:20.233Z,9.07
2018-01-22T13:07:46.476Z,9.06
2018-01-22T13:10:12.786Z,9.03
2018-01-22T13:12:38.961Z,9.08
2018-01-22T13:15:05.190Z,9.10
2018-01-22T13:17:31.438Z,9.05
2018-01-22T13:19:58.932Z,9.05
2018-01-22T13:22:25.088Z,9.05
2018-01-22T13:24:51.380Z,9.05
2018-01-22T13:27:17.569Z,9.03
2018-01-22T13:29:43.823Z,9.03
2018-01-22T13:32:10.021Z,9.00
2018-01-22T13:34:36.233Z,9.01
2018-01-22T13:37:02.552Z,8.98
2018-01-22T13:39:28.819Z,8.94
2018-01-22T13:41:56.177Z,8.91
2018-01-22T13:44:22.452Z,8.93
2018-01-22T13:46:48.838Z,8.95
2018-01-22T13:49:15.224Z,8.94
2018-01-22T13:51:41.413Z,8.94
2018-01-22T13:54:07.609Z,8.91
2018-01-22T13:56:33.836Z,8.88
2018-01-22T13:59:00.010Z,8.88
2018-01-22T14:01:26.304Z,8.88
2018-01-22T14:03:52.649Z,8.85
2018-01-22T14:06:18.845Z,8.84
2018-01-22T14:08:45.019Z,8.80
2018-01-22T14:11:11.285Z,8.76
2018-01-22T14:13:37.485Z,8.75
2018-01-22T14:16:03.729Z,8.78
2018-01-22T14:18:29.956Z,8.78
2018-01-22T14:20:56.235Z,8.79
2018-01-22T14:23:22.431Z,8.79
2018-01-22T14:25:48.645Z,8.76
2018-01-22T14:28:14.878Z,8.75
2018-01-22T14:30:41.094Z,8.76
2018-01-22T14:33:07.286Z,8.72
2018-01-22T14:35:33.476Z,8.69
2018-01-22T14:37:59.670Z,8.65
2018-01-22T14:40:25.842Z,8.60
2018-01-22T14:42:52.062Z,8.54
2018-01-22T14:45:18.347Z,8.48
2018-01-22T14:47:44.559Z,8.42
2018-01-22T14:50:10.768Z,8.42
2018-01-22T14:52:37.031Z,8.44
2018-01-22T14:55:03.281Z,8.45
2018-01-22T14:57:29.451Z,8.44
2018-01-22T14:59:55.681Z,8.45
2018-01-22T15:02:21.906Z,8.44
2018-01-22T15:04:53.385Z,8.41
2018-01-22T15:07:19.679Z,8.41
2018-01-22T15:09:45.920Z,8.42
2018-01-22T15:12:12.072Z,8.43
2018-01-22T15:14:38.296Z,8.44
2018-01-22T15:17:04.472Z,8.44
2018-01-22T15:19:30.886Z,8.43
2018-01-22T15:21:57.165Z,8.44
2018-01-22T15:24:23.376Z,8.44
2018-01-22T15:26:49.612Z,8.38
2018-01-22T15:29:15.834Z,8.38
2018-01-22T15:31:42.068Z,8.35
2018-01-22T15:34:08.354Z,8.34
2018-01-22T15:36:34.669Z,8.33
2018-01-22T15:39:00.996Z,8.30
2018-01-22T15:41:27.406Z,8.28
2018-01-22T15:43:53.671Z,8.26
2018-01-22T15:46:20.118Z,8.23
2018-01-22T15:48:46.370Z,8.19
2018-01-22T15:51:12.609Z,8.16
2018-01-22T15:53:38.880Z,8.12
2018-01-22T15:56:05.216Z,8.12
2018-01-22T15:58:31.458Z,8.09
2018-01-22T16:00:57.752Z,8.04
2018-01-22T16:03:24.075Z,8.00
2018-01-22T16:05:50.305Z,7.93
2018-01-22T16:08:16.578Z,7.91
2018-01-22T16:10:43.065Z,7.84
2018-01-22T16:13:09.847Z,7.79
2018-01-22T16:15:36.095Z,7.74
2018-01-22T16:18:02.308Z,7.68
2018-01-22T16:20:28.584Z,7.62
2018-01-22T16:22:54.788Z,7.61
2018-01-22T16:25:20.986Z,7.57
2018-01-22T16:27:47.243Z,7.51
2018-01-22T16:30:13.479Z,7.49
2018-01-22T16:32:39.657Z,7.45
2018-01-22T16:35:05.889Z,7.43
2018-01-22T16:37:32.063Z,7.35
2018-01-22T16:39:58.266Z,7.31
2018-01-22T16:42:25.468Z,7.29
2018-01-22T16:44:51.689Z,7.23
2018-01-22T16:47:24.757Z,7.21
2018-01-22T16:49:51.003Z,7.19
2018-01-22T16:52:17.252Z,7.22
2018-01-22T16:54:43.471Z,7.20
2018-01-22T16:57:09.692Z,7.17
2018-01-22T16:59:35.991Z,7.16
2018-01-22T17:02:02.232Z,7.09
2018-01-22T17:04:28.432Z,7.13
2018-01-22T17:06:54.621Z,7.13
2018-01-22T17:09:20.852Z,7.08
2018-01-22T17:11:47.116Z,7.04
2018-01-22T17:14:13.309Z,7.09
2018-01-22T17:16:39.551Z,7.06
2018-01-22T17:19:05.781Z,7.04
2018-01-22T17:21:32.001Z,7.01
2018-01-22T17:23:58.180Z,6.96
2018-01-22T17:26:24.377Z,6.96
2018-01-22T17:28:50.668Z,6.97
2018-01-22T17:31:17.027Z,6.89
2018-01-22T17:33:43.269Z,6.84
2018-01-22T17:36:09.432Z,6.79
2018-01-22T17:38:35.625Z,6.79
2018-01-22T17:41:01.816Z,6.73
2018-01-22T17:43:28.005Z,6.77
2018-01-22T17:45:54.264Z,6.81
2018-01-22T17:48:20.417Z,6.87
2018-01-22T17:50:46.869Z,6.94
2018-01-22T17:53:13.051Z,6.99
2018-01-22T17:55:39.190Z,7.04
2018-01-22T17:58:05.494Z,7.07
2018-01-22T18:00:31.687Z,7.07
2018-01-22T18:02:57.958Z,7.05
2018-01-22T18:05:24.179Z,7.08
2018-01-22T18:07:50.365Z,7.01
2018-01-22T18:10:16.596Z,6.99
2018-01-22T18:12:42.834Z,7.01
2018-01-22T18:15:09.135Z,7.03
2018-01-22T18:17:35.437Z,7.03
2018-01-22T18:20:01.717Z,7.11
2018-01-22T18:22:27.999Z,7.17
2018-01-22T18:24:54.477Z,7.22
2018-01-22T18:27:20.807Z,7.28
2018-01-22T18:29:47.030Z,7.39
2018-01-22T18:32:13.291Z,7.44
2018-01-22T18:34:39.571Z,7.50
2018-01-22T18:37:05.752Z,7.49
2018-01-22T18:39:31.986Z,7.53
2018-01-22T18:41:58.439Z,7.58
2018-01-22T18:44:24.748Z,7.62
2018-01-22T18:46:52.732Z,7.66
2018-01-22T18:49:18.976Z,7.67
2018-01-22T18:51:45.380Z,7.70
2018-01-22T18:54:11.719Z,7.70
2018-01-22T18:56:37.858Z,7.71
2018-01-22T18:59:04.091Z,7.75
2018-01-22T19:01:30.436Z,7.77
2018-01-22T19:03:56.671Z,7.83
2018-01-22T19:06:22.831Z,7.84
2018-01-22T19:08:49.033Z,7.85
2018-01-22T19:11:15.337Z,7.89
2018-01-22T19:13:41.552Z,7.92
2018-01-22T19:16:07.828Z,7.89
2018-01-22T19:18:34.010Z,7.92
2018-01-22T19:21:00.308Z,7.92
2018-01-22T19:23:26.463Z,7.99
2018-01-22T19:25:52.631Z,7.98
2018-01-22T19:28:18.780Z,7.95
2018-01-22T19:30:45.018Z,7.96
2018-01-22T19:33:11.271Z,7.95
2018-01-22T19:35:37.452Z,7.98
2018-01-22T19:38:03.651Z,7.96
2018-01-22T19:40:29.904Z,7.95
2018-01-22T19:42:56.168Z,7.95
2018-01-22T19:45:22.377Z,8.00
2018-01-22T19:47:48.570Z,8.01
2018-01-22T19:50:14.722Z,8.05
2018-01-22T19:52:41.662Z,8.06
2018-01-22T19:55:08.003Z,8.05
2018-01-22T19:57:34.169Z,8.06
2018-01-22T20:00:00.336Z,8.02
2018-01-22T20:02:26.580Z,8.02
2018-01-22T20:04:52.768Z,8.01
2018-01-22T20:07:18.959Z,8.00
2018-01-22T20:09:45.225Z,7.98
2018-01-22T20:12:11.454Z,7.98
2018-01-22T20:14:37.616Z,7.97
2018-01-22T20:17:03.815Z,7.97
2018-01-22T20:19:30.008Z,7.96
2018-01-22T20:21:57.002Z,7.95
2018-01-22T20:24:23.212Z,7.95
2018-01-22T20:26:49.377Z,7.96
2018-01-22T20:29:15.520Z,7.97
2018-01-22T20:31:41.707Z,7.95
2018-01-22T20:34:07.947Z,7.92
2018-01-22T20:36:35.290Z,7.90
2018-01-22T20:39:01.592Z,7.86
2018-01-22T20:41:27.913Z,7.86
2018-01-22T20:43:54.054Z,7.88
2018-01-22T20:46:20.288Z,7.86
2018-01-22T20:48:46.520Z,7.86
2018-01-22T20:51:12.727Z,7.86
2018-01-22T20:53:39.041Z,7.84
2018-01-22T20:56:05.200Z,7.86
2018-01-22T20:58:32.773Z,7.89
2018-01-22T21:00:58.933Z,7.86
2018-01-22T21:03:25.172Z,7.82
2018-01-22T21:05:51.405Z,7.80
2018-01-22T21:08:17.562Z,7.79
2018-01-22T21:10:43.765Z,7.79
2018-01-22T21:13:09.960Z,7.78
2018-01-22T21:15:36.171Z,7.76
2018-01-22T21:18:02.419Z,7.73
2018-01-22T21:20:28.977Z,7.75
2018-01-22T21:22:55.217Z,7.75
2018-01-22T21:25:21.417Z,7.75
2018-01-22T21:27:47.570Z,7.76
2018-01-22T21:30:13.725Z,7.80
2018-01-22T21:32:39.971Z,7.80
2018-01-22T21:35:06.180Z,7.81
2018-01-22T21:37:32.386Z,7.80
2018-01-22T21:39:58.607Z,7.79
2018-01-22T21:42:24.824Z,7.77
2018-01-22T21:44:50.988Z,7.76
2018-01-22T21:47:17.256Z,7.73
2018-01-22T21:49:43.421Z,7.73
2018-01-22T21:52:09.597Z,7.77
2018-01-22T21:54:35.790Z,7.76
2018-01-22T21:57:02.029Z,7.77
2018-01-22T21:59:28.175Z,7.79
2018-01-22T22:01:54.425Z,7.75
2018-01-22T22:04:20.570Z,7.72
2018-01-22T22:06:46.739Z,7.74
2018-01-22T22:09:12.933Z,7.69
2018-01-22T22:11:39.099Z,7.63
2018-01-22T22:14:05.435Z,7.61
2018-01-22T22:16:33.194Z,7.58
2018-01-22T22:18:59.356Z,7.57
2018-01-22T22:21:25.588Z,7.54
2018-01-22T22:23:51.790Z,7.51
2018-01-22T22:26:17.952Z,7.48
2018-01-22T22:28:44.209Z,7.45
2018-01-22T22:31:10.377Z,7.40
2018-01-22T22:33:36.612Z,7.36
2018-01-22T22:36:02.797Z,7.37
2018-01-22T22:38:28.998Z,7.35
2018-01-22T22:40:55.184Z,7.33
2018-01-22T22:43:21.449Z,7.31
2018-01-22T22:45:47.652Z,7.28
2018-01-22T22:48:13.798Z,7.28
2018-01-22T22:50:39.989Z,7.31
2018-01-22T22:53:06.205Z,7.35
2018-01-22T22:55:32.410Z,7.36
2018-01-22T22:57:58.589Z,7.39
2018-01-22T23:00:24.785Z,7.43
2018-01-22T23:02:50.970Z,7.46
2018-01-22T23:05:18.197Z,7.47
2018-01-22T23:07:44.451Z,7.49
2018-01-22T23:10:10.613Z,7.51
2018-01-22T23:12:36.842Z,7.48
2018-01-22T23:15:03.082Z,7.46
2018-01-22T23:17:29.291Z,7.42
2018-01-22T23:19:55.494Z,7.41
2018-01-22T23:22:21.692Z,7.38
2018-01-22T23:24:48.081Z,7.38
2018-01-22T23:27:14.414Z,7.38
2018-01-22T23:29:40.573Z,7.36
2018-01-22T23:32:06.749Z,7.33
2018-01-22T23:34:32.909Z,7.35
2018-01-22T23:36:59.066Z,7.35
2018-01-22T23:39:25.255Z,7.33
2018-01-22T23:41:51.426Z,7.30
2018-01-22T23:44:17.623Z,7.30
2018-01-22T23:46:43.812Z,7.32
2018-01-22T23:49:10.005Z,7.33
2018-01-22T23:51:36.177Z,7.33
2018-01-22T23:54:02.382Z,7.33
2018-01-22T23:56:28.512Z,7.30
2018-01-22T23:58:54.660Z,7.30
