createdAt,value
2019-03-05T00:01:02.570Z,16.60
2019-03-05T00:03:33.449Z,16.40
2019-03-05T00:06:04.469Z,14.40
2019-03-05T00:08:35.339Z,14.00
2019-03-05T00:11:06.190Z,17.00
2019-03-05T00:13:36.872Z,13.60
2019-03-05T00:16:07.757Z,15.50
2019-03-05T00:18:38.544Z,16.50
2019-03-05T00:21:09.342Z,14.00
2019-03-05T00:23:50.572Z,18.00
2019-03-05T00:26:27.928Z,15.80
2019-03-05T00:29:18.170Z,17.40
2019-03-05T00:31:49.053Z,16.60
2019-03-05T00:35:00.351Z,15.40
2019-03-05T00:38:07.241Z,16.00
2019-03-05T00:40:53.171Z,13.80
2019-03-05T00:43:43.087Z,16.60
2019-03-05T00:46:24.952Z,16.60
2019-03-05T00:49:32.813Z,16.00
2019-03-05T00:52:53.798Z,15.00
2019-03-05T00:55:49.803Z,11.00
2019-03-05T00:58:41.569Z,19.60
2019-03-05T01:01:30.100Z,16.20
2019-03-05T01:04:33.631Z,18.00
2019-03-05T01:07:04.407Z,15.40
2019-03-05T01:09:35.193Z,17.75
2019-03-05T01:12:06.750Z,14.00
2019-03-05T01:14:37.513Z,16.00
2019-03-05T01:17:08.378Z,12.40
2019-03-05T01:19:38.943Z,15.80
2019-03-05T01:22:09.726Z,14.00
2019-03-05T01:24:40.544Z,15.40
2019-03-05T01:27:11.294Z,14.00
2019-03-05T01:29:41.876Z,14.00
2019-03-05T01:32:31.579Z,18.00
2019-03-05T01:35:36.483Z,12.00
2019-03-05T01:38:07.325Z,10.80
2019-03-05T01:40:54.215Z,12.00
2019-03-05T01:43:25.182Z,12.00
2019-03-05T01:45:56.221Z,9.00
2019-03-05T01:48:26.931Z,15.00
2019-03-05T01:50:57.761Z,10.60
2019-03-05T01:53:28.449Z,10.80
2019-03-05T01:55:59.216Z,11.00
2019-03-05T01:58:29.880Z,10.20
2019-03-05T02:01:01.672Z,11.00
2019-03-05T02:03:32.450Z,10.00
2019-03-05T02:06:03.258Z,12.40
2019-03-05T02:08:33.948Z,11.00
2019-03-05T02:11:04.997Z,11.60
2019-03-05T02:13:35.821Z,13.75
2019-03-05T02:16:06.737Z,12.00
2019-03-05T02:18:37.591Z,12.00
2019-03-05T02:21:08.525Z,10.00
2019-03-05T02:24:00.028Z,15.40
2019-03-05T02:26:58.301Z,10.50
2019-03-05T02:30:00.670Z,11.60
2019-03-05T02:32:58.355Z,19.40
2019-03-05T02:35:57.342Z,16.40
2019-03-05T02:38:57.565Z,16.50
2019-03-05T02:42:05.161Z,18.80
2019-03-05T02:45:03.234Z,15.00
2019-03-05T02:48:23.327Z,16.80
2019-03-05T02:51:46.211Z,15.00
2019-03-05T02:54:57.675Z,16.00
2019-03-05T02:57:26.563Z,18.80
2019-03-05T02:59:57.218Z,17.40
2019-03-05T03:02:50.045Z,17.00
2019-03-05T03:05:38.920Z,16.60
2019-03-05T03:08:09.786Z,16.80
2019-03-05T03:10:40.388Z,16.80
2019-03-05T03:13:11.204Z,23.00
2019-03-05T03:15:41.945Z,16.00
2019-03-05T03:18:12.626Z,19.60
2019-03-05T03:20:44.675Z,16.00
2019-03-05T03:23:15.261Z,16.00
2019-03-05T03:25:45.929Z,15.80
2019-03-05T03:28:16.705Z,17.00
2019-03-05T03:30:47.516Z,15.00
2019-03-05T03:33:18.254Z,15.40
2019-03-05T03:35:48.976Z,15.00
2019-03-05T03:38:19.712Z,19.20
2019-03-05T03:40:50.225Z,15.50
2019-03-05T03:43:20.995Z,19.80
2019-03-05T03:45:51.763Z,16.40
2019-03-05T03:48:22.463Z,11.00
2019-03-05T03:50:53.251Z,14.00
2019-03-05T03:53:24.029Z,12.80
2019-03-05T03:55:54.814Z,14.00
2019-03-05T03:58:25.704Z,18.00
2019-03-05T04:00:56.589Z,18.60
2019-03-05T04:03:27.397Z,15.00
2019-03-05T04:05:58.049Z,16.00
2019-03-05T04:08:28.812Z,15.00
2019-03-05T04:10:59.274Z,14.20
2019-03-05T04:13:30.119Z,16.00
2019-03-05T04:16:00.771Z,14.00
2019-03-05T04:18:31.583Z,12.00
2019-03-05T04:21:02.385Z,12.00
2019-03-05T04:23:33.137Z,12.00
2019-03-05T04:26:03.954Z,19.20
2019-03-05T04:28:34.725Z,12.40
2019-03-05T04:31:05.488Z,15.60
2019-03-05T04:33:36.302Z,12.00
2019-03-05T04:36:07.197Z,15.40
2019-03-05T04:38:37.924Z,14.00
2019-03-05T04:41:08.742Z,15.00
2019-03-05T04:43:39.537Z,13.80
2019-03-05T04:46:27.989Z,12.50
2019-03-05T04:49:23.605Z,16.00
2019-03-05T04:51:57.751Z,14.00
2019-03-05T04:54:28.723Z,15.00
2019-03-05T04:56:59.517Z,16.00
2019-03-05T04:59:30.328Z,16.50
2019-03-05T05:02:01.120Z,18.00
2019-03-05T05:04:31.871Z,15.00
2019-03-05T05:07:02.572Z,16.00
2019-03-05T05:09:33.215Z,14.40
2019-03-05T05:12:04.003Z,16.75
2019-03-05T05:14:34.795Z,16.00
2019-03-05T05:17:05.563Z,18.75
2019-03-05T05:19:36.269Z,17.00
2019-03-05T05:22:06.849Z,15.50
2019-03-05T05:24:37.728Z,22.00
2019-03-05T05:27:08.521Z,16.40
2019-03-05T05:29:39.395Z,13.00
2019-03-05T05:32:10.188Z,13.00
2019-03-05T05:34:41.237Z,9.00
2019-03-05T05:37:11.940Z,10.00
2019-03-05T05:40:00.317Z,10.00
2019-03-05T05:42:30.979Z,12.50
2019-03-05T05:45:01.895Z,9.00
2019-03-05T05:47:33.901Z,9.00
2019-03-05T05:50:04.654Z,10.50
2019-03-05T05:52:37.309Z,9.00
2019-03-05T05:55:08.171Z,13.00
2019-03-05T05:57:38.943Z,15.00
2019-03-05T06:00:11.965Z,14.00
2019-03-05T06:02:42.660Z,12.00
2019-03-05T06:05:13.321Z,15.00
2019-03-05T06:07:43.994Z,11.20
2019-03-05T06:10:14.788Z,14.60
2019-03-05T06:12:45.786Z,12.00
2019-03-05T06:15:16.560Z,12.80
2019-03-05T06:17:48.278Z,12.00
2019-03-05T06:20:19.152Z,11.80
2019-03-05T06:22:49.977Z,18.60
2019-03-05T06:25:20.824Z,13.00
2019-03-05T06:27:51.528Z,12.00
2019-03-05T06:30:22.323Z,14.50
2019-03-05T06:32:53.016Z,11.00
2019-03-05T06:35:23.878Z,11.80
2019-03-05T06:37:54.531Z,13.00
2019-03-05T06:40:25.352Z,14.00
2019-03-05T06:42:56.124Z,14.60
2019-03-05T06:45:26.897Z,12.40
2019-03-05T06:47:57.684Z,16.00
2019-03-05T06:50:28.465Z,15.00
2019-03-05T06:52:59.251Z,15.50
2019-03-05T06:55:29.861Z,15.00
2019-03-05T06:58:00.645Z,16.80
2019-03-05T07:00:40.953Z,17.75
2019-03-05T07:03:11.802Z,17.40
2019-03-05T07:06:18.466Z,14.40
2019-03-05T07:08:57.387Z,15.60
2019-03-05T07:12:09.491Z,19.50
2019-03-05T07:15:23.129Z,21.80
2019-03-05T07:17:58.395Z,20.20
2019-03-05T07:21:02.992Z,15.25
2019-03-05T07:23:57.181Z,33.00
2019-03-05T07:26:27.988Z,16.00
2019-03-05T07:28:58.777Z,37.25
2019-03-05T07:31:29.602Z,18.80
2019-03-05T07:34:00.267Z,25.00
2019-03-05T07:36:31.025Z,15.00
2019-03-05T07:39:01.689Z,14.40
2019-03-05T07:41:34.028Z,14.00
2019-03-05T07:44:04.796Z,13.00
2019-03-05T07:46:35.746Z,17.00
2019-03-05T07:49:06.584Z,19.50
2019-03-05T07:51:37.368Z,13.00
2019-03-05T07:54:08.049Z,15.80
2019-03-05T07:56:38.829Z,14.40
2019-03-05T07:59:09.413Z,11.00
2019-03-05T08:01:40.193Z,20.00
2019-03-05T08:04:11.099Z,14.00
2019-03-05T08:06:41.869Z,13.80
2019-03-05T08:09:35.294Z,14.40
2019-03-05T08:12:33.232Z,17.00
2019-03-05T08:16:01.943Z,13.40
2019-03-05T08:18:24.723Z,19.00
2019-03-05T08:20:55.504Z,12.40
2019-03-05T08:23:26.281Z,12.60
2019-03-05T08:25:57.264Z,10.80
2019-03-05T08:28:28.316Z,9.40
2019-03-05T08:30:59.186Z,8.00
2019-03-05T08:33:30.022Z,12.20
2019-03-05T08:36:00.969Z,7.00
2019-03-05T08:38:32.803Z,10.00
2019-03-05T08:41:04.633Z,11.80
2019-03-05T08:43:35.306Z,10.20
2019-03-05T08:46:06.369Z,8.00
2019-03-05T08:48:37.461Z,8.00
2019-03-05T08:51:08.277Z,10.00
2019-03-05T08:53:49.252Z,8.75
2019-03-05T08:56:11.771Z,11.80
2019-03-05T08:58:42.641Z,9.00
2019-03-05T09:01:13.613Z,7.25
2019-03-05T09:03:44.406Z,5.00
2019-03-05T09:06:15.316Z,8.50
2019-03-05T09:08:46.282Z,7.50
2019-03-05T09:11:17.177Z,9.00
2019-03-05T09:13:48.186Z,9.20
2019-03-05T09:16:19.161Z,6.60
2019-03-05T09:18:50.053Z,6.00
2019-03-05T09:21:20.884Z,11.00
2019-03-05T09:23:51.642Z,12.00
2019-03-05T09:26:22.526Z,10.00
2019-03-05T09:28:53.472Z,6.00
2019-03-05T09:31:24.495Z,8.60
2019-03-05T09:33:55.436Z,7.20
2019-03-05T09:36:26.170Z,10.00
2019-03-05T09:38:57.105Z,9.00
2019-03-05T09:41:27.969Z,12.40
2019-03-05T09:43:58.763Z,10.00
2019-03-05T09:46:29.778Z,8.50
2019-03-05T09:49:00.667Z,9.60
2019-03-05T09:51:31.485Z,12.00
2019-03-05T09:54:02.077Z,10.00
2019-03-05T09:56:33.047Z,7.60
2019-03-05T09:59:04.791Z,12.20
2019-03-05T10:01:35.825Z,8.00
2019-03-05T10:04:06.718Z,8.50
2019-03-05T10:06:38.225Z,5.00
2019-03-05T10:09:08.510Z,6.00
2019-03-05T10:11:40.002Z,8.00
2019-03-05T10:14:11.150Z,6.50
2019-03-05T10:16:42.158Z,5.00
2019-03-05T10:19:13.285Z,3.00
2019-03-05T10:21:46.433Z,6.50
2019-03-05T10:24:18.346Z,3.00
2019-03-05T10:26:49.288Z,3.00
2019-03-05T10:29:20.202Z,5.20
2019-03-05T10:31:51.165Z,5.40
2019-03-05T10:34:22.082Z,4.20
2019-03-05T10:36:53.154Z,5.60
2019-03-05T10:39:30.664Z,4.80
2019-03-05T10:41:59.219Z,6.00
2019-03-05T10:44:31.221Z,4.60
2019-03-05T10:47:02.350Z,4.00
2019-03-05T10:49:33.532Z,7.20
2019-03-05T10:52:04.609Z,5.50
2019-03-05T10:54:35.563Z,6.00
2019-03-05T10:57:06.617Z,6.00
2019-03-05T10:59:37.593Z,5.00
2019-03-05T11:02:08.584Z,5.40
2019-03-05T11:04:45.671Z,5.00
2019-03-05T11:07:12.094Z,7.20
2019-03-05T11:09:43.989Z,5.20
2019-03-05T11:12:14.985Z,5.40
2019-03-05T11:14:45.907Z,6.00
2019-03-05T11:17:16.859Z,5.20
2019-03-05T11:19:47.872Z,5.80
2019-03-05T11:22:18.836Z,6.00
2019-03-05T11:24:49.901Z,8.80
2019-03-05T11:27:20.936Z,8.00
2019-03-05T11:29:51.813Z,5.00
2019-03-05T11:32:22.788Z,8.00
2019-03-05T11:34:53.884Z,5.00
2019-03-05T11:37:24.927Z,9.00
2019-03-05T11:39:55.975Z,6.00
2019-03-05T11:42:27.022Z,8.00
2019-03-05T11:45:07.158Z,6.00
2019-03-05T11:47:31.389Z,6.00
2019-03-05T11:50:02.302Z,8.00
2019-03-05T11:52:33.298Z,5.60
2019-03-05T11:55:04.259Z,5.20
2019-03-05T11:57:36.842Z,5.00
2019-03-05T12:00:08.889Z,5.60
2019-03-05T12:02:40.226Z,6.00
2019-03-05T12:05:11.833Z,4.60
2019-03-05T12:07:46.169Z,4.00
2019-03-05T12:10:18.510Z,3.20
2019-03-05T12:12:49.492Z,5.40
2019-03-05T12:15:20.642Z,6.00
2019-03-05T12:17:51.522Z,23.40
2019-03-05T12:20:22.362Z,4.40
2019-03-05T12:22:53.361Z,6.00
2019-03-05T12:25:24.238Z,5.40
2019-03-05T12:27:55.233Z,5.00
2019-03-05T12:30:26.168Z,4.00
2019-03-05T12:32:57.310Z,5.00
2019-03-05T12:35:28.285Z,3.80
2019-03-05T12:37:59.300Z,4.00
2019-03-05T12:40:30.170Z,5.00
2019-03-05T12:43:01.014Z,4.00
2019-03-05T12:45:32.103Z,5.40
2019-03-05T12:48:02.849Z,4.00
2019-03-05T12:50:33.814Z,3.00
2019-03-05T12:53:04.710Z,4.20
2019-03-05T12:55:35.786Z,4.00
2019-03-05T12:58:06.661Z,3.00
2019-03-05T13:00:39.256Z,4.00
2019-03-05T13:03:10.193Z,5.00
2019-03-05T13:05:41.213Z,4.00
2019-03-05T13:08:12.216Z,3.20
2019-03-05T13:10:45.131Z,4.50
2019-03-05T13:13:15.684Z,4.00
2019-03-05T13:15:46.662Z,4.00
2019-03-05T13:18:17.605Z,3.00
2019-03-05T13:20:48.565Z,3.00
2019-03-05T13:23:19.473Z,4.00
2019-03-05T13:25:50.521Z,5.00
2019-03-05T13:28:21.525Z,4.00
2019-03-05T13:30:52.433Z,3.00
2019-03-05T13:33:23.424Z,2.40
2019-03-05T13:35:54.477Z,3.00
2019-03-05T13:38:25.673Z,4.00
2019-03-05T13:40:56.485Z,3.00
2019-03-05T13:43:27.461Z,3.00
2019-03-05T13:45:58.507Z,4.00
2019-03-05T13:49:18.056Z,4.00
2019-03-05T13:52:35.879Z,2.00
2019-03-05T13:55:50.314Z,4.00
2019-03-05T13:59:03.201Z,3.00
2019-03-05T14:01:34.206Z,5.00
2019-03-05T14:04:09.413Z,3.00
2019-03-05T14:07:14.861Z,4.00
2019-03-05T14:09:44.147Z,3.00
2019-03-05T14:12:16.217Z,6.00
2019-03-05T14:14:47.089Z,4.00
2019-03-05T14:17:28.546Z,5.60
2019-03-05T14:19:59.371Z,5.00
2019-03-05T14:22:30.208Z,3.00
2019-03-05T14:25:02.593Z,5.40
2019-03-05T14:27:33.966Z,4.00
2019-03-05T14:30:05.460Z,3.00
2019-03-05T14:32:36.269Z,3.20
2019-03-05T14:35:27.722Z,7.00
2019-03-05T14:37:58.603Z,7.00
2019-03-05T14:40:30.926Z,3.60
2019-03-05T14:43:01.774Z,3.40
2019-03-05T14:45:34.481Z,3.00
2019-03-05T14:48:06.596Z,1.00
2019-03-05T14:50:37.750Z,2.00
2019-03-05T14:53:08.637Z,0.00
2019-03-05T14:55:39.597Z,0.00
2019-03-05T14:58:10.449Z,1.00
2019-03-05T15:00:41.254Z,1.50
2019-03-05T15:03:12.201Z,0.40
2019-03-05T15:05:43.167Z,2.00
2019-03-05T15:08:14.043Z,1.00
2019-03-05T15:10:44.809Z,1.00
2019-03-05T15:13:19.853Z,1.00
2019-03-05T15:15:49.562Z,1.00
2019-03-05T15:18:20.463Z,1.00
2019-03-05T15:20:51.381Z,1.00
2019-03-05T15:23:22.267Z,2.00
2019-03-05T15:25:53.308Z,1.00
2019-03-05T15:28:24.405Z,2.00
2019-03-05T15:30:55.376Z,2.00
2019-03-05T15:33:26.063Z,1.50
2019-03-05T15:35:57.026Z,4.00
2019-03-05T15:38:29.909Z,3.00
2019-03-05T15:41:00.794Z,3.40
2019-03-05T15:43:33.991Z,3.00
2019-03-05T15:46:05.105Z,3.00
2019-03-05T15:48:36.118Z,4.00
2019-03-05T15:51:07.010Z,7.40
2019-03-05T15:53:37.809Z,5.00
2019-03-05T15:56:09.971Z,6.75
2019-03-05T15:58:40.653Z,4.00
2019-03-05T16:01:18.860Z,6.20
2019-03-05T16:03:45.090Z,3.00
2019-03-05T16:06:16.137Z,4.00
2019-03-05T16:08:47.090Z,3.60
2019-03-05T16:11:17.997Z,4.00
2019-03-05T16:13:52.208Z,4.00
2019-03-05T16:16:21.816Z,3.80
2019-03-05T16:18:52.798Z,3.00
2019-03-05T16:21:23.813Z,3.00
2019-03-05T16:23:54.733Z,3.20
2019-03-05T16:26:25.777Z,5.60
2019-03-05T16:28:56.780Z,4.00
2019-03-05T16:31:45.416Z,6.00
2019-03-05T16:34:47.047Z,3.00
2019-03-05T16:37:42.656Z,3.60
2019-03-05T16:40:34.671Z,2.75
2019-03-05T16:43:19.434Z,3.00
2019-03-05T16:46:18.941Z,2.60
2019-03-05T16:49:11.691Z,3.00
2019-03-05T16:52:03.568Z,3.80
2019-03-05T16:55:08.760Z,3.00
2019-03-05T16:58:01.919Z,4.50
2019-03-05T17:00:57.057Z,4.00
2019-03-05T17:03:46.803Z,5.20
2019-03-05T17:06:36.892Z,3.20
2019-03-05T17:09:33.121Z,3.00
2019-03-05T17:12:04.294Z,4.00
2019-03-05T17:14:35.354Z,2.00
2019-03-05T17:17:06.446Z,3.00
2019-03-05T17:19:38.557Z,3.00
2019-03-05T17:22:09.569Z,4.00
2019-03-05T17:24:40.633Z,3.00
2019-03-05T17:27:11.719Z,4.00
2019-03-05T17:29:43.708Z,4.00
2019-03-05T17:32:15.864Z,4.00
2019-03-05T17:34:46.904Z,7.40
2019-03-05T17:37:19.788Z,4.00
2019-03-05T17:39:50.931Z,7.00
2019-03-05T17:42:23.527Z,4.00
2019-03-05T17:44:55.380Z,5.60
2019-03-05T17:47:26.420Z,4.00
2019-03-05T17:49:58.576Z,5.20
2019-03-05T17:52:29.604Z,5.20
2019-03-05T17:55:00.613Z,6.00
2019-03-05T17:57:31.837Z,7.00
2019-03-05T18:00:02.777Z,7.00
2019-03-05T18:02:34.397Z,6.00
2019-03-05T18:05:05.546Z,8.00
2019-03-05T18:07:37.186Z,7.00
2019-03-05T18:10:08.857Z,6.40
2019-03-05T18:12:40.105Z,7.40
2019-03-05T18:15:11.401Z,6.00
2019-03-05T18:17:42.497Z,6.50
2019-03-05T18:20:13.842Z,6.00
2019-03-05T18:22:44.889Z,7.00
2019-03-05T18:25:17.340Z,9.00
2019-03-05T18:27:48.513Z,7.80
2019-03-05T18:30:19.861Z,7.00
2019-03-05T18:32:50.648Z,5.40
2019-03-05T18:35:21.641Z,6.25
2019-03-05T18:37:52.920Z,7.20
2019-03-05T18:40:23.869Z,6.80
2019-03-05T18:42:54.825Z,6.00
2019-03-05T18:45:27.962Z,6.00
2019-03-05T18:47:59.148Z,3.00
2019-03-05T18:50:31.611Z,4.00
2019-03-05T18:53:02.635Z,4.00
2019-03-05T18:55:33.850Z,4.00
2019-03-05T18:58:04.960Z,4.00
2019-03-05T19:00:36.034Z,3.00
2019-03-05T19:03:07.113Z,3.00
2019-03-05T19:05:38.329Z,4.00
2019-03-05T19:08:09.424Z,2.20
2019-03-05T19:10:41.410Z,5.80
2019-03-05T19:13:13.545Z,4.00
2019-03-05T19:15:44.429Z,4.80
2019-03-05T19:18:15.254Z,3.00
2019-03-05T19:20:47.811Z,2.00
2019-03-05T19:23:18.731Z,3.00
2019-03-05T19:25:49.628Z,3.40
2019-03-05T19:28:20.625Z,6.00
2019-03-05T19:30:51.517Z,3.60
2019-03-05T19:33:22.753Z,7.00
2019-03-05T19:35:53.893Z,8.00
2019-03-05T19:38:24.873Z,7.00
2019-03-05T19:40:55.799Z,6.00
2019-03-05T19:43:26.733Z,4.00
2019-03-05T19:45:57.617Z,4.00
2019-03-05T19:48:29.007Z,4.80
2019-03-05T19:50:59.864Z,4.80
2019-03-05T19:53:31.205Z,6.00
2019-03-05T19:56:02.217Z,6.00
2019-03-05T19:58:33.226Z,6.00
2019-03-05T20:01:13.676Z,7.00
2019-03-05T20:03:44.885Z,4.00
2019-03-05T20:06:17.440Z,6.00
2019-03-05T20:08:48.619Z,6.20
2019-03-05T20:11:19.505Z,7.50
2019-03-05T20:13:50.512Z,4.50
2019-03-05T20:16:22.084Z,6.00
2019-03-05T20:18:53.105Z,7.00
2019-03-05T20:21:23.986Z,5.60
2019-03-05T20:23:54.981Z,7.00
2019-03-05T20:26:26.071Z,6.00
2019-03-05T20:28:58.363Z,9.00
2019-03-05T20:31:29.277Z,6.40
2019-03-05T20:34:00.311Z,8.00
2019-03-05T20:36:31.342Z,8.50
2019-03-05T20:39:02.357Z,8.00
2019-03-05T20:41:35.070Z,9.00
2019-03-05T20:44:09.223Z,8.00
2019-03-05T20:46:40.123Z,7.00
2019-03-05T20:49:11.107Z,6.00
2019-03-05T20:51:42.471Z,8.00
2019-03-05T20:54:13.624Z,9.00
2019-03-05T20:56:44.516Z,11.60
2019-03-05T20:59:15.144Z,11.00
2019-03-05T21:01:45.903Z,11.60
2019-03-05T21:04:16.647Z,13.00
2019-03-05T21:06:47.649Z,8.00
2019-03-05T21:09:26.352Z,12.00
2019-03-05T21:11:57.108Z,13.00
2019-03-05T21:14:28.020Z,14.00
2019-03-05T21:16:58.985Z,13.00
2019-03-05T21:19:29.814Z,12.00
2019-03-05T21:22:00.652Z,12.00
2019-03-05T21:24:31.589Z,12.00
2019-03-05T21:27:02.613Z,9.60
2019-03-05T21:29:33.712Z,9.00
2019-03-05T21:32:04.678Z,9.40
2019-03-05T21:34:35.980Z,9.00
2019-03-05T21:37:07.885Z,8.00
2019-03-05T21:39:38.716Z,12.25
2019-03-05T21:42:09.656Z,9.00
2019-03-05T21:44:40.762Z,8.50
2019-03-05T21:47:11.773Z,12.00
2019-03-05T21:49:42.885Z,11.00
2019-03-05T21:52:13.765Z,13.50
2019-03-05T21:54:44.566Z,11.50
2019-03-05T21:57:15.235Z,13.00
2019-03-05T21:59:46.101Z,12.60
2019-03-05T22:02:16.924Z,12.00
2019-03-05T22:04:47.989Z,9.20
2019-03-05T22:07:18.867Z,14.00
2019-03-05T22:09:50.164Z,13.00
2019-03-05T22:12:20.965Z,15.00
2019-03-05T22:14:51.835Z,14.60
2019-03-05T22:17:22.757Z,12.00
2019-03-05T22:19:53.617Z,11.00
2019-03-05T22:22:24.499Z,12.50
2019-03-05T22:24:55.349Z,15.60
2019-03-05T22:27:27.088Z,11.00
2019-03-05T22:29:57.912Z,12.00
2019-03-05T22:32:28.683Z,13.00
2019-03-05T22:34:59.553Z,12.80
2019-03-05T22:37:30.138Z,12.20
2019-03-05T22:40:00.933Z,11.60
2019-03-05T22:42:33.025Z,10.40
2019-03-05T22:45:03.925Z,13.20
2019-03-05T22:47:34.772Z,17.00
2019-03-05T22:50:06.213Z,12.00
2019-03-05T22:52:36.965Z,13.20
2019-03-05T22:55:35.217Z,17.00
2019-03-05T22:58:06.024Z,13.00
2019-03-05T23:01:00.969Z,12.20
2019-03-05T23:03:33.297Z,13.00
2019-03-05T23:06:04.464Z,15.50
2019-03-05T23:08:35.479Z,13.40
2019-03-05T23:11:06.361Z,11.00
2019-03-05T23:13:37.332Z,13.80
2019-03-05T23:16:08.210Z,20.00
2019-03-05T23:18:38.993Z,16.00
2019-03-05T23:21:10.157Z,15.00
2019-03-05T23:23:41.073Z,13.60
2019-03-05T23:26:12.153Z,14.80
2019-03-05T23:28:43.094Z,14.00
2019-03-05T23:31:14.278Z,25.40
2019-03-05T23:33:45.030Z,17.80
2019-03-05T23:36:15.833Z,20.00
2019-03-05T23:38:46.617Z,18.00
2019-03-05T23:41:17.397Z,22.20
2019-03-05T23:43:49.291Z,19.00
2019-03-05T23:46:20.138Z,18.60
2019-03-05T23:48:50.967Z,16.00
2019-03-05T23:51:21.761Z,17.00
2019-03-05T23:53:52.524Z,16.20
2019-03-05T23:56:23.446Z,14.80
2019-03-05T23:58:54.546Z,19.80
