createdAt,value
2018-04-06T00:00:14.129Z,0
2018-04-06T00:01:15.500Z,0
2018-04-06T00:02:16.873Z,0
2018-04-06T00:03:18.250Z,0
2018-04-06T00:04:19.621Z,0
2018-04-06T00:05:20.994Z,0
2018-04-06T00:06:22.371Z,0
2018-04-06T00:07:23.753Z,0
2018-04-06T00:08:25.120Z,0
2018-04-06T00:09:26.497Z,0
2018-04-06T00:10:27.873Z,0
2018-04-06T00:11:29.245Z,0
2018-04-06T00:12:30.631Z,0
2018-04-06T00:13:31.999Z,0
2018-04-06T00:14:33.384Z,0
2018-04-06T00:15:34.773Z,0
2018-04-06T00:16:36.153Z,0
2018-04-06T00:17:37.575Z,0
2018-04-06T00:18:38.908Z,0
2018-04-06T00:19:40.275Z,0
2018-04-06T00:20:41.661Z,0
2018-04-06T00:21:43.031Z,0
2018-04-06T00:22:44.404Z,0
2018-04-06T00:23:45.782Z,0
2018-04-06T00:24:47.154Z,0
2018-04-06T00:25:48.531Z,0
2018-04-06T00:26:49.908Z,0
2018-04-06T00:27:51.283Z,0
2018-04-06T00:28:52.656Z,0
2018-04-06T00:29:54.033Z,0
2018-04-06T00:30:55.407Z,0
2018-04-06T00:31:56.787Z,0
2018-04-06T00:32:58.168Z,0
2018-04-06T00:33:59.529Z,0
2018-04-06T00:35:00.901Z,0
2018-04-06T00:36:02.271Z,0
2018-04-06T00:37:03.649Z,0
2018-04-06T00:38:05.028Z,0
2018-04-06T00:39:06.401Z,0
2018-04-06T00:40:07.778Z,0
2018-04-06T00:41:09.150Z,0
2018-04-06T00:42:10.525Z,0
2018-04-06T00:43:11.900Z,0
2018-04-06T00:44:13.272Z,0
2018-04-06T00:45:14.643Z,0
2018-04-06T00:46:16.015Z,0
2018-04-06T00:47:17.384Z,0
2018-04-06T00:48:18.759Z,0
2018-04-06T00:49:20.134Z,0
2018-04-06T00:50:21.502Z,0
2018-04-06T00:51:22.884Z,0
2018-04-06T00:52:24.263Z,0
2018-04-06T00:53:25.641Z,0
2018-04-06T00:54:27.011Z,0
2018-04-06T00:55:28.396Z,0
2018-04-06T00:56:29.769Z,0
2018-04-06T00:57:31.139Z,0
2018-04-06T00:58:32.520Z,0
2018-04-06T00:59:33.888Z,0
2018-04-06T01:00:35.264Z,0
2018-04-06T01:01:36.647Z,0
2018-04-06T01:02:38.033Z,0
2018-04-06T01:03:39.401Z,0
2018-04-06T01:04:40.772Z,0
2018-04-06T01:05:42.153Z,0
2018-04-06T01:06:43.532Z,0
2018-04-06T01:07:44.901Z,0
2018-04-06T01:08:46.280Z,0
2018-04-06T01:09:47.665Z,0
2018-04-06T01:10:49.035Z,0
2018-04-06T01:11:50.403Z,0
2018-04-06T01:12:51.779Z,0
2018-04-06T01:13:53.159Z,0
2018-04-06T01:14:54.528Z,0
2018-04-06T01:15:55.905Z,0
2018-04-06T01:16:57.288Z,0
2018-04-06T01:17:58.663Z,0
2018-04-06T01:19:00.038Z,0
2018-04-06T01:20:01.419Z,0
2018-04-06T01:21:02.796Z,0
2018-04-06T01:22:04.183Z,0
2018-04-06T01:23:05.546Z,0
2018-04-06T01:24:06.930Z,0
2018-04-06T01:25:08.302Z,0
2018-04-06T01:26:09.684Z,0
2018-04-06T01:27:11.064Z,0
2018-04-06T01:28:13.418Z,0
2018-04-06T01:29:14.800Z,0
2018-04-06T01:30:16.175Z,0
2018-04-06T01:31:17.546Z,0
2018-04-06T01:32:18.916Z,0
2018-04-06T01:33:20.291Z,0
2018-04-06T01:34:21.662Z,0
2018-04-06T01:35:23.040Z,0
2018-04-06T01:36:24.417Z,0
2018-04-06T01:37:25.795Z,0
2018-04-06T01:38:27.173Z,0
2018-04-06T01:39:28.555Z,0
2018-04-06T01:40:30.577Z,0
2018-04-06T01:41:31.965Z,0
2018-04-06T01:42:33.333Z,0
2018-04-06T01:43:34.698Z,0
2018-04-06T01:44:36.073Z,0
2018-04-06T01:45:37.448Z,0
2018-04-06T01:46:38.829Z,0
2018-04-06T01:47:40.201Z,0
2018-04-06T01:48:41.572Z,0
2018-04-06T01:49:42.940Z,0
2018-04-06T01:50:44.321Z,0
2018-04-06T01:51:45.694Z,0
2018-04-06T01:52:47.064Z,0
2018-04-06T01:53:49.168Z,0
2018-04-06T01:54:50.540Z,0
2018-04-06T01:55:51.914Z,0
2018-04-06T01:56:53.291Z,0
2018-04-06T01:57:54.662Z,0
2018-04-06T01:58:56.040Z,0
2018-04-06T01:59:57.424Z,0
2018-04-06T02:00:58.785Z,0
2018-04-06T02:02:00.161Z,0
2018-04-06T02:03:01.538Z,0
2018-04-06T02:04:02.907Z,0
2018-04-06T02:05:04.278Z,0
2018-04-06T02:06:05.653Z,0
2018-04-06T02:07:07.033Z,0
2018-04-06T02:08:08.405Z,0
2018-04-06T02:09:09.774Z,0
2018-04-06T02:10:11.157Z,0
2018-04-06T02:11:12.524Z,0
2018-04-06T02:12:14.601Z,0
2018-04-06T02:13:15.972Z,0
2018-04-06T02:14:17.346Z,0
2018-04-06T02:15:18.721Z,0
2018-04-06T02:16:20.093Z,0
2018-04-06T02:17:21.463Z,0
2018-04-06T02:18:22.840Z,0
2018-04-06T02:19:24.208Z,0
2018-04-06T02:20:25.592Z,0
2018-04-06T02:21:26.962Z,0
2018-04-06T02:22:28.341Z,0
2018-04-06T02:23:29.711Z,0
2018-04-06T02:24:31.131Z,0
2018-04-06T02:25:32.468Z,0
2018-04-06T02:26:33.841Z,0
2018-04-06T02:27:35.224Z,0
2018-04-06T02:28:36.601Z,0
2018-04-06T02:29:37.979Z,0
2018-04-06T02:30:39.357Z,0
2018-04-06T02:31:40.736Z,0
2018-04-06T02:32:42.108Z,0
2018-04-06T02:33:43.473Z,0
2018-04-06T02:34:44.850Z,0
2018-04-06T02:35:46.228Z,0
2018-04-06T02:36:47.613Z,0
2018-04-06T02:37:48.986Z,0
2018-04-06T02:38:50.368Z,0
2018-04-06T02:39:51.737Z,0
2018-04-06T02:40:53.109Z,0
2018-04-06T02:41:54.480Z,0
2018-04-06T02:42:55.849Z,0
2018-04-06T02:43:57.234Z,0
2018-04-06T02:44:58.610Z,0
2018-04-06T02:45:59.976Z,0
2018-04-06T02:47:01.349Z,0
2018-04-06T02:48:02.733Z,0
2018-04-06T02:49:04.108Z,0
2018-04-06T02:50:05.488Z,0
2018-04-06T02:51:06.856Z,0
2018-04-06T02:52:08.237Z,0
2018-04-06T02:53:09.612Z,0
2018-04-06T02:54:10.996Z,0
2018-04-06T02:55:12.370Z,0
2018-04-06T02:56:13.739Z,0
2018-04-06T02:57:15.115Z,0
2018-04-06T02:58:16.491Z,0
2018-04-06T02:59:17.871Z,0
2018-04-06T03:00:19.260Z,0
2018-04-06T03:01:20.630Z,0
2018-04-06T03:02:22.011Z,0
2018-04-06T03:03:23.382Z,0
2018-04-06T03:04:24.756Z,0
2018-04-06T03:05:26.134Z,0
2018-04-06T03:06:27.515Z,0
2018-04-06T03:07:28.875Z,0
2018-04-06T03:08:30.258Z,0
2018-04-06T03:09:31.625Z,0
2018-04-06T03:10:33.010Z,0
2018-04-06T03:11:34.416Z,0
2018-04-06T03:12:35.794Z,0
2018-04-06T03:13:37.155Z,0
2018-04-06T03:14:38.542Z,0
2018-04-06T03:15:39.910Z,0
2018-04-06T03:16:41.282Z,0
2018-04-06T03:17:42.668Z,0
2018-04-06T03:18:44.037Z,0
2018-04-06T03:19:45.415Z,0
2018-04-06T03:20:46.786Z,0
2018-04-06T03:21:48.158Z,0
2018-04-06T03:22:49.532Z,0
2018-04-06T03:23:50.909Z,0
2018-04-06T03:24:52.279Z,0
2018-04-06T03:25:53.650Z,0
2018-04-06T03:26:55.027Z,0
2018-04-06T03:27:56.409Z,0
2018-04-06T03:28:57.775Z,0
2018-04-06T03:29:59.145Z,0
2018-04-06T03:31:00.526Z,0
2018-04-06T03:32:01.905Z,0
2018-04-06T03:33:03.278Z,0
2018-04-06T03:34:04.658Z,0
2018-04-06T03:35:06.728Z,0
2018-04-06T03:36:08.101Z,0
2018-04-06T03:37:09.476Z,0
2018-04-06T03:38:10.843Z,0
2018-04-06T03:39:12.228Z,0
2018-04-06T03:40:13.600Z,0
2018-04-06T03:41:14.976Z,0
2018-04-06T03:42:16.356Z,0
2018-04-06T03:43:17.738Z,0
2018-04-06T03:44:19.112Z,0
2018-04-06T03:45:20.480Z,0
2018-04-06T03:46:21.854Z,0
2018-04-06T03:47:23.231Z,0
2018-04-06T03:48:24.613Z,0
2018-04-06T03:49:26.739Z,0
2018-04-06T03:50:28.115Z,0
2018-04-06T03:51:29.491Z,0
2018-04-06T03:52:30.863Z,0
2018-04-06T03:53:32.237Z,0
2018-04-06T03:54:33.609Z,0
2018-04-06T03:55:34.985Z,0
2018-04-06T03:56:36.371Z,0
2018-04-06T03:57:37.742Z,0
2018-04-06T03:58:39.126Z,0
2018-04-06T03:59:40.502Z,4
2018-04-06T04:00:41.878Z,4
2018-04-06T04:01:43.245Z,0
2018-04-06T04:02:44.626Z,4
2018-04-06T04:03:46.000Z,0
2018-04-06T04:04:47.368Z,4
2018-04-06T04:05:48.747Z,4
2018-04-06T04:06:50.127Z,4
2018-04-06T04:07:51.494Z,4
2018-04-06T04:08:52.878Z,8
2018-04-06T04:09:54.259Z,8
2018-04-06T04:10:55.622Z,12
2018-04-06T04:11:57.046Z,12
2018-04-06T04:12:58.376Z,12
2018-04-06T04:13:59.748Z,20
2018-04-06T04:15:01.128Z,20
2018-04-06T04:16:02.500Z,24
2018-04-06T04:17:03.880Z,28
2018-04-06T04:18:05.249Z,32
2018-04-06T04:19:06.627Z,36
2018-04-06T04:20:07.996Z,44
2018-04-06T04:21:09.377Z,48
2018-04-06T04:22:10.756Z,56
2018-04-06T04:23:12.125Z,60
2018-04-06T04:24:13.501Z,64
2018-04-06T04:25:14.876Z,76
2018-04-06T04:26:16.247Z,84
2018-04-06T04:27:17.621Z,92
2018-04-06T04:28:18.996Z,100
2018-04-06T04:29:20.383Z,112
2018-04-06T04:30:22.608Z,124
2018-04-06T04:31:23.990Z,136
2018-04-06T04:32:25.363Z,148
2018-04-06T04:33:26.740Z,164
2018-04-06T04:34:28.167Z,172
2018-04-06T04:35:29.501Z,188
2018-04-06T04:36:30.875Z,204
2018-04-06T04:37:32.251Z,220
2018-04-06T04:38:33.632Z,236
2018-04-06T04:39:35.013Z,256
2018-04-06T04:40:36.382Z,268
2018-04-06T04:41:37.764Z,288
2018-04-06T04:42:39.144Z,308
2018-04-06T04:43:40.526Z,328
2018-04-06T04:44:41.903Z,348
2018-04-06T04:45:43.283Z,364
2018-04-06T04:46:44.713Z,384
2018-04-06T04:47:46.040Z,408
2018-04-06T04:48:47.419Z,428
2018-04-06T04:49:49.611Z,452
2018-04-06T04:50:50.985Z,476
2018-04-06T04:51:52.372Z,496
2018-04-06T04:52:53.754Z,552
2018-04-06T04:53:55.123Z,576
2018-04-06T04:54:56.489Z,592
2018-04-06T04:55:57.864Z,560
2018-04-06T04:56:59.255Z,576
2018-04-06T04:58:00.632Z,632
2018-04-06T04:59:02.006Z,740
2018-04-06T05:00:03.389Z,764
2018-04-06T05:01:04.762Z,696
2018-04-06T05:02:06.160Z,712
2018-04-06T05:03:07.532Z,732
2018-04-06T05:04:08.912Z,772
2018-04-06T05:05:10.294Z,816
2018-04-06T05:06:11.677Z,1036
2018-04-06T05:07:13.064Z,1088
2018-04-06T05:08:14.441Z,876
2018-04-06T05:09:15.822Z,840
2018-04-06T05:10:17.156Z,832
2018-04-06T05:11:18.538Z,884
2018-04-06T05:12:19.906Z,944
2018-04-06T05:13:21.286Z,1104
2018-04-06T05:14:22.667Z,1116
2018-04-06T05:15:24.049Z,1216
2018-04-06T05:16:25.453Z,1268
2018-04-06T05:17:26.805Z,1296
2018-04-06T05:18:28.191Z,1240
2018-04-06T05:19:29.564Z,1340
2018-04-06T05:20:30.945Z,1368
2018-04-06T05:21:32.321Z,1404
2018-04-06T05:22:33.693Z,1472
2018-04-06T05:23:35.074Z,1496
2018-04-06T05:24:36.525Z,1540
2018-04-06T05:25:37.796Z,1584
2018-04-06T05:26:39.171Z,1584
2018-04-06T05:27:40.560Z,1720
2018-04-06T05:28:41.948Z,1680
2018-04-06T05:29:43.317Z,1624
2018-04-06T05:30:44.692Z,1672
2018-04-06T05:31:46.064Z,1756
2018-04-06T05:32:47.438Z,1828
2018-04-06T05:33:48.824Z,1868
2018-04-06T05:34:50.202Z,1860
2018-04-06T05:35:51.584Z,1792
2018-04-06T05:36:52.971Z,1792
2018-04-06T05:37:54.345Z,1816
2018-04-06T05:38:55.716Z,1960
2018-04-06T05:39:57.093Z,2040
2018-04-06T05:40:58.475Z,2016
2018-04-06T05:41:59.860Z,2048
2018-04-06T05:43:01.233Z,1988
2018-04-06T05:44:02.617Z,1988
2018-04-06T05:45:03.991Z,1704
2018-04-06T05:46:05.369Z,1660
2018-04-06T05:47:06.744Z,2144
2018-04-06T05:48:08.123Z,2044
2018-04-06T05:49:09.509Z,2040
2018-04-06T05:50:10.901Z,2152
2018-04-06T05:51:12.279Z,2232
2018-04-06T05:52:13.667Z,2388
2018-04-06T05:53:15.034Z,2452
2018-04-06T05:54:16.419Z,2500
2018-04-06T05:55:17.792Z,2500
2018-04-06T05:56:19.180Z,2448
2018-04-06T05:57:20.554Z,2760
2018-04-06T05:58:21.969Z,2724
2018-04-06T05:59:23.318Z,2788
2018-04-06T06:00:24.703Z,2740
2018-04-06T06:01:26.617Z,2712
2018-04-06T06:02:28.010Z,3048
2018-04-06T06:03:29.391Z,3448
2018-04-06T06:04:30.766Z,2244
2018-04-06T06:05:32.134Z,2212
2018-04-06T06:06:33.518Z,3160
2018-04-06T06:07:34.896Z,3136
2018-04-06T06:08:36.289Z,3040
2018-04-06T06:09:37.673Z,2980
2018-04-06T06:10:39.049Z,3176
2018-04-06T06:11:40.438Z,3028
2018-04-06T06:12:41.819Z,2604
2018-04-06T06:13:43.197Z,2600
2018-04-06T06:14:44.578Z,3272
2018-04-06T06:15:45.968Z,3296
2018-04-06T06:16:47.345Z,3360
2018-04-06T06:17:48.778Z,3972
2018-04-06T06:18:50.105Z,3852
2018-04-06T06:19:51.487Z,2148
2018-04-06T06:20:52.867Z,3908
2018-04-06T06:21:54.252Z,4396
2018-04-06T06:22:55.639Z,6008
2018-04-06T06:23:57.684Z,4244
2018-04-06T06:24:59.117Z,2740
2018-04-06T06:26:00.444Z,4580
2018-04-06T06:27:01.832Z,5032
2018-04-06T06:28:03.216Z,4944
2018-04-06T06:29:04.631Z,4784
2018-04-06T06:30:05.986Z,5048
2018-04-06T06:31:07.362Z,5196
2018-04-06T06:32:08.749Z,5296
2018-04-06T06:33:10.128Z,5720
2018-04-06T06:34:11.508Z,5740
2018-04-06T06:35:12.891Z,5932
2018-04-06T06:36:14.275Z,6148
2018-04-06T06:37:15.658Z,6640
2018-04-06T06:38:17.044Z,7112
2018-04-06T06:39:18.431Z,3648
2018-04-06T06:40:19.818Z,8892
2018-04-06T06:41:22.055Z,10248
2018-04-06T06:42:23.428Z,10372
2018-04-06T06:43:25.725Z,10604
2018-04-06T06:44:27.112Z,11108
2018-04-06T06:45:28.495Z,11528
2018-04-06T06:46:29.890Z,11444
2018-04-06T06:47:31.283Z,11664
2018-04-06T06:48:32.673Z,12060
2018-04-06T06:49:34.063Z,12508
2018-04-06T06:50:35.455Z,13148
2018-04-06T06:51:36.847Z,12896
2018-04-06T06:52:38.239Z,13208
2018-04-06T06:53:39.625Z,13076
2018-04-06T06:54:41.020Z,13788
2018-04-06T06:55:42.396Z,13808
2018-04-06T06:56:43.795Z,14280
2018-04-06T06:57:45.185Z,14572
2018-04-06T06:58:46.571Z,14428
2018-04-06T06:59:47.956Z,14784
2018-04-06T07:00:49.346Z,15008
2018-04-06T07:01:50.733Z,15360
2018-04-06T07:02:52.114Z,15680
2018-04-06T07:03:53.507Z,15392
2018-04-06T07:04:54.899Z,15712
2018-04-06T07:05:56.290Z,16192
2018-04-06T07:06:57.677Z,16096
2018-04-06T07:07:59.076Z,16096
2018-04-06T07:09:00.475Z,16096
2018-04-06T07:10:01.867Z,16512
2018-04-06T07:11:03.282Z,17312
2018-04-06T07:12:04.666Z,17344
2018-04-06T07:13:06.069Z,17568
2018-04-06T07:14:07.473Z,16416
2018-04-06T07:15:08.810Z,17408
2018-04-06T07:16:10.199Z,17024
2018-04-06T07:17:11.597Z,17632
2018-04-06T07:18:12.980Z,18464
2018-04-06T07:19:14.382Z,18016
2018-04-06T07:20:15.780Z,17632
2018-04-06T07:21:17.176Z,17504
2018-04-06T07:22:18.568Z,17696
2018-04-06T07:23:19.965Z,17280
2018-04-06T07:24:21.362Z,17600
2018-04-06T07:25:22.758Z,17632
2018-04-06T07:26:24.162Z,17600
2018-04-06T07:27:25.550Z,17984
2018-04-06T07:28:26.948Z,17824
2018-04-06T07:29:28.336Z,16960
2018-04-06T07:30:29.736Z,16992
2018-04-06T07:31:31.123Z,18368
2018-04-06T07:32:32.515Z,18592
2018-04-06T07:33:33.916Z,18848
2018-04-06T07:34:35.319Z,19488
2018-04-06T07:35:36.716Z,18528
2018-04-06T07:36:38.108Z,18560
2018-04-06T07:37:39.496Z,19136
2018-04-06T07:38:40.897Z,19168
2018-04-06T07:39:42.291Z,18112
2018-04-06T07:40:43.694Z,18528
2018-04-06T07:41:45.087Z,18496
2018-04-06T07:42:46.478Z,18464
2018-04-06T07:43:47.871Z,18336
2018-04-06T07:44:49.262Z,17760
2018-04-06T07:45:50.669Z,17920
2018-04-06T07:46:52.061Z,17600
2018-04-06T07:47:53.474Z,17984
2018-04-06T07:48:54.859Z,19168
2018-04-06T07:49:56.263Z,19552
2018-04-06T07:50:57.657Z,15680
2018-04-06T07:51:59.051Z,10828
2018-04-06T07:53:01.128Z,10328
2018-04-06T07:54:02.523Z,10220
2018-04-06T07:55:03.929Z,10260
2018-04-06T07:56:05.325Z,10244
2018-04-06T07:57:06.739Z,10216
2018-04-06T07:58:08.123Z,10808
2018-04-06T07:59:09.530Z,12648
2018-04-06T08:00:10.972Z,14564
2018-04-06T08:01:12.325Z,16512
2018-04-06T08:02:13.714Z,16608
2018-04-06T08:03:15.108Z,14928
2018-04-06T08:04:16.500Z,12852
2018-04-06T08:05:17.898Z,11432
2018-04-06T08:06:19.293Z,10628
2018-04-06T08:07:20.689Z,10468
2018-04-06T08:08:22.092Z,10544
2018-04-06T08:09:23.495Z,11248
2018-04-06T08:10:24.890Z,12388
2018-04-06T08:11:26.281Z,13680
2018-04-06T08:12:27.676Z,13724
2018-04-06T08:13:29.090Z,13240
2018-04-06T08:14:30.475Z,12684
2018-04-06T08:15:31.875Z,11900
2018-04-06T08:16:33.287Z,11884
2018-04-06T08:17:34.691Z,13084
2018-04-06T08:18:36.085Z,14584
2018-04-06T08:19:37.484Z,13960
2018-04-06T08:20:38.882Z,11132
2018-04-06T08:21:40.280Z,10144
2018-04-06T08:22:41.689Z,10080
2018-04-06T08:23:43.078Z,10124
2018-04-06T08:24:44.479Z,10204
2018-04-06T08:25:45.873Z,10360
2018-04-06T08:26:47.277Z,10476
2018-04-06T08:27:48.668Z,10684
2018-04-06T08:28:50.062Z,10788
2018-04-06T08:29:51.474Z,11088
2018-04-06T08:30:52.872Z,15288
2018-04-06T08:31:54.279Z,38912
2018-04-06T08:32:55.677Z,51936
2018-04-06T08:33:57.081Z,50496
2018-04-06T08:34:58.520Z,53024
2018-04-06T08:35:59.863Z,38592
2018-04-06T08:37:01.266Z,15744
2018-04-06T08:38:02.669Z,11820
2018-04-06T08:39:04.067Z,11724
2018-04-06T08:40:06.419Z,11828
2018-04-06T08:41:07.826Z,12056
2018-04-06T08:42:09.221Z,12324
2018-04-06T08:43:10.614Z,12496
2018-04-06T08:44:12.015Z,12828
2018-04-06T08:45:13.406Z,13276
2018-04-06T08:46:14.803Z,13868
2018-04-06T08:47:16.207Z,14020
2018-04-06T08:48:17.606Z,14600
2018-04-06T08:49:19.012Z,14908
2018-04-06T08:50:20.414Z,15460
2018-04-06T08:51:21.814Z,15872
2018-04-06T08:52:23.210Z,16032
2018-04-06T08:53:24.612Z,17056
2018-04-06T08:54:26.017Z,17376
2018-04-06T08:55:27.411Z,18176
2018-04-06T08:56:28.808Z,19008
2018-04-06T08:57:30.202Z,35968
2018-04-06T08:58:31.600Z,63968
2018-04-06T08:59:32.999Z,64160
2018-04-06T09:00:34.404Z,63136
2018-04-06T09:01:35.790Z,64896
2018-04-06T09:02:37.198Z,65824
2018-04-06T09:03:38.588Z,66432
2018-04-06T09:04:40.012Z,67776
2018-04-06T09:05:41.386Z,70496
2018-04-06T09:06:42.793Z,70976
2018-04-06T09:07:44.179Z,70688
2018-04-06T09:08:45.570Z,71072
2018-04-06T09:09:46.971Z,68576
2018-04-06T09:10:48.373Z,69408
2018-04-06T09:11:49.776Z,71008
2018-04-06T09:12:51.179Z,72960
2018-04-06T09:13:52.584Z,73152
2018-04-06T09:14:53.975Z,70720
2018-04-06T09:15:55.381Z,68224
2018-04-06T09:16:56.778Z,65312
2018-04-06T09:17:58.177Z,67008
2018-04-06T09:18:59.581Z,66848
2018-04-06T09:20:00.972Z,64256
2018-04-06T09:21:02.372Z,63360
2018-04-06T09:22:03.775Z,66400
2018-04-06T09:23:05.180Z,69216
2018-04-06T09:24:06.571Z,66432
2018-04-06T09:25:07.978Z,66144
2018-04-06T09:26:09.381Z,69344
2018-04-06T09:27:10.784Z,67008
2018-04-06T09:28:12.198Z,65984
2018-04-06T09:29:13.597Z,76000
2018-04-06T09:30:15.000Z,81344
2018-04-06T09:31:16.403Z,78624
2018-04-06T09:32:17.821Z,72928
2018-04-06T09:33:19.220Z,70400
2018-04-06T09:34:20.641Z,72928
2018-04-06T09:35:22.049Z,72128
2018-04-06T09:36:23.456Z,67968
2018-04-06T09:37:24.862Z,69088
2018-04-06T09:38:27.090Z,73152
2018-04-06T09:39:28.505Z,70144
2018-04-06T09:40:29.918Z,66944
2018-04-06T09:41:31.328Z,67648
2018-04-06T09:42:32.735Z,67520
2018-04-06T09:43:34.964Z,67136
2018-04-06T09:44:36.370Z,68576
2018-04-06T09:45:37.781Z,69248
2018-04-06T09:46:39.814Z,70336
2018-04-06T09:47:41.216Z,71264
2018-04-06T09:48:42.633Z,72768
2018-04-06T09:49:44.052Z,75520
2018-04-06T09:50:45.466Z,74592
2018-04-06T09:51:46.880Z,73664
2018-04-06T09:52:48.283Z,72896
2018-04-06T09:53:49.705Z,70656
2018-04-06T09:54:51.109Z,68544
2018-04-06T09:55:52.518Z,72800
2018-04-06T09:56:53.935Z,81088
2018-04-06T09:57:55.347Z,87424
2018-04-06T09:58:56.762Z,86688
2018-04-06T09:59:58.169Z,80032
2018-04-06T10:00:59.580Z,72384
2018-04-06T10:02:01.528Z,69856
2018-04-06T10:03:02.943Z,68736
2018-04-06T10:04:04.354Z,68832
2018-04-06T10:05:05.769Z,74176
2018-04-06T10:06:07.189Z,81536
2018-04-06T10:07:08.599Z,89888
2018-04-06T10:08:10.007Z,91200
2018-04-06T10:09:11.437Z,87584
2018-04-06T10:10:12.842Z,83200
2018-04-06T10:11:14.255Z,79168
2018-04-06T10:12:15.670Z,72288
2018-04-06T10:13:17.077Z,74336
2018-04-06T10:14:18.446Z,77728
2018-04-06T10:15:19.862Z,84544
2018-04-06T10:16:21.328Z,89408
2018-04-06T10:17:22.741Z,86688
2018-04-06T10:18:24.159Z,82304
2018-04-06T10:19:25.584Z,80032
2018-04-06T10:20:27.002Z,80288
2018-04-06T10:21:28.421Z,79040
2018-04-06T10:22:29.836Z,74304
2018-04-06T10:23:31.255Z,70656
2018-04-06T10:24:32.668Z,72800
2018-04-06T10:25:34.093Z,72928
2018-04-06T10:26:35.497Z,73088
2018-04-06T10:27:36.911Z,73888
2018-04-06T10:28:38.323Z,76160
2018-04-06T10:29:39.750Z,75584
2018-04-06T10:30:41.841Z,76128
2018-04-06T10:31:43.255Z,75584
2018-04-06T10:32:44.689Z,76000
2018-04-06T10:33:46.091Z,74592
2018-04-06T10:34:47.509Z,74400
2018-04-06T10:35:48.935Z,73664
2018-04-06T10:36:50.348Z,73792
2018-04-06T10:37:51.777Z,74016
2018-04-06T10:38:53.192Z,76960
2018-04-06T10:39:54.606Z,77728
2018-04-06T10:40:56.027Z,77568
2018-04-06T10:41:57.437Z,77120
2018-04-06T10:42:58.862Z,78048
2018-04-06T10:44:00.275Z,78880
2018-04-06T10:45:01.680Z,79136
2018-04-06T10:46:03.093Z,78880
2018-04-06T10:47:04.512Z,81344
2018-04-06T10:48:05.930Z,81088
2018-04-06T10:49:07.344Z,81920
2018-04-06T10:50:08.755Z,79776
2018-04-06T10:51:10.179Z,79392
2018-04-06T10:52:11.582Z,80864
2018-04-06T10:53:13.001Z,80416
2018-04-06T10:54:14.411Z,78656
2018-04-06T10:55:15.827Z,80448
2018-04-06T10:56:17.238Z,79872
2018-04-06T10:57:18.664Z,78656
2018-04-06T10:58:20.087Z,79904
2018-04-06T10:59:21.490Z,79968
2018-04-06T11:00:22.907Z,78624
2018-04-06T11:01:24.321Z,75840
2018-04-06T11:02:25.736Z,72992
2018-04-06T11:03:27.158Z,70336
2018-04-06T11:04:28.570Z,72768
2018-04-06T11:05:30.015Z,72576
2018-04-06T11:06:31.430Z,69280
2018-04-06T11:07:32.846Z,67712
2018-04-06T11:08:34.259Z,65248
2018-04-06T11:09:35.673Z,44544
2018-04-06T11:10:37.088Z,15224
2018-04-06T11:11:38.502Z,2800
2018-04-06T11:12:39.921Z,5372
2018-04-06T11:13:41.336Z,5420
2018-04-06T11:14:42.735Z,5516
2018-04-06T11:15:44.155Z,5664
2018-04-06T11:16:45.558Z,5900
2018-04-06T11:17:46.971Z,6176
2018-04-06T11:18:49.025Z,5660
2018-04-06T11:19:50.442Z,6624
2018-04-06T11:20:51.840Z,9764
2018-04-06T11:21:53.255Z,36704
2018-04-06T11:22:54.688Z,68704
2018-04-06T11:23:56.065Z,68480
2018-04-06T11:24:57.479Z,65184
2018-04-06T11:25:58.886Z,68256
2018-04-06T11:27:00.288Z,68992
2018-04-06T11:28:01.701Z,72000
2018-04-06T11:29:03.103Z,72704
2018-04-06T11:30:04.510Z,71808
2018-04-06T11:31:05.915Z,69600
2018-04-06T11:32:07.336Z,71328
2018-04-06T11:33:08.730Z,75328
2018-04-06T11:34:10.134Z,76352
2018-04-06T11:35:11.544Z,75360
2018-04-06T11:36:12.961Z,75264
2018-04-06T11:37:14.364Z,77248
2018-04-06T11:38:15.759Z,77536
2018-04-06T11:39:17.170Z,75776
2018-04-06T11:40:18.577Z,73184
2018-04-06T11:41:19.989Z,71584
2018-04-06T11:42:21.410Z,73504
2018-04-06T11:43:22.826Z,75968
2018-04-06T11:44:24.238Z,75392
2018-04-06T11:45:25.644Z,72608
2018-04-06T11:46:27.046Z,69728
2018-04-06T11:47:28.460Z,70496
2018-04-06T11:48:29.875Z,73216
2018-04-06T11:49:31.287Z,72192
2018-04-06T11:50:32.691Z,70304
2018-04-06T11:51:34.091Z,72448
2018-04-06T11:52:35.498Z,77184
2018-04-06T11:53:36.908Z,77216
2018-04-06T11:54:38.313Z,73536
2018-04-06T11:55:39.727Z,66240
2018-04-06T11:56:41.145Z,65184
2018-04-06T11:57:42.548Z,70176
2018-04-06T11:58:43.962Z,73056
2018-04-06T11:59:45.392Z,69216
2018-04-06T12:00:46.784Z,65952
2018-04-06T12:01:48.191Z,70720
2018-04-06T12:02:49.605Z,79200
2018-04-06T12:03:51.022Z,78784
2018-04-06T12:04:52.432Z,74400
2018-04-06T12:05:53.845Z,76480
2018-04-06T12:06:55.260Z,82432
2018-04-06T12:07:56.671Z,90336
2018-04-06T12:08:58.078Z,94368
2018-04-06T12:09:59.485Z,90560
2018-04-06T12:11:00.900Z,81408
2018-04-06T12:12:02.308Z,79360
2018-04-06T12:13:03.781Z,75584
2018-04-06T12:14:05.133Z,70848
2018-04-06T12:15:06.559Z,61408
2018-04-06T12:16:07.957Z,54688
2018-04-06T12:17:09.363Z,58784
2018-04-06T12:18:10.786Z,73184
2018-04-06T12:19:12.195Z,75136
2018-04-06T12:20:13.609Z,67008
2018-04-06T12:21:15.014Z,66624
2018-04-06T12:22:16.419Z,74112
2018-04-06T12:23:17.829Z,77600
2018-04-06T12:24:19.243Z,74656
2018-04-06T12:25:20.669Z,74304
2018-04-06T12:26:22.083Z,76544
2018-04-06T12:27:23.496Z,78112
2018-04-06T12:28:24.915Z,72800
2018-04-06T12:29:26.320Z,63616
2018-04-06T12:30:27.727Z,60640
2018-04-06T12:31:29.136Z,64928
2018-04-06T12:32:30.541Z,71776
2018-04-06T12:33:31.952Z,72608
2018-04-06T12:34:33.364Z,67200
2018-04-06T12:35:34.780Z,63936
2018-04-06T12:36:36.190Z,68640
2018-04-06T12:37:37.632Z,74048
2018-04-06T12:38:39.023Z,74016
2018-04-06T12:39:40.430Z,74208
2018-04-06T12:40:41.853Z,78496
2018-04-06T12:41:43.258Z,81920
2018-04-06T12:42:44.665Z,80352
2018-04-06T12:43:46.070Z,80608
2018-04-06T12:44:47.483Z,79936
2018-04-06T12:45:48.899Z,78400
2018-04-06T12:46:50.304Z,75008
2018-04-06T12:47:51.715Z,75872
2018-04-06T12:48:53.134Z,76512
2018-04-06T12:49:54.533Z,61408
2018-04-06T12:50:55.941Z,39488
2018-04-06T12:51:57.343Z,19520
2018-04-06T12:52:58.753Z,8272
2018-04-06T12:54:00.167Z,8048
2018-04-06T12:55:01.576Z,7836
2018-04-06T12:56:02.972Z,7660
2018-04-06T12:57:04.382Z,7616
2018-04-06T12:58:05.792Z,7568
2018-04-06T12:59:07.191Z,7468
2018-04-06T13:00:08.613Z,11612
2018-04-06T13:01:10.020Z,39456
2018-04-06T13:02:11.423Z,63392
2018-04-06T13:03:12.818Z,62304
2018-04-06T13:04:14.217Z,62688
2018-04-06T13:05:15.623Z,62176
2018-04-06T13:06:17.032Z,55424
2018-04-06T13:07:18.445Z,31776
2018-04-06T13:08:19.839Z,27456
2018-04-06T13:09:21.250Z,14864
2018-04-06T13:10:22.713Z,5604
2018-04-06T13:11:24.061Z,3464
2018-04-06T13:12:25.468Z,3372
2018-04-06T13:13:26.866Z,3308
2018-04-06T13:14:28.275Z,3244
2018-04-06T13:15:29.686Z,3180
2018-04-06T13:16:31.083Z,3128
2018-04-06T13:17:32.521Z,3076
2018-04-06T13:18:33.889Z,3024
2018-04-06T13:19:35.295Z,2980
2018-04-06T13:20:36.697Z,2948
2018-04-06T13:21:38.102Z,2912
2018-04-06T13:22:39.503Z,2888
2018-04-06T13:23:40.914Z,2864
2018-04-06T13:24:42.303Z,2852
2018-04-06T13:25:43.717Z,2832
2018-04-06T13:26:45.121Z,2812
2018-04-06T13:27:46.519Z,2780
2018-04-06T13:28:47.912Z,2744
2018-04-06T13:29:49.316Z,2712
2018-04-06T13:30:50.704Z,2692
2018-04-06T13:31:52.108Z,2672
2018-04-06T13:32:53.500Z,2652
2018-04-06T13:33:54.908Z,2640
2018-04-06T13:34:56.311Z,2608
2018-04-06T13:35:57.702Z,2576
2018-04-06T13:36:59.097Z,2540
2018-04-06T13:38:00.498Z,2500
2018-04-06T13:39:01.895Z,2464
2018-04-06T13:40:03.292Z,2424
2018-04-06T13:41:04.683Z,2392
2018-04-06T13:42:06.081Z,2356
2018-04-06T13:43:07.491Z,2316
2018-04-06T13:44:08.897Z,2280
2018-04-06T13:45:10.285Z,2244
2018-04-06T13:46:11.675Z,2212
2018-04-06T13:47:13.077Z,2176
2018-04-06T13:48:14.477Z,2148
2018-04-06T13:49:15.863Z,2124
2018-04-06T13:50:17.265Z,2096
2018-04-06T13:51:18.659Z,2072
2018-04-06T13:52:20.064Z,2044