createdAt,value
2023-04-24T00:00:16.734Z,22.70
2023-04-24T00:02:48.325Z,23.58
2023-04-24T00:05:18.661Z,22.30
2023-04-24T00:07:48.459Z,24.55
2023-04-24T00:10:17.459Z,22.70
2023-04-24T00:12:46.864Z,22.30
2023-04-24T00:15:17.653Z,23.52
2023-04-24T00:17:49.588Z,23.10
2023-04-24T00:20:20.057Z,22.67
2023-04-24T00:22:49.523Z,24.70
2023-04-24T00:25:21.528Z,22.52
2023-04-24T00:27:51.460Z,22.40
2023-04-24T00:30:22.398Z,20.45
2023-04-24T00:32:51.616Z,22.15
2023-04-24T00:35:22.079Z,21.20
2023-04-24T00:37:51.819Z,22.08
2023-04-24T00:40:20.858Z,23.20
2023-04-24T00:42:50.652Z,22.15
2023-04-24T00:45:20.243Z,21.67
2023-04-24T00:47:51.692Z,22.65
2023-04-24T00:50:22.535Z,21.35
2023-04-24T00:52:52.186Z,22.47
2023-04-24T00:55:22.676Z,22.33
2023-04-24T00:57:52.676Z,21.95
2023-04-24T01:00:22.268Z,21.23
2023-04-24T01:02:54.366Z,22.45
2023-04-24T01:05:24.108Z,23.33
2023-04-24T01:07:53.797Z,22.30
2023-04-24T01:10:23.998Z,21.95
2023-04-24T01:12:56.710Z,23.40
2023-04-24T01:15:26.049Z,20.75
2023-04-24T01:17:57.128Z,21.50
2023-04-24T01:20:28.476Z,23.70
2023-04-24T01:22:59.652Z,21.02
2023-04-24T01:25:29.170Z,21.03
2023-04-24T01:28:00.556Z,22.33
2023-04-24T01:30:30.427Z,20.92
2023-04-24T01:33:02.018Z,20.83
2023-04-24T01:35:31.550Z,21.95
2023-04-24T01:38:02.593Z,22.33
2023-04-24T01:40:32.133Z,20.33
2023-04-24T01:43:01.787Z,22.48
2023-04-24T01:45:33.479Z,20.58
2023-04-24T01:48:07.168Z,20.85
2023-04-24T01:50:37.417Z,20.77
2023-04-24T01:53:10.106Z,21.63
2023-04-24T01:55:39.926Z,21.95
2023-04-24T01:58:09.516Z,20.40
2023-04-24T02:00:39.144Z,20.35
2023-04-24T02:03:09.276Z,20.30
2023-04-24T02:05:38.902Z,23.50
2023-04-24T02:08:09.774Z,20.88
2023-04-24T02:10:41.360Z,23.33
2023-04-24T02:13:11.249Z,21.05
2023-04-24T02:15:40.920Z,20.98
2023-04-24T02:18:12.711Z,19.98
2023-04-24T02:20:42.199Z,20.25
2023-04-24T02:23:14.268Z,21.20
2023-04-24T02:28:13.288Z,21.13
2023-04-24T02:30:42.619Z,21.55
2023-04-24T02:33:11.767Z,21.25
2023-04-24T02:35:41.036Z,21.27
2023-04-24T02:38:10.527Z,20.75
2023-04-24T02:40:41.540Z,20.98
2023-04-24T02:43:13.147Z,20.77
2023-04-24T02:45:42.254Z,19.17
2023-04-24T02:48:11.930Z,22.67
2023-04-24T02:50:41.556Z,20.50
2023-04-24T02:53:10.882Z,19.65
2023-04-24T02:55:41.879Z,20.95
2023-04-24T02:58:11.921Z,20.37
2023-04-24T03:00:41.180Z,20.38
2023-04-24T03:03:11.029Z,21.33
2023-04-24T03:05:43.133Z,21.02
2023-04-24T03:10:45.289Z,20.13
2023-04-24T03:13:19.057Z,20.80
2023-04-24T03:15:48.823Z,18.67
2023-04-24T03:18:18.323Z,20.17
2023-04-24T03:20:48.962Z,19.05
2023-04-24T03:23:18.431Z,18.20
2023-04-24T03:25:53.487Z,19.00
2023-04-24T03:28:23.431Z,19.30
2023-04-24T03:31:01.348Z,18.02
2023-04-24T03:33:34.872Z,16.48
2023-04-24T03:36:06.924Z,17.77
2023-04-24T03:38:42.659Z,15.85
2023-04-24T03:41:29.814Z,16.90
2023-04-24T03:44:13.242Z,17.40
2023-04-24T03:46:43.991Z,17.83
2023-04-24T03:49:13.891Z,16.42
2023-04-24T03:51:46.645Z,15.63
2023-04-24T03:54:24.199Z,16.30
2023-04-24T03:56:58.616Z,16.90
2023-04-24T03:59:29.897Z,16.98
2023-04-24T04:02:28.623Z,17.55
2023-04-24T04:04:58.501Z,19.20
2023-04-24T04:07:31.021Z,17.58
2023-04-24T04:10:00.797Z,18.88
2023-04-24T04:12:31.874Z,18.67
2023-04-24T04:15:01.317Z,17.73
2023-04-24T04:17:31.188Z,18.65
2023-04-24T04:20:06.299Z,18.38
2023-04-24T04:22:36.150Z,16.98
2023-04-24T04:25:07.897Z,17.40
2023-04-24T04:27:39.856Z,17.42
2023-04-24T04:30:13.663Z,16.65
2023-04-24T04:32:52.607Z,17.77
2023-04-24T04:35:23.129Z,19.02
2023-04-24T04:37:54.614Z,17.02
2023-04-24T04:40:37.705Z,17.08
2023-04-24T04:43:11.717Z,16.27
2023-04-24T04:45:47.281Z,17.02
2023-04-24T04:48:35.942Z,16.05
2023-04-24T04:51:08.710Z,16.90
2023-04-24T04:53:39.354Z,16.10
2023-04-24T04:56:10.373Z,16.48
2023-04-24T04:58:45.861Z,15.80
2023-04-24T05:01:18.631Z,17.55
2023-04-24T05:06:21.314Z,17.02
2023-04-24T05:08:52.260Z,17.30
2023-04-24T05:11:33.249Z,16.75
2023-04-24T05:14:06.335Z,17.95
2023-04-24T05:16:40.117Z,17.67
2023-04-24T05:19:10.575Z,17.15
2023-04-24T05:21:43.345Z,17.80
2023-04-24T05:24:13.899Z,19.15
2023-04-24T05:27:01.852Z,18.65
2023-04-24T05:29:38.892Z,20.77
2023-04-24T05:32:09.039Z,19.35
2023-04-24T05:34:38.428Z,19.08
2023-04-24T05:37:11.066Z,18.17
2023-04-24T05:39:43.350Z,18.50
2023-04-24T05:42:12.871Z,17.67
2023-04-24T05:44:44.744Z,19.50
2023-04-24T05:47:14.120Z,19.63
2023-04-24T05:49:44.070Z,18.83
2023-04-24T05:52:13.414Z,18.13
2023-04-24T05:54:43.676Z,18.13
2023-04-24T05:57:16.142Z,16.45
2023-04-24T05:59:57.432Z,16.80
2023-04-24T06:02:34.024Z,18.35
2023-04-24T06:05:07.107Z,18.63
2023-04-24T06:07:37.018Z,16.98
2023-04-24T06:10:09.541Z,15.77
2023-04-24T06:12:44.808Z,16.13
2023-04-24T06:15:21.182Z,17.50
2023-04-24T06:17:56.852Z,15.05
2023-04-24T06:20:30.726Z,16.38
2023-04-24T06:23:00.225Z,15.93
2023-04-24T06:25:29.604Z,16.60
2023-04-24T06:27:59.856Z,16.30
2023-04-24T06:30:30.984Z,15.68
2023-04-24T06:33:06.185Z,17.57
2023-04-24T06:38:11.835Z,10.95
2023-04-24T06:40:41.609Z,6.57
2023-04-24T06:43:12.171Z,9.15
2023-04-24T06:45:44.936Z,7.00
2023-04-24T06:48:19.662Z,7.00
2023-04-24T06:50:49.089Z,5.82
2023-04-24T06:53:18.840Z,5.70
2023-04-24T06:55:48.742Z,6.72
2023-04-24T06:58:18.205Z,8.27
2023-04-24T07:00:50.023Z,7.55
2023-04-24T07:03:19.581Z,6.38
2023-04-24T07:05:49.501Z,5.72
2023-04-24T07:08:20.120Z,4.72
2023-04-24T07:10:49.811Z,4.10
2023-04-24T07:13:19.203Z,5.53
2023-04-24T07:15:51.969Z,4.57
2023-04-24T07:18:21.934Z,4.35
2023-04-24T07:20:51.493Z,3.63
2023-04-24T07:23:21.229Z,5.28
2023-04-24T07:25:50.909Z,3.95
2023-04-24T07:28:21.212Z,4.15
2023-04-24T07:30:55.280Z,4.53
2023-04-24T07:33:24.636Z,3.92
2023-04-24T07:35:54.141Z,5.82
2023-04-24T07:38:23.576Z,4.47
2023-04-24T07:40:56.205Z,5.47
2023-04-24T07:43:26.120Z,4.20
2023-04-24T07:45:57.926Z,4.68
2023-04-24T07:48:27.823Z,4.57
2023-04-24T07:50:57.636Z,5.50
2023-04-24T07:53:26.958Z,4.35
2023-04-24T07:55:57.580Z,4.07
2023-04-24T07:58:26.808Z,4.68
2023-04-24T08:00:57.865Z,5.45
2023-04-24T08:03:27.295Z,4.25
2023-04-24T08:05:56.620Z,5.47
2023-04-24T08:08:26.297Z,4.78
2023-04-24T08:10:56.050Z,5.15
2023-04-24T08:13:25.646Z,4.72
2023-04-24T08:16:10.088Z,4.95
2023-04-24T08:21:56.604Z,4.50
2023-04-24T08:24:28.515Z,5.30
2023-04-24T08:27:09.983Z,4.97
2023-04-24T08:29:39.440Z,3.20
2023-04-24T08:32:09.282Z,3.72
2023-04-24T08:34:39.193Z,5.07
2023-04-24T08:37:15.106Z,4.57
2023-04-24T08:39:56.411Z,4.63
2023-04-24T08:42:27.121Z,4.80
2023-04-24T08:45:03.739Z,5.43
2023-04-24T08:47:35.921Z,5.32
2023-04-24T08:50:06.901Z,5.55
2023-04-24T08:52:39.432Z,5.03
2023-04-24T08:55:10.455Z,4.20
2023-04-24T08:57:42.422Z,4.75
2023-04-24T09:00:12.606Z,6.13
2023-04-24T09:02:46.098Z,6.70
2023-04-24T09:05:16.969Z,4.53
2023-04-24T09:07:49.940Z,3.72
2023-04-24T09:10:20.619Z,5.63
2023-04-24T09:12:51.010Z,5.68
2023-04-24T09:15:21.845Z,6.47
2023-04-24T09:17:52.367Z,5.68
2023-04-24T09:20:21.783Z,5.57
2023-04-24T09:22:57.012Z,5.95
2023-04-24T09:25:37.953Z,7.05
2023-04-24T09:28:11.039Z,4.82
2023-04-24T09:30:44.113Z,5.60
2023-04-24T09:33:14.026Z,7.20
2023-04-24T09:35:45.922Z,6.05
2023-04-24T09:38:16.918Z,6.15
2023-04-24T09:40:46.917Z,5.90
2023-04-24T09:43:16.305Z,6.90
2023-04-24T09:45:46.949Z,5.82
2023-04-24T09:48:17.053Z,5.67
2023-04-24T09:50:49.924Z,4.63
2023-04-24T09:53:37.319Z,4.97
2023-04-24T09:56:15.433Z,4.15
2023-04-24T09:59:13.478Z,6.05
2023-04-24T10:01:45.825Z,5.43
2023-04-24T10:04:20.967Z,5.55
2023-04-24T10:06:52.540Z,7.15
2023-04-24T10:09:22.969Z,7.32
2023-04-24T10:11:54.683Z,6.60
2023-04-24T10:14:24.743Z,7.35
2023-04-24T10:16:56.021Z,7.35
2023-04-24T10:19:28.760Z,6.80
2023-04-24T10:21:58.926Z,7.00
2023-04-24T10:24:28.213Z,7.07
2023-04-24T10:26:59.692Z,5.97
2023-04-24T10:29:28.916Z,7.15
2023-04-24T10:31:59.226Z,8.05
2023-04-24T10:34:28.400Z,6.43
2023-04-24T10:36:58.841Z,6.97
2023-04-24T10:39:28.336Z,8.45
2023-04-24T10:42:00.308Z,8.43
2023-04-24T10:44:38.973Z,7.35
2023-04-24T10:47:09.206Z,7.55
2023-04-24T10:49:38.905Z,8.10
2023-04-24T10:52:08.077Z,8.02
2023-04-24T10:54:38.294Z,6.28
2023-04-24T10:57:26.250Z,7.07
2023-04-24T11:00:12.736Z,7.40
2023-04-24T11:02:49.543Z,7.53
2023-04-24T11:05:19.721Z,6.60
2023-04-24T11:08:07.651Z,6.88
2023-04-24T11:10:40.626Z,7.90
2023-04-24T11:13:10.963Z,7.22
2023-04-24T11:15:45.157Z,6.68
2023-04-24T11:18:21.506Z,5.93
2023-04-24T11:20:50.981Z,7.80
2023-04-24T11:23:22.080Z,7.10
2023-04-24T11:26:13.020Z,6.43
2023-04-24T11:28:49.939Z,6.95
2023-04-24T11:31:39.005Z,7.45
2023-04-24T11:34:15.462Z,7.25
2023-04-24T11:37:04.113Z,5.95
2023-04-24T11:39:41.873Z,7.43
2023-04-24T11:42:18.046Z,6.22
2023-04-24T11:44:50.934Z,5.47
2023-04-24T11:47:20.880Z,5.20
2023-04-24T11:50:05.995Z,7.05
2023-04-24T11:55:36.179Z,8.15
2023-04-24T11:58:11.291Z,8.07
2023-04-24T12:00:42.844Z,7.35
2023-04-24T12:05:42.362Z,8.70
2023-04-24T12:08:11.768Z,11.40
2023-04-24T12:10:43.674Z,7.97
2023-04-24T12:13:13.298Z,10.18
2023-04-24T12:15:43.445Z,7.47
2023-04-24T12:18:17.945Z,7.43
2023-04-24T12:20:47.128Z,9.88
2023-04-24T12:23:16.237Z,9.90
2023-04-24T12:25:46.662Z,9.02
2023-04-24T12:28:15.718Z,9.88
2023-04-24T12:30:46.265Z,7.88
2023-04-24T12:33:15.314Z,8.05
2023-04-24T12:35:44.330Z,7.32
2023-04-24T12:38:15.006Z,8.35
2023-04-24T12:40:45.032Z,8.13
2023-04-24T12:43:23.179Z,8.63
2023-04-24T12:45:52.220Z,9.45
2023-04-24T12:48:22.132Z,8.73
2023-04-24T12:50:53.789Z,10.57
2023-04-24T12:53:25.125Z,8.55
2023-04-24T12:55:54.593Z,7.80
2023-04-24T12:58:25.718Z,8.88
2023-04-24T13:00:55.446Z,8.55
2023-04-24T13:03:25.352Z,8.90
2023-04-24T13:05:54.517Z,7.88
2023-04-24T13:08:23.445Z,6.90
2023-04-24T13:10:53.268Z,8.30
2023-04-24T13:13:22.676Z,8.43
2023-04-24T13:15:53.149Z,9.88
2023-04-24T13:18:22.422Z,8.75
2023-04-24T13:20:52.104Z,9.02
2023-04-24T13:23:21.402Z,8.75
2023-04-24T13:25:50.569Z,8.50
2023-04-24T13:28:20.323Z,8.52
2023-04-24T13:30:54.175Z,10.32
2023-04-24T13:33:23.882Z,9.68
2023-04-24T13:35:54.551Z,9.52
2023-04-24T13:38:26.862Z,8.77
2023-04-24T13:40:56.169Z,7.60
2023-04-24T13:43:25.770Z,8.25
2023-04-24T13:45:56.278Z,7.97
2023-04-24T13:48:25.385Z,8.15
2023-04-24T13:50:54.360Z,8.32
2023-04-24T13:53:23.285Z,8.40
2023-04-24T13:55:52.459Z,8.32
2023-04-24T13:58:21.776Z,10.18
2023-04-24T14:00:51.370Z,9.35
2023-04-24T14:03:21.983Z,9.20
2023-04-24T14:05:51.466Z,9.73
2023-04-24T14:08:27.568Z,9.63
2023-04-24T14:10:56.767Z,10.20
2023-04-24T14:13:26.091Z,8.32
2023-04-24T14:15:57.398Z,9.50
2023-04-24T14:18:28.257Z,8.20
2023-04-24T14:20:57.364Z,9.32
2023-04-24T14:23:26.435Z,9.93
2023-04-24T14:25:58.198Z,9.73
2023-04-24T14:28:28.116Z,9.43
2023-04-24T14:30:57.353Z,9.48
2023-04-24T14:33:27.705Z,10.15
2023-04-24T14:35:57.780Z,7.97
2023-04-24T14:38:26.868Z,8.90
2023-04-24T14:41:06.213Z,10.50
2023-04-24T14:43:36.473Z,10.23
2023-04-24T14:46:05.701Z,10.05
2023-04-24T14:48:36.212Z,9.80
2023-04-24T14:51:05.545Z,8.20
2023-04-24T14:53:34.647Z,13.15
2023-04-24T14:56:04.012Z,8.48
2023-04-24T14:58:33.130Z,9.50
2023-04-24T15:01:02.233Z,9.35
2023-04-24T15:03:32.154Z,9.35
2023-04-24T15:06:03.064Z,7.78
2023-04-24T15:08:32.299Z,8.70
2023-04-24T15:11:01.521Z,8.93
2023-04-24T15:13:30.732Z,8.45
2023-04-24T15:15:59.989Z,11.18
2023-04-24T15:18:30.618Z,9.05
2023-04-24T15:21:00.346Z,9.55
2023-04-24T15:23:31.228Z,10.25
2023-04-24T15:26:00.934Z,7.80
2023-04-24T15:28:30.335Z,8.85
2023-04-24T15:30:59.461Z,9.55
2023-04-24T15:33:28.531Z,9.25
2023-04-24T15:35:57.651Z,10.23
2023-04-24T15:38:26.853Z,9.55
2023-04-24T15:40:57.294Z,9.32
2023-04-24T15:43:26.601Z,8.93
2023-04-24T15:45:55.786Z,9.50
2023-04-24T15:48:27.674Z,7.68
2023-04-24T15:50:56.809Z,7.80
2023-04-24T15:53:26.369Z,7.07
2023-04-24T15:55:58.307Z,7.22
2023-04-24T15:58:27.702Z,6.50
2023-04-24T16:00:57.007Z,5.90
2023-04-24T16:03:26.308Z,7.47
2023-04-24T16:05:55.676Z,19.95
2023-04-24T16:08:24.857Z,8.07
2023-04-24T16:10:53.893Z,6.95
2023-04-24T16:13:24.271Z,8.30
2023-04-24T16:15:53.695Z,7.95
2023-04-24T16:18:23.068Z,7.22
2023-04-24T16:20:52.396Z,8.18
2023-04-24T16:23:21.637Z,9.00
2023-04-24T16:25:53.535Z,9.88
2023-04-24T16:28:24.064Z,10.10
2023-04-24T16:30:53.038Z,10.05
2023-04-24T16:33:22.273Z,10.70
2023-04-24T16:35:52.050Z,10.95
2023-04-24T16:38:20.982Z,9.18
2023-04-24T16:40:50.447Z,9.45
2023-04-24T16:43:19.698Z,7.40
2023-04-24T16:45:50.087Z,9.07
2023-04-24T16:48:19.157Z,10.23
2023-04-24T16:50:48.401Z,8.52
2023-04-24T16:53:18.797Z,8.98
2023-04-24T16:55:49.204Z,8.20
2023-04-24T17:00:50.763Z,8.80
2023-04-24T17:03:20.201Z,10.35
2023-04-24T17:05:49.558Z,8.73
2023-04-24T17:08:18.833Z,8.77
2023-04-24T17:10:48.049Z,9.55
2023-04-24T17:13:17.681Z,9.02
2023-04-24T17:15:46.838Z,7.63
2023-04-24T17:18:17.796Z,9.20
2023-04-24T17:20:46.928Z,9.73
2023-04-24T17:23:16.088Z,9.30
2023-04-24T17:25:45.173Z,9.65
2023-04-24T17:28:18.236Z,9.52
2023-04-24T17:30:47.344Z,9.73
2023-04-24T17:33:17.740Z,10.07
2023-04-24T17:35:47.375Z,7.55
2023-04-24T17:38:17.000Z,8.43
2023-04-24T17:40:46.955Z,7.35
2023-04-24T17:43:18.416Z,6.53
2023-04-24T17:45:47.666Z,7.55
2023-04-24T17:48:18.745Z,8.35
2023-04-24T17:50:48.118Z,8.00
2023-04-24T17:53:19.052Z,9.20
2023-04-24T17:55:48.497Z,7.28
2023-04-24T17:58:19.027Z,8.48
2023-04-24T18:00:48.488Z,9.85
2023-04-24T18:03:19.220Z,10.40
2023-04-24T18:05:48.777Z,9.98
2023-04-24T18:08:17.796Z,10.32
2023-04-24T18:10:47.131Z,11.15
2023-04-24T18:13:16.275Z,10.57
2023-04-24T18:15:45.869Z,9.45
2023-04-24T18:18:15.364Z,10.73
2023-04-24T18:20:51.670Z,12.27
2023-04-24T18:23:21.122Z,12.38
2023-04-24T18:25:50.339Z,10.55
2023-04-24T18:28:19.529Z,11.75
2023-04-24T18:30:49.070Z,12.45
2023-04-24T18:33:22.195Z,9.88
2023-04-24T18:35:53.237Z,11.52
2023-04-24T18:38:22.449Z,12.03
2023-04-24T18:40:51.715Z,10.75
2023-04-24T18:43:22.408Z,13.15
2023-04-24T18:45:51.566Z,13.15
2023-04-24T18:48:21.285Z,13.05
2023-04-24T18:50:59.041Z,17.58
2023-04-24T18:53:31.335Z,11.93
2023-04-24T18:56:07.229Z,13.80
2023-04-24T18:58:36.666Z,12.65
2023-04-24T19:01:08.182Z,12.02
2023-04-24T19:03:38.023Z,13.20
2023-04-24T19:06:09.643Z,12.32
2023-04-24T19:08:39.238Z,10.32
2023-04-24T19:11:08.316Z,10.82
2023-04-24T19:13:37.560Z,12.55
2023-04-24T19:16:07.004Z,10.05
2023-04-24T19:18:36.302Z,11.63
2023-04-24T19:21:05.854Z,11.95
2023-04-24T19:23:39.620Z,12.77
2023-04-24T19:26:08.758Z,11.60
2023-04-24T19:28:39.191Z,12.18
2023-04-24T19:31:08.582Z,11.73
2023-04-24T19:33:39.533Z,11.40
2023-04-24T19:36:09.059Z,9.63
2023-04-24T19:38:40.835Z,10.88
2023-04-24T19:41:10.211Z,10.38
2023-04-24T19:43:39.779Z,12.07
2023-04-24T19:46:09.368Z,10.45
2023-04-24T19:48:38.547Z,12.48
2023-04-24T19:51:07.790Z,11.07
2023-04-24T19:53:42.950Z,12.00
2023-04-24T19:56:12.322Z,11.95
2023-04-24T19:58:48.263Z,12.07
2023-04-24T20:01:17.788Z,10.90
2023-04-24T20:03:47.261Z,13.25
2023-04-24T20:06:16.686Z,13.68
2023-04-24T20:08:47.906Z,11.85
2023-04-24T20:11:17.356Z,12.52
2023-04-24T20:13:47.067Z,12.00
2023-04-24T20:16:16.335Z,12.93
2023-04-24T20:18:45.938Z,11.52
2023-04-24T20:21:15.603Z,12.35
2023-04-24T20:23:45.003Z,11.98
2023-04-24T20:26:19.008Z,10.68
2023-04-24T20:28:49.222Z,11.55
2023-04-24T20:31:19.879Z,11.63
2023-04-24T20:33:50.398Z,11.82
2023-04-24T20:36:19.660Z,12.90
2023-04-24T20:38:49.085Z,11.98
2023-04-24T20:41:20.028Z,11.90
2023-04-24T20:43:49.213Z,13.07
2023-04-24T20:46:21.085Z,12.48
2023-04-24T20:48:50.845Z,12.32
2023-04-24T20:51:21.013Z,11.40
2023-04-24T20:53:50.224Z,11.32
2023-04-24T20:56:21.306Z,12.65
2023-04-24T20:58:51.157Z,11.75
2023-04-24T21:01:21.666Z,12.55
2023-04-24T21:03:52.578Z,10.90
2023-04-24T21:06:22.690Z,11.32
2023-04-24T21:08:52.133Z,9.57
2023-04-24T21:11:24.659Z,10.85
2023-04-24T21:13:54.121Z,11.38
2023-04-24T21:16:23.514Z,9.95
2023-04-24T21:18:52.994Z,11.88
2023-04-24T21:21:22.661Z,10.82
2023-04-24T21:23:56.171Z,9.77
2023-04-24T21:26:26.746Z,8.23
2023-04-24T21:28:55.902Z,8.82
2023-04-24T21:31:25.424Z,9.88
2023-04-24T21:33:54.714Z,10.43
2023-04-24T21:36:24.258Z,9.07
2023-04-24T21:38:56.649Z,9.05
2023-04-24T21:41:27.558Z,11.45
2023-04-24T21:43:57.296Z,13.10
2023-04-24T21:46:26.966Z,12.82
2023-04-24T21:48:56.538Z,15.50
2023-04-24T21:51:26.784Z,15.52
2023-04-24T21:53:55.924Z,11.43
2023-04-24T21:56:25.316Z,11.15
2023-04-24T21:58:58.968Z,10.77
2023-04-24T22:01:31.185Z,9.52
2023-04-24T22:04:00.672Z,8.98
2023-04-24T22:06:30.026Z,8.95
2023-04-24T22:08:59.150Z,10.52
2023-04-24T22:11:28.393Z,10.35
2023-04-24T22:13:59.072Z,11.25
2023-04-24T22:16:30.397Z,10.82
2023-04-24T22:19:01.544Z,9.93
2023-04-24T22:21:31.532Z,10.45
2023-04-24T22:24:00.980Z,10.82
2023-04-24T22:26:30.292Z,9.27
2023-04-24T22:29:00.913Z,10.63
2023-04-24T22:31:30.324Z,10.60
2023-04-24T22:33:59.617Z,9.48
2023-04-24T22:36:28.859Z,10.65
2023-04-24T22:38:58.473Z,9.50
2023-04-24T22:41:27.850Z,9.93
2023-04-24T22:43:57.275Z,9.98
2023-04-24T22:46:28.025Z,10.20
2023-04-24T22:48:58.521Z,9.07
2023-04-24T22:51:28.123Z,12.27
2023-04-24T22:53:57.645Z,10.02
2023-04-24T22:56:26.985Z,8.90
2023-04-24T22:58:56.222Z,9.07
2023-04-24T23:01:27.308Z,9.23
2023-04-24T23:03:58.150Z,9.50
2023-04-24T23:06:28.178Z,9.20
2023-04-24T23:08:57.481Z,10.68
2023-04-24T23:11:26.561Z,8.13
2023-04-24T23:13:55.570Z,8.65
2023-04-24T23:16:24.803Z,8.60
2023-04-24T23:18:53.849Z,9.20
2023-04-24T23:21:26.910Z,9.73
2023-04-24T23:23:56.139Z,7.30
2023-04-24T23:26:26.081Z,8.40
2023-04-24T23:28:55.706Z,7.35
2023-04-24T23:31:25.092Z,8.18
2023-04-24T23:33:54.486Z,9.27
2023-04-24T23:36:23.561Z,8.82
2023-04-24T23:38:54.293Z,8.95
2023-04-24T23:41:23.524Z,9.75
2023-04-24T23:43:52.715Z,9.43
2023-04-24T23:46:22.844Z,9.10
2023-04-24T23:48:52.148Z,10.23
2023-04-24T23:51:21.813Z,10.73
2023-04-24T23:53:53.703Z,8.35
2023-04-24T23:56:26.702Z,10.20
2023-04-24T23:58:55.956Z,10.57
