createdAt,value
2018-12-16T00:01:03.432Z,44.13
2018-12-16T00:03:32.228Z,39.40
2018-12-16T00:08:37.476Z,31.50
2018-12-16T00:11:06.823Z,37.80
2018-12-16T00:13:36.088Z,33.73
2018-12-16T00:16:06.638Z,34.70
2018-12-16T00:18:35.849Z,38.60
2018-12-16T00:21:05.037Z,32.70
2018-12-16T00:23:35.465Z,34.07
2018-12-16T00:26:05.356Z,34.87
2018-12-16T00:28:34.420Z,39.57
2018-12-16T00:31:04.841Z,36.03
2018-12-16T00:33:33.885Z,40.20
2018-12-16T00:36:03.891Z,40.07
2018-12-16T00:38:33.653Z,33.83
2018-12-16T00:41:02.520Z,34.93
2018-12-16T00:43:31.858Z,35.37
2018-12-16T00:46:01.792Z,37.00
2018-12-16T00:48:31.173Z,35.50
2018-12-16T00:51:06.162Z,38.70
2018-12-16T00:53:35.282Z,31.60
2018-12-16T00:56:06.654Z,38.40
2018-12-16T00:58:37.682Z,36.10
2018-12-16T01:01:07.056Z,37.03
2018-12-16T01:03:35.915Z,35.20
2018-12-16T01:06:12.269Z,34.43
2018-12-16T01:08:41.210Z,36.90
2018-12-16T01:11:10.521Z,39.70
2018-12-16T01:13:40.859Z,37.10
2018-12-16T01:16:09.729Z,38.77
2018-12-16T01:18:38.605Z,43.00
2018-12-16T01:21:07.778Z,41.87
2018-12-16T01:23:36.606Z,38.00
2018-12-16T01:26:06.067Z,40.73
2018-12-16T01:28:35.159Z,40.27
2018-12-16T01:31:04.037Z,35.47
2018-12-16T01:33:32.858Z,39.23
2018-12-16T01:36:03.635Z,35.47
2018-12-16T01:38:32.429Z,40.80
2018-12-16T01:41:01.247Z,37.53
2018-12-16T01:43:30.367Z,37.57
2018-12-16T01:45:59.169Z,40.90
2018-12-16T01:48:29.928Z,36.80
2018-12-16T01:50:59.047Z,39.80
2018-12-16T01:53:27.854Z,39.40
2018-12-16T01:55:56.651Z,38.60
2018-12-16T01:58:25.774Z,40.07
2018-12-16T02:00:54.603Z,40.93
2018-12-16T02:03:28.045Z,32.60
2018-12-16T02:05:57.175Z,38.80
2018-12-16T02:08:26.233Z,41.43
2018-12-16T02:10:55.095Z,39.67
2018-12-16T02:13:34.297Z,35.33
2018-12-16T02:16:03.830Z,35.40
2018-12-16T02:18:32.650Z,36.70
2018-12-16T02:21:08.032Z,36.53
2018-12-16T02:23:37.095Z,36.33
2018-12-16T02:26:05.962Z,38.17
2018-12-16T02:31:14.665Z,33.97
2018-12-16T02:33:46.460Z,37.90
2018-12-16T02:36:15.238Z,35.63
2018-12-16T02:38:44.316Z,30.90
2018-12-16T02:41:13.093Z,42.33
2018-12-16T02:43:45.030Z,37.70
2018-12-16T02:46:14.147Z,36.93
2018-12-16T02:48:44.487Z,34.60
2018-12-16T02:51:13.340Z,36.83
2018-12-16T02:53:42.422Z,35.17
2018-12-16T02:56:11.541Z,37.00
2018-12-16T02:58:40.456Z,38.80
2018-12-16T03:01:10.955Z,49.00
2018-12-16T03:03:40.202Z,32.53
2018-12-16T03:06:09.025Z,36.73
2018-12-16T03:08:38.180Z,35.77
2018-12-16T03:11:10.546Z,38.07
2018-12-16T03:13:39.444Z,37.53
2018-12-16T03:16:08.514Z,35.07
2018-12-16T03:18:37.364Z,36.93
2018-12-16T03:21:11.212Z,34.10
2018-12-16T03:23:40.442Z,36.10
2018-12-16T03:26:09.226Z,36.10
2018-12-16T03:28:38.029Z,38.10
2018-12-16T03:31:07.133Z,35.80
2018-12-16T03:33:35.968Z,36.73
2018-12-16T03:36:05.381Z,33.47
2018-12-16T03:38:34.441Z,36.03
2018-12-16T03:41:03.306Z,36.17
2018-12-16T03:43:36.630Z,38.23
2018-12-16T03:46:06.552Z,37.50
2018-12-16T03:48:41.045Z,35.07
2018-12-16T03:51:10.123Z,34.47
2018-12-16T03:53:42.088Z,37.10
2018-12-16T03:56:10.870Z,36.77
2018-12-16T03:59:17.215Z,33.63
2018-12-16T04:01:57.390Z,39.40
2018-12-16T04:04:26.995Z,39.70
2018-12-16T04:06:56.165Z,39.97
2018-12-16T04:09:24.958Z,38.50
2018-12-16T04:11:53.784Z,41.27
2018-12-16T04:14:23.248Z,39.43
2018-12-16T04:16:52.414Z,39.90
2018-12-16T04:19:26.134Z,43.50
2018-12-16T04:21:55.232Z,46.67
2018-12-16T04:24:24.039Z,47.10
2018-12-16T04:26:54.531Z,45.47
2018-12-16T04:29:23.399Z,50.53
2018-12-16T04:31:53.189Z,48.43
2018-12-16T04:34:21.983Z,59.37
2018-12-16T04:36:50.807Z,46.90
2018-12-16T04:39:20.148Z,57.63
2018-12-16T04:41:51.883Z,44.73
2018-12-16T04:44:20.663Z,56.87
2018-12-16T04:46:49.469Z,53.80
2018-12-16T04:49:18.285Z,236.80
2018-12-16T04:51:47.359Z,70.10
2018-12-16T04:54:16.214Z,51.03
2018-12-16T04:56:52.148Z,59.27
2018-12-16T04:59:21.230Z,48.90
2018-12-16T05:01:50.019Z,48.53
2018-12-16T05:06:54.383Z,57.63
2018-12-16T05:09:23.217Z,52.30
2018-12-16T05:11:52.009Z,51.90
2018-12-16T05:16:54.519Z,54.90
2018-12-16T05:19:23.686Z,59.80
2018-12-16T05:21:52.499Z,59.93
2018-12-16T05:24:21.272Z,61.23
2018-12-16T05:26:51.011Z,60.27
2018-12-16T05:29:19.771Z,56.73
2018-12-16T05:31:48.551Z,64.67
2018-12-16T05:34:17.687Z,59.03
2018-12-16T05:36:46.496Z,60.23
2018-12-16T05:39:20.374Z,63.00
2018-12-16T05:41:49.472Z,63.77
2018-12-16T05:44:18.308Z,64.87
2018-12-16T05:46:47.145Z,58.07
2018-12-16T05:49:16.402Z,55.43
2018-12-16T05:51:48.715Z,58.67
2018-12-16T05:54:17.543Z,313.03
2018-12-16T05:56:46.359Z,76.57
2018-12-16T05:59:15.179Z,61.33
2018-12-16T06:01:44.280Z,64.50
2018-12-16T06:04:13.100Z,54.37
2018-12-16T06:06:41.882Z,64.30
2018-12-16T06:09:11.252Z,68.40
2018-12-16T06:11:40.091Z,65.33
2018-12-16T06:14:08.922Z,59.13
2018-12-16T06:16:38.778Z,65.87
2018-12-16T06:19:07.582Z,57.30
2018-12-16T06:21:36.450Z,61.00
2018-12-16T06:24:06.546Z,56.87
2018-12-16T06:26:35.364Z,56.30
2018-12-16T06:29:04.139Z,57.43
2018-12-16T06:31:33.335Z,67.57
2018-12-16T06:34:04.292Z,57.57
2018-12-16T06:36:33.103Z,62.47
2018-12-16T06:39:02.344Z,53.27
2018-12-16T06:41:31.116Z,55.00
2018-12-16T06:43:59.899Z,56.20
2018-12-16T06:46:29.061Z,58.67
2018-12-16T06:48:57.960Z,59.50
2018-12-16T06:51:27.790Z,56.70
2018-12-16T06:54:02.142Z,50.67
2018-12-16T06:56:27.380Z,62.83
2018-12-16T06:58:56.447Z,57.90
2018-12-16T07:01:25.214Z,58.33
2018-12-16T07:03:53.984Z,56.77
2018-12-16T07:06:25.848Z,64.03
2018-12-16T07:08:54.717Z,61.30
2018-12-16T07:11:23.691Z,66.93
2018-12-16T07:13:52.794Z,53.67
2018-12-16T07:16:21.681Z,61.57
2018-12-16T07:18:50.913Z,62.47
2018-12-16T07:21:20.622Z,48.40
2018-12-16T07:23:49.431Z,61.00
2018-12-16T07:26:18.283Z,61.03
2018-12-16T07:28:47.459Z,51.97
2018-12-16T07:31:16.317Z,57.27
2018-12-16T07:33:45.145Z,61.13
2018-12-16T07:36:14.315Z,57.63
2018-12-16T07:38:43.280Z,61.70
2018-12-16T07:41:12.156Z,63.23
2018-12-16T07:43:41.302Z,60.80
2018-12-16T07:46:10.189Z,66.00
2018-12-16T07:48:39.195Z,59.77
2018-12-16T07:51:08.301Z,60.10
2018-12-16T07:53:42.892Z,245.93
2018-12-16T07:56:11.765Z,136.30
2018-12-16T07:58:40.901Z,62.97
2018-12-16T08:01:12.388Z,57.50
2018-12-16T08:03:41.203Z,57.57
2018-12-16T08:06:10.330Z,62.50
2018-12-16T08:08:39.493Z,59.00
2018-12-16T08:11:08.706Z,67.87
2018-12-16T08:13:38.111Z,55.63
2018-12-16T08:18:46.549Z,60.60
2018-12-16T08:21:15.545Z,53.03
2018-12-16T08:23:44.484Z,57.90
2018-12-16T08:26:13.682Z,57.17
2018-12-16T08:28:42.488Z,57.93
2018-12-16T08:31:11.254Z,59.37
2018-12-16T08:33:40.505Z,50.53
2018-12-16T08:36:10.487Z,60.90
2018-12-16T08:38:39.576Z,55.63
2018-12-16T08:41:13.576Z,56.63
2018-12-16T08:43:43.420Z,56.93
2018-12-16T08:46:12.619Z,58.27
2018-12-16T08:48:42.203Z,64.50
2018-12-16T08:51:21.987Z,55.77
2018-12-16T08:53:50.943Z,55.50
2018-12-16T08:56:20.313Z,58.67
2018-12-16T08:58:49.648Z,66.20
2018-12-16T09:01:18.598Z,55.40
2018-12-16T09:03:49.102Z,63.53
2018-12-16T09:06:17.976Z,65.83
2018-12-16T09:08:47.210Z,57.17
2018-12-16T09:11:23.521Z,58.93
2018-12-16T09:13:52.316Z,66.30
2018-12-16T09:16:27.371Z,65.03
2018-12-16T09:18:56.449Z,56.13
2018-12-16T09:21:26.701Z,61.50
2018-12-16T09:23:55.545Z,54.77
2018-12-16T09:26:24.426Z,53.47
2018-12-16T09:28:55.349Z,58.57
2018-12-16T09:31:24.459Z,54.13
2018-12-16T09:33:53.408Z,59.53
2018-12-16T09:36:22.220Z,60.87
2018-12-16T09:38:51.710Z,67.53
2018-12-16T09:41:20.549Z,59.90
2018-12-16T09:43:50.013Z,54.13
2018-12-16T09:46:18.954Z,67.90
2018-12-16T09:48:52.690Z,146.57
2018-12-16T09:51:26.460Z,69.40
2018-12-16T09:53:59.595Z,58.67
2018-12-16T09:56:28.920Z,66.77
2018-12-16T09:58:57.836Z,58.53
2018-12-16T10:01:26.821Z,63.53
2018-12-16T10:03:56.142Z,54.57
2018-12-16T10:09:00.301Z,59.80
2018-12-16T10:11:29.429Z,63.80
2018-12-16T10:13:58.294Z,65.83
2018-12-16T10:16:27.354Z,63.00
2018-12-16T10:18:56.458Z,62.90
2018-12-16T10:21:25.359Z,62.70
2018-12-16T10:23:54.194Z,63.87
2018-12-16T10:26:23.432Z,62.13
2018-12-16T10:28:52.946Z,60.33
2018-12-16T10:31:21.859Z,66.37
2018-12-16T10:33:51.050Z,59.63
2018-12-16T10:36:22.630Z,61.57
2018-12-16T10:38:51.511Z,61.30
2018-12-16T10:41:20.773Z,57.13
2018-12-16T10:43:49.583Z,62.37
2018-12-16T10:46:18.512Z,64.70
2018-12-16T10:48:47.685Z,67.57
2018-12-16T10:51:16.570Z,56.37
2018-12-16T10:53:45.354Z,58.67
2018-12-16T10:56:14.579Z,61.70
2018-12-16T10:58:43.403Z,55.40
2018-12-16T11:01:17.587Z,60.37
2018-12-16T11:03:46.875Z,58.10
2018-12-16T11:06:15.757Z,60.97
2018-12-16T11:08:51.055Z,49.67
2018-12-16T11:11:20.428Z,55.43
2018-12-16T11:13:49.464Z,63.63
2018-12-16T11:16:18.875Z,58.13
2018-12-16T11:18:51.791Z,61.40
2018-12-16T11:21:20.709Z,54.77
2018-12-16T11:23:55.694Z,51.80
2018-12-16T11:26:25.044Z,52.33
2018-12-16T11:28:54.801Z,54.37
2018-12-16T11:31:24.015Z,53.67
2018-12-16T11:33:58.842Z,59.13
2018-12-16T11:36:27.806Z,54.53
2018-12-16T11:38:57.241Z,55.03
2018-12-16T11:41:26.289Z,56.90
2018-12-16T11:43:55.154Z,54.80
2018-12-16T11:46:24.829Z,54.00
2018-12-16T11:48:59.788Z,62.27
2018-12-16T11:57:05.865Z,53.97
2018-12-16T11:59:35.105Z,57.17
2018-12-16T12:02:05.120Z,61.53
2018-12-16T12:04:34.045Z,61.03
2018-12-16T12:07:03.681Z,56.40
2018-12-16T12:09:33.125Z,54.90
2018-12-16T12:14:37.899Z,59.30
2018-12-16T12:17:10.045Z,61.60
2018-12-16T12:19:41.500Z,57.50
2018-12-16T12:22:14.637Z,65.57
2018-12-16T12:24:44.235Z,54.53
2018-12-16T12:27:13.447Z,57.97
2018-12-16T12:29:48.711Z,60.33
2018-12-16T12:32:18.190Z,64.67
2018-12-16T12:34:47.513Z,61.60
2018-12-16T12:37:17.554Z,59.03
2018-12-16T12:39:57.859Z,57.30
2018-12-16T12:42:27.653Z,58.73
2018-12-16T12:45:02.991Z,58.17
2018-12-16T12:47:32.621Z,53.70
2018-12-16T12:50:04.912Z,59.70
2018-12-16T12:52:34.362Z,68.50
2018-12-16T12:55:04.296Z,64.27
2018-12-16T12:57:37.450Z,66.50
2018-12-16T13:00:10.496Z,67.40
2018-12-16T13:02:40.512Z,74.40
2018-12-16T13:05:10.032Z,73.07
2018-12-16T13:07:39.527Z,63.37
2018-12-16T13:10:11.007Z,66.60
2018-12-16T13:12:40.470Z,72.60
2018-12-16T13:15:13.620Z,79.13
2018-12-16T13:17:51.752Z,72.53
2018-12-16T13:20:21.494Z,80.67
2018-12-16T13:22:55.732Z,65.13
2018-12-16T13:25:36.089Z,79.93
2018-12-16T13:28:06.804Z,77.07
2018-12-16T13:30:39.466Z,76.77
2018-12-16T13:33:09.321Z,72.23
2018-12-16T13:35:38.667Z,74.23
2018-12-16T13:38:08.250Z,84.67
2018-12-16T13:40:37.842Z,77.70
2018-12-16T13:43:07.485Z,92.60
2018-12-16T13:45:38.145Z,72.70
2018-12-16T13:48:07.749Z,84.57
2018-12-16T13:50:37.423Z,86.50
2018-12-16T13:53:13.235Z,78.97
2018-12-16T13:55:42.816Z,81.73
2018-12-16T13:58:12.338Z,89.03
2018-12-16T14:00:42.404Z,85.87
2018-12-16T14:03:21.022Z,201.30
2018-12-16T14:05:50.999Z,86.40
2018-12-16T14:08:20.449Z,81.53
2018-12-16T14:10:50.693Z,86.40
2018-12-16T14:13:20.752Z,92.83
2018-12-16T14:15:52.562Z,87.40
2018-12-16T14:18:22.011Z,82.80
2018-12-16T14:21:01.081Z,89.10
2018-12-16T14:23:30.985Z,98.70
2018-12-16T14:26:00.489Z,83.17
2018-12-16T14:28:34.805Z,89.43
2018-12-16T14:31:04.626Z,82.33
2018-12-16T14:33:34.070Z,79.87
2018-12-16T14:36:05.169Z,80.03
2018-12-16T14:38:36.479Z,84.73
2018-12-16T14:41:06.031Z,83.13
2018-12-16T14:43:35.563Z,97.00
2018-12-16T14:46:06.006Z,87.40
2018-12-16T14:48:35.714Z,91.37
2018-12-16T14:51:05.241Z,75.20
2018-12-16T14:53:34.989Z,93.37
2018-12-16T14:56:06.125Z,87.27
2018-12-16T14:58:35.635Z,90.30
2018-12-16T15:01:09.157Z,88.50
2018-12-16T15:03:38.710Z,94.50
2018-12-16T15:06:08.306Z,93.93
2018-12-16T15:08:38.262Z,92.93
2018-12-16T15:11:08.070Z,97.97
2018-12-16T15:13:48.373Z,95.37
2018-12-16T15:16:18.232Z,96.20
2018-12-16T15:18:49.812Z,102.43
2018-12-16T15:21:19.967Z,107.73
2018-12-16T15:23:55.463Z,97.63
2018-12-16T15:26:24.909Z,98.77
2018-12-16T15:28:58.275Z,96.60
2018-12-16T15:31:28.152Z,112.07
2018-12-16T15:33:57.712Z,100.33
2018-12-16T15:36:31.159Z,109.70
2018-12-16T15:39:01.496Z,98.60
2018-12-16T15:41:30.995Z,100.27
2018-12-16T15:44:00.548Z,101.03
2018-12-16T15:46:31.422Z,128.40
2018-12-16T15:49:00.893Z,97.90
2018-12-16T15:51:30.476Z,98.73
2018-12-16T15:54:06.202Z,104.27
2018-12-16T15:56:35.815Z,103.60
2018-12-16T15:59:05.572Z,115.30
2018-12-16T16:01:35.485Z,102.10
2018-12-16T16:04:06.862Z,108.37
2018-12-16T16:06:36.379Z,116.90
2018-12-16T16:09:07.998Z,103.87
2018-12-16T16:11:38.529Z,125.97
2018-12-16T16:14:08.059Z,105.43
2018-12-16T16:16:37.966Z,123.50
2018-12-16T16:19:07.539Z,120.07
2018-12-16T16:21:37.104Z,105.87
2018-12-16T16:24:08.176Z,116.70
2018-12-16T16:26:37.808Z,123.27
2018-12-16T16:29:07.401Z,109.57
2018-12-16T16:31:37.294Z,122.53
2018-12-16T16:34:13.530Z,122.03
2018-12-16T16:36:42.956Z,108.77
2018-12-16T16:39:12.831Z,106.97
2018-12-16T16:41:42.643Z,135.40
2018-12-16T16:44:12.177Z,125.30
2018-12-16T16:46:42.660Z,129.80
2018-12-16T16:49:21.108Z,132.07
2018-12-16T16:51:50.706Z,139.33
2018-12-16T16:54:20.311Z,128.07
2018-12-16T16:56:49.896Z,126.43
2018-12-16T16:59:20.824Z,128.53
2018-12-16T17:01:50.991Z,138.90
2018-12-16T17:04:20.792Z,124.73
2018-12-16T17:06:50.764Z,153.97
2018-12-16T17:09:20.367Z,152.80
2018-12-16T17:11:50.310Z,139.17
2018-12-16T17:14:20.039Z,150.97
2018-12-16T17:16:49.471Z,158.53
2018-12-16T17:19:19.269Z,153.63
2018-12-16T17:21:49.195Z,172.63
2018-12-16T17:24:26.578Z,163.27
2018-12-16T17:26:56.299Z,158.97
2018-12-16T17:29:27.267Z,147.00
2018-12-16T17:31:56.815Z,164.30
2018-12-16T17:34:27.054Z,174.40
2018-12-16T17:36:56.722Z,158.17
2018-12-16T17:39:26.256Z,151.20
2018-12-16T17:45:08.459Z,158.07
2018-12-16T17:47:39.650Z,173.10
2018-12-16T17:50:10.061Z,172.70
2018-12-16T17:52:40.588Z,146.07
2018-12-16T17:55:10.197Z,166.43
2018-12-16T17:57:39.822Z,180.13
2018-12-16T18:00:14.567Z,159.23
2018-12-16T18:02:44.180Z,170.83
2018-12-16T18:05:15.631Z,174.43
2018-12-16T18:07:45.166Z,208.90
2018-12-16T18:10:14.760Z,202.87
2018-12-16T18:12:46.519Z,168.53
2018-12-16T18:15:16.144Z,169.97
2018-12-16T18:17:47.821Z,170.87
2018-12-16T18:20:17.685Z,167.27
2018-12-16T18:22:47.287Z,165.87
2018-12-16T18:25:16.919Z,148.57
2018-12-16T18:27:47.849Z,181.47
2018-12-16T18:30:20.081Z,167.67
2018-12-16T18:32:49.739Z,170.70
2018-12-16T18:35:19.743Z,171.63
2018-12-16T18:37:51.321Z,184.83
2018-12-16T18:40:22.341Z,175.60
2018-12-16T18:42:52.113Z,179.10
2018-12-16T18:45:21.642Z,191.67
2018-12-16T18:47:51.519Z,210.83
2018-12-16T18:50:21.059Z,191.47
2018-12-16T18:52:50.912Z,179.77
2018-12-16T18:55:21.048Z,182.57
2018-12-16T18:57:50.690Z,190.63
2018-12-16T19:00:20.313Z,169.10
2018-12-16T19:02:51.772Z,167.53
2018-12-16T19:05:24.442Z,157.93
2018-12-16T19:07:54.117Z,188.93
2018-12-16T19:10:24.008Z,192.30
2018-12-16T19:12:53.971Z,147.37
2018-12-16T19:15:23.744Z,158.63
2018-12-16T19:17:58.012Z,159.40
2018-12-16T19:20:28.691Z,159.80
2018-12-16T19:23:00.237Z,159.43
2018-12-16T19:25:31.149Z,142.93
2018-12-16T19:28:00.665Z,145.17
2018-12-16T19:30:30.147Z,155.27
2018-12-16T19:33:00.872Z,148.10
2018-12-16T19:35:30.460Z,160.83
2018-12-16T19:38:03.102Z,155.03
2018-12-16T19:40:33.039Z,158.03
2018-12-16T19:43:02.619Z,143.10
2018-12-16T19:45:32.130Z,158.43
2018-12-16T19:48:03.838Z,148.90
2018-12-16T19:50:37.644Z,153.73
2018-12-16T19:53:07.253Z,130.17
2018-12-16T19:55:36.776Z,149.57
2018-12-16T19:58:17.668Z,114.10
2018-12-16T20:00:47.725Z,137.80
2018-12-16T20:03:17.467Z,120.27
2018-12-16T20:05:52.059Z,147.30
2018-12-16T20:08:22.023Z,123.60
2018-12-16T20:10:51.912Z,131.90
2018-12-16T20:13:21.969Z,128.57
2018-12-16T20:15:51.853Z,142.20
2018-12-16T20:18:21.723Z,121.27
2018-12-16T20:20:54.520Z,121.53
2018-12-16T20:23:25.714Z,144.63
2018-12-16T20:25:56.419Z,122.70
2018-12-16T20:28:26.412Z,119.97
2018-12-16T20:30:56.796Z,127.37
2018-12-16T20:33:26.832Z,138.40
2018-12-16T20:36:04.249Z,125.93
2018-12-16T20:38:34.113Z,106.17
2018-12-16T20:41:03.747Z,107.77
2018-12-16T20:43:33.317Z,107.10
2018-12-16T20:46:04.176Z,113.27
2018-12-16T20:48:33.914Z,115.07
2018-12-16T20:51:03.541Z,109.70
2018-12-16T20:53:33.698Z,98.70
2018-12-16T20:56:04.080Z,107.37
2018-12-16T20:58:33.597Z,93.23
2018-12-16T21:01:04.846Z,107.97
2018-12-16T21:03:38.276Z,108.57
2018-12-16T21:06:07.927Z,105.93
2018-12-16T21:08:37.787Z,104.43
2018-12-16T21:11:12.393Z,90.03
2018-12-16T21:13:47.468Z,79.40
2018-12-16T21:16:22.129Z,93.20
2018-12-16T21:18:57.620Z,83.70
2018-12-16T21:21:27.368Z,97.00
2018-12-16T21:23:57.093Z,94.47
2018-12-16T21:26:27.964Z,80.10
2018-12-16T21:29:02.201Z,82.73
2018-12-16T21:31:32.081Z,81.97
2018-12-16T21:34:13.029Z,83.87
2018-12-16T21:36:43.205Z,80.67
2018-12-16T21:39:12.900Z,75.10
2018-12-16T21:41:44.779Z,77.17
2018-12-16T21:44:14.423Z,77.97
2018-12-16T21:46:44.101Z,96.07
2018-12-16T21:49:14.492Z,80.73
2018-12-16T21:51:44.507Z,72.30
2018-12-16T21:54:14.305Z,74.53
2018-12-16T21:56:44.305Z,72.17
2018-12-16T21:59:14.076Z,74.13
2018-12-16T22:01:43.806Z,76.23
2018-12-16T22:04:14.243Z,83.30
2018-12-16T22:06:44.597Z,82.73
2018-12-16T22:09:15.098Z,76.90
2018-12-16T22:11:45.248Z,70.90
2018-12-16T22:14:15.700Z,85.97
2018-12-16T22:16:47.837Z,75.07
2018-12-16T22:19:17.923Z,75.10
2018-12-16T22:22:13.951Z,75.00
2018-12-16T22:28:34.036Z,90.23
2018-12-16T22:31:07.641Z,87.33
2018-12-16T22:33:38.234Z,85.63
2018-12-16T22:36:07.790Z,88.07
2018-12-16T22:38:37.028Z,107.13
2018-12-16T22:41:06.969Z,101.30
2018-12-16T22:43:36.316Z,83.30
2018-12-16T22:46:06.443Z,95.13
2018-12-16T22:48:35.735Z,114.87
2018-12-16T22:51:06.762Z,120.53
2018-12-16T22:53:36.536Z,117.10
2018-12-16T22:56:07.037Z,126.93
2018-12-16T22:58:42.276Z,137.67
2018-12-16T23:01:18.402Z,143.60
2018-12-16T23:03:47.618Z,139.33
2018-12-16T23:06:17.000Z,123.67
2018-12-16T23:08:46.575Z,119.53
2018-12-16T23:11:16.046Z,117.77
2018-12-16T23:13:45.837Z,110.60
2018-12-16T23:16:25.695Z,104.40
2018-12-16T23:18:55.370Z,106.00
2018-12-16T23:21:24.957Z,90.00
2018-12-16T23:23:54.089Z,80.53
2018-12-16T23:26:27.626Z,90.63
2018-12-16T23:28:57.003Z,99.30
2018-12-16T23:31:27.160Z,86.60
2018-12-16T23:33:56.436Z,81.20
2018-12-16T23:36:26.868Z,81.00
2018-12-16T23:38:56.444Z,87.40
2018-12-16T23:41:30.614Z,76.87
2018-12-16T23:44:00.004Z,77.00
2018-12-16T23:46:35.414Z,73.33
2018-12-16T23:49:04.728Z,87.17
2018-12-16T23:51:34.278Z,81.67
2018-12-16T23:54:03.560Z,77.90
2018-12-16T23:56:32.616Z,80.73
2018-12-16T23:59:01.623Z,71.43
