createdAt,value
2018-09-20T00:01:24.786Z,98745.33
2018-09-20T00:03:53.035Z,98755.26
2018-09-20T00:06:21.306Z,98748.94
2018-09-20T00:08:49.503Z,98746.47
2018-09-20T00:11:17.735Z,98742.34
2018-09-20T00:13:45.990Z,98746.53
2018-09-20T00:16:14.210Z,98741.14
2018-09-20T00:18:43.338Z,98745.44
2018-09-20T00:21:11.596Z,98741.97
2018-09-20T00:23:39.909Z,98738.32
2018-09-20T00:26:08.238Z,98738.80
2018-09-20T00:28:36.536Z,98737.02
2018-09-20T00:31:04.814Z,98738.28
2018-09-20T00:33:33.297Z,98737.11
2018-09-20T00:36:02.477Z,98732.50
2018-09-20T00:38:30.937Z,98737.06
2018-09-20T00:40:59.178Z,98739.20
2018-09-20T00:43:28.217Z,98734.55
2018-09-20T00:45:56.483Z,98738.29
2018-09-20T00:48:25.080Z,98741.59
2018-09-20T00:50:53.293Z,98743.89
2018-09-20T00:53:21.560Z,98742.23
2018-09-20T00:55:49.872Z,98747.11
2018-09-20T00:58:18.225Z,98740.24
2018-09-20T01:00:46.781Z,98737.90
2018-09-20T01:03:15.053Z,98733.11
2018-09-20T01:05:43.851Z,98736.63
2018-09-20T01:08:12.156Z,98731.72
2018-09-20T01:10:41.385Z,98727.46
2018-09-20T01:13:10.008Z,98730.19
2018-09-20T01:15:38.292Z,98730.07
2018-09-20T01:18:07.301Z,98734.03
2018-09-20T01:20:35.588Z,98725.03
2018-09-20T01:23:03.839Z,98731.03
2018-09-20T01:25:32.772Z,98731.62
2018-09-20T01:28:02.286Z,98731.75
2018-09-20T01:30:30.701Z,98727.45
2018-09-20T01:33:00.609Z,98731.73
2018-09-20T01:35:30.883Z,98731.72
2018-09-20T01:38:00.153Z,98736.20
2018-09-20T01:40:30.156Z,98733.37
2018-09-20T01:42:58.405Z,98725.02
2018-09-20T01:45:27.160Z,98728.53
2018-09-20T01:47:55.375Z,98728.65
2018-09-20T01:50:23.892Z,98726.87
2018-09-20T01:52:52.142Z,98725.04
2018-09-20T01:55:21.095Z,98727.12
2018-09-20T01:57:49.750Z,98728.03
2018-09-20T02:00:18.011Z,98731.41
2018-09-20T02:02:46.400Z,98736.09
2018-09-20T02:05:14.608Z,98731.57
2018-09-20T02:07:43.092Z,98724.62
2018-09-20T02:10:12.019Z,98725.62
2018-09-20T02:12:40.280Z,98724.89
2018-09-20T02:15:09.616Z,98726.70
2018-09-20T02:17:38.245Z,98727.55
2018-09-20T02:20:06.581Z,98731.45
2018-09-20T02:22:36.331Z,98731.22
2018-09-20T02:25:06.178Z,98733.63
2018-09-20T02:27:36.098Z,98731.78
2018-09-20T02:30:05.311Z,98727.20
2018-09-20T02:32:34.230Z,98733.17
2018-09-20T02:35:02.839Z,98734.52
2018-09-20T02:37:32.113Z,98735.11
2018-09-20T02:40:00.371Z,98737.26
2018-09-20T02:42:28.949Z,98738.77
2018-09-20T02:44:57.662Z,98740.09
2018-09-20T02:47:26.264Z,98745.81
2018-09-20T02:49:55.792Z,98741.97
2018-09-20T02:52:26.890Z,98747.00
2018-09-20T02:54:56.581Z,98743.75
2018-09-20T02:57:25.501Z,98747.81
2018-09-20T02:59:53.889Z,98744.51
2018-09-20T03:02:22.876Z,98742.77
2018-09-20T03:04:51.160Z,98742.90
2018-09-20T03:07:19.457Z,98738.52
2018-09-20T03:09:48.113Z,98736.84
2018-09-20T03:12:16.363Z,98736.48
2018-09-20T03:14:44.618Z,98743.34
2018-09-20T03:17:13.084Z,98733.95
2018-09-20T03:19:42.557Z,98738.99
2018-09-20T03:22:11.086Z,98736.97
2018-09-20T03:24:40.442Z,98737.31
2018-09-20T03:27:09.397Z,98740.59
2018-09-20T03:29:38.048Z,98739.32
2018-09-20T03:32:06.879Z,98736.81
2018-09-20T03:34:35.199Z,98733.80
2018-09-20T03:37:03.434Z,98736.81
2018-09-20T03:39:31.990Z,98741.29
2018-09-20T03:42:00.867Z,98742.52
2018-09-20T03:44:29.629Z,98738.69
2018-09-20T03:46:59.220Z,98741.51
2018-09-20T03:49:34.476Z,98736.72
2018-09-20T03:52:03.032Z,98740.08
2018-09-20T03:54:31.898Z,98744.14
2018-09-20T03:57:00.545Z,98748.23
2018-09-20T03:59:29.128Z,98750.64
2018-09-20T04:01:57.394Z,98752.26
2018-09-20T04:04:25.740Z,98756.58
2018-09-20T04:06:54.537Z,98749.88
2018-09-20T04:09:22.777Z,98753.09
2018-09-20T04:11:51.820Z,98746.29
2018-09-20T04:14:20.045Z,98748.42
2018-09-20T04:16:48.877Z,98747.78
2018-09-20T04:19:17.452Z,98747.12
2018-09-20T04:21:46.772Z,98743.97
2018-09-20T04:24:14.949Z,98746.38
2018-09-20T04:26:43.521Z,98740.42
2018-09-20T04:29:11.792Z,98741.91
2018-09-20T04:31:40.409Z,98744.41
2018-09-20T04:34:09.277Z,98739.97
2018-09-20T04:36:37.570Z,98745.92
2018-09-20T04:39:08.550Z,98749.10
2018-09-20T04:41:37.066Z,98746.66
2018-09-20T04:44:06.611Z,98751.59
2018-09-20T04:46:34.910Z,98757.08
2018-09-20T04:49:03.769Z,98760.28
2018-09-20T04:51:32.348Z,98758.70
2018-09-20T04:54:00.599Z,98762.60
2018-09-20T04:56:28.806Z,98767.34
2018-09-20T04:58:57.062Z,98764.61
2018-09-20T05:01:25.379Z,98766.31
2018-09-20T05:03:53.892Z,98769.27
2018-09-20T05:06:22.766Z,98768.98
2018-09-20T05:08:51.129Z,98765.37
2018-09-20T05:11:19.658Z,98770.13
2018-09-20T05:13:48.602Z,98777.73
2018-09-20T05:16:17.987Z,98777.06
2018-09-20T05:18:46.849Z,98771.39
2018-09-20T05:21:15.864Z,98771.66
2018-09-20T05:23:44.643Z,98771.42
2018-09-20T05:26:13.641Z,98774.64
2018-09-20T05:28:41.905Z,98775.06
2018-09-20T05:31:10.801Z,98779.98
2018-09-20T05:33:39.027Z,98784.73
2018-09-20T05:36:07.283Z,98778.80
2018-09-20T05:38:35.518Z,98781.50
2018-09-20T05:41:03.731Z,98779.34
2018-09-20T05:43:32.108Z,98784.17
2018-09-20T05:46:01.176Z,98780.39
2018-09-20T05:48:29.452Z,98784.73
2018-09-20T05:50:57.962Z,98785.47
2018-09-20T05:53:26.557Z,98790.67
2018-09-20T05:55:55.139Z,98792.12
2018-09-20T05:58:23.784Z,98789.63
2018-09-20T06:00:51.996Z,98796.44
2018-09-20T06:03:20.282Z,98791.81
2018-09-20T06:05:48.843Z,98793.48
2018-09-20T06:08:17.029Z,98792.52
2018-09-20T06:10:45.892Z,98796.65
2018-09-20T06:13:14.423Z,98803.83
2018-09-20T06:15:42.622Z,98798.94
2018-09-20T06:18:10.847Z,98800.82
2018-09-20T06:20:39.016Z,98807.70
2018-09-20T06:23:08.036Z,98811.15
2018-09-20T06:25:36.379Z,98808.31
2018-09-20T06:28:05.251Z,98811.45
2018-09-20T06:30:33.481Z,98811.16
2018-09-20T06:33:01.676Z,98809.84
2018-09-20T06:35:30.424Z,98806.45
2018-09-20T06:37:58.701Z,98811.00
2018-09-20T06:40:26.921Z,98811.63
2018-09-20T06:42:55.436Z,98812.20
2018-09-20T06:45:23.674Z,98814.29
2018-09-20T06:47:51.872Z,98816.92
2018-09-20T06:50:20.421Z,98813.95
2018-09-20T06:52:48.720Z,98817.63
2018-09-20T06:55:17.025Z,98814.90
2018-09-20T06:57:45.296Z,98808.41
2018-09-20T07:00:13.585Z,98808.27
2018-09-20T07:02:42.158Z,98803.85
2018-09-20T07:05:10.439Z,98808.48
2018-09-20T07:07:39.092Z,98811.29
2018-09-20T07:10:07.362Z,98809.31
2018-09-20T07:12:35.933Z,98813.27
2018-09-20T07:15:04.305Z,98808.17
2018-09-20T07:17:32.853Z,98811.45
2018-09-20T07:20:01.229Z,98815.21
2018-09-20T07:22:29.460Z,98814.89
2018-09-20T07:24:58.296Z,98806.03
2018-09-20T07:27:26.920Z,98810.30
2018-09-20T07:29:55.225Z,98809.63
2018-09-20T07:32:24.052Z,98809.14
2018-09-20T07:34:52.394Z,98811.28
2018-09-20T07:37:21.288Z,98809.32
2018-09-20T07:39:49.577Z,98813.90
2018-09-20T07:42:17.877Z,98813.90
2018-09-20T07:44:46.141Z,98814.39
2018-09-20T07:47:14.364Z,98809.63
2018-09-20T07:49:42.590Z,98810.27
2018-09-20T07:52:10.907Z,98806.42
2018-09-20T07:54:39.156Z,98807.03
2018-09-20T07:57:08.114Z,98808.00
2018-09-20T07:59:37.336Z,98811.08
2018-09-20T08:02:06.015Z,98817.50
2018-09-20T08:04:34.426Z,98813.28
2018-09-20T08:07:02.940Z,98816.88
2018-09-20T08:09:31.756Z,98810.53
2018-09-20T08:12:00.200Z,98814.48
2018-09-20T08:14:37.377Z,98814.61
2018-09-20T08:17:06.788Z,98812.08
2018-09-20T08:19:35.680Z,98812.44
2018-09-20T08:22:04.062Z,98814.13
2018-09-20T08:24:32.516Z,98816.45
2018-09-20T08:27:00.679Z,98809.86
2018-09-20T08:29:30.328Z,98813.05
2018-09-20T08:31:58.562Z,98811.67
2018-09-20T08:34:26.879Z,98814.14
2018-09-20T08:36:55.564Z,98809.53
2018-09-20T08:39:25.232Z,98808.87
2018-09-20T08:41:53.472Z,98810.69
2018-09-20T08:44:21.693Z,98806.95
2018-09-20T08:46:50.360Z,98804.87
2018-09-20T08:49:18.880Z,98800.19
2018-09-20T08:51:47.181Z,98804.34
2018-09-20T08:54:16.284Z,98808.05
2018-09-20T08:56:44.717Z,98802.97
2018-09-20T08:59:12.888Z,98800.70
2018-09-20T09:01:41.117Z,98801.09
2018-09-20T09:04:09.647Z,98804.20
2018-09-20T09:06:37.824Z,98807.81
2018-09-20T09:09:08.908Z,98797.58
2018-09-20T09:11:37.759Z,98800.59
2018-09-20T09:14:06.752Z,98796.73
2018-09-20T09:16:35.256Z,98795.80
2018-09-20T09:19:03.520Z,98789.67
2018-09-20T09:21:32.700Z,98791.22
2018-09-20T09:24:01.246Z,98783.67
2018-09-20T09:26:30.961Z,98786.57
2018-09-20T09:28:59.984Z,98780.98
2018-09-20T09:31:29.864Z,98779.90
2018-09-20T09:33:58.343Z,98775.06
2018-09-20T09:36:27.071Z,98773.55
2018-09-20T09:38:55.751Z,98770.80
2018-09-20T09:41:24.381Z,98770.63
2018-09-20T09:43:53.220Z,98769.34
2018-09-20T09:46:21.599Z,98767.78
2018-09-20T09:48:49.796Z,98767.95
2018-09-20T09:51:18.687Z,98767.37
2018-09-20T09:53:46.982Z,98766.74
2018-09-20T09:56:15.341Z,98756.16
2018-09-20T09:58:44.221Z,98754.96
2018-09-20T10:01:14.156Z,98754.84
2018-09-20T10:03:43.736Z,98751.78
2018-09-20T10:06:14.226Z,98753.09
2018-09-20T10:08:44.195Z,98745.08
2018-09-20T10:11:14.125Z,98738.05
2018-09-20T10:13:44.386Z,98731.03
2018-09-20T10:16:14.801Z,98729.35
2018-09-20T10:18:44.950Z,98725.30
2018-09-20T10:21:13.236Z,98724.04
2018-09-20T10:23:43.327Z,98728.27
2018-09-20T10:26:11.713Z,98716.58
2018-09-20T10:28:40.847Z,98719.63
2018-09-20T10:31:09.425Z,98714.61
2018-09-20T10:33:37.664Z,98718.89
2018-09-20T10:36:06.656Z,98715.38
2018-09-20T10:38:36.428Z,98719.45
2018-09-20T10:41:05.007Z,98720.56
2018-09-20T10:43:33.682Z,98710.35
2018-09-20T10:46:01.916Z,98703.79
2018-09-20T10:48:32.481Z,98708.19
2018-09-20T10:51:01.059Z,98706.30
2018-09-20T10:53:29.343Z,98699.29
2018-09-20T10:55:57.977Z,98693.78
2018-09-20T10:58:26.907Z,98685.08
2018-09-20T11:00:55.201Z,98687.42
2018-09-20T11:03:23.877Z,98683.72
2018-09-20T11:05:52.575Z,98684.68
2018-09-20T11:08:21.506Z,98674.28
2018-09-20T11:10:56.603Z,98674.24
2018-09-20T11:13:25.394Z,98665.41
2018-09-20T11:15:53.771Z,98663.55
2018-09-20T11:18:22.199Z,98666.55
2018-09-20T11:20:51.054Z,98658.38
2018-09-20T11:23:19.908Z,98666.34
2018-09-20T11:25:48.488Z,98654.34
2018-09-20T11:28:17.066Z,98654.80
2018-09-20T11:30:45.272Z,98653.43
2018-09-20T11:33:13.663Z,98648.17
2018-09-20T11:35:42.891Z,98642.84
2018-09-20T11:38:11.104Z,98638.95
2018-09-20T11:40:39.381Z,98637.33
2018-09-20T11:43:07.709Z,98635.44
2018-09-20T11:45:35.978Z,98636.87
2018-09-20T11:48:04.588Z,98629.73
2018-09-20T11:50:33.184Z,98634.42
2018-09-20T11:53:02.010Z,98622.61
2018-09-20T11:55:30.309Z,98624.89
2018-09-20T11:57:58.766Z,98622.59
2018-09-20T12:00:27.665Z,98612.78
2018-09-20T12:02:55.992Z,98616.70
2018-09-20T12:05:25.311Z,98608.53
2018-09-20T12:07:54.022Z,98607.97
2018-09-20T12:10:23.156Z,98604.42
2018-09-20T12:12:51.470Z,98602.23
2018-09-20T12:15:20.174Z,98593.84
2018-09-20T12:17:49.743Z,98595.31
2018-09-20T12:20:18.122Z,98578.86
2018-09-20T12:22:46.504Z,98583.87
2018-09-20T12:25:15.261Z,98573.22
2018-09-20T12:27:44.857Z,98572.69
2018-09-20T12:30:13.219Z,98571.13
2018-09-20T12:32:41.483Z,98559.86
2018-09-20T12:35:10.023Z,98564.16
2018-09-20T12:37:38.676Z,98560.28
2018-09-20T12:40:08.476Z,98552.14
2018-09-20T12:42:36.777Z,98542.56
2018-09-20T12:45:05.025Z,98539.56
2018-09-20T12:47:34.001Z,98543.71
2018-09-20T12:50:02.361Z,98540.31
2018-09-20T12:52:30.944Z,98542.38
2018-09-20T12:55:00.329Z,98535.80
2018-09-20T12:57:28.523Z,98537.28
2018-09-20T12:59:56.965Z,98534.80
2018-09-20T13:02:25.543Z,98525.92
2018-09-20T13:04:53.965Z,98520.57
2018-09-20T13:07:22.272Z,98511.95
2018-09-20T13:09:51.606Z,98507.92
2018-09-20T13:12:19.963Z,98504.73
2018-09-20T13:14:48.394Z,98511.80
2018-09-20T13:17:17.113Z,98509.81
2018-09-20T13:19:45.392Z,98510.02
2018-09-20T13:22:13.761Z,98497.12
2018-09-20T13:24:43.458Z,98493.27
2018-09-20T13:27:12.174Z,98488.50
2018-09-20T13:29:40.420Z,98489.18
2018-09-20T13:32:09.273Z,98484.83
2018-09-20T13:34:37.603Z,98480.82
2018-09-20T13:37:05.839Z,98486.20
2018-09-20T13:39:34.045Z,98477.82
2018-09-20T13:42:02.593Z,98470.60
2018-09-20T13:44:31.087Z,98478.44
2018-09-20T13:47:00.316Z,98480.36
2018-09-20T13:49:29.528Z,98471.30
2018-09-20T13:51:57.806Z,98481.03
2018-09-20T13:54:26.492Z,98477.73
2018-09-20T13:56:54.798Z,98469.19
2018-09-20T13:59:23.112Z,98474.97
2018-09-20T14:01:51.356Z,98465.75
2018-09-20T14:04:19.946Z,98466.46
2018-09-20T14:06:48.618Z,98462.91
2018-09-20T14:09:17.224Z,98459.66
2018-09-20T14:11:46.122Z,98461.93
2018-09-20T14:14:15.164Z,98461.70
2018-09-20T14:16:44.065Z,98457.64
2018-09-20T14:19:12.681Z,98453.95
2018-09-20T14:21:41.097Z,98456.67
2018-09-20T14:24:09.508Z,98442.11
2018-09-20T14:26:38.491Z,98441.90
2018-09-20T14:29:06.884Z,98445.86
2018-09-20T14:31:35.147Z,98438.72
2018-09-20T14:34:03.613Z,98442.23
2018-09-20T14:36:32.115Z,98440.03
2018-09-20T14:39:00.880Z,98443.34
2018-09-20T14:41:29.238Z,98437.84
2018-09-20T14:43:58.086Z,98429.45
2018-09-20T14:46:26.685Z,98426.94
2018-09-20T14:48:55.575Z,98414.11
2018-09-20T14:51:23.861Z,98423.80
2018-09-20T14:53:52.604Z,98419.21
2018-09-20T14:56:21.436Z,98415.81
2018-09-20T14:58:50.323Z,98414.19
2018-09-20T15:01:18.766Z,98411.82
2018-09-20T15:03:47.483Z,98411.88
2018-09-20T15:06:15.761Z,98410.45
2018-09-20T15:08:44.061Z,98413.23
2018-09-20T15:11:12.423Z,98402.95
2018-09-20T15:13:41.551Z,98400.53
2018-09-20T15:16:10.093Z,98404.30
2018-09-20T15:18:38.410Z,98401.09
2018-09-20T15:21:07.094Z,98399.84
2018-09-20T15:23:35.328Z,98393.13
2018-09-20T15:26:03.719Z,98388.40
2018-09-20T15:28:31.953Z,98382.11
2018-09-20T15:31:00.270Z,98391.02
2018-09-20T15:33:28.474Z,98382.98
2018-09-20T15:35:57.305Z,98378.36
2018-09-20T15:38:25.618Z,98383.61
2018-09-20T15:40:54.854Z,98380.69
2018-09-20T15:43:23.164Z,98369.98
2018-09-20T15:45:51.576Z,98384.87
2018-09-20T15:48:20.041Z,98376.01
2018-09-20T15:50:48.285Z,98374.09
2018-09-20T15:53:16.872Z,98373.12
2018-09-20T15:55:46.133Z,98367.25
2018-09-20T15:58:15.695Z,98367.02
2018-09-20T16:00:43.973Z,98369.31
2018-09-20T16:03:12.743Z,98372.75
2018-09-20T16:05:41.006Z,98370.59
2018-09-20T16:08:09.455Z,98366.70
2018-09-20T16:10:38.010Z,98366.47
2018-09-20T16:13:06.196Z,98358.34
2018-09-20T16:15:34.863Z,98364.61
2018-09-20T16:18:04.051Z,98360.66
2018-09-20T16:20:32.690Z,98357.09
2018-09-20T16:23:00.924Z,98354.67
2018-09-20T16:25:29.430Z,98357.55
2018-09-20T16:28:15.116Z,98356.04
2018-09-20T16:30:59.372Z,98357.13
2018-09-20T16:36:38.788Z,98343.30
2018-09-20T16:39:15.599Z,98340.94
2018-09-20T16:41:46.950Z,98346.52
2018-09-20T16:44:15.129Z,98346.98
2018-09-20T16:46:43.709Z,98346.11
2018-09-20T16:49:12.229Z,98351.09
2018-09-20T16:51:40.643Z,98348.75
2018-09-20T16:54:08.974Z,98351.80
2018-09-20T16:56:37.212Z,98343.80
2018-09-20T16:59:05.749Z,98346.81
2018-09-20T17:01:34.306Z,98339.78
2018-09-20T17:04:03.255Z,98341.30
2018-09-20T17:06:32.304Z,98346.34
2018-09-20T17:09:02.887Z,98346.83
2018-09-20T17:11:31.477Z,98349.55
2018-09-20T17:13:59.655Z,98350.91
2018-09-20T17:16:27.875Z,98345.47
2018-09-20T17:18:56.295Z,98344.70
2018-09-20T17:21:24.496Z,98345.95
2018-09-20T17:23:53.365Z,98349.88
2018-09-20T17:26:21.529Z,98350.01
2018-09-20T17:28:49.676Z,98347.81
2018-09-20T17:31:18.107Z,98351.47
2018-09-20T17:33:46.320Z,98353.91
2018-09-20T17:36:15.529Z,98359.98
2018-09-20T17:38:45.167Z,98356.64
2018-09-20T17:41:17.296Z,98356.25
2018-09-20T17:43:51.309Z,98354.83
2018-09-20T17:46:20.194Z,98348.68
2018-09-20T17:48:49.200Z,98352.17
2018-09-20T17:51:18.207Z,98355.84
2018-09-20T17:53:47.045Z,98359.11
2018-09-20T17:56:16.668Z,98355.77
2018-09-20T17:58:46.393Z,98357.38
2018-09-20T18:01:14.856Z,98360.11
2018-09-20T18:03:43.601Z,98363.37
2018-09-20T18:06:13.372Z,98362.25
2018-09-20T18:08:41.828Z,98359.84
2018-09-20T18:11:10.896Z,98368.44
2018-09-20T18:13:39.200Z,98366.09
2018-09-20T18:16:07.873Z,98362.73
2018-09-20T18:18:36.025Z,98362.27
2018-09-20T18:21:04.543Z,98359.50
2018-09-20T18:23:33.420Z,98362.82
2018-09-20T18:26:02.340Z,98363.95
2018-09-20T18:28:30.547Z,98362.99
2018-09-20T18:30:59.473Z,98363.27
2018-09-20T18:33:27.651Z,98365.36
2018-09-20T18:35:56.684Z,98364.41
2018-09-20T18:38:24.971Z,98363.27
2018-09-20T18:40:53.448Z,98358.54
2018-09-20T18:43:21.711Z,98364.16
2018-09-20T18:45:49.922Z,98361.87
2018-09-20T18:48:18.469Z,98360.10
2018-09-20T18:50:46.703Z,98360.63
2018-09-20T18:53:15.172Z,98364.86
2018-09-20T18:55:43.436Z,98370.25
2018-09-20T18:58:12.255Z,98364.84
2018-09-20T19:00:41.016Z,98365.45
2018-09-20T19:03:09.240Z,98359.64
2018-09-20T19:05:37.420Z,98358.28
2018-09-20T19:08:06.174Z,98361.98
2018-09-20T19:10:34.640Z,98360.62
2018-09-20T19:13:03.149Z,98355.41
2018-09-20T19:15:31.362Z,98361.84
2018-09-20T19:17:59.637Z,98355.42
2018-09-20T19:20:27.826Z,98354.98
2018-09-20T19:22:56.381Z,98357.36
2018-09-20T19:25:24.686Z,98358.44
2018-09-20T19:27:53.579Z,98353.62
2018-09-20T19:30:22.220Z,98354.77
2018-09-20T19:32:50.728Z,98351.59
2018-09-20T19:35:19.233Z,98350.22
2018-09-20T19:37:47.396Z,98353.39
2018-09-20T19:40:15.626Z,98351.64
2018-09-20T19:42:44.204Z,98352.70
2018-09-20T19:45:12.404Z,98355.18
2018-09-20T19:47:40.578Z,98350.39
2018-09-20T19:50:09.111Z,98348.63
2018-09-20T19:52:37.652Z,98344.88
2018-09-20T19:55:06.256Z,98342.85
2018-09-20T19:57:34.321Z,98342.86
2018-09-20T20:00:02.508Z,98340.20
2018-09-20T20:02:30.700Z,98342.26
2018-09-20T20:04:58.925Z,98343.00
2018-09-20T20:07:27.445Z,98338.54
2018-09-20T20:09:56.568Z,98331.61
2018-09-20T20:12:24.753Z,98331.66
2018-09-20T20:14:53.096Z,98337.77
2018-09-20T20:17:21.356Z,98327.69
2018-09-20T20:19:49.858Z,98329.03
2018-09-20T20:22:18.064Z,98328.25
2018-09-20T20:24:46.251Z,98326.28
2018-09-20T20:27:14.689Z,98323.00
2018-09-20T20:29:42.863Z,98319.23
2018-09-20T20:32:11.176Z,98308.98
2018-09-20T20:34:39.644Z,98312.95
2018-09-20T20:37:08.165Z,98308.03
2018-09-20T20:39:36.741Z,98308.73
2018-09-20T20:42:04.972Z,98313.97
2018-09-20T20:44:33.553Z,98305.12
2018-09-20T20:47:01.786Z,98307.13
2018-09-20T20:49:30.069Z,98305.20
2018-09-20T20:51:58.326Z,98303.92
2018-09-20T20:54:26.501Z,98304.09
2018-09-20T20:56:54.926Z,98300.52
2018-09-20T20:59:23.146Z,98297.44
2018-09-20T21:01:51.690Z,98299.93
2018-09-20T21:04:20.564Z,98298.16
2018-09-20T21:06:49.352Z,98297.86
2018-09-20T21:09:17.558Z,98295.61
2018-09-20T21:11:46.580Z,98296.62
2018-09-20T21:14:14.797Z,98290.79
2018-09-20T21:16:43.032Z,98288.34
2018-09-20T21:19:11.808Z,98292.88
2018-09-20T21:21:40.238Z,98293.58
2018-09-20T21:24:08.765Z,98299.83
2018-09-20T21:26:37.351Z,98290.77
2018-09-20T21:29:06.131Z,98290.33
2018-09-20T21:31:34.585Z,98284.84
2018-09-20T21:34:02.784Z,98280.45
2018-09-20T21:36:31.288Z,98281.62
2018-09-20T21:39:00.875Z,98279.17
2018-09-20T21:41:29.112Z,98278.81
2018-09-20T21:43:57.404Z,98275.88
2018-09-20T21:46:26.030Z,98264.78
2018-09-20T21:48:54.243Z,98264.14
2018-09-20T21:51:22.744Z,98259.94
2018-09-20T21:53:50.941Z,98258.58
2018-09-20T21:56:19.709Z,98262.06
2018-09-20T21:58:48.411Z,98258.16
2018-09-20T22:01:16.601Z,98261.31
2018-09-20T22:03:45.075Z,98251.39
2018-09-20T22:06:13.947Z,98257.73
2018-09-20T22:08:42.150Z,98254.16
2018-09-20T22:11:10.999Z,98252.62
2018-09-20T22:13:39.193Z,98251.53
2018-09-20T22:16:07.628Z,98245.97
2018-09-20T22:18:36.397Z,98246.80
2018-09-20T22:21:05.095Z,98246.67
2018-09-20T22:23:33.344Z,98244.41
2018-09-20T22:26:01.876Z,98242.63
2018-09-20T22:28:30.094Z,98244.59
2018-09-20T22:30:58.674Z,98230.56
2018-09-20T22:33:27.926Z,98232.37
2018-09-20T22:35:56.219Z,98232.87
2018-09-20T22:38:24.790Z,98226.98
2018-09-20T22:40:53.098Z,98223.56
2018-09-20T22:43:21.324Z,98230.77
2018-09-20T22:45:50.196Z,98225.06
2018-09-20T22:48:18.431Z,98219.55
2018-09-20T22:50:46.785Z,98218.40
2018-09-20T22:53:15.388Z,98216.14
2018-09-20T22:55:44.253Z,98212.74
2018-09-20T22:58:13.081Z,98208.16
2018-09-20T23:00:41.446Z,98202.45
2018-09-20T23:03:09.977Z,98201.98
2018-09-20T23:05:38.242Z,98193.36
2018-09-20T23:08:06.602Z,98203.28
2018-09-20T23:10:34.865Z,98200.81
2018-09-20T23:13:03.386Z,98198.38
2018-09-20T23:15:38.624Z,98204.77
2018-09-20T23:18:06.861Z,98200.23
2018-09-20T23:20:35.132Z,98196.47
2018-09-20T23:23:03.876Z,98191.10
2018-09-20T23:25:32.468Z,98190.61
2018-09-20T23:28:00.688Z,98190.77
2018-09-20T23:30:28.897Z,98190.31
2018-09-20T23:32:57.100Z,98188.16
2018-09-20T23:35:25.364Z,98184.42
2018-09-20T23:37:53.757Z,98184.58
2018-09-20T23:40:22.285Z,98178.24
2018-09-20T23:42:50.760Z,98175.97
2018-09-20T23:45:18.992Z,98173.36
2018-09-20T23:47:47.483Z,98175.67
2018-09-20T23:50:15.775Z,98174.52
2018-09-20T23:52:44.356Z,98180.22
2018-09-20T23:55:12.543Z,98178.77
2018-09-20T23:57:40.810Z,98174.36
