createdAt,value
2019-01-25T00:01:05.772Z,87.96
2019-01-25T00:03:34.629Z,88.55
2019-01-25T00:06:03.486Z,88.44
2019-01-25T00:08:32.346Z,88.78
2019-01-25T00:11:01.585Z,88.91
2019-01-25T00:13:30.475Z,88.60
2019-01-25T00:15:59.340Z,88.35
2019-01-25T00:18:28.261Z,88.63
2019-01-25T00:20:57.120Z,88.95
2019-01-25T00:23:25.961Z,88.30
2019-01-25T00:25:54.842Z,88.66
2019-01-25T00:28:23.769Z,88.50
2019-01-25T00:30:52.621Z,87.99
2019-01-25T00:33:21.474Z,87.71
2019-01-25T00:35:50.361Z,88.61
2019-01-25T00:38:19.270Z,88.37
2019-01-25T00:40:48.146Z,88.38
2019-01-25T00:43:17.000Z,89.03
2019-01-25T00:45:45.859Z,88.54
2019-01-25T00:48:15.252Z,88.39
2019-01-25T00:50:44.276Z,88.08
2019-01-25T00:53:13.208Z,88.55
2019-01-25T00:55:42.064Z,89.05
2019-01-25T00:58:10.924Z,88.94
2019-01-25T01:00:39.784Z,88.32
2019-01-25T01:03:08.644Z,88.96
2019-01-25T01:05:37.709Z,88.76
2019-01-25T01:08:06.647Z,88.71
2019-01-25T01:10:35.502Z,88.94
2019-01-25T01:13:04.370Z,88.47
2019-01-25T01:15:33.284Z,88.87
2019-01-25T01:18:02.153Z,89.09
2019-01-25T01:20:31.081Z,89.02
2019-01-25T01:22:59.952Z,88.50
2019-01-25T01:25:28.797Z,88.80
2019-01-25T01:27:57.973Z,89.21
2019-01-25T01:30:26.837Z,88.96
2019-01-25T01:32:55.693Z,89.25
2019-01-25T01:35:24.571Z,89.08
2019-01-25T01:37:53.424Z,88.90
2019-01-25T01:40:24.110Z,89.42
2019-01-25T01:42:54.194Z,89.17
2019-01-25T01:45:23.210Z,88.60
2019-01-25T01:47:52.166Z,88.67
2019-01-25T01:50:21.052Z,88.46
2019-01-25T01:52:51.668Z,88.30
2019-01-25T01:55:20.529Z,88.66
2019-01-25T01:57:49.390Z,88.95
2019-01-25T02:00:21.640Z,88.71
2019-01-25T02:02:50.497Z,88.17
2019-01-25T02:05:19.364Z,88.46
2019-01-25T02:07:48.220Z,88.24
2019-01-25T02:10:19.978Z,88.21
2019-01-25T02:12:48.855Z,88.51
2019-01-25T02:15:18.457Z,88.95
2019-01-25T02:17:47.331Z,89.07
2019-01-25T02:20:19.988Z,88.65
2019-01-25T02:22:48.846Z,89.76
2019-01-25T02:25:17.700Z,88.86
2019-01-25T02:27:46.541Z,88.84
2019-01-25T02:30:17.831Z,89.37
2019-01-25T02:32:46.674Z,88.59
2019-01-25T02:35:18.827Z,88.71
2019-01-25T02:37:47.703Z,88.57
2019-01-25T02:40:18.525Z,89.16
2019-01-25T02:42:47.370Z,89.18
2019-01-25T02:45:16.231Z,88.89
2019-01-25T02:47:45.075Z,89.77
2019-01-25T02:50:15.717Z,88.68
2019-01-25T02:52:44.572Z,88.82
2019-01-25T02:55:13.580Z,89.27
2019-01-25T02:57:42.420Z,89.30
2019-01-25T03:00:16.410Z,89.17
2019-01-25T03:02:45.290Z,88.97
2019-01-25T03:05:14.407Z,88.39
2019-01-25T03:07:43.304Z,88.92
2019-01-25T03:10:12.394Z,89.23
2019-01-25T03:12:41.238Z,88.48
2019-01-25T03:15:12.912Z,88.46
2019-01-25T03:17:41.749Z,88.70
2019-01-25T03:20:11.222Z,89.02
2019-01-25T03:22:40.068Z,88.99
2019-01-25T03:25:10.745Z,88.57
2019-01-25T03:27:39.618Z,88.58
2019-01-25T03:30:10.971Z,88.66
2019-01-25T03:32:39.846Z,88.98
2019-01-25T03:35:09.680Z,88.90
2019-01-25T03:37:38.521Z,88.49
2019-01-25T03:40:08.683Z,88.45
2019-01-25T03:42:37.568Z,88.70
2019-01-25T03:45:06.826Z,87.91
2019-01-25T03:47:35.665Z,88.68
2019-01-25T03:50:06.145Z,88.96
2019-01-25T03:52:35.007Z,89.02
2019-01-25T03:55:03.921Z,88.52
2019-01-25T03:57:32.885Z,88.80
2019-01-25T04:00:02.379Z,89.40
2019-01-25T04:02:31.318Z,89.22
2019-01-25T04:05:00.191Z,89.22
2019-01-25T04:07:29.034Z,88.71
2019-01-25T04:09:57.938Z,88.76
2019-01-25T04:12:26.794Z,89.31
2019-01-25T04:14:55.635Z,88.70
2019-01-25T04:17:24.481Z,88.49
2019-01-25T04:19:53.347Z,88.44
2019-01-25T04:22:22.223Z,89.07
2019-01-25T04:24:51.105Z,88.42
2019-01-25T04:27:20.037Z,88.48
2019-01-25T04:29:48.879Z,88.63
2019-01-25T04:32:17.738Z,88.88
2019-01-25T04:34:46.603Z,88.46
2019-01-25T04:37:15.918Z,88.80
2019-01-25T04:39:47.785Z,88.24
2019-01-25T04:42:16.689Z,87.91
2019-01-25T04:44:45.503Z,88.30
2019-01-25T04:47:14.348Z,88.53
2019-01-25T04:49:43.211Z,88.59
2019-01-25T04:52:13.450Z,87.73
2019-01-25T04:54:42.307Z,87.82
2019-01-25T04:57:11.172Z,87.66
2019-01-25T04:59:40.028Z,87.89
2019-01-25T05:02:08.868Z,87.50
2019-01-25T05:04:37.711Z,88.02
2019-01-25T05:07:06.537Z,88.27
2019-01-25T05:09:38.312Z,88.28
2019-01-25T05:12:07.241Z,88.47
2019-01-25T05:14:36.128Z,87.26
2019-01-25T05:17:04.955Z,87.92
2019-01-25T05:19:39.239Z,87.63
2019-01-25T05:22:08.123Z,87.52
2019-01-25T05:24:36.920Z,88.31
2019-01-25T05:27:05.732Z,88.38
2019-01-25T05:29:54.284Z,87.65
2019-01-25T05:32:23.119Z,88.61
2019-01-25T05:34:51.945Z,88.09
2019-01-25T05:37:20.787Z,88.02
2019-01-25T05:39:50.132Z,87.83
2019-01-25T05:42:18.947Z,87.81
2019-01-25T05:44:47.832Z,88.59
2019-01-25T05:47:16.629Z,88.17
2019-01-25T05:49:45.445Z,88.58
2019-01-25T05:52:16.975Z,88.25
2019-01-25T05:54:45.897Z,88.67
2019-01-25T05:57:14.713Z,89.62
2019-01-25T05:59:43.519Z,89.22
2019-01-25T06:02:12.327Z,88.40
2019-01-25T06:04:41.133Z,88.27
2019-01-25T06:07:09.951Z,89.30
2019-01-25T06:09:38.853Z,88.81
2019-01-25T06:12:07.655Z,88.34
2019-01-25T06:14:36.465Z,88.30
2019-01-25T06:17:05.296Z,88.34
2019-01-25T06:19:37.324Z,89.01
2019-01-25T06:22:06.090Z,88.49
2019-01-25T06:24:34.884Z,88.58
2019-01-25T06:27:03.712Z,88.75
2019-01-25T06:29:33.609Z,89.04
2019-01-25T06:32:02.669Z,88.63
2019-01-25T06:34:32.636Z,89.04
2019-01-25T06:37:02.513Z,88.77
2019-01-25T06:39:31.739Z,88.44
2019-01-25T06:42:00.575Z,89.19
2019-01-25T06:44:29.426Z,88.72
2019-01-25T06:46:59.082Z,88.64
2019-01-25T06:49:34.506Z,88.49
2019-01-25T06:52:03.301Z,88.58
2019-01-25T06:54:32.140Z,88.88
2019-01-25T06:57:00.946Z,88.61
2019-01-25T06:59:33.924Z,88.12
2019-01-25T07:02:07.691Z,88.24
2019-01-25T07:04:36.501Z,88.46
2019-01-25T07:07:06.694Z,88.41
2019-01-25T07:09:35.499Z,89.03
2019-01-25T07:12:04.311Z,88.45
2019-01-25T07:14:33.110Z,88.52
2019-01-25T07:17:01.924Z,89.02
2019-01-25T07:19:30.851Z,88.84
2019-01-25T07:21:59.740Z,88.61
2019-01-25T07:24:29.204Z,89.10
2019-01-25T07:26:58.024Z,88.59
2019-01-25T07:29:26.829Z,89.12
2019-01-25T07:31:56.327Z,88.90
2019-01-25T07:34:25.142Z,89.27
2019-01-25T07:36:53.971Z,89.54
2019-01-25T07:39:25.676Z,89.33
2019-01-25T07:41:59.234Z,89.10
2019-01-25T07:44:23.288Z,89.46
2019-01-25T07:46:52.164Z,89.22
2019-01-25T07:49:21.003Z,88.82
2019-01-25T07:51:49.805Z,89.29
2019-01-25T07:54:18.621Z,89.22
2019-01-25T07:56:47.447Z,88.77
2019-01-25T07:59:16.260Z,88.65
2019-01-25T08:01:45.079Z,89.22
2019-01-25T08:04:14.047Z,89.03
2019-01-25T08:06:42.715Z,89.12
2019-01-25T08:09:11.503Z,89.57
2019-01-25T08:11:40.309Z,89.25
2019-01-25T08:14:09.142Z,89.14
2019-01-25T08:16:37.971Z,88.87
2019-01-25T08:19:06.795Z,88.97
2019-01-25T08:21:36.199Z,88.46
2019-01-25T08:24:04.473Z,88.36
2019-01-25T08:26:33.381Z,89.15
2019-01-25T08:29:02.275Z,88.82
2019-01-25T08:31:31.143Z,89.08
2019-01-25T08:34:00.050Z,87.94
2019-01-25T08:36:28.835Z,88.09
2019-01-25T08:38:57.717Z,88.29
2019-01-25T08:41:26.497Z,87.76
2019-01-25T08:43:55.304Z,87.92
2019-01-25T08:46:24.130Z,87.54
2019-01-25T08:48:52.920Z,87.36
2019-01-25T08:51:21.831Z,86.93
2019-01-25T08:53:50.606Z,87.24
2019-01-25T08:56:19.528Z,87.57
2019-01-25T08:58:48.351Z,87.85
2019-01-25T09:01:17.141Z,87.04
2019-01-25T09:03:45.965Z,87.62
2019-01-25T09:06:14.797Z,87.39
2019-01-25T09:08:43.630Z,87.55
2019-01-25T09:11:12.495Z,86.04
2019-01-25T09:13:41.284Z,86.96
2019-01-25T09:16:10.205Z,86.31
2019-01-25T09:18:39.008Z,87.37
2019-01-25T09:21:07.894Z,86.79
2019-01-25T09:23:36.702Z,86.55
2019-01-25T09:26:05.542Z,86.87
2019-01-25T09:28:34.372Z,86.98
2019-01-25T09:31:03.202Z,85.83
2019-01-25T09:33:32.048Z,86.52
2019-01-25T09:36:00.903Z,85.97
2019-01-25T09:38:29.948Z,86.00
2019-01-25T09:40:58.759Z,85.75
2019-01-25T09:43:36.510Z,85.56
2019-01-25T09:46:05.323Z,84.90
2019-01-25T09:48:34.123Z,85.44
2019-01-25T09:51:03.960Z,85.57
2019-01-25T09:53:32.903Z,84.66
2019-01-25T09:56:01.765Z,85.33
2019-01-25T09:58:30.654Z,85.00
2019-01-25T10:01:02.773Z,84.69
2019-01-25T10:03:31.583Z,84.07
2019-01-25T10:06:00.440Z,84.99
2019-01-25T10:08:29.243Z,85.02
2019-01-25T10:10:58.171Z,84.30
2019-01-25T10:13:27.046Z,83.83
2019-01-25T10:15:55.878Z,84.61
2019-01-25T10:18:25.027Z,83.69
2019-01-25T10:20:53.628Z,83.82
2019-01-25T10:23:22.438Z,84.41
2019-01-25T10:25:51.853Z,84.72
2019-01-25T10:28:20.688Z,84.09
2019-01-25T10:30:49.492Z,82.87
2019-01-25T10:33:18.324Z,83.54
2019-01-25T10:35:47.155Z,83.40
2019-01-25T10:38:15.991Z,83.16
2019-01-25T10:40:44.799Z,83.47
2019-01-25T10:43:13.648Z,83.26
2019-01-25T10:45:42.576Z,83.35
2019-01-25T10:48:11.366Z,83.19
2019-01-25T10:50:40.193Z,82.96
2019-01-25T10:53:10.079Z,82.95
2019-01-25T10:55:39.170Z,82.45
2019-01-25T10:58:08.131Z,83.49
2019-01-25T11:00:36.980Z,83.50
2019-01-25T11:03:05.991Z,82.36
2019-01-25T11:05:35.847Z,82.68
2019-01-25T11:08:05.107Z,82.93
2019-01-25T11:10:33.956Z,83.03
2019-01-25T11:13:04.952Z,83.10
2019-01-25T11:15:34.336Z,82.97
2019-01-25T11:18:03.126Z,82.88
2019-01-25T11:20:31.935Z,82.45
2019-01-25T11:23:01.196Z,83.16
2019-01-25T11:25:33.851Z,83.06
2019-01-25T11:28:02.696Z,83.31
2019-01-25T11:30:31.584Z,82.93
2019-01-25T11:33:02.202Z,82.33
2019-01-25T11:35:31.768Z,82.87
2019-01-25T11:38:00.571Z,82.95
2019-01-25T11:40:31.924Z,83.07
2019-01-25T11:43:08.190Z,83.07
2019-01-25T11:45:29.581Z,82.91
2019-01-25T11:47:58.785Z,82.42
2019-01-25T11:50:27.267Z,82.73
2019-01-25T11:52:56.106Z,82.02
2019-01-25T11:55:24.973Z,82.48
2019-01-25T11:57:53.747Z,82.83
2019-01-25T12:00:24.214Z,82.48
2019-01-25T12:02:53.061Z,81.67
2019-01-25T12:05:23.455Z,82.56
2019-01-25T12:07:53.083Z,81.90
2019-01-25T12:10:25.095Z,82.58
2019-01-25T12:12:53.910Z,81.86
2019-01-25T12:15:22.691Z,81.75
2019-01-25T12:17:52.710Z,82.37
2019-01-25T12:20:26.137Z,81.95
2019-01-25T12:22:55.687Z,82.08
2019-01-25T12:25:24.574Z,81.42
2019-01-25T12:27:53.367Z,81.61
2019-01-25T12:30:26.306Z,81.25
2019-01-25T12:32:55.115Z,81.96
2019-01-25T12:35:23.990Z,81.74
2019-01-25T12:37:52.798Z,81.54
2019-01-25T12:40:21.596Z,81.78
2019-01-25T12:42:50.424Z,81.55
2019-01-25T12:45:21.344Z,81.24
2019-01-25T12:47:50.174Z,81.14
2019-01-25T12:50:23.826Z,81.24
2019-01-25T12:52:53.227Z,81.12
2019-01-25T12:55:22.052Z,81.69
2019-01-25T12:57:50.891Z,81.80
2019-01-25T13:00:23.475Z,81.47
2019-01-25T13:02:53.662Z,81.10
2019-01-25T13:05:23.132Z,80.69
2019-01-25T13:07:53.362Z,80.95
2019-01-25T13:10:22.632Z,80.73
2019-01-25T13:12:51.438Z,80.80
2019-01-25T13:15:20.230Z,80.53
2019-01-25T13:17:49.022Z,80.67
2019-01-25T13:20:20.268Z,81.00
2019-01-25T13:22:49.131Z,80.75
2019-01-25T13:25:18.006Z,80.87
2019-01-25T13:27:46.783Z,81.07
2019-01-25T13:30:19.547Z,81.25
2019-01-25T13:32:49.346Z,81.41
2019-01-25T13:35:19.906Z,81.76
2019-01-25T13:37:48.718Z,81.38
2019-01-25T13:40:18.956Z,81.42
2019-01-25T13:42:47.751Z,80.96
2019-01-25T13:45:17.671Z,81.96
2019-01-25T13:47:46.570Z,81.63
2019-01-25T13:50:17.685Z,81.37
2019-01-25T13:52:46.551Z,81.53
2019-01-25T13:55:15.434Z,81.78
2019-01-25T13:57:44.496Z,81.62
2019-01-25T14:00:19.900Z,81.33
2019-01-25T14:02:50.459Z,81.21
2019-01-25T14:05:19.263Z,81.23
2019-01-25T14:07:49.358Z,81.07
2019-01-25T14:10:20.868Z,81.21
2019-01-25T14:12:49.658Z,80.90
2019-01-25T14:15:18.572Z,81.56
2019-01-25T14:17:48.814Z,81.31
2019-01-25T14:20:23.333Z,82.40
2019-01-25T14:22:48.611Z,81.74
2019-01-25T14:25:17.412Z,82.46
2019-01-25T14:27:46.270Z,83.00
2019-01-25T14:30:22.047Z,82.77
2019-01-25T14:32:50.864Z,82.77
2019-01-25T14:35:19.680Z,83.01
2019-01-25T14:37:48.510Z,82.91
2019-01-25T14:40:17.311Z,82.81
2019-01-25T14:42:46.143Z,83.64
2019-01-25T14:45:15.054Z,83.35
2019-01-25T14:47:43.851Z,83.26
2019-01-25T14:50:15.229Z,84.02
2019-01-25T14:52:44.071Z,83.91
2019-01-25T14:55:12.899Z,84.41
2019-01-25T14:57:41.743Z,84.20
2019-01-25T15:00:10.547Z,84.39
2019-01-25T15:02:39.369Z,84.16
2019-01-25T15:05:10.401Z,84.26
2019-01-25T15:07:39.175Z,84.25
2019-01-25T15:10:12.762Z,85.06
2019-01-25T15:12:41.649Z,84.39
2019-01-25T15:15:11.511Z,84.77
2019-01-25T15:17:40.351Z,85.25
2019-01-25T15:20:12.254Z,84.87
2019-01-25T15:22:41.099Z,85.30
2019-01-25T15:25:09.892Z,85.17
2019-01-25T15:27:38.693Z,86.02
2019-01-25T15:30:09.952Z,85.53
2019-01-25T15:32:38.815Z,86.09
2019-01-25T15:35:08.960Z,85.61
2019-01-25T15:37:37.749Z,86.42
2019-01-25T15:40:07.904Z,86.87
2019-01-25T15:42:38.061Z,86.56
2019-01-25T15:45:10.575Z,86.29
2019-01-25T15:47:39.393Z,86.78
2019-01-25T15:50:13.459Z,86.98
2019-01-25T15:52:42.267Z,87.17
2019-01-25T15:55:11.078Z,86.70
2019-01-25T15:57:39.864Z,87.13
2019-01-25T16:00:12.068Z,86.94
2019-01-25T16:02:40.879Z,86.97
2019-01-25T16:05:11.421Z,87.53
2019-01-25T16:07:40.282Z,87.73
2019-01-25T16:10:11.063Z,87.50
2019-01-25T16:12:41.093Z,87.09
2019-01-25T16:15:12.680Z,87.51
2019-01-25T16:17:41.453Z,87.38
2019-01-25T16:20:11.843Z,88.03
2019-01-25T16:22:41.249Z,88.52
2019-01-25T16:25:12.687Z,88.51
2019-01-25T16:27:41.623Z,87.79
2019-01-25T16:30:13.735Z,87.79
2019-01-25T16:32:44.133Z,88.42
2019-01-25T16:35:14.828Z,87.90
2019-01-25T16:37:43.605Z,88.87
2019-01-25T16:40:15.739Z,88.31
2019-01-25T16:42:43.597Z,88.96
2019-01-25T16:45:17.240Z,88.91
2019-01-25T16:47:46.095Z,88.13
2019-01-25T16:50:23.442Z,88.54
2019-01-25T16:52:46.048Z,88.49
2019-01-25T16:55:16.910Z,88.61
2019-01-25T16:57:47.191Z,88.49
2019-01-25T17:00:29.911Z,88.78
2019-01-25T17:02:59.039Z,88.91
2019-01-25T17:05:27.839Z,88.44
2019-01-25T17:07:57.274Z,89.01
2019-01-25T17:10:26.152Z,88.91
2019-01-25T17:12:55.204Z,89.48
2019-01-25T17:15:24.293Z,88.54
2019-01-25T17:17:53.236Z,89.47
2019-01-25T17:20:22.891Z,88.87
2019-01-25T17:22:52.683Z,89.22
2019-01-25T17:25:21.499Z,89.30
2019-01-25T17:27:50.291Z,89.12
2019-01-25T17:30:24.264Z,89.04
2019-01-25T17:32:54.410Z,88.83
2019-01-25T17:35:23.200Z,89.82
2019-01-25T17:37:52.034Z,89.25
2019-01-25T17:40:22.810Z,89.12
2019-01-25T17:42:51.594Z,90.09
2019-01-25T17:45:20.487Z,89.59
2019-01-25T17:47:49.417Z,89.97
2019-01-25T17:50:18.294Z,90.29
2019-01-25T17:52:47.087Z,89.35
2019-01-25T17:55:15.931Z,89.57
2019-01-25T17:57:44.717Z,89.89
2019-01-25T18:00:17.000Z,90.03
2019-01-25T18:02:45.786Z,90.34
2019-01-25T18:05:14.575Z,89.34
2019-01-25T18:07:44.260Z,90.33
2019-01-25T18:10:13.887Z,90.50
2019-01-25T18:12:43.628Z,89.78
2019-01-25T18:15:12.683Z,90.27
2019-01-25T18:17:41.551Z,89.94
2019-01-25T18:20:12.440Z,89.60
2019-01-25T18:22:41.223Z,90.08
2019-01-25T18:25:11.771Z,90.60
2019-01-25T18:27:43.386Z,89.97
2019-01-25T18:30:18.264Z,89.90
2019-01-25T18:32:47.048Z,90.12
2019-01-25T18:35:15.828Z,89.82
2019-01-25T18:37:44.623Z,90.24
2019-01-25T18:40:13.407Z,90.49
2019-01-25T18:42:42.307Z,90.26
2019-01-25T18:45:11.116Z,90.18
2019-01-25T18:47:40.088Z,90.57
2019-01-25T18:50:10.768Z,90.21
2019-01-25T18:52:39.611Z,90.21
2019-01-25T18:55:11.874Z,90.29
2019-01-25T18:57:40.720Z,90.65
2019-01-25T19:00:12.694Z,90.44
2019-01-25T19:02:41.515Z,90.04
2019-01-25T19:05:10.351Z,90.57
2019-01-25T19:07:39.171Z,89.83
2019-01-25T19:10:11.328Z,90.84
2019-01-25T19:12:40.171Z,90.77
2019-01-25T19:15:11.093Z,89.85
2019-01-25T19:17:40.973Z,90.00
2019-01-25T19:20:11.391Z,90.44
2019-01-25T19:22:41.188Z,91.03
2019-01-25T19:25:10.112Z,89.92
2019-01-25T19:27:39.911Z,90.31
2019-01-25T19:30:17.191Z,90.28
2019-01-25T19:32:46.698Z,90.34
2019-01-25T19:35:15.507Z,90.79
2019-01-25T19:37:44.823Z,90.06
2019-01-25T19:40:15.046Z,90.25
2019-01-25T19:42:43.839Z,90.29
2019-01-25T19:45:12.651Z,90.14
2019-01-25T19:47:42.294Z,90.73
2019-01-25T19:50:13.127Z,90.55
2019-01-25T19:52:41.981Z,91.02
2019-01-25T19:55:14.382Z,90.52
2019-01-25T19:57:43.175Z,91.08
2019-01-25T20:00:16.069Z,91.07
2019-01-25T20:02:44.849Z,90.17
2019-01-25T20:05:14.498Z,90.62
2019-01-25T20:07:43.308Z,90.69
2019-01-25T20:10:12.270Z,90.45
2019-01-25T20:12:41.066Z,90.33
2019-01-25T20:15:11.535Z,90.37
2019-01-25T20:17:40.404Z,90.94
2019-01-25T20:20:12.829Z,90.64
2019-01-25T20:22:41.591Z,90.37
2019-01-25T20:25:10.370Z,90.73
2019-01-25T20:27:39.232Z,91.03
2019-01-25T20:30:11.562Z,91.14
2019-01-25T20:32:40.432Z,91.33
2019-01-25T20:35:12.194Z,91.20
2019-01-25T20:37:40.995Z,91.22
2019-01-25T20:40:12.014Z,91.94
2019-01-25T20:42:40.882Z,91.52
2019-01-25T20:45:12.666Z,91.51
2019-01-25T20:47:41.447Z,91.46
2019-01-25T20:50:13.207Z,91.39
2019-01-25T20:52:42.097Z,91.39
2019-01-25T20:55:12.348Z,91.19
2019-01-25T20:57:42.227Z,91.21
2019-01-25T21:00:14.805Z,91.14
2019-01-25T21:02:47.414Z,91.66
2019-01-25T21:05:16.230Z,91.64
2019-01-25T21:07:45.029Z,91.55
2019-01-25T21:10:15.702Z,91.89
2019-01-25T21:12:44.511Z,91.96
2019-01-25T21:15:14.391Z,91.97
2019-01-25T21:17:43.807Z,91.47
2019-01-25T21:20:16.160Z,91.96
2019-01-25T21:22:44.955Z,91.71
2019-01-25T21:25:13.808Z,91.63
2019-01-25T21:27:43.176Z,92.00
2019-01-25T21:30:14.928Z,91.38
2019-01-25T21:32:43.765Z,91.75
2019-01-25T21:35:12.654Z,91.78
2019-01-25T21:37:41.448Z,92.06
2019-01-25T21:40:13.196Z,91.50
2019-01-25T21:42:42.014Z,91.56
2019-01-25T21:45:13.074Z,92.19
2019-01-25T21:47:41.911Z,91.59
2019-01-25T21:50:12.314Z,91.63
2019-01-25T21:52:41.134Z,91.90
2019-01-25T21:55:11.300Z,92.41
2019-01-25T21:57:40.238Z,91.64
2019-01-25T22:00:12.451Z,92.06
2019-01-25T22:02:41.312Z,92.32
2019-01-25T22:05:10.696Z,92.15
2019-01-25T22:07:40.959Z,92.29
2019-01-25T22:10:13.357Z,92.99
2019-01-25T22:12:42.155Z,92.63
2019-01-25T22:15:11.360Z,92.77
2019-01-25T22:17:40.985Z,92.63
2019-01-25T22:20:14.712Z,92.81
2019-01-25T22:22:43.479Z,92.70
2019-01-25T22:25:12.470Z,92.97
2019-01-25T22:27:41.308Z,92.48
2019-01-25T22:30:12.717Z,92.57
2019-01-25T22:32:41.767Z,92.52
2019-01-25T22:35:10.588Z,92.96
2019-01-25T22:37:39.399Z,92.76
2019-01-25T22:40:10.903Z,92.51
2019-01-25T22:42:39.756Z,92.84
2019-01-25T22:45:10.811Z,93.06
2019-01-25T22:47:39.598Z,92.74
2019-01-25T22:50:11.868Z,93.36
2019-01-25T22:52:41.818Z,93.07
2019-01-25T22:55:13.161Z,93.02
2019-01-25T22:57:41.990Z,92.84
2019-01-25T23:00:18.990Z,93.08
2019-01-25T23:02:48.003Z,93.00
2019-01-25T23:05:27.139Z,93.28
2019-01-25T23:07:55.924Z,93.42
2019-01-25T23:10:24.754Z,93.08
2019-01-25T23:12:53.544Z,93.58
2019-01-25T23:15:23.706Z,93.73
2019-01-25T23:17:52.600Z,93.53
2019-01-25T23:20:21.408Z,93.00
2019-01-25T23:22:50.226Z,93.55
2019-01-25T23:25:19.015Z,93.17
2019-01-25T23:27:47.872Z,93.26
2019-01-25T23:30:17.770Z,93.78
2019-01-25T23:32:46.563Z,93.40
2019-01-25T23:35:15.343Z,93.86
2019-01-25T23:37:44.157Z,94.13
2019-01-25T23:40:14.551Z,93.90
2019-01-25T23:42:44.154Z,93.79
2019-01-25T23:45:13.284Z,93.84
2019-01-25T23:47:42.070Z,94.04
2019-01-25T23:50:11.864Z,93.86
2019-01-25T23:52:40.655Z,93.15
2019-01-25T23:55:09.705Z,93.61
2019-01-25T23:57:38.482Z,94.12
