createdAt,value
2022-12-09T00:00:03.000Z,993.73908
2022-12-09T00:00:33.000Z,993.840672
2022-12-09T00:01:08.000Z,993.840672
2022-12-09T00:01:38.000Z,993.637488
2022-12-09T00:02:08.000Z,993.637488
2022-12-09T00:02:43.000Z,993.73908
2022-12-09T00:03:13.000Z,993.840672
2022-12-09T00:03:48.000Z,993.840672
2022-12-09T00:04:10.000Z,993.535896
2022-12-09T00:04:33.000Z,993.535896
2022-12-09T00:05:08.000Z,993.535896
2022-12-09T00:05:38.000Z,993.840672
2022-12-09T00:06:08.000Z,993.840672
2022-12-09T00:06:43.000Z,993.840672
2022-12-09T00:07:13.000Z,993.73908
2022-12-09T00:07:48.000Z,993.73908
2022-12-09T00:08:10.000Z,993.73908
2022-12-09T00:08:33.000Z,993.73908
2022-12-09T00:09:08.000Z,993.73908
2022-12-09T00:09:38.000Z,993.73908
2022-12-09T00:10:08.000Z,993.73908
2022-12-09T00:10:23.000Z,993.637488
2022-12-09T00:10:43.000Z,993.637488
2022-12-09T00:11:13.000Z,993.637488
2022-12-09T00:11:48.000Z,993.637488
2022-12-09T00:12:13.000Z,993.73908
2022-12-09T00:12:35.000Z,993.73908
2022-12-09T00:13:03.000Z,993.73908
2022-12-09T00:13:29.000Z,993.535896
2022-12-09T00:13:54.000Z,993.535896
2022-12-09T00:14:18.000Z,993.73908
2022-12-09T00:14:43.000Z,993.73908
2022-12-09T00:15:13.000Z,993.73908
2022-12-09T00:15:48.000Z,993.73908
2022-12-09T00:16:10.000Z,993.73908
2022-12-09T00:16:33.000Z,993.73908
2022-12-09T00:17:08.000Z,993.73908
2022-12-09T00:17:38.000Z,993.637488
2022-12-09T00:18:08.000Z,993.637488
2022-12-09T00:18:23.000Z,993.73908
2022-12-09T00:18:43.000Z,993.73908
2022-12-09T00:19:13.000Z,993.637488
2022-12-09T00:19:48.000Z,993.637488
2022-12-09T00:20:09.000Z,993.535896
2022-12-09T00:20:33.000Z,993.535896
2022-12-09T00:21:08.000Z,993.535896
2022-12-09T00:21:35.000Z,993.73908
2022-12-09T00:22:03.000Z,993.73908
2022-12-09T00:22:27.000Z,993.637488
2022-12-09T00:22:58.000Z,993.637488
2022-12-09T00:23:13.000Z,993.73908
2022-12-09T00:23:48.000Z,993.73908
2022-12-09T00:24:09.000Z,993.434304
2022-12-09T00:24:33.000Z,993.434304
2022-12-09T00:25:08.000Z,993.434304
2022-12-09T00:25:38.000Z,993.535896
2022-12-09T00:26:08.000Z,993.535896
2022-12-09T00:26:43.000Z,993.73908
2022-12-09T00:27:13.000Z,993.637488
2022-12-09T00:27:49.000Z,993.637488
2022-12-09T00:28:10.000Z,993.637488
2022-12-09T00:28:33.000Z,993.637488
2022-12-09T00:29:08.000Z,993.637488
2022-12-09T00:29:38.000Z,993.637488
2022-12-09T00:30:08.000Z,993.637488
2022-12-09T00:30:43.000Z,993.840672
2022-12-09T00:31:13.000Z,993.840672
2022-12-09T00:31:48.000Z,993.840672
2022-12-09T00:32:09.000Z,993.637488
2022-12-09T00:32:33.000Z,993.637488
2022-12-09T00:33:08.000Z,993.637488
2022-12-09T00:33:38.000Z,993.637488
2022-12-09T00:34:08.000Z,993.637488
2022-12-09T00:34:43.000Z,993.535896
2022-12-09T00:35:13.000Z,993.73908
2022-12-09T00:35:48.000Z,993.73908
2022-12-09T00:36:11.000Z,993.73908
2022-12-09T00:36:31.000Z,993.73908
2022-12-09T00:36:58.000Z,993.73908
2022-12-09T00:37:24.000Z,993.637488
2022-12-09T00:37:51.000Z,993.637488
2022-12-09T00:38:18.000Z,993.535896
2022-12-09T00:38:43.000Z,993.535896
2022-12-09T00:39:08.000Z,993.73908
2022-12-09T00:39:38.000Z,993.73908
2022-12-09T00:40:04.000Z,993.73908
2022-12-09T00:40:31.000Z,993.73908
2022-12-09T00:41:08.000Z,993.73908
2022-12-09T00:41:48.000Z,993.73908
2022-12-09T00:42:18.000Z,993.535896
2022-12-09T00:42:43.000Z,993.535896
2022-12-09T00:43:08.000Z,993.73908
2022-12-09T00:43:28.000Z,993.73908
2022-12-09T00:44:03.000Z,993.73908
2022-12-09T00:44:33.000Z,993.73908
2022-12-09T00:45:08.000Z,993.73908
2022-12-09T00:45:38.000Z,993.637488
2022-12-09T00:46:08.000Z,993.637488
2022-12-09T00:46:43.000Z,993.73908
2022-12-09T00:47:13.000Z,993.637488
2022-12-09T00:47:48.000Z,993.637488
2022-12-09T00:48:10.000Z,993.73908
2022-12-09T00:48:33.000Z,993.73908
2022-12-09T00:49:08.000Z,993.73908
2022-12-09T00:49:48.000Z,993.637488
2022-12-09T00:50:08.000Z,993.637488
2022-12-09T00:50:43.000Z,993.637488
2022-12-09T00:51:13.000Z,993.637488
2022-12-09T00:51:48.000Z,993.637488
2022-12-09T00:52:10.000Z,993.637488
2022-12-09T00:52:33.000Z,993.637488
2022-12-09T00:53:08.000Z,993.637488
2022-12-09T00:53:38.000Z,993.840672
2022-12-09T00:54:08.000Z,993.840672
2022-12-09T00:54:43.000Z,993.535896
2022-12-09T00:55:13.000Z,993.637488
2022-12-09T00:55:48.000Z,993.637488
2022-12-09T00:56:08.000Z,993.637488
2022-12-09T00:56:33.000Z,993.637488
2022-12-09T00:57:08.000Z,993.637488
2022-12-09T00:57:38.000Z,993.73908
2022-12-09T00:58:08.000Z,993.73908
2022-12-09T00:58:43.000Z,993.73908
2022-12-09T00:59:13.000Z,993.637488
2022-12-09T00:59:48.000Z,993.637488
2022-12-09T01:00:10.000Z,993.637488
2022-12-09T01:00:33.000Z,993.637488
2022-12-09T01:01:08.000Z,993.637488
2022-12-09T01:01:38.000Z,993.434304
2022-12-09T01:02:08.000Z,993.434304
2022-12-09T01:02:43.000Z,993.637488
2022-12-09T01:03:23.000Z,993.637488
2022-12-09T01:03:49.000Z,993.637488
2022-12-09T01:04:13.000Z,993.535896
2022-12-09T01:04:35.000Z,993.535896
2022-12-09T01:05:08.000Z,993.535896
2022-12-09T01:05:38.000Z,993.535896
2022-12-09T01:06:08.000Z,993.535896
2022-12-09T01:06:43.000Z,993.535896
2022-12-09T01:07:13.000Z,993.637488
2022-12-09T01:07:49.000Z,993.637488
2022-12-09T01:08:09.000Z,993.637488
2022-12-09T01:08:33.000Z,993.637488
2022-12-09T01:09:08.000Z,993.637488
2022-12-09T01:09:38.000Z,993.637488
2022-12-09T01:10:08.000Z,993.637488
2022-12-09T01:10:43.000Z,993.535896
2022-12-09T01:11:13.000Z,993.637488
2022-12-09T01:11:48.000Z,993.637488
2022-12-09T01:12:09.000Z,993.434304
2022-12-09T01:12:33.000Z,993.434304
2022-12-09T01:13:08.000Z,993.434304
2022-12-09T01:13:38.000Z,993.840672
2022-12-09T01:14:08.000Z,993.840672
2022-12-09T01:14:43.000Z,993.535896
2022-12-09T01:15:13.000Z,993.637488
2022-12-09T01:15:48.000Z,993.637488
2022-12-09T01:16:16.000Z,993.840672
2022-12-09T01:16:48.000Z,993.840672
2022-12-09T01:17:08.000Z,993.73908
2022-12-09T01:17:38.000Z,993.73908
2022-12-09T01:18:18.000Z,993.535896
2022-12-09T01:18:43.000Z,993.535896
2022-12-09T01:19:08.000Z,993.535896
2022-12-09T01:19:38.000Z,993.535896
2022-12-09T01:20:04.000Z,993.535896
2022-12-09T01:20:31.000Z,993.3327119999999
2022-12-09T01:21:08.000Z,993.3327119999999
2022-12-09T01:21:38.000Z,993.73908
2022-12-09T01:22:08.000Z,993.73908
2022-12-09T01:22:43.000Z,993.73908
2022-12-09T01:23:13.000Z,993.73908
2022-12-09T01:23:48.000Z,993.73908
2022-12-09T01:24:10.000Z,993.637488
2022-12-09T01:24:33.000Z,993.637488
2022-12-09T01:25:08.000Z,993.637488
2022-12-09T01:25:38.000Z,993.73908
2022-12-09T01:26:08.000Z,993.73908
2022-12-09T01:26:39.000Z,993.637488
2022-12-09T01:26:58.000Z,993.637488
2022-12-09T01:27:15.000Z,993.73908
2022-12-09T01:27:48.000Z,993.73908
2022-12-09T01:28:15.000Z,993.73908
2022-12-09T01:28:31.000Z,993.73908
2022-12-09T01:28:48.000Z,993.73908
2022-12-09T01:29:09.000Z,993.73908
2022-12-09T01:29:38.000Z,993.73908
2022-12-09T01:30:08.000Z,993.73908
2022-12-09T01:30:23.000Z,993.637488
2022-12-09T01:30:43.000Z,993.637488
2022-12-09T01:31:13.000Z,993.637488
2022-12-09T01:31:48.000Z,993.637488
2022-12-09T01:32:10.000Z,993.535896
2022-12-09T01:32:33.000Z,993.535896
2022-12-09T01:33:08.000Z,993.535896
2022-12-09T01:33:38.000Z,993.637488
2022-12-09T01:34:08.000Z,993.637488
2022-12-09T01:34:53.000Z,993.535896
2022-12-09T01:35:23.000Z,993.535896
2022-12-09T01:35:48.000Z,993.535896
2022-12-09T01:36:09.000Z,993.535896
2022-12-09T01:36:33.000Z,993.535896
2022-12-09T01:37:08.000Z,993.535896
2022-12-09T01:37:38.000Z,993.73908
2022-12-09T01:38:08.000Z,993.73908
2022-12-09T01:38:23.000Z,993.73908
2022-12-09T01:38:43.000Z,993.73908
2022-12-09T01:39:13.000Z,993.637488
2022-12-09T01:39:49.000Z,993.637488
2022-12-09T01:40:09.000Z,993.73908
2022-12-09T01:40:33.000Z,993.73908
2022-12-09T01:41:08.000Z,993.73908
2022-12-09T01:41:48.000Z,993.535896
2022-12-09T01:42:18.000Z,993.434304
2022-12-09T01:42:43.000Z,993.434304
2022-12-09T01:43:13.000Z,993.637488
2022-12-09T01:43:48.000Z,993.637488
2022-12-09T01:44:09.000Z,993.73908
2022-12-09T01:44:33.000Z,993.73908
2022-12-09T01:45:08.000Z,993.73908
2022-12-09T01:45:38.000Z,993.637488
2022-12-09T01:46:08.000Z,993.637488
2022-12-09T01:46:43.000Z,993.535896
2022-12-09T01:47:13.000Z,993.535896
2022-12-09T01:47:48.000Z,993.535896
2022-12-09T01:48:09.000Z,993.637488
2022-12-09T01:48:33.000Z,993.637488
2022-12-09T01:49:18.000Z,993.637488
2022-12-09T01:49:38.000Z,993.637488
2022-12-09T01:50:08.000Z,993.637488
2022-12-09T01:50:43.000Z,993.840672
2022-12-09T01:51:13.000Z,993.637488
2022-12-09T01:51:48.000Z,993.637488
2022-12-09T01:52:10.000Z,993.637488
2022-12-09T01:52:33.000Z,993.637488
2022-12-09T01:53:08.000Z,993.637488
2022-12-09T01:53:38.000Z,993.73908
2022-12-09T01:54:08.000Z,993.73908
2022-12-09T01:54:44.000Z,993.637488
2022-12-09T01:55:13.000Z,993.535896
2022-12-09T01:55:58.000Z,993.535896
2022-12-09T01:56:28.000Z,993.637488
2022-12-09T01:56:58.000Z,993.637488
2022-12-09T01:57:24.000Z,993.535896
2022-12-09T01:57:51.000Z,993.535896
2022-12-09T01:58:08.000Z,993.535896
2022-12-09T01:58:43.000Z,993.535896
2022-12-09T01:59:13.000Z,993.535896
2022-12-09T01:59:48.000Z,993.535896
2022-12-09T02:00:09.000Z,993.535896
2022-12-09T02:00:33.000Z,993.535896
2022-12-09T02:01:08.000Z,993.535896
2022-12-09T02:01:38.000Z,993.637488
2022-12-09T02:02:08.000Z,993.637488
2022-12-09T02:02:43.000Z,993.535896
2022-12-09T02:03:13.000Z,993.535896
2022-12-09T02:03:48.000Z,993.535896
2022-12-09T02:04:10.000Z,993.637488
2022-12-09T02:04:34.000Z,993.637488
2022-12-09T02:05:08.000Z,993.637488
2022-12-09T02:05:48.000Z,993.535896
2022-12-09T02:06:18.000Z,993.637488
2022-12-09T02:06:43.000Z,993.637488
2022-12-09T02:07:08.000Z,993.637488
2022-12-09T02:07:38.000Z,993.637488
2022-12-09T02:08:04.000Z,993.637488
2022-12-09T02:08:31.000Z,993.535896
2022-12-09T02:09:08.000Z,993.535896
2022-12-09T02:09:48.000Z,993.535896
2022-12-09T02:10:18.000Z,993.535896
2022-12-09T02:10:43.000Z,993.535896
2022-12-09T02:11:13.000Z,993.73908
2022-12-09T02:11:49.000Z,993.73908
2022-12-09T02:12:10.000Z,993.535896
2022-12-09T02:12:33.000Z,993.535896
2022-12-09T02:13:09.000Z,993.535896
2022-12-09T02:13:38.000Z,993.637488
2022-12-09T02:14:08.000Z,993.637488
2022-12-09T02:14:43.000Z,993.434304
2022-12-09T02:15:13.000Z,993.637488
2022-12-09T02:15:48.000Z,993.637488
2022-12-09T02:16:10.000Z,993.3327119999999
2022-12-09T02:16:33.000Z,993.3327119999999
2022-12-09T02:17:18.000Z,993.535896
2022-12-09T02:17:40.000Z,993.535896
2022-12-09T02:18:08.000Z,993.535896
2022-12-09T02:18:43.000Z,993.637488
2022-12-09T02:19:13.000Z,993.637488
2022-12-09T02:19:48.000Z,993.637488
2022-12-09T02:20:09.000Z,993.434304
2022-12-09T02:20:33.000Z,993.434304
2022-12-09T02:21:08.000Z,993.434304
2022-12-09T02:21:38.000Z,993.434304
2022-12-09T02:22:08.000Z,993.434304
2022-12-09T02:22:43.000Z,993.535896
2022-12-09T02:23:13.000Z,993.535896
2022-12-09T02:23:48.000Z,993.535896
2022-12-09T02:24:18.000Z,993.535896
2022-12-09T02:24:53.000Z,993.535896
2022-12-09T02:25:10.000Z,993.535896
2022-12-09T02:25:38.000Z,993.535896
2022-12-09T02:26:13.000Z,993.535896
2022-12-09T02:26:43.000Z,993.535896
2022-12-09T02:27:13.000Z,993.3327119999999
2022-12-09T02:27:48.000Z,993.3327119999999
2022-12-09T02:28:09.000Z,993.637488
2022-12-09T02:28:33.000Z,993.637488
2022-12-09T02:29:08.000Z,993.637488
2022-12-09T02:29:38.000Z,993.637488
2022-12-09T02:30:08.000Z,993.637488
2022-12-09T02:30:43.000Z,993.434304
2022-12-09T02:31:13.000Z,993.637488
2022-12-09T02:31:48.000Z,993.637488
2022-12-09T02:32:10.000Z,993.535896
2022-12-09T02:32:33.000Z,993.535896
2022-12-09T02:33:18.000Z,993.434304
2022-12-09T02:33:41.000Z,993.434304
2022-12-09T02:34:08.000Z,993.434304
2022-12-09T02:34:39.000Z,993.535896
2022-12-09T02:35:08.000Z,993.535896
2022-12-09T02:35:38.000Z,993.434304
2022-12-09T02:36:03.000Z,993.434304
2022-12-09T02:36:33.000Z,993.73908
2022-12-09T02:37:08.000Z,993.73908
2022-12-09T02:37:38.000Z,993.535896
2022-12-09T02:38:08.000Z,993.535896
2022-12-09T02:38:43.000Z,993.637488
2022-12-09T02:39:13.000Z,993.434304
2022-12-09T02:39:48.000Z,993.434304
2022-12-09T02:40:10.000Z,993.434304
2022-12-09T02:40:33.000Z,993.434304
2022-12-09T02:41:08.000Z,993.434304
2022-12-09T02:41:38.000Z,993.3327119999999
2022-12-09T02:42:18.000Z,993.434304
2022-12-09T02:42:43.000Z,993.434304
2022-12-09T02:43:13.000Z,993.535896
2022-12-09T02:43:58.000Z,993.535896
2022-12-09T02:44:34.000Z,993.23112
2022-12-09T02:45:08.000Z,993.23112
2022-12-09T02:45:38.000Z,993.434304
2022-12-09T02:46:08.000Z,993.434304
2022-12-09T02:46:43.000Z,993.3327119999999
2022-12-09T02:47:13.000Z,993.3327119999999
2022-12-09T02:47:48.000Z,993.3327119999999
2022-12-09T02:48:09.000Z,993.434304
2022-12-09T02:48:33.000Z,993.434304
2022-12-09T02:49:08.000Z,993.434304
2022-12-09T02:49:38.000Z,993.434304
2022-12-09T02:50:08.000Z,993.434304
2022-12-09T02:50:43.000Z,993.3327119999999
2022-12-09T02:51:13.000Z,993.535896
2022-12-09T02:51:48.000Z,993.535896
2022-12-09T02:52:10.000Z,993.23112
2022-12-09T02:52:33.000Z,993.23112
2022-12-09T02:53:08.000Z,993.23112
2022-12-09T02:53:38.000Z,993.434304
2022-12-09T02:54:08.000Z,993.434304
2022-12-09T02:54:43.000Z,993.3327119999999
2022-12-09T02:55:13.000Z,993.434304
2022-12-09T02:55:48.000Z,993.434304
2022-12-09T02:56:11.000Z,993.434304
2022-12-09T02:56:31.000Z,993.434304
2022-12-09T02:57:08.000Z,993.434304
2022-12-09T02:57:38.000Z,993.434304
2022-12-09T02:58:08.000Z,993.434304
2022-12-09T02:58:43.000Z,993.535896
2022-12-09T02:59:13.000Z,993.23112
2022-12-09T02:59:48.000Z,993.23112
2022-12-09T03:00:10.000Z,993.3327119999999
2022-12-09T03:00:33.000Z,993.3327119999999
2022-12-09T03:01:08.000Z,993.3327119999999
2022-12-09T03:01:38.000Z,993.23112
2022-12-09T03:02:08.000Z,993.23112
2022-12-09T03:02:43.000Z,993.434304
2022-12-09T03:03:13.000Z,993.3327119999999
2022-12-09T03:03:48.000Z,993.3327119999999
2022-12-09T03:04:13.000Z,993.23112
2022-12-09T03:04:37.000Z,993.23112
2022-12-09T03:05:03.000Z,993.23112
2022-12-09T03:05:29.000Z,993.434304
2022-12-09T03:05:54.000Z,993.434304
2022-12-09T03:06:18.000Z,993.23112
2022-12-09T03:06:43.000Z,993.23112
2022-12-09T03:07:13.000Z,993.23112
2022-12-09T03:07:48.000Z,993.23112
2022-12-09T03:08:10.000Z,993.434304
2022-12-09T03:08:33.000Z,993.434304
2022-12-09T03:09:08.000Z,993.434304
2022-12-09T03:09:38.000Z,993.434304
2022-12-09T03:10:08.000Z,993.434304
2022-12-09T03:10:43.000Z,993.3327119999999
2022-12-09T03:11:13.000Z,993.3327119999999
2022-12-09T03:11:48.000Z,993.3327119999999
2022-12-09T03:12:10.000Z,993.3327119999999
2022-12-09T03:12:33.000Z,993.3327119999999
2022-12-09T03:13:08.000Z,993.3327119999999
2022-12-09T03:13:38.000Z,993.23112
2022-12-09T03:14:18.000Z,993.3327119999999
2022-12-09T03:14:43.000Z,993.3327119999999
2022-12-09T03:15:08.000Z,993.3327119999999
2022-12-09T03:15:38.000Z,993.3327119999999
2022-12-09T03:16:04.000Z,993.3327119999999
2022-12-09T03:16:34.000Z,993.3327119999999
2022-12-09T03:17:08.000Z,993.3327119999999
2022-12-09T03:17:48.000Z,993.3327119999999
2022-12-09T03:18:18.000Z,993.23112
2022-12-09T03:18:43.000Z,993.23112
2022-12-09T03:19:08.000Z,993.23112
2022-12-09T03:19:38.000Z,993.23112
2022-12-09T03:20:04.000Z,993.23112
2022-12-09T03:20:31.000Z,993.434304
2022-12-09T03:20:58.000Z,993.434304
2022-12-09T03:21:24.000Z,993.23112
2022-12-09T03:21:51.000Z,993.23112
2022-12-09T03:22:18.000Z,993.0279360000001
2022-12-09T03:22:43.000Z,993.0279360000001
2022-12-09T03:23:13.000Z,993.23112
2022-12-09T03:23:48.000Z,993.23112
2022-12-09T03:24:09.000Z,993.23112
2022-12-09T03:24:33.000Z,993.23112
2022-12-09T03:25:08.000Z,993.23112
2022-12-09T03:25:38.000Z,993.434304
2022-12-09T03:26:08.000Z,993.434304
2022-12-09T03:26:43.000Z,993.0279360000001
2022-12-09T03:27:13.000Z,993.129528
2022-12-09T03:27:48.000Z,993.129528
2022-12-09T03:28:10.000Z,993.23112
2022-12-09T03:28:33.000Z,993.23112
2022-12-09T03:29:08.000Z,993.23112
2022-12-09T03:29:38.000Z,993.129528
2022-12-09T03:30:08.000Z,993.129528
2022-12-09T03:30:43.000Z,993.23112
2022-12-09T03:31:13.000Z,993.129528
2022-12-09T03:31:48.000Z,993.129528
2022-12-09T03:32:10.000Z,993.23112
2022-12-09T03:32:33.000Z,993.23112
2022-12-09T03:33:08.000Z,993.23112
2022-12-09T03:33:38.000Z,993.23112
2022-12-09T03:34:09.000Z,993.23112
2022-12-09T03:34:43.000Z,993.129528
2022-12-09T03:35:13.000Z,993.23112
2022-12-09T03:35:48.000Z,993.23112
2022-12-09T03:36:11.000Z,992.9263440000001
2022-12-09T03:36:31.000Z,992.9263440000001
2022-12-09T03:36:58.000Z,992.9263440000001
2022-12-09T03:37:24.000Z,993.0279360000001
2022-12-09T03:37:51.000Z,993.0279360000001
2022-12-09T03:38:18.000Z,993.129528
2022-12-09T03:38:43.000Z,993.129528
2022-12-09T03:39:08.000Z,993.129528
2022-12-09T03:39:38.000Z,993.129528
2022-12-09T03:40:04.000Z,993.129528
2022-12-09T03:40:36.000Z,993.129528
2022-12-09T03:41:03.000Z,993.129528
2022-12-09T03:41:20.000Z,993.0279360000001
2022-12-09T03:41:53.000Z,993.0279360000001
2022-12-09T03:42:28.000Z,993.0279360000001
2022-12-09T03:42:58.000Z,993.0279360000001
2022-12-09T03:43:28.000Z,993.129528
2022-12-09T03:44:03.000Z,993.129528
2022-12-09T03:44:33.000Z,993.0279360000001
2022-12-09T03:45:08.000Z,993.0279360000001
2022-12-09T03:45:38.000Z,992.9263440000001
2022-12-09T03:46:08.000Z,992.9263440000001
2022-12-09T03:46:43.000Z,993.129528
2022-12-09T03:47:13.000Z,993.23112
2022-12-09T03:47:48.000Z,993.23112
2022-12-09T03:48:16.000Z,993.129528
2022-12-09T03:48:48.000Z,993.129528
2022-12-09T03:49:09.000Z,993.129528
2022-12-09T03:49:38.000Z,993.129528
2022-12-09T03:50:08.000Z,993.129528
2022-12-09T03:50:43.000Z,993.23112
2022-12-09T03:51:13.000Z,993.129528
2022-12-09T03:51:48.000Z,993.129528
2022-12-09T03:52:10.000Z,993.23112
2022-12-09T03:52:33.000Z,993.23112
2022-12-09T03:53:08.000Z,993.23112
2022-12-09T03:53:38.000Z,993.129528
2022-12-09T03:54:08.000Z,993.129528
2022-12-09T03:54:43.000Z,993.0279360000001
2022-12-09T03:55:23.000Z,993.129528
2022-12-09T03:55:48.000Z,993.129528
2022-12-09T03:56:13.000Z,993.0279360000001
2022-12-09T03:56:36.000Z,993.0279360000001
2022-12-09T03:57:03.000Z,993.0279360000001
2022-12-09T03:57:29.000Z,993.0279360000001
2022-12-09T03:57:54.000Z,993.0279360000001
2022-12-09T03:58:18.000Z,992.9263440000001
2022-12-09T03:58:43.000Z,992.9263440000001
2022-12-09T03:59:08.000Z,993.0279360000001
2022-12-09T03:59:38.000Z,993.0279360000001
2022-12-09T04:00:04.000Z,993.0279360000001
2022-12-09T04:00:31.000Z,992.9263440000001
2022-12-09T04:00:58.000Z,992.9263440000001
2022-12-09T04:01:24.000Z,993.129528
2022-12-09T04:01:51.000Z,993.129528
2022-12-09T04:02:18.000Z,993.129528
2022-12-09T04:02:43.000Z,993.129528
2022-12-09T04:03:13.000Z,992.9263440000001
2022-12-09T04:03:49.000Z,992.9263440000001
2022-12-09T04:04:10.000Z,992.9263440000001
2022-12-09T04:04:33.000Z,992.9263440000001
2022-12-09T04:05:08.000Z,992.9263440000001
2022-12-09T04:05:38.000Z,993.0279360000001
2022-12-09T04:06:08.000Z,993.0279360000001
2022-12-09T04:06:43.000Z,992.8247520000001
2022-12-09T04:07:13.000Z,993.129528
2022-12-09T04:07:48.000Z,993.129528
2022-12-09T04:08:10.000Z,992.9263440000001
2022-12-09T04:08:33.000Z,992.9263440000001
2022-12-09T04:09:08.000Z,992.9263440000001
2022-12-09T04:09:48.000Z,993.0279360000001
2022-12-09T04:10:08.000Z,993.0279360000001
2022-12-09T04:10:43.000Z,992.9263440000001
2022-12-09T04:11:13.000Z,992.9263440000001
2022-12-09T04:11:48.000Z,992.9263440000001
2022-12-09T04:12:10.000Z,992.9263440000001
2022-12-09T04:12:33.000Z,992.9263440000001
2022-12-09T04:13:08.000Z,992.9263440000001
2022-12-09T04:13:38.000Z,992.8247520000001
2022-12-09T04:14:08.000Z,992.8247520000001
2022-12-09T04:14:43.000Z,992.9263440000001
2022-12-09T04:15:13.000Z,992.9263440000001
2022-12-09T04:15:48.000Z,992.9263440000001
2022-12-09T04:16:10.000Z,992.9263440000001
2022-12-09T04:16:43.000Z,992.9263440000001
2022-12-09T04:17:09.000Z,992.9263440000001
2022-12-09T04:17:35.000Z,993.0279360000001
2022-12-09T04:17:53.000Z,993.0279360000001
2022-12-09T04:18:28.000Z,992.9263440000001
2022-12-09T04:18:58.000Z,992.9263440000001
2022-12-09T04:19:28.000Z,992.9263440000001
2022-12-09T04:20:03.000Z,992.9263440000001
2022-12-09T04:20:33.000Z,992.9263440000001
2022-12-09T04:21:08.000Z,992.9263440000001
2022-12-09T04:21:38.000Z,992.8247520000001
2022-12-09T04:22:08.000Z,992.8247520000001
2022-12-09T04:22:43.000Z,993.129528
2022-12-09T04:23:13.000Z,992.8247520000001
2022-12-09T04:23:58.000Z,992.8247520000001
2022-12-09T04:24:28.000Z,992.72316
2022-12-09T04:24:58.000Z,992.72316
2022-12-09T04:25:24.000Z,992.8247520000001
2022-12-09T04:25:53.000Z,992.8247520000001
2022-12-09T04:26:28.000Z,992.72316
2022-12-09T04:26:58.000Z,992.72316
2022-12-09T04:27:28.000Z,992.9263440000001
2022-12-09T04:28:03.000Z,992.9263440000001
2022-12-09T04:28:33.000Z,992.8247520000001
2022-12-09T04:29:08.000Z,992.8247520000001
2022-12-09T04:29:39.000Z,992.9263440000001
2022-12-09T04:30:08.000Z,992.9263440000001
2022-12-09T04:30:43.000Z,992.9263440000001
2022-12-09T04:31:13.000Z,992.8247520000001
2022-12-09T04:31:48.000Z,992.8247520000001
2022-12-09T04:32:19.000Z,993.0279360000001
2022-12-09T04:32:48.000Z,993.0279360000001
2022-12-09T04:33:08.000Z,992.9263440000001
2022-12-09T04:33:38.000Z,992.9263440000001
2022-12-09T04:34:08.000Z,992.9263440000001
2022-12-09T04:34:43.000Z,992.9263440000001
2022-12-09T04:35:13.000Z,992.72316
2022-12-09T04:35:48.000Z,992.72316
2022-12-09T04:36:10.000Z,992.8247520000001
2022-12-09T04:36:33.000Z,992.8247520000001
2022-12-09T04:37:08.000Z,992.8247520000001
2022-12-09T04:37:39.000Z,992.8247520000001
2022-12-09T04:38:08.000Z,992.8247520000001
2022-12-09T04:38:43.000Z,992.9263440000001
2022-12-09T04:39:13.000Z,992.6215680000001
2022-12-09T04:39:58.000Z,992.6215680000001
2022-12-09T04:40:31.000Z,992.8247520000001
2022-12-09T04:40:48.000Z,992.8247520000001
2022-12-09T04:41:08.000Z,992.8247520000001
2022-12-09T04:41:38.000Z,992.8247520000001
2022-12-09T04:42:10.000Z,992.8247520000001
2022-12-09T04:42:43.000Z,992.72316
2022-12-09T04:43:13.000Z,992.6215680000001
2022-12-09T04:43:48.000Z,992.6215680000001
2022-12-09T04:44:10.000Z,992.72316
2022-12-09T04:44:33.000Z,992.72316
2022-12-09T04:45:08.000Z,992.72316
2022-12-09T04:45:38.000Z,992.8247520000001
2022-12-09T04:46:09.000Z,992.8247520000001
2022-12-09T04:46:43.000Z,992.8247520000001
2022-12-09T04:47:23.000Z,992.6215680000001
2022-12-09T04:47:48.000Z,992.6215680000001
2022-12-09T04:48:10.000Z,992.72316
2022-12-09T04:48:33.000Z,992.72316
2022-12-09T04:49:08.000Z,992.72316
2022-12-09T04:49:38.000Z,992.72316
2022-12-09T04:50:08.000Z,992.72316
2022-12-09T04:50:43.000Z,992.6215680000001
2022-12-09T04:51:13.000Z,992.72316
2022-12-09T04:51:48.000Z,992.72316
2022-12-09T04:52:10.000Z,992.8247520000001
2022-12-09T04:52:33.000Z,992.8247520000001
2022-12-09T04:53:08.000Z,992.8247520000001
2022-12-09T04:53:38.000Z,992.72316
2022-12-09T04:54:08.000Z,992.72316
2022-12-09T04:54:43.000Z,992.6215680000001
2022-12-09T04:55:08.000Z,992.519976
2022-12-09T04:55:28.000Z,992.519976
2022-12-09T04:56:03.000Z,992.519976
2022-12-09T04:56:33.000Z,992.6215680000001
2022-12-09T04:57:08.000Z,992.6215680000001
2022-12-09T04:57:38.000Z,992.72316
2022-12-09T04:58:08.000Z,992.72316
2022-12-09T04:58:43.000Z,992.72316
2022-12-09T04:59:13.000Z,992.8247520000001
2022-12-09T04:59:48.000Z,992.8247520000001
2022-12-09T05:00:10.000Z,992.9263440000001
2022-12-09T05:00:33.000Z,992.9263440000001
2022-12-09T05:01:08.000Z,992.9263440000001
2022-12-09T05:01:39.000Z,992.6215680000001
2022-12-09T05:02:13.000Z,992.6215680000001
2022-12-09T05:02:39.000Z,992.72316
2022-12-09T05:03:08.000Z,992.72316
2022-12-09T05:03:38.000Z,992.72316
2022-12-09T05:04:04.000Z,992.72316
2022-12-09T05:04:31.000Z,992.8247520000001
2022-12-09T05:05:08.000Z,992.8247520000001
2022-12-09T05:05:38.000Z,992.8247520000001
2022-12-09T05:06:08.000Z,992.8247520000001
2022-12-09T05:06:43.000Z,993.0279360000001
2022-12-09T05:07:13.000Z,992.72316
2022-12-09T05:07:48.000Z,992.72316
2022-12-09T05:08:10.000Z,992.6215680000001
2022-12-09T05:08:33.000Z,992.6215680000001
2022-12-09T05:09:08.000Z,992.6215680000001
2022-12-09T05:09:38.000Z,992.8247520000001
2022-12-09T05:10:09.000Z,992.8247520000001
2022-12-09T05:10:43.000Z,992.8247520000001
2022-12-09T05:11:13.000Z,992.72316
2022-12-09T05:11:58.000Z,992.72316
2022-12-09T05:12:28.000Z,992.8247520000001
2022-12-09T05:12:58.000Z,992.8247520000001