createdAt,value
2022-07-25T00:00:18.766Z,92.00
2022-07-25T00:02:46.125Z,92.10
2022-07-25T00:05:28.514Z,92.10
2022-07-25T00:07:58.670Z,92.30
2022-07-25T00:10:36.986Z,92.50
2022-07-25T00:13:04.151Z,92.60
2022-07-25T00:15:31.160Z,92.70
2022-07-25T00:18:00.155Z,92.70
2022-07-25T00:20:30.358Z,92.70
2022-07-25T00:23:00.532Z,92.80
2022-07-25T00:25:27.507Z,92.80
2022-07-25T00:27:57.598Z,92.90
2022-07-25T00:30:27.624Z,93.00
2022-07-25T00:32:57.724Z,93.10
2022-07-25T00:35:27.760Z,93.30
2022-07-25T00:37:57.931Z,93.40
2022-07-25T00:40:28.120Z,93.60
2022-07-25T00:42:55.062Z,93.30
2022-07-25T00:45:22.099Z,93.50
2022-07-25T00:47:49.063Z,93.50
2022-07-25T00:50:16.038Z,93.50
2022-07-25T00:52:43.111Z,93.70
2022-07-25T00:55:10.338Z,93.60
2022-07-25T00:57:37.453Z,93.60
2022-07-25T01:00:09.897Z,93.60
2022-07-25T01:02:51.281Z,93.70
2022-07-25T01:05:18.891Z,93.70
2022-07-25T01:07:48.306Z,93.70
2022-07-25T01:11:13.349Z,93.70
2022-07-25T01:13:40.483Z,93.90
2022-07-25T01:16:09.686Z,93.80
2022-07-25T01:18:38.849Z,93.80
2022-07-25T01:21:06.268Z,93.80
2022-07-25T01:23:33.463Z,93.90
2022-07-25T01:26:00.485Z,93.90
2022-07-25T01:28:33.440Z,93.80
2022-07-25T01:31:00.612Z,93.80
2022-07-25T01:34:28.437Z,94.10
2022-07-25T01:36:58.406Z,93.80
2022-07-25T01:39:25.346Z,93.70
2022-07-25T01:41:55.414Z,93.70
2022-07-25T01:44:23.008Z,93.60
2022-07-25T01:46:53.207Z,93.50
2022-07-25T01:49:26.802Z,93.50
2022-07-25T01:51:54.767Z,94.00
2022-07-25T01:54:21.690Z,93.80
2022-07-25T01:56:52.479Z,94.00
2022-07-25T01:59:22.550Z,94.00
2022-07-25T02:01:53.623Z,94.10
2022-07-25T02:04:21.679Z,94.30
2022-07-25T02:06:48.829Z,94.40
2022-07-25T02:09:17.876Z,94.40
2022-07-25T02:11:44.805Z,94.40
2022-07-25T02:14:12.879Z,94.40
2022-07-25T02:16:39.895Z,94.40
2022-07-25T02:19:07.006Z,94.50
2022-07-25T02:21:34.274Z,94.50
2022-07-25T02:24:01.211Z,94.60
2022-07-25T02:26:31.204Z,94.60
2022-07-25T02:28:58.204Z,94.70
2022-07-25T02:31:32.181Z,94.70
2022-07-25T02:34:07.887Z,94.80
2022-07-25T02:36:38.418Z,94.80
2022-07-25T02:39:05.365Z,94.80
2022-07-25T02:41:35.479Z,94.80
2022-07-25T02:44:06.863Z,95.10
2022-07-25T02:46:37.305Z,95.50
2022-07-25T02:49:05.022Z,95.80
2022-07-25T02:51:35.059Z,96.60
2022-07-25T02:54:02.269Z,97.80
2022-07-25T02:56:33.316Z,98.40
2022-07-25T02:59:03.539Z,98.90
2022-07-25T03:01:30.811Z,99.20
2022-07-25T03:04:00.944Z,99.60
2022-07-25T03:06:30.273Z,99.90
2022-07-25T03:09:03.406Z,99.90
2022-07-25T03:11:30.455Z,99.90
2022-07-25T03:14:22.344Z,99.90
2022-07-25T03:16:52.371Z,99.90
2022-07-25T03:19:22.756Z,99.90
2022-07-25T03:21:53.765Z,99.90
2022-07-25T03:24:20.727Z,99.90
2022-07-25T03:26:47.780Z,99.90
2022-07-25T03:29:17.899Z,99.90
2022-07-25T03:31:45.362Z,99.90
2022-07-25T03:34:13.598Z,99.90
2022-07-25T03:36:43.557Z,99.90
2022-07-25T03:39:14.532Z,99.90
2022-07-25T03:41:59.036Z,99.90
2022-07-25T03:44:26.234Z,99.90
2022-07-25T03:46:55.471Z,99.90
2022-07-25T03:49:23.424Z,99.90
2022-07-25T03:51:52.486Z,99.90
2022-07-25T03:54:19.564Z,99.90
2022-07-25T03:56:51.447Z,99.90
2022-07-25T03:59:31.804Z,99.90
2022-07-25T04:01:58.876Z,99.90
2022-07-25T04:04:25.809Z,99.90
2022-07-25T04:06:52.806Z,99.90
2022-07-25T04:09:19.701Z,99.90
2022-07-25T04:11:46.679Z,99.90
2022-07-25T04:14:14.426Z,99.90
2022-07-25T04:16:41.912Z,99.90
2022-07-25T04:19:09.970Z,99.90
2022-07-25T04:21:37.338Z,99.90
2022-07-25T04:24:05.750Z,99.90
2022-07-25T04:26:35.975Z,99.90
2022-07-25T04:29:06.068Z,99.90
2022-07-25T04:31:39.060Z,99.90
2022-07-25T04:34:09.554Z,99.90
2022-07-25T04:36:39.873Z,99.90
2022-07-25T04:39:12.961Z,99.90
2022-07-25T04:41:43.243Z,99.90
2022-07-25T04:44:12.474Z,99.90
2022-07-25T04:46:45.440Z,99.90
2022-07-25T04:49:15.529Z,99.90
2022-07-25T04:51:45.737Z,99.90
2022-07-25T04:54:15.679Z,99.90
2022-07-25T04:56:45.669Z,99.90
2022-07-25T04:59:15.824Z,99.90
2022-07-25T05:01:44.825Z,99.90
2022-07-25T05:04:11.839Z,99.90
2022-07-25T05:06:39.829Z,99.90
2022-07-25T05:09:06.894Z,99.90
2022-07-25T05:11:33.893Z,99.90
2022-07-25T05:14:08.287Z,99.90
2022-07-25T05:16:38.619Z,99.90
2022-07-25T05:19:09.889Z,99.90
2022-07-25T05:21:38.368Z,99.90
2022-07-25T05:24:09.096Z,99.90
2022-07-25T05:26:39.546Z,99.90
2022-07-25T05:29:12.727Z,99.90
2022-07-25T05:31:43.029Z,99.90
2022-07-25T05:34:13.144Z,99.90
2022-07-25T05:36:47.421Z,99.90
2022-07-25T05:39:17.569Z,99.90
2022-07-25T05:41:45.729Z,99.90
2022-07-25T05:44:12.851Z,99.90
2022-07-25T05:46:40.933Z,99.90
2022-07-25T05:49:11.269Z,99.90
2022-07-25T05:51:41.585Z,99.90
2022-07-25T05:54:11.725Z,99.90
2022-07-25T05:56:41.830Z,99.90
2022-07-25T05:59:12.070Z,99.90
2022-07-25T06:01:45.372Z,99.90
2022-07-25T06:04:14.653Z,99.90
2022-07-25T06:06:43.648Z,99.90
2022-07-25T06:09:13.640Z,99.90
2022-07-25T06:11:54.304Z,99.90
2022-07-25T06:14:26.199Z,99.90
2022-07-25T06:17:04.140Z,99.90
2022-07-25T06:19:34.291Z,99.90
2022-07-25T06:22:03.324Z,99.90
2022-07-25T06:24:33.454Z,99.90
2022-07-25T06:27:04.220Z,99.90
2022-07-25T06:29:32.643Z,99.90
2022-07-25T06:32:02.971Z,99.90
2022-07-25T06:34:31.036Z,99.90
2022-07-25T06:37:01.149Z,99.90
2022-07-25T06:39:45.834Z,99.90
2022-07-25T06:42:16.466Z,99.90
2022-07-25T06:44:43.775Z,99.90
2022-07-25T06:47:13.857Z,99.90
2022-07-25T06:49:41.984Z,99.90
2022-07-25T06:52:11.139Z,99.90
2022-07-25T06:54:41.287Z,99.90
2022-07-25T06:57:09.110Z,99.90
2022-07-25T06:59:38.043Z,99.90
2022-07-25T07:02:05.052Z,99.90
2022-07-25T07:04:32.039Z,99.90
2022-07-25T07:07:02.129Z,99.90
2022-07-25T07:09:39.531Z,99.90
2022-07-25T07:12:06.779Z,99.90
2022-07-25T07:14:37.740Z,99.90
2022-07-25T07:17:11.452Z,99.90
2022-07-25T07:19:44.556Z,99.90
2022-07-25T07:22:15.664Z,99.90
2022-07-25T07:24:45.220Z,99.90
2022-07-25T07:27:16.327Z,99.90
2022-07-25T07:29:49.489Z,99.90
2022-07-25T07:32:16.993Z,99.90
2022-07-25T07:34:47.069Z,99.90
2022-07-25T07:37:14.018Z,99.90
2022-07-25T07:39:41.021Z,99.90
2022-07-25T07:42:08.142Z,99.90
2022-07-25T07:44:38.129Z,99.90
2022-07-25T07:47:08.131Z,99.90
2022-07-25T07:49:49.788Z,99.90
2022-07-25T07:52:18.183Z,99.90
2022-07-25T07:55:03.614Z,99.90
2022-07-25T07:57:45.758Z,99.90
2022-07-25T08:00:16.904Z,99.90
2022-07-25T08:02:47.985Z,99.90
2022-07-25T08:05:36.748Z,99.90
2022-07-25T08:08:11.032Z,99.90
2022-07-25T08:10:44.290Z,99.90
2022-07-25T08:13:22.886Z,99.90
2022-07-25T08:16:04.983Z,99.90
2022-07-25T08:18:35.133Z,99.90
2022-07-25T08:21:06.166Z,99.90
2022-07-25T08:23:39.031Z,99.90
2022-07-25T08:26:06.778Z,99.90
2022-07-25T08:28:35.773Z,99.80
2022-07-25T08:31:06.178Z,99.50
2022-07-25T08:33:36.412Z,99.70
2022-07-25T08:36:06.690Z,99.50
2022-07-25T08:38:37.215Z,98.90
2022-07-25T08:41:04.463Z,99.00
2022-07-25T08:43:36.026Z,99.20
2022-07-25T08:46:06.380Z,98.50
2022-07-25T08:48:37.983Z,98.20
2022-07-25T08:51:05.940Z,98.30
2022-07-25T08:53:36.984Z,98.50
2022-07-25T08:56:12.511Z,98.30
2022-07-25T08:58:43.772Z,97.90
2022-07-25T09:01:14.816Z,98.20
2022-07-25T09:03:44.958Z,98.80
2022-07-25T09:06:22.700Z,99.50
2022-07-25T09:09:44.742Z,98.60
2022-07-25T09:12:16.804Z,98.20
2022-07-25T09:14:44.816Z,98.00
2022-07-25T09:17:22.331Z,97.20
2022-07-25T09:19:55.916Z,96.50
2022-07-25T09:22:26.035Z,95.80
2022-07-25T09:24:56.156Z,95.80
2022-07-25T09:27:23.176Z,95.90
2022-07-25T09:29:53.259Z,95.50
2022-07-25T09:32:22.846Z,95.00
2022-07-25T09:34:50.978Z,94.80
2022-07-25T09:37:25.325Z,94.50
2022-07-25T09:39:55.365Z,93.90
2022-07-25T09:42:43.046Z,93.30
2022-07-25T09:45:14.974Z,93.10
2022-07-25T09:47:59.875Z,93.20
2022-07-25T09:50:31.914Z,93.60
2022-07-25T09:53:14.635Z,94.20
2022-07-25T09:55:43.941Z,93.80
2022-07-25T09:58:10.859Z,94.60
2022-07-25T10:00:42.005Z,95.20
2022-07-25T10:03:35.794Z,95.10
2022-07-25T10:06:15.310Z,95.00
2022-07-25T10:08:47.734Z,95.20
2022-07-25T10:11:32.739Z,95.60
2022-07-25T10:14:12.895Z,95.70
2022-07-25T10:16:50.130Z,96.10
2022-07-25T10:19:35.888Z,96.10
2022-07-25T10:22:02.887Z,95.80
2022-07-25T10:24:46.207Z,94.50
2022-07-25T10:27:48.855Z,93.80
2022-07-25T10:30:27.074Z,93.40
2022-07-25T10:33:18.552Z,93.70
2022-07-25T10:35:46.722Z,94.30
2022-07-25T10:38:13.791Z,94.40
2022-07-25T10:40:46.632Z,94.20
2022-07-25T10:43:18.863Z,94.30
2022-07-25T10:45:50.224Z,93.70
2022-07-25T10:48:31.336Z,92.50
2022-07-25T10:51:06.002Z,92.10
2022-07-25T10:53:49.341Z,92.30
2022-07-25T10:56:22.194Z,91.40
2022-07-25T10:59:13.029Z,91.40
2022-07-25T11:01:45.164Z,91.50
2022-07-25T11:04:16.460Z,91.10
2022-07-25T11:06:43.590Z,91.80
2022-07-25T11:09:28.626Z,92.60
2022-07-25T11:11:59.610Z,93.40
2022-07-25T11:14:56.429Z,93.40
2022-07-25T11:17:27.169Z,92.50
2022-07-25T11:19:56.246Z,92.40
2022-07-25T11:22:24.299Z,91.70
2022-07-25T11:24:52.614Z,91.40
2022-07-25T11:27:25.782Z,91.60
2022-07-25T11:30:14.724Z,90.90
2022-07-25T11:33:01.877Z,90.00
2022-07-25T11:35:33.118Z,87.60
2022-07-25T11:38:54.106Z,86.30
2022-07-25T11:41:33.939Z,84.90
2022-07-25T11:44:01.955Z,85.90
2022-07-25T11:46:40.885Z,86.50
2022-07-25T11:49:11.783Z,87.40
2022-07-25T11:51:39.806Z,87.50
2022-07-25T11:54:11.155Z,87.60
2022-07-25T11:56:46.954Z,87.80
2022-07-25T11:59:14.515Z,88.50
2022-07-25T12:02:05.031Z,89.20
2022-07-25T12:04:35.099Z,87.50
2022-07-25T12:07:06.184Z,88.10
2022-07-25T12:09:33.177Z,89.10
2022-07-25T12:12:06.623Z,88.30
2022-07-25T12:14:43.719Z,88.40
2022-07-25T12:17:10.679Z,88.90
2022-07-25T12:19:41.344Z,89.40
2022-07-25T12:22:11.390Z,88.70
2022-07-25T12:25:02.283Z,87.60
2022-07-25T12:27:29.325Z,86.90
2022-07-25T12:29:56.239Z,86.10
2022-07-25T12:32:23.142Z,84.30
2022-07-25T12:34:57.278Z,83.50
2022-07-25T12:37:25.341Z,82.30
2022-07-25T12:39:55.762Z,81.90
2022-07-25T12:42:30.892Z,82.30
2022-07-25T12:45:01.005Z,82.80
2022-07-25T12:47:31.550Z,82.50
2022-07-25T12:49:58.508Z,82.50
2022-07-25T12:52:25.562Z,83.20
2022-07-25T12:55:07.982Z,79.90
2022-07-25T12:57:37.556Z,80.80
2022-07-25T13:00:11.252Z,82.20
2022-07-25T13:02:41.681Z,80.90
2022-07-25T13:05:08.979Z,80.90
2022-07-25T13:07:39.137Z,81.70
2022-07-25T13:10:09.923Z,81.30
2022-07-25T13:12:37.127Z,82.90
2022-07-25T13:15:07.942Z,83.30
2022-07-25T13:17:36.133Z,83.00
2022-07-25T13:20:05.557Z,82.50
2022-07-25T13:22:35.527Z,82.90
2022-07-25T13:25:02.546Z,83.10
2022-07-25T13:27:37.024Z,83.40
2022-07-25T13:30:14.586Z,82.20
2022-07-25T13:32:46.714Z,81.20
2022-07-25T13:35:20.484Z,82.80
2022-07-25T13:37:48.404Z,81.20
2022-07-25T13:40:43.197Z,81.70
2022-07-25T13:43:16.257Z,82.20
2022-07-25T13:45:43.510Z,82.20
2022-07-25T13:48:30.805Z,82.60
2022-07-25T13:50:59.654Z,83.50
2022-07-25T13:53:30.641Z,80.70
2022-07-25T13:56:00.034Z,81.70
2022-07-25T13:58:30.119Z,80.50
2022-07-25T14:01:14.438Z,80.60
2022-07-25T14:03:44.535Z,80.40
2022-07-25T14:06:14.691Z,80.80
2022-07-25T14:08:44.926Z,81.20
2022-07-25T14:11:17.879Z,80.90
2022-07-25T14:13:48.004Z,79.90
2022-07-25T14:16:19.964Z,82.00
2022-07-25T14:18:50.819Z,83.90
2022-07-25T14:21:20.855Z,85.20
2022-07-25T14:23:47.803Z,86.00
2022-07-25T14:26:14.871Z,86.30
2022-07-25T14:28:45.015Z,86.00
2022-07-25T14:31:15.210Z,85.70
2022-07-25T14:33:45.401Z,86.00
2022-07-25T14:36:14.355Z,85.80
2022-07-25T14:38:41.481Z,85.30
2022-07-25T14:41:13.240Z,85.30
2022-07-25T14:43:44.367Z,85.50
2022-07-25T14:46:15.032Z,85.80
2022-07-25T14:48:45.164Z,85.70
2022-07-25T14:51:12.195Z,86.40
2022-07-25T14:53:53.287Z,88.30
2022-07-25T14:56:21.596Z,90.00
2022-07-25T14:58:51.728Z,90.20
2022-07-25T15:01:24.494Z,90.10
2022-07-25T15:03:57.940Z,89.90
2022-07-25T15:06:29.277Z,90.20
2022-07-25T15:08:59.478Z,90.70
2022-07-25T15:11:26.401Z,90.70
2022-07-25T15:13:53.606Z,91.10
2022-07-25T15:16:24.233Z,92.40
2022-07-25T15:21:42.379Z,93.00
2022-07-25T15:24:29.263Z,93.40
2022-07-25T15:27:09.887Z,93.60
2022-07-25T15:29:39.898Z,94.10
2022-07-25T15:32:12.873Z,94.20
2022-07-25T15:34:42.942Z,94.10
2022-07-25T15:37:09.938Z,93.80
2022-07-25T15:39:40.146Z,93.80
2022-07-25T15:42:08.283Z,93.90
2022-07-25T15:44:35.248Z,93.80
2022-07-25T15:47:03.414Z,93.70
2022-07-25T15:49:33.644Z,93.70
2022-07-25T15:52:00.582Z,93.70
2022-07-25T15:54:29.564Z,93.90
2022-07-25T15:57:00.446Z,94.40
2022-07-25T15:59:30.703Z,94.90
2022-07-25T16:02:00.633Z,94.80
2022-07-25T16:04:47.831Z,94.80
2022-07-25T16:07:15.950Z,94.90
2022-07-25T16:09:43.361Z,94.90
2022-07-25T16:12:13.600Z,95.10
2022-07-25T16:14:40.524Z,95.40
2022-07-25T16:17:10.716Z,95.70
2022-07-25T16:19:41.304Z,95.60
2022-07-25T16:22:11.559Z,95.80
2022-07-25T16:24:41.744Z,96.00
2022-07-25T16:27:11.913Z,96.00
2022-07-25T16:29:40.042Z,96.10
2022-07-25T16:32:13.152Z,95.90
2022-07-25T16:34:43.204Z,96.50
2022-07-25T16:37:14.073Z,96.40
2022-07-25T16:39:42.227Z,96.10
2022-07-25T16:42:12.370Z,96.20
2022-07-25T16:44:47.848Z,96.40
2022-07-25T16:47:17.930Z,96.60
2022-07-25T16:49:48.030Z,96.60
2022-07-25T16:52:18.079Z,96.60
2022-07-25T16:55:08.071Z,96.50
2022-07-25T16:57:39.087Z,96.30
2022-07-25T17:00:08.382Z,96.40
2022-07-25T17:02:38.442Z,96.60
2022-07-25T17:05:06.072Z,96.70
2022-07-25T17:07:37.946Z,96.70
2022-07-25T17:10:08.750Z,96.90
2022-07-25T17:12:35.983Z,97.00
2022-07-25T17:15:06.734Z,96.70
2022-07-25T17:17:36.920Z,96.70
2022-07-25T17:20:07.594Z,96.60
2022-07-25T17:22:36.613Z,96.50
2022-07-25T17:25:06.981Z,96.20
2022-07-25T17:27:37.568Z,95.50
2022-07-25T17:30:07.546Z,95.50
2022-07-25T17:32:37.567Z,95.40
2022-07-25T17:35:05.862Z,95.20
2022-07-25T17:37:32.978Z,95.30
2022-07-25T17:40:02.420Z,95.40
2022-07-25T17:42:32.501Z,95.60
2022-07-25T17:45:00.541Z,95.70
2022-07-25T17:47:27.549Z,96.00
2022-07-25T17:49:54.630Z,96.40
2022-07-25T17:52:24.649Z,97.20
2022-07-25T17:54:55.607Z,97.50
2022-07-25T17:57:26.228Z,97.50
2022-07-25T17:59:56.911Z,97.60
2022-07-25T18:02:27.002Z,97.70
2022-07-25T18:04:57.226Z,97.70
2022-07-25T18:07:27.058Z,97.40
2022-07-25T18:09:57.641Z,97.30
2022-07-25T18:12:30.693Z,97.60
2022-07-25T18:14:57.641Z,97.50
2022-07-25T18:17:28.123Z,97.40
2022-07-25T18:19:58.146Z,97.50
2022-07-25T18:22:25.145Z,97.60
2022-07-25T18:24:54.145Z,97.60
2022-07-25T18:27:44.569Z,97.80
2022-07-25T18:30:16.094Z,98.00
2022-07-25T18:32:46.076Z,98.20
2022-07-25T18:35:16.191Z,98.40
2022-07-25T18:37:45.242Z,98.50
2022-07-25T18:40:19.693Z,98.60
2022-07-25T18:42:49.751Z,98.80
2022-07-25T18:45:16.826Z,99.00
2022-07-25T18:47:46.692Z,99.10
2022-07-25T18:50:19.894Z,99.20
2022-07-25T18:52:49.896Z,99.50
2022-07-25T18:55:19.973Z,99.70
2022-07-25T18:57:50.186Z,99.70
2022-07-25T19:00:23.304Z,99.90
2022-07-25T19:02:50.662Z,99.80
2022-07-25T19:05:19.889Z,99.90
2022-07-25T19:07:50.015Z,99.90
2022-07-25T19:10:20.067Z,99.90
2022-07-25T19:12:50.148Z,99.90
2022-07-25T19:15:17.255Z,99.90
2022-07-25T19:17:47.338Z,99.90
2022-07-25T19:20:14.461Z,99.90
2022-07-25T19:22:49.537Z,99.90
2022-07-25T19:25:17.800Z,99.90
2022-07-25T19:27:48.898Z,99.90
2022-07-25T19:30:18.453Z,99.90
2022-07-25T19:32:47.478Z,99.90
2022-07-25T19:35:14.677Z,99.90
2022-07-25T19:37:41.721Z,99.90
2022-07-25T19:40:09.416Z,99.90
2022-07-25T19:42:41.455Z,99.90
2022-07-25T19:45:14.555Z,99.90
2022-07-25T19:47:44.606Z,99.90
2022-07-25T19:50:14.793Z,99.90
2022-07-25T19:52:44.870Z,99.90
2022-07-25T19:55:12.867Z,99.90
2022-07-25T19:57:40.083Z,99.90
2022-07-25T20:00:07.761Z,99.90
2022-07-25T20:02:34.740Z,99.90
2022-07-25T20:05:02.233Z,99.90
2022-07-25T20:07:29.366Z,99.90
2022-07-25T20:09:56.283Z,99.90
2022-07-25T20:12:24.929Z,99.90
2022-07-25T20:14:52.244Z,99.90
2022-07-25T20:17:19.590Z,99.90
2022-07-25T20:19:48.543Z,99.90
2022-07-25T20:22:15.464Z,99.90
2022-07-25T20:24:42.419Z,99.90
2022-07-25T20:27:09.477Z,99.90
2022-07-25T20:29:36.572Z,99.90
2022-07-25T20:32:04.634Z,99.90
2022-07-25T20:34:31.652Z,99.90
2022-07-25T20:36:58.783Z,99.90
2022-07-25T20:39:26.505Z,99.90
2022-07-25T20:41:55.758Z,99.90
2022-07-25T20:44:22.667Z,99.90
2022-07-25T20:46:51.778Z,99.90
2022-07-25T20:49:19.120Z,99.90
2022-07-25T20:51:49.830Z,99.90
2022-07-25T20:54:21.830Z,99.90
2022-07-25T20:56:50.339Z,99.90
2022-07-25T20:59:20.282Z,99.90
2022-07-25T21:01:50.617Z,99.90
2022-07-25T21:04:19.122Z,99.90
2022-07-25T21:06:49.340Z,99.90
2022-07-25T21:09:19.953Z,99.90
2022-07-25T21:11:50.130Z,99.90
2022-07-25T21:14:20.204Z,99.90
2022-07-25T21:16:53.348Z,99.90
2022-07-25T21:19:26.330Z,99.90
2022-07-25T21:21:55.614Z,99.90
2022-07-25T21:24:25.683Z,99.90
2022-07-25T21:26:55.667Z,99.90
2022-07-25T21:29:52.611Z,99.90
2022-07-25T21:32:21.353Z,99.90
2022-07-25T21:34:52.014Z,99.90
2022-07-25T21:37:22.050Z,99.90
2022-07-25T21:39:52.145Z,99.90
2022-07-25T21:42:22.220Z,99.90
2022-07-25T21:44:51.381Z,99.90
2022-07-25T21:47:18.329Z,99.90
2022-07-25T21:50:06.858Z,99.90
2022-07-25T21:52:37.297Z,99.90
2022-07-25T21:55:05.155Z,99.90
2022-07-25T21:57:33.036Z,99.90
2022-07-25T22:00:03.743Z,99.90
2022-07-25T22:02:46.680Z,99.90
2022-07-25T22:05:15.112Z,99.90
2022-07-25T22:07:45.538Z,99.90
2022-07-25T22:10:16.959Z,99.90
2022-07-25T22:12:47.130Z,99.90
2022-07-25T22:15:14.642Z,99.90
2022-07-25T22:17:48.284Z,99.90
2022-07-25T22:20:20.000Z,99.90
2022-07-25T22:22:50.352Z,99.90
2022-07-25T22:25:23.450Z,99.90
2022-07-25T22:27:56.419Z,99.90
2022-07-25T22:30:26.532Z,99.90
2022-07-25T22:32:56.512Z,99.90
2022-07-25T22:35:26.718Z,99.90
2022-07-25T22:37:56.967Z,99.90
2022-07-25T22:40:23.943Z,99.90
2022-07-25T22:42:54.015Z,99.90
2022-07-25T22:45:24.166Z,99.90
2022-07-25T22:47:54.298Z,99.90
2022-07-25T22:50:25.313Z,99.90
2022-07-25T22:52:55.316Z,99.90
2022-07-25T22:55:25.576Z,99.90
2022-07-25T22:57:55.582Z,99.90
2022-07-25T23:00:25.644Z,99.90
2022-07-25T23:02:55.929Z,99.90
2022-07-25T23:05:29.099Z,99.90
2022-07-25T23:07:59.090Z,99.90
2022-07-25T23:10:26.167Z,99.90
2022-07-25T23:12:53.230Z,99.90
2022-07-25T23:15:23.455Z,99.90
2022-07-25T23:17:56.766Z,99.90
2022-07-25T23:20:29.818Z,99.90
2022-07-25T23:22:59.888Z,99.90
2022-07-25T23:25:26.894Z,99.90
2022-07-25T23:27:56.930Z,99.90
2022-07-25T23:30:30.042Z,99.90
2022-07-25T23:32:59.992Z,99.90
2022-07-25T23:35:30.683Z,99.90
2022-07-25T23:38:00.733Z,99.90
2022-07-25T23:40:30.887Z,99.90
2022-07-25T23:42:57.972Z,99.90
2022-07-25T23:45:27.871Z,99.90
2022-07-25T23:47:58.606Z,99.90
2022-07-25T23:50:28.815Z,99.90
2022-07-25T23:52:58.771Z,99.90
2022-07-25T23:55:26.823Z,99.90
2022-07-25T23:57:54.262Z,99.90
