createdAt,value
2022-12-16T00:01:25.476Z,-2.30
2022-12-16T00:03:54.887Z,-2.40
2022-12-16T00:06:26.357Z,-2.40
2022-12-16T00:08:53.674Z,-2.40
2022-12-16T00:11:22.059Z,-2.30
2022-12-16T00:13:49.745Z,-2.20
2022-12-16T00:16:21.063Z,-2.30
2022-12-16T00:18:49.343Z,-2.30
2022-12-16T00:21:18.975Z,-2.30
2022-12-16T00:23:45.906Z,-2.30
2022-12-16T00:26:14.004Z,-2.30
2022-12-16T00:28:43.819Z,-2.30
2022-12-16T00:31:11.118Z,-2.30
2022-12-16T00:33:38.190Z,-2.30
2022-12-16T00:36:05.644Z,-2.30
2022-12-16T00:38:32.444Z,-2.30
2022-12-16T00:40:59.322Z,-2.40
2022-12-16T00:43:26.132Z,-2.40
2022-12-16T00:45:53.367Z,-2.30
2022-12-16T00:48:23.839Z,-2.40
2022-12-16T00:50:55.433Z,-2.40
2022-12-16T00:53:24.112Z,-2.50
2022-12-16T00:55:53.997Z,-2.60
2022-12-16T00:58:20.879Z,-2.50
2022-12-16T01:00:47.860Z,-2.50
2022-12-16T01:03:19.611Z,-2.50
2022-12-16T01:05:49.305Z,-2.60
2022-12-16T01:08:16.384Z,-2.50
2022-12-16T01:10:43.209Z,-2.70
2022-12-16T01:13:10.133Z,-2.60
2022-12-16T01:15:37.881Z,-2.60
2022-12-16T01:18:05.429Z,-2.70
2022-12-16T01:20:33.426Z,-2.70
2022-12-16T01:23:00.339Z,-2.70
2022-12-16T01:25:27.336Z,-2.60
2022-12-16T01:27:54.175Z,-2.60
2022-12-16T01:30:22.191Z,-2.60
2022-12-16T01:32:49.103Z,-2.50
2022-12-16T01:35:50.857Z,-2.60
2022-12-16T01:38:02.838Z,-2.60
2022-12-16T01:40:32.861Z,-2.60
2022-12-16T01:42:59.795Z,-2.70
2022-12-16T01:45:36.292Z,-2.60
2022-12-16T01:48:26.228Z,-2.60
2022-12-16T01:50:57.010Z,-2.60
2022-12-16T01:53:24.151Z,-2.60
2022-12-16T01:55:53.722Z,-2.60
2022-12-16T01:58:27.003Z,-2.60
2022-12-16T02:00:54.606Z,-2.60
2022-12-16T02:03:22.652Z,-2.60
2022-12-16T02:05:49.873Z,-2.70
2022-12-16T02:08:18.708Z,-2.80
2022-12-16T02:11:05.898Z,-2.80
2022-12-16T02:13:50.752Z,-2.90
2022-12-16T02:16:52.067Z,-3.00
2022-12-16T02:19:43.875Z,-2.80
2022-12-16T02:22:37.681Z,-2.80
2022-12-16T02:25:39.020Z,-2.80
2022-12-16T02:28:57.108Z,-2.90
2022-12-16T02:31:34.026Z,-2.90
2022-12-16T02:34:09.790Z,-3.10
2022-12-16T02:36:51.059Z,-3.10
2022-12-16T02:39:38.500Z,-3.00
2022-12-16T02:42:08.057Z,-2.90
2022-12-16T02:45:12.800Z,-2.90
2022-12-16T02:47:40.081Z,-2.90
2022-12-16T02:50:20.169Z,-3.00
2022-12-16T02:52:47.302Z,-3.10
2022-12-16T02:55:14.427Z,-3.00
2022-12-16T02:58:00.376Z,-3.00
2022-12-16T03:00:34.097Z,-3.10
2022-12-16T03:03:17.758Z,-3.10
2022-12-16T03:05:48.635Z,-3.00
2022-12-16T03:08:30.034Z,-3.10
2022-12-16T03:11:05.779Z,-3.10
2022-12-16T03:13:50.275Z,-3.00
2022-12-16T03:16:20.563Z,-3.00
2022-12-16T03:18:52.827Z,-3.10
2022-12-16T03:21:24.964Z,-3.10
2022-12-16T03:23:58.265Z,-3.10
2022-12-16T03:26:42.666Z,-3.10
2022-12-16T03:29:19.417Z,-3.10
2022-12-16T03:31:48.034Z,-3.10
2022-12-16T03:34:25.821Z,-3.10
2022-12-16T03:36:58.835Z,-3.10
2022-12-16T03:39:27.253Z,-3.20
2022-12-16T03:41:56.397Z,-3.10
2022-12-16T03:44:25.345Z,-3.20
2022-12-16T03:46:52.576Z,-3.20
2022-12-16T03:49:19.536Z,-3.20
2022-12-16T03:51:46.361Z,-3.10
2022-12-16T03:54:13.146Z,-3.20
2022-12-16T03:56:39.935Z,-3.20
2022-12-16T03:59:07.359Z,-3.20
2022-12-16T04:01:34.508Z,-3.30
2022-12-16T04:04:01.788Z,-3.30
2022-12-16T04:06:28.651Z,-3.20
2022-12-16T04:08:55.503Z,-3.20
2022-12-16T04:11:41.723Z,-3.20
2022-12-16T04:14:32.370Z,-3.20
2022-12-16T04:17:18.116Z,-3.10
2022-12-16T04:20:05.406Z,-3.10
2022-12-16T04:22:54.660Z,-3.10
2022-12-16T04:25:26.064Z,-3.10
2022-12-16T04:27:52.921Z,-3.20
2022-12-16T04:30:21.059Z,-3.20
2022-12-16T04:33:12.397Z,-3.10
2022-12-16T04:35:58.505Z,-3.10
2022-12-16T04:38:43.929Z,-3.10
2022-12-16T04:41:29.396Z,-3.10
2022-12-16T04:44:14.752Z,-3.20
2022-12-16T04:47:00.794Z,-3.20
2022-12-16T04:49:46.382Z,-3.20
2022-12-16T04:52:32.162Z,-3.20
2022-12-16T04:55:17.677Z,-3.10
2022-12-16T04:58:07.781Z,-3.20
2022-12-16T05:00:53.319Z,-3.10
2022-12-16T05:03:41.453Z,-3.20
2022-12-16T05:06:27.035Z,-3.20
2022-12-16T05:09:12.670Z,-3.20
2022-12-16T05:11:58.430Z,-3.30
2022-12-16T05:14:43.680Z,-3.30
2022-12-16T05:17:29.425Z,-3.30
2022-12-16T05:20:15.097Z,-3.40
2022-12-16T05:23:00.826Z,-3.30
2022-12-16T05:25:46.716Z,-3.50
2022-12-16T05:28:32.234Z,-3.40
2022-12-16T05:31:17.945Z,-3.40
2022-12-16T05:34:03.360Z,-3.50
2022-12-16T05:36:48.814Z,-3.40
2022-12-16T05:39:34.525Z,-3.40
2022-12-16T05:42:20.294Z,-3.50
2022-12-16T05:45:05.826Z,-3.50
2022-12-16T05:47:51.450Z,-3.50
2022-12-16T05:50:36.857Z,-3.50
2022-12-16T05:53:29.473Z,-3.50
2022-12-16T05:56:17.199Z,-3.70
2022-12-16T05:59:02.973Z,-3.70
2022-12-16T06:01:48.398Z,-3.60
2022-12-16T06:04:33.906Z,-3.50
2022-12-16T06:07:19.123Z,-3.60
2022-12-16T06:10:04.422Z,-3.50
2022-12-16T06:12:49.813Z,-3.50
2022-12-16T06:15:35.554Z,-3.50
2022-12-16T06:18:20.912Z,-3.40
2022-12-16T06:21:07.115Z,-3.40
2022-12-16T06:23:53.275Z,-3.40
2022-12-16T06:26:38.782Z,-3.40
2022-12-16T06:29:24.111Z,-3.40
2022-12-16T06:32:09.589Z,-3.40
2022-12-16T06:34:54.879Z,-3.40
2022-12-16T06:37:40.651Z,-3.40
2022-12-16T06:40:26.464Z,-3.40
2022-12-16T06:43:12.176Z,-3.50
2022-12-16T06:45:57.680Z,-3.40
2022-12-16T06:48:42.966Z,-3.40
2022-12-16T06:51:28.876Z,-3.50
2022-12-16T06:54:14.246Z,-3.50
2022-12-16T06:57:00.027Z,-3.60
2022-12-16T06:59:45.421Z,-3.60
2022-12-16T07:02:31.596Z,-3.60
2022-12-16T07:05:17.114Z,-3.40
2022-12-16T07:08:10.138Z,-3.40
2022-12-16T07:11:01.216Z,-3.40
2022-12-16T07:13:54.626Z,-3.30
2022-12-16T07:16:40.274Z,-3.30
2022-12-16T07:19:25.957Z,-3.40
2022-12-16T07:22:11.865Z,-3.40
2022-12-16T07:24:57.345Z,-3.40
2022-12-16T07:27:43.302Z,-3.30
2022-12-16T07:30:29.433Z,-3.30
2022-12-16T07:33:14.660Z,-3.30
2022-12-16T07:36:02.011Z,-3.30
2022-12-16T07:38:47.458Z,-3.20
2022-12-16T07:41:32.902Z,-3.20
2022-12-16T07:44:18.441Z,-3.20
2022-12-16T07:47:20.840Z,-3.30
2022-12-16T07:50:06.585Z,-3.30
2022-12-16T07:52:52.327Z,-3.40
2022-12-16T07:55:40.767Z,-3.40
2022-12-16T07:58:26.550Z,-3.30
2022-12-16T08:01:12.065Z,-3.30
2022-12-16T08:03:57.656Z,-3.30
2022-12-16T08:06:45.344Z,-3.30
2022-12-16T08:09:30.713Z,-3.30
2022-12-16T08:12:16.152Z,-3.30
2022-12-16T08:15:06.033Z,-3.20
2022-12-16T08:17:51.617Z,-3.20
2022-12-16T08:20:38.180Z,-3.10
2022-12-16T08:23:23.598Z,-3.10
2022-12-16T08:26:19.830Z,-3.10
2022-12-16T08:29:27.179Z,-3.00
2022-12-16T08:32:11.166Z,-3.00
2022-12-16T08:34:56.505Z,-2.90
2022-12-16T08:37:41.866Z,-3.00
2022-12-16T08:40:35.275Z,-3.00
2022-12-16T08:43:21.229Z,-3.00
2022-12-16T08:46:06.862Z,-3.00
2022-12-16T08:48:52.390Z,-3.00
2022-12-16T08:51:37.788Z,-3.00
2022-12-16T08:54:23.178Z,-3.00
2022-12-16T08:57:08.475Z,-2.90
2022-12-16T08:59:54.095Z,-3.10
2022-12-16T09:02:41.696Z,-3.30
2022-12-16T09:05:27.720Z,-3.40
2022-12-16T09:08:18.979Z,-3.20
2022-12-16T09:11:04.465Z,-3.20
2022-12-16T09:13:49.888Z,-3.10
2022-12-16T09:16:35.412Z,-3.00
2022-12-16T09:19:21.063Z,-3.00
2022-12-16T09:22:06.515Z,-3.00
2022-12-16T09:24:52.378Z,-3.10
2022-12-16T09:27:38.299Z,-3.20
2022-12-16T09:30:24.589Z,-3.10
2022-12-16T09:33:10.131Z,-3.10
2022-12-16T09:35:55.564Z,-3.00
2022-12-16T09:38:41.106Z,-3.00
2022-12-16T09:41:45.561Z,-2.90
2022-12-16T09:44:41.811Z,-2.90
2022-12-16T09:47:40.783Z,-2.90
2022-12-16T09:50:43.207Z,-2.90
2022-12-16T09:53:39.342Z,-2.80
2022-12-16T09:56:32.376Z,-2.70
2022-12-16T09:59:21.507Z,-2.70
2022-12-16T10:02:09.091Z,-2.80
2022-12-16T10:04:54.902Z,-2.70
2022-12-16T10:07:42.292Z,-2.50
2022-12-16T10:10:52.675Z,-2.20
2022-12-16T10:14:11.233Z,-1.90
2022-12-16T10:17:30.541Z,-1.50
2022-12-16T10:20:54.219Z,-1.40
2022-12-16T10:24:15.750Z,-1.40
2022-12-16T10:27:32.571Z,-1.70
2022-12-16T10:33:07.274Z,-1.60
2022-12-16T10:35:59.718Z,-1.80
2022-12-16T10:39:24.058Z,-1.70
2022-12-16T10:42:12.848Z,-1.60
2022-12-16T10:45:10.746Z,-1.50
2022-12-16T10:47:56.593Z,-1.70
2022-12-16T10:50:42.225Z,-1.70
2022-12-16T10:54:01.429Z,-1.70
2022-12-16T10:56:56.590Z,-1.70
2022-12-16T10:59:43.299Z,-2.00
2022-12-16T11:02:43.339Z,-1.90
2022-12-16T11:05:51.521Z,-1.80
2022-12-16T11:08:52.881Z,-1.70
2022-12-16T11:11:49.128Z,-1.50
2022-12-16T11:15:05.986Z,-1.60
2022-12-16T11:17:55.917Z,-1.40
2022-12-16T11:20:44.542Z,-1.30
2022-12-16T11:23:38.348Z,-1.00
2022-12-16T11:26:34.577Z,-0.90
2022-12-16T11:29:36.551Z,-0.90
2022-12-16T11:32:25.072Z,-0.90
2022-12-16T11:35:15.153Z,-0.90
2022-12-16T11:38:02.283Z,-0.90
2022-12-16T11:40:49.900Z,-0.90
2022-12-16T11:43:37.431Z,-0.80
2022-12-16T11:46:29.433Z,-0.90
2022-12-16T11:49:25.257Z,-0.90
2022-12-16T11:52:35.819Z,-1.00
2022-12-16T11:56:02.884Z,-1.10
2022-12-16T11:58:46.939Z,-1.10
2022-12-16T12:01:55.548Z,-1.00
2022-12-16T12:04:41.509Z,-0.90
2022-12-16T12:07:44.651Z,-1.00
2022-12-16T12:10:55.183Z,-1.20
2022-12-16T12:14:15.882Z,-1.00
2022-12-16T12:17:13.461Z,-1.00
2022-12-16T12:20:47.077Z,-0.90
2022-12-16T12:23:39.800Z,-1.00
2022-12-16T12:26:33.053Z,-1.10
2022-12-16T12:29:24.071Z,-0.90
2022-12-16T12:32:29.181Z,-0.80
2022-12-16T12:35:14.895Z,-1.00
2022-12-16T12:38:22.580Z,-0.90
2022-12-16T12:41:37.370Z,-1.00
2022-12-16T12:44:48.690Z,-1.10
2022-12-16T12:47:35.917Z,-1.10
2022-12-16T12:50:27.453Z,-1.00
2022-12-16T12:53:18.470Z,-0.90
2022-12-16T12:56:23.509Z,-0.90
2022-12-16T12:59:11.952Z,-0.90
2022-12-16T13:02:01.295Z,-1.00
2022-12-16T13:04:48.507Z,-1.00
2022-12-16T13:07:34.289Z,-1.10
2022-12-16T13:10:39.218Z,-1.10
2022-12-16T13:13:34.253Z,-1.20
2022-12-16T13:16:21.490Z,-1.20
2022-12-16T13:19:09.683Z,-1.30
2022-12-16T13:21:56.128Z,-1.20
2022-12-16T13:24:42.053Z,-1.10
2022-12-16T13:27:33.257Z,-1.20
2022-12-16T13:30:40.402Z,-1.20
2022-12-16T13:33:41.043Z,-1.30
2022-12-16T13:36:28.612Z,-1.30
2022-12-16T13:39:16.349Z,-1.30
2022-12-16T13:42:01.545Z,-1.10
2022-12-16T13:45:05.194Z,-1.00
2022-12-16T13:47:59.829Z,-0.90
2022-12-16T13:51:04.343Z,-1.10
2022-12-16T13:53:59.962Z,-1.10
2022-12-16T13:56:53.970Z,-1.20
2022-12-16T13:59:43.284Z,-1.20
2022-12-16T14:02:54.067Z,-1.30
2022-12-16T14:05:46.902Z,-1.10
2022-12-16T14:08:38.476Z,-1.10
2022-12-16T14:11:31.745Z,-1.30
2022-12-16T14:14:26.926Z,-1.50
2022-12-16T14:17:33.531Z,-1.70
2022-12-16T14:20:18.894Z,-1.80
2022-12-16T14:23:55.973Z,-1.80
2022-12-16T14:26:44.457Z,-1.70
2022-12-16T14:29:50.088Z,-1.70
2022-12-16T14:32:49.094Z,-1.70
2022-12-16T14:35:46.773Z,-1.90
2022-12-16T14:38:47.709Z,-2.00
2022-12-16T14:41:38.435Z,-2.10
2022-12-16T14:44:44.330Z,-2.20
2022-12-16T14:47:38.694Z,-2.40
2022-12-16T14:50:47.604Z,-2.40
2022-12-16T14:53:38.871Z,-2.40
2022-12-16T14:56:41.668Z,-2.50
2022-12-16T14:59:35.280Z,-2.50
2022-12-16T15:02:49.464Z,-2.50
2022-12-16T15:05:35.342Z,-2.60
2022-12-16T15:08:20.894Z,-2.50
2022-12-16T15:11:07.071Z,-2.50
2022-12-16T15:13:57.797Z,-2.50
2022-12-16T15:16:51.283Z,-2.50
2022-12-16T15:19:40.859Z,-2.60
2022-12-16T15:22:35.528Z,-2.70
2022-12-16T15:25:22.387Z,-2.70
2022-12-16T15:28:15.339Z,-2.70
2022-12-16T15:31:03.928Z,-2.80
2022-12-16T15:33:52.118Z,-2.80
2022-12-16T15:36:45.354Z,-2.80
2022-12-16T15:39:41.501Z,-2.90
2022-12-16T15:42:49.227Z,-2.80
2022-12-16T15:45:36.121Z,-2.90
2022-12-16T15:48:50.181Z,-2.90
2022-12-16T15:51:45.702Z,-2.80
2022-12-16T15:54:38.029Z,-2.80
2022-12-16T15:57:43.065Z,-2.90
2022-12-16T16:00:37.840Z,-2.80
2022-12-16T16:03:23.405Z,-2.90
2022-12-16T16:06:09.600Z,-2.90
2022-12-16T16:08:54.998Z,-3.00
2022-12-16T16:11:40.323Z,-3.00
2022-12-16T16:14:25.675Z,-3.00
2022-12-16T16:17:11.055Z,-3.00
2022-12-16T16:20:01.623Z,-3.10
2022-12-16T16:22:49.171Z,-3.10
2022-12-16T16:25:34.846Z,-3.10
2022-12-16T16:28:20.149Z,-3.20
2022-12-16T16:31:05.587Z,-3.40
2022-12-16T16:33:50.906Z,-3.30
2022-12-16T16:36:37.043Z,-3.30
2022-12-16T16:39:22.609Z,-3.20
2022-12-16T16:42:08.238Z,-3.30
2022-12-16T16:44:53.546Z,-3.40
2022-12-16T16:47:39.155Z,-3.50
2022-12-16T16:50:25.433Z,-3.40
2022-12-16T16:53:11.317Z,-3.50
2022-12-16T16:55:56.711Z,-3.30
2022-12-16T16:58:45.840Z,-3.30
2022-12-16T17:01:33.695Z,-3.30
2022-12-16T17:04:19.365Z,-3.30
2022-12-16T17:07:05.272Z,-3.30
2022-12-16T17:09:50.544Z,-3.40
2022-12-16T17:12:41.763Z,-3.30
2022-12-16T17:15:53.099Z,-3.50
2022-12-16T17:18:44.643Z,-3.40
2022-12-16T17:21:32.552Z,-3.40
2022-12-16T17:24:18.240Z,-3.50
2022-12-16T17:27:06.952Z,-3.40
2022-12-16T17:29:52.107Z,-3.40
2022-12-16T17:32:37.508Z,-3.40
2022-12-16T17:35:23.813Z,-3.40
2022-12-16T17:38:09.911Z,-3.40
2022-12-16T17:40:55.315Z,-3.40
2022-12-16T17:43:40.688Z,-3.50
2022-12-16T17:46:29.257Z,-3.50
2022-12-16T17:49:16.899Z,-3.50
2022-12-16T17:52:02.501Z,-3.60
2022-12-16T17:54:47.988Z,-3.60
2022-12-16T17:57:33.468Z,-3.60
2022-12-16T18:00:18.738Z,-3.70
2022-12-16T18:03:05.515Z,-3.70
2022-12-16T18:05:51.674Z,-3.70
2022-12-16T18:08:37.114Z,-3.70
2022-12-16T18:11:22.874Z,-3.90
2022-12-16T18:14:08.331Z,-3.90
2022-12-16T18:16:53.690Z,-4.00
2022-12-16T18:19:39.022Z,-4.20
2022-12-16T18:22:24.342Z,-4.30
2022-12-16T18:25:09.957Z,-4.30
2022-12-16T18:27:55.638Z,-4.40
2022-12-16T18:30:41.178Z,-4.40
2022-12-16T18:33:26.800Z,-4.30
2022-12-16T18:36:12.979Z,-4.30
2022-12-16T18:38:58.794Z,-4.20
2022-12-16T18:41:44.250Z,-4.10
2022-12-16T18:44:31.525Z,-4.10
2022-12-16T18:47:17.702Z,-4.10
2022-12-16T18:50:02.942Z,-4.10
2022-12-16T18:52:48.526Z,-4.10
2022-12-16T18:55:34.317Z,-4.10
2022-12-16T18:58:50.776Z,-4.20
2022-12-16T19:01:27.810Z,-4.20
2022-12-16T19:04:14.839Z,-4.30
2022-12-16T19:07:00.615Z,-4.30
2022-12-16T19:09:46.284Z,-4.30
2022-12-16T19:12:31.711Z,-4.40
2022-12-16T19:15:17.023Z,-4.50
2022-12-16T19:18:02.774Z,-4.50
2022-12-16T19:20:48.337Z,-4.50
2022-12-16T19:23:34.627Z,-4.50
2022-12-16T19:26:20.432Z,-4.40
2022-12-16T19:29:06.073Z,-4.40
2022-12-16T19:31:51.849Z,-4.40
2022-12-16T19:34:37.222Z,-4.50
2022-12-16T19:37:22.909Z,-4.50
2022-12-16T19:40:08.310Z,-4.50
2022-12-16T19:42:54.783Z,-4.50
2022-12-16T19:45:43.242Z,-4.50
2022-12-16T19:48:29.004Z,-4.60
2022-12-16T19:51:19.448Z,-4.60
2022-12-16T19:54:05.095Z,-4.50
2022-12-16T19:56:51.573Z,-4.60
2022-12-16T19:59:38.301Z,-4.60
2022-12-16T20:02:25.432Z,-4.70
2022-12-16T20:05:11.147Z,-4.70
2022-12-16T20:07:56.580Z,-4.70
2022-12-16T20:10:42.751Z,-4.70
2022-12-16T20:16:35.224Z,-4.60
2022-12-16T20:19:20.891Z,-4.60
2022-12-16T20:22:08.266Z,-4.60
2022-12-16T20:24:57.586Z,-4.70
2022-12-16T20:27:42.980Z,-4.70
2022-12-16T20:30:29.594Z,-4.70
2022-12-16T20:33:15.248Z,-4.80
2022-12-16T20:36:00.546Z,-4.80
2022-12-16T20:38:46.477Z,-4.90
2022-12-16T20:41:32.072Z,-4.90
2022-12-16T20:44:34.163Z,-5.00
2022-12-16T20:47:20.189Z,-5.00
2022-12-16T20:50:06.023Z,-5.00
2022-12-16T20:52:51.839Z,-5.10
2022-12-16T20:55:37.268Z,-5.10
2022-12-16T20:58:23.052Z,-5.20
2022-12-16T21:01:13.513Z,-5.20
2022-12-16T21:03:58.907Z,-5.20
2022-12-16T21:06:44.635Z,-5.20
2022-12-16T21:09:30.061Z,-5.20
2022-12-16T21:12:15.461Z,-5.20
2022-12-16T21:15:01.082Z,-5.20
2022-12-16T21:17:46.783Z,-5.20
2022-12-16T21:20:32.315Z,-5.20
2022-12-16T21:23:22.823Z,-5.20
2022-12-16T21:26:08.677Z,-5.10
2022-12-16T21:32:00.397Z,-5.10
2022-12-16T21:34:45.923Z,-5.10
2022-12-16T21:37:51.068Z,-5.10
2022-12-16T21:40:37.123Z,-5.10
2022-12-16T21:43:22.841Z,-5.10
2022-12-16T21:46:14.362Z,-5.10
2022-12-16T21:48:59.683Z,-5.10
2022-12-16T21:51:45.263Z,-5.10
2022-12-16T21:54:31.121Z,-5.10
2022-12-16T21:57:16.729Z,-5.10
2022-12-16T22:00:02.225Z,-5.10
2022-12-16T22:02:56.487Z,-5.10
2022-12-16T22:05:41.977Z,-5.10
2022-12-16T22:08:29.194Z,-5.00
2022-12-16T22:11:14.629Z,-4.90
2022-12-16T22:13:59.942Z,-5.00
2022-12-16T22:16:46.098Z,-5.00
2022-12-16T22:19:31.439Z,-5.00
2022-12-16T22:22:18.544Z,-5.00
2022-12-16T22:25:07.187Z,-5.20
2022-12-16T22:27:56.708Z,-5.30
2022-12-16T22:30:42.884Z,-5.40
2022-12-16T22:33:29.863Z,-5.50
2022-12-16T22:36:22.006Z,-5.60
2022-12-16T22:39:08.014Z,-5.70
2022-12-16T22:41:53.513Z,-5.70
2022-12-16T22:44:38.980Z,-5.80
2022-12-16T22:47:24.525Z,-5.90
2022-12-16T22:50:09.997Z,-5.90
2022-12-16T22:52:55.521Z,-6.00
2022-12-16T22:55:41.058Z,-6.00
2022-12-16T22:58:28.342Z,-6.00
2022-12-16T23:01:13.956Z,-6.00
2022-12-16T23:04:06.826Z,-6.10
2022-12-16T23:06:52.361Z,-6.20
2022-12-16T23:09:38.000Z,-6.30
2022-12-16T23:12:24.129Z,-6.40
2022-12-16T23:15:13.947Z,-6.50
2022-12-16T23:17:59.164Z,-6.70
2022-12-16T23:20:44.986Z,-6.80
2022-12-16T23:23:31.023Z,-7.00
2022-12-16T23:26:19.034Z,-7.10
2022-12-16T23:29:08.961Z,-7.20
2022-12-16T23:31:56.414Z,-7.30
2022-12-16T23:34:45.965Z,-7.40
2022-12-16T23:37:34.609Z,-7.50
2022-12-16T23:40:20.446Z,-7.70
2022-12-16T23:43:06.703Z,-7.80
2022-12-16T23:45:52.106Z,-7.90
2022-12-16T23:48:38.250Z,-8.00
2022-12-16T23:51:24.057Z,-8.00
2022-12-16T23:54:09.347Z,-8.10
2022-12-16T23:56:56.402Z,-8.20
2022-12-16T23:59:41.666Z,-8.20
