createdAt,value
2023-01-10T00:00:49.451Z,99.90
2023-01-10T00:03:16.466Z,99.90
2023-01-10T00:05:43.552Z,99.90
2023-01-10T00:08:16.234Z,99.90
2023-01-10T00:10:43.213Z,99.90
2023-01-10T00:13:23.830Z,99.90
2023-01-10T00:15:52.815Z,99.90
2023-01-10T00:18:20.840Z,99.90
2023-01-10T00:20:51.987Z,99.90
2023-01-10T00:23:19.949Z,99.90
2023-01-10T00:25:47.003Z,99.90
2023-01-10T00:28:20.437Z,99.90
2023-01-10T00:31:00.986Z,99.90
2023-01-10T00:33:34.210Z,99.90
2023-01-10T00:36:03.951Z,99.90
2023-01-10T00:38:31.507Z,99.90
2023-01-10T00:40:58.484Z,99.90
2023-01-10T00:43:44.413Z,99.90
2023-01-10T00:46:12.037Z,99.90
2023-01-10T00:48:39.486Z,99.90
2023-01-10T00:51:06.599Z,99.90
2023-01-10T00:53:33.571Z,99.90
2023-01-10T00:56:00.539Z,99.90
2023-01-10T00:58:27.465Z,99.90
2023-01-10T01:00:54.502Z,99.90
2023-01-10T01:03:23.247Z,99.90
2023-01-10T01:05:50.264Z,99.90
2023-01-10T01:08:19.324Z,99.90
2023-01-10T01:10:46.790Z,99.90
2023-01-10T01:13:20.923Z,99.90
2023-01-10T01:15:48.805Z,99.90
2023-01-10T01:18:20.850Z,99.90
2023-01-10T01:20:48.586Z,99.90
2023-01-10T01:23:16.043Z,99.90
2023-01-10T01:25:43.073Z,99.90
2023-01-10T01:28:13.232Z,99.90
2023-01-10T01:30:40.296Z,99.90
2023-01-10T01:33:07.838Z,99.90
2023-01-10T01:35:35.082Z,99.90
2023-01-10T01:38:02.160Z,99.90
2023-01-10T01:40:29.219Z,99.90
2023-01-10T01:42:56.252Z,99.90
2023-01-10T01:45:23.165Z,99.90
2023-01-10T01:47:56.208Z,99.90
2023-01-10T01:50:27.875Z,99.90
2023-01-10T01:52:58.395Z,99.90
2023-01-10T01:55:26.856Z,99.90
2023-01-10T01:57:57.634Z,99.90
2023-01-10T02:00:24.706Z,99.90
2023-01-10T02:03:02.875Z,99.90
2023-01-10T02:05:33.185Z,99.90
2023-01-10T02:08:02.303Z,99.90
2023-01-10T02:10:43.862Z,99.90
2023-01-10T02:13:14.994Z,99.90
2023-01-10T02:15:42.050Z,99.90
2023-01-10T02:18:09.433Z,99.90
2023-01-10T02:21:05.388Z,99.90
2023-01-10T02:24:06.064Z,99.90
2023-01-10T02:27:11.009Z,99.90
2023-01-10T02:30:27.433Z,99.90
2023-01-10T02:33:10.840Z,99.90
2023-01-10T02:36:25.190Z,99.90
2023-01-10T02:39:05.605Z,99.90
2023-01-10T02:41:58.988Z,99.90
2023-01-10T02:44:46.344Z,99.90
2023-01-10T02:47:14.182Z,99.90
2023-01-10T02:49:50.220Z,99.90
2023-01-10T02:52:28.242Z,99.90
2023-01-10T02:55:01.174Z,99.90
2023-01-10T02:57:56.968Z,99.90
2023-01-10T03:00:45.359Z,99.90
2023-01-10T03:03:22.951Z,99.90
2023-01-10T03:06:18.666Z,99.90
2023-01-10T03:09:05.419Z,99.90
2023-01-10T03:11:43.982Z,99.90
2023-01-10T03:14:22.140Z,99.90
2023-01-10T03:17:07.179Z,99.90
2023-01-10T03:19:42.990Z,99.90
2023-01-10T03:22:11.658Z,99.90
2023-01-10T03:24:46.840Z,99.90
2023-01-10T03:27:54.477Z,99.90
2023-01-10T03:30:35.476Z,99.90
2023-01-10T03:33:03.938Z,99.90
2023-01-10T03:36:06.047Z,99.90
2023-01-10T03:38:53.522Z,99.90
2023-01-10T03:41:41.237Z,99.90
2023-01-10T03:44:44.382Z,99.90
2023-01-10T03:47:20.250Z,99.90
2023-01-10T03:49:54.471Z,99.90
2023-01-10T03:52:22.000Z,99.90
2023-01-10T03:54:49.033Z,99.90
2023-01-10T03:57:24.626Z,99.90
2023-01-10T03:59:56.738Z,99.90
2023-01-10T04:02:28.171Z,99.90
2023-01-10T04:04:55.274Z,99.90
2023-01-10T04:07:22.484Z,99.90
2023-01-10T04:09:49.819Z,99.90
2023-01-10T04:12:17.499Z,99.90
2023-01-10T04:14:47.923Z,99.90
2023-01-10T04:17:17.778Z,99.90
2023-01-10T04:19:45.146Z,99.90
2023-01-10T04:24:40.263Z,99.90
2023-01-10T04:27:07.681Z,99.90
2023-01-10T04:29:34.639Z,99.90
2023-01-10T04:32:01.596Z,99.90
2023-01-10T04:34:28.536Z,99.90
2023-01-10T04:36:55.506Z,99.90
2023-01-10T04:44:17.353Z,99.90
2023-01-10T04:46:44.370Z,99.90
2023-01-10T04:51:39.026Z,99.90
2023-01-10T04:54:06.045Z,99.90
2023-01-10T04:56:32.998Z,99.90
2023-01-10T04:58:59.946Z,99.90
2023-01-10T05:01:27.163Z,99.90
2023-01-10T05:03:55.847Z,99.90
2023-01-10T05:06:24.555Z,99.90
2023-01-10T05:08:51.591Z,99.90
2023-01-10T05:11:18.625Z,99.90
2023-01-10T05:13:47.952Z,99.90
2023-01-10T05:16:15.507Z,99.90
2023-01-10T05:18:42.731Z,99.90
2023-01-10T05:21:13.336Z,99.90
2023-01-10T05:23:40.845Z,99.90
2023-01-10T05:26:15.541Z,99.90
2023-01-10T05:28:43.190Z,99.90
2023-01-10T05:31:13.939Z,99.90
2023-01-10T05:33:46.578Z,99.90
2023-01-10T05:36:13.977Z,99.90
2023-01-10T05:38:40.957Z,99.90
2023-01-10T05:41:08.163Z,99.90
2023-01-10T05:43:35.460Z,99.90
2023-01-10T05:46:02.596Z,99.90
2023-01-10T05:50:57.740Z,99.90
2023-01-10T05:53:24.980Z,99.90
2023-01-10T05:55:59.959Z,99.90
2023-01-10T05:58:27.471Z,99.90
2023-01-10T06:00:56.305Z,99.90
2023-01-10T06:05:53.068Z,99.90
2023-01-10T06:08:20.080Z,99.90
2023-01-10T06:10:47.052Z,99.90
2023-01-10T06:13:14.217Z,99.90
2023-01-10T06:15:41.634Z,99.90
2023-01-10T06:18:11.837Z,99.90
2023-01-10T06:20:40.189Z,99.90
2023-01-10T06:23:07.510Z,99.90
2023-01-10T06:25:40.171Z,99.90
2023-01-10T06:28:08.608Z,99.90
2023-01-10T06:30:35.640Z,99.90
2023-01-10T06:33:08.669Z,99.90
2023-01-10T06:35:36.489Z,99.90
2023-01-10T06:38:04.187Z,99.90
2023-01-10T06:40:31.282Z,99.90
2023-01-10T06:42:59.156Z,99.90
2023-01-10T06:45:26.128Z,99.90
2023-01-10T06:47:53.130Z,99.90
2023-01-10T06:50:20.335Z,99.90
2023-01-10T06:52:55.314Z,99.90
2023-01-10T06:55:23.051Z,99.90
2023-01-10T06:57:55.561Z,99.90
2023-01-10T07:00:23.742Z,99.90
2023-01-10T07:02:50.774Z,99.90
2023-01-10T07:07:45.149Z,99.90
2023-01-10T07:10:12.900Z,99.90
2023-01-10T07:12:39.883Z,99.90
2023-01-10T07:15:07.591Z,99.90
2023-01-10T07:20:01.803Z,99.90
2023-01-10T07:22:28.805Z,99.90
2023-01-10T07:24:55.738Z,99.90
2023-01-10T07:27:22.668Z,99.90
2023-01-10T07:34:44.427Z,99.90
2023-01-10T07:37:11.412Z,99.90
2023-01-10T07:39:38.480Z,99.90
2023-01-10T07:42:05.511Z,99.90
2023-01-10T07:44:32.452Z,99.90
2023-01-10T07:49:26.710Z,99.90
2023-01-10T07:51:53.782Z,99.90
2023-01-10T07:54:21.194Z,99.90
2023-01-10T08:01:44.511Z,99.90
2023-01-10T08:04:11.391Z,99.90
2023-01-10T08:06:38.366Z,99.90
2023-01-10T08:09:05.879Z,99.90
2023-01-10T08:11:32.947Z,99.90
2023-01-10T08:13:59.933Z,99.90
2023-01-10T08:16:26.977Z,99.90
2023-01-10T08:18:53.970Z,99.90
2023-01-10T08:23:48.687Z,99.90
2023-01-10T08:26:15.627Z,99.90
2023-01-10T08:31:10.421Z,99.90
2023-01-10T08:33:40.998Z,99.90
2023-01-10T08:38:43.311Z,99.90
2023-01-10T08:43:37.728Z,99.90
2023-01-10T08:46:04.803Z,99.90
2023-01-10T08:48:31.975Z,99.90
2023-01-10T08:50:58.922Z,99.90
2023-01-10T08:53:31.814Z,99.90
2023-01-10T08:55:58.827Z,99.90
2023-01-10T08:58:25.769Z,99.90
2023-01-10T09:00:52.789Z,99.90
2023-01-10T09:03:19.735Z,89.30
2023-01-10T09:05:46.796Z,99.90
2023-01-10T09:08:13.663Z,99.90
2023-01-10T09:10:41.621Z,99.90
2023-01-10T09:13:09.619Z,99.90
2023-01-10T09:15:38.476Z,99.90
2023-01-10T09:18:07.840Z,84.30
2023-01-10T09:20:37.987Z,93.70
2023-01-10T09:23:17.610Z,90.70
2023-01-10T09:25:45.888Z,75.80
2023-01-10T09:28:14.902Z,99.90
2023-01-10T09:30:42.217Z,96.40
2023-01-10T09:33:10.009Z,87.00
2023-01-10T09:35:39.697Z,95.40
2023-01-10T09:38:12.050Z,44.60
2023-01-10T09:41:03.485Z,61.30
2023-01-10T09:44:04.932Z,56.40
2023-01-10T09:46:48.070Z,71.30
2023-01-10T09:49:43.576Z,73.80
2023-01-10T09:52:27.423Z,91.90
2023-01-10T09:54:57.649Z,79.30
2023-01-10T09:57:25.519Z,92.40
2023-01-10T09:59:54.408Z,77.50
2023-01-10T10:02:28.978Z,33.20
2023-01-10T10:05:19.024Z,37.50
2023-01-10T10:07:52.518Z,1.00
2023-01-10T10:10:39.180Z,1.00
2023-01-10T10:13:51.704Z,1.00
2023-01-10T10:17:07.268Z,1.00
2023-01-10T10:19:55.874Z,3.60
2023-01-10T10:22:59.569Z,49.00
2023-01-10T10:26:16.564Z,18.50
2023-01-10T10:28:55.073Z,33.60
2023-01-10T10:31:58.276Z,37.80
2023-01-10T10:34:49.745Z,85.60
2023-01-10T10:37:22.762Z,99.90
2023-01-10T10:40:02.103Z,45.30
2023-01-10T10:42:34.179Z,13.60
2023-01-10T10:45:25.390Z,93.60
2023-01-10T10:48:31.288Z,99.90
2023-01-10T10:51:47.865Z,55.20
2023-01-10T10:54:16.559Z,68.10
2023-01-10T10:56:44.486Z,83.70
2023-01-10T10:59:20.029Z,30.90
2023-01-10T11:01:49.687Z,10.20
2023-01-10T11:04:23.588Z,56.70
2023-01-10T11:06:50.987Z,46.50
2023-01-10T11:09:45.628Z,39.10
2023-01-10T11:12:18.729Z,21.10
2023-01-10T11:14:51.431Z,30.20
2023-01-10T11:17:23.544Z,32.10
2023-01-10T11:20:07.918Z,28.80
2023-01-10T11:22:49.870Z,26.20
2023-01-10T11:25:19.639Z,1.00
2023-01-10T11:27:57.716Z,13.70
2023-01-10T11:30:32.363Z,11.30
2023-01-10T11:33:08.435Z,1.00
2023-01-10T11:35:38.590Z,16.20
2023-01-10T11:38:17.347Z,41.60
2023-01-10T11:41:24.144Z,60.30
2023-01-10T11:43:51.110Z,42.40
2023-01-10T11:46:22.681Z,91.20
2023-01-10T11:49:06.888Z,51.20
2023-01-10T11:51:39.806Z,44.60
2023-01-10T11:54:25.587Z,1.00
2023-01-10T11:56:56.914Z,1.00
2023-01-10T11:59:25.110Z,1.00
2023-01-10T12:02:13.769Z,1.00
2023-01-10T12:04:46.929Z,1.00
2023-01-10T12:07:13.996Z,1.00
2023-01-10T12:09:45.139Z,1.00
2023-01-10T12:12:23.936Z,1.00
2023-01-10T12:14:53.365Z,1.00
2023-01-10T12:17:34.310Z,1.00
2023-01-10T12:20:06.424Z,99.90
2023-01-10T12:23:19.558Z,1.00
2023-01-10T12:25:48.429Z,1.00
2023-01-10T12:28:24.927Z,99.90
2023-01-10T12:30:55.313Z,99.90
2023-01-10T12:33:41.440Z,99.90
2023-01-10T12:36:24.632Z,77.10
2023-01-10T12:39:16.345Z,1.00
2023-01-10T12:42:06.253Z,99.90
2023-01-10T12:44:43.085Z,1.00
2023-01-10T12:50:27.679Z,99.90
2023-01-10T12:53:29.911Z,99.90
2023-01-10T12:56:04.191Z,1.00
2023-01-10T12:58:45.036Z,1.00
2023-01-10T13:01:35.385Z,99.90
2023-01-10T13:04:16.456Z,1.00
2023-01-10T13:06:44.744Z,99.90
2023-01-10T13:09:21.050Z,99.90
2023-01-10T13:12:08.550Z,55.30
2023-01-10T13:17:28.716Z,99.90
2023-01-10T13:20:17.498Z,1.00
2023-01-10T13:22:54.128Z,1.00
2023-01-10T13:25:26.867Z,1.00
2023-01-10T13:28:10.193Z,1.00
2023-01-10T13:30:40.923Z,1.00
2023-01-10T13:33:27.073Z,1.00
2023-01-10T13:36:18.074Z,1.00
2023-01-10T13:38:50.592Z,1.00
2023-01-10T13:41:37.792Z,1.00
2023-01-10T13:44:10.757Z,1.00
2023-01-10T13:46:50.550Z,1.00
2023-01-10T13:49:41.705Z,1.00
2023-01-10T13:52:32.967Z,1.00
2023-01-10T13:55:03.836Z,1.00
2023-01-10T13:58:02.414Z,1.00
2023-01-10T14:00:53.865Z,1.00
2023-01-10T14:03:49.595Z,1.00
2023-01-10T14:06:32.617Z,1.00
2023-01-10T14:09:13.157Z,1.00
2023-01-10T14:11:45.998Z,1.00
2023-01-10T14:14:24.564Z,1.00
2023-01-10T14:17:12.776Z,1.00
2023-01-10T14:19:42.631Z,1.00
2023-01-10T14:22:26.610Z,99.90
2023-01-10T14:24:54.647Z,99.90
2023-01-10T14:27:22.956Z,1.00
2023-01-10T14:30:00.881Z,99.90
2023-01-10T14:32:38.539Z,99.90
2023-01-10T14:35:19.542Z,99.90
2023-01-10T14:38:03.026Z,1.00
2023-01-10T14:40:43.173Z,99.90
2023-01-10T14:43:19.315Z,1.00
2023-01-10T14:46:15.652Z,99.90
2023-01-10T14:48:52.225Z,99.90
2023-01-10T14:51:30.892Z,99.90
2023-01-10T14:54:01.612Z,99.90
2023-01-10T14:56:37.973Z,99.90
2023-01-10T14:59:26.322Z,99.90
2023-01-10T15:02:00.670Z,99.90
2023-01-10T15:04:32.900Z,1.00
2023-01-10T15:07:11.079Z,99.90
2023-01-10T15:09:38.900Z,1.00
2023-01-10T15:12:09.736Z,1.00
2023-01-10T15:14:37.671Z,1.00
2023-01-10T15:17:06.664Z,99.90
2023-01-10T15:19:37.477Z,1.00
2023-01-10T15:22:34.301Z,1.00
2023-01-10T15:25:05.662Z,1.00
2023-01-10T15:27:33.795Z,1.00
2023-01-10T15:30:01.546Z,1.00
2023-01-10T15:32:34.352Z,1.00
2023-01-10T15:35:02.082Z,1.00
2023-01-10T15:37:35.244Z,1.00
2023-01-10T15:40:05.826Z,1.00
2023-01-10T15:42:32.929Z,1.00
2023-01-10T15:45:39.872Z,99.90
2023-01-10T15:48:37.511Z,99.90
2023-01-10T15:51:14.967Z,1.00
2023-01-10T15:54:04.206Z,1.00
2023-01-10T15:56:51.584Z,99.90
2023-01-10T15:59:28.205Z,1.00
2023-01-10T16:02:18.320Z,1.00
2023-01-10T16:04:46.602Z,99.90
2023-01-10T16:07:28.189Z,99.90
2023-01-10T16:10:01.770Z,99.90
2023-01-10T16:12:58.169Z,99.90
2023-01-10T16:15:31.745Z,73.20
2023-01-10T16:17:58.930Z,99.90
2023-01-10T16:20:35.697Z,99.90
2023-01-10T16:23:04.939Z,99.90
2023-01-10T16:25:38.990Z,2.80
2023-01-10T16:35:38.017Z,99.90
2023-01-10T16:38:04.983Z,99.90
2023-01-10T16:40:44.937Z,1.00
2023-01-10T16:43:17.897Z,1.00
2023-01-10T16:45:50.508Z,99.90
2023-01-10T16:48:19.329Z,99.90
2023-01-10T16:50:48.301Z,99.90
2023-01-10T16:53:17.872Z,1.00
2023-01-10T16:55:48.810Z,99.90
2023-01-10T16:58:17.091Z,99.90
2023-01-10T17:00:48.036Z,99.90
2023-01-10T17:03:24.724Z,1.00
2023-01-10T17:05:52.082Z,99.90
2023-01-10T17:08:22.668Z,99.90
2023-01-10T17:10:54.801Z,99.90
2023-01-10T17:13:27.193Z,99.90
2023-01-10T17:15:54.158Z,99.90
2023-01-10T17:18:21.416Z,99.90
2023-01-10T17:20:48.864Z,1.00
2023-01-10T17:23:15.775Z,1.00
2023-01-10T17:25:42.786Z,99.90
2023-01-10T17:28:12.483Z,1.00
2023-01-10T17:30:40.600Z,94.90
2023-01-10T17:33:12.227Z,99.90
2023-01-10T17:35:44.999Z,99.90
2023-01-10T17:38:16.201Z,99.90
2023-01-10T17:40:45.931Z,99.90
2023-01-10T17:43:15.023Z,99.90
2023-01-10T17:45:44.543Z,1.00
2023-01-10T17:48:14.897Z,82.30
2023-01-10T17:50:43.874Z,99.90
2023-01-10T17:53:11.287Z,1.00
2023-01-10T17:55:45.335Z,1.00
2023-01-10T17:58:12.840Z,1.00
2023-01-10T18:00:40.664Z,99.90
2023-01-10T18:03:08.618Z,1.00
2023-01-10T18:05:35.971Z,99.90
2023-01-10T18:08:05.534Z,1.00
2023-01-10T18:10:34.001Z,1.00
2023-01-10T18:13:03.357Z,1.00
2023-01-10T18:15:30.755Z,19.70
2023-01-10T18:17:57.992Z,99.90
2023-01-10T18:20:25.245Z,99.90
2023-01-10T18:23:10.466Z,1.00
2023-01-10T18:25:37.385Z,1.00
2023-01-10T18:28:04.505Z,99.90
2023-01-10T18:30:31.889Z,99.90
2023-01-10T18:32:59.285Z,1.00
2023-01-10T18:35:27.995Z,99.90
2023-01-10T18:37:55.994Z,99.90
2023-01-10T18:40:22.924Z,99.90
2023-01-10T18:42:54.037Z,1.00
2023-01-10T18:45:22.474Z,1.00
2023-01-10T18:47:57.614Z,99.90
2023-01-10T18:50:25.922Z,1.00
2023-01-10T18:52:52.903Z,99.90
2023-01-10T18:55:19.857Z,94.80
2023-01-10T18:57:47.015Z,99.90
2023-01-10T19:00:14.671Z,99.90
2023-01-10T19:02:41.675Z,99.90
2023-01-10T19:05:12.024Z,99.90
2023-01-10T19:07:38.981Z,99.90
2023-01-10T19:10:06.722Z,36.70
2023-01-10T19:12:33.693Z,1.00
2023-01-10T19:15:00.877Z,99.90
2023-01-10T19:17:29.439Z,99.90
2023-01-10T19:19:56.380Z,1.00
2023-01-10T19:22:23.520Z,1.00
2023-01-10T19:24:50.482Z,1.00
2023-01-10T19:27:18.669Z,1.00
2023-01-10T19:29:48.552Z,1.00
2023-01-10T19:32:16.195Z,1.00
2023-01-10T19:34:46.167Z,1.00
2023-01-10T19:37:13.295Z,1.00
2023-01-10T19:39:40.201Z,99.90
2023-01-10T19:42:07.203Z,99.90
2023-01-10T19:44:34.185Z,1.00
2023-01-10T19:47:01.220Z,1.00
2023-01-10T19:49:30.549Z,1.00
2023-01-10T19:51:58.462Z,1.00
2023-01-10T19:54:25.539Z,1.00
2023-01-10T19:56:52.601Z,99.90
2023-01-10T19:59:20.038Z,99.90
2023-01-10T20:01:47.949Z,99.90
2023-01-10T20:04:15.053Z,10.40
2023-01-10T20:06:42.904Z,99.90
2023-01-10T20:09:13.791Z,1.00
2023-01-10T20:11:42.925Z,1.00
2023-01-10T20:14:14.516Z,1.00
2023-01-10T20:16:42.693Z,1.00
2023-01-10T20:19:12.085Z,1.00
2023-01-10T20:21:41.374Z,1.00
2023-01-10T20:24:20.934Z,1.00
2023-01-10T20:26:49.933Z,1.00
2023-01-10T20:29:18.601Z,1.00
2023-01-10T20:31:48.074Z,1.00
2023-01-10T20:34:15.376Z,1.00
2023-01-10T20:36:42.468Z,1.00
2023-01-10T20:39:09.442Z,1.00
2023-01-10T20:41:37.259Z,1.00
2023-01-10T20:44:04.392Z,1.00
2023-01-10T20:46:33.867Z,1.00
2023-01-10T20:49:02.910Z,94.40
2023-01-10T20:51:35.326Z,99.90
2023-01-10T20:54:05.007Z,1.00
2023-01-10T20:56:33.096Z,1.00
2023-01-10T20:59:00.182Z,1.00
2023-01-10T21:01:34.464Z,1.00
2023-01-10T21:04:05.027Z,1.00
2023-01-10T21:06:32.544Z,99.90
2023-01-10T21:09:00.796Z,1.80
2023-01-10T21:11:28.112Z,1.00
2023-01-10T21:13:55.265Z,1.00
2023-01-10T21:16:22.842Z,99.90
2023-01-10T21:18:50.705Z,1.00
2023-01-10T21:21:22.629Z,99.90
2023-01-10T21:23:50.281Z,1.00
2023-01-10T21:26:17.463Z,1.00
2023-01-10T21:31:19.903Z,1.00
2023-01-10T21:33:47.124Z,87.60
2023-01-10T22:03:45.694Z,99.90
2023-01-10T22:06:13.244Z,99.90
2023-01-10T22:08:40.379Z,99.90
2023-01-10T22:11:10.529Z,1.00
2023-01-10T22:13:38.635Z,1.00
2023-01-10T22:16:06.871Z,1.00
2023-01-10T22:18:34.130Z,53.40
2023-01-10T22:21:01.228Z,92.40
2023-01-10T22:26:10.841Z,99.90
2023-01-10T22:28:37.924Z,99.90
2023-01-10T23:20:55.079Z,99.90
2023-01-10T23:23:23.056Z,99.90
2023-01-10T23:26:01.480Z,99.90
2023-01-10T23:28:35.739Z,99.90
2023-01-10T23:31:04.301Z,99.90
2023-01-10T23:33:31.795Z,99.90
2023-01-10T23:35:59.270Z,99.90
2023-01-10T23:38:27.057Z,99.90
2023-01-10T23:40:54.345Z,99.90
2023-01-10T23:43:21.749Z,99.90
2023-01-10T23:45:48.850Z,99.90
2023-01-10T23:48:16.479Z,99.90
2023-01-10T23:50:43.495Z,99.90
2023-01-10T23:53:10.483Z,99.90
2023-01-10T23:55:37.480Z,99.90
2023-01-10T23:58:04.395Z,99.90
