createdAt,value
2022-12-31T00:00:06.819Z,2.30
2022-12-31T00:00:29.672Z,2.30
2022-12-31T00:00:52.345Z,2.30
2022-12-31T00:01:16.039Z,2.30
2022-12-31T00:01:38.745Z,2.30
2022-12-31T00:02:01.814Z,2.30
2022-12-31T00:02:26.431Z,2.30
2022-12-31T00:02:49.309Z,2.40
2022-12-31T00:03:12.412Z,2.40
2022-12-31T00:03:35.285Z,2.40
2022-12-31T00:03:58.274Z,2.40
2022-12-31T00:04:21.038Z,2.40
2022-12-31T00:04:44.028Z,2.40
2022-12-31T00:05:08.573Z,2.40
2022-12-31T00:05:32.044Z,2.40
2022-12-31T00:05:54.779Z,2.40
2022-12-31T00:06:19.445Z,2.50
2022-12-31T00:06:42.232Z,2.40
2022-12-31T00:07:04.997Z,2.50
2022-12-31T00:07:27.810Z,2.50
2022-12-31T00:07:50.675Z,2.50
2022-12-31T00:08:13.468Z,2.50
2022-12-31T00:08:36.237Z,2.60
2022-12-31T00:09:00.140Z,2.60
2022-12-31T00:09:23.064Z,2.60
2022-12-31T00:09:45.765Z,2.70
2022-12-31T00:10:09.855Z,2.70
2022-12-31T00:10:39.963Z,2.70
2022-12-31T00:11:02.841Z,2.70
2022-12-31T00:11:26.261Z,2.70
2022-12-31T00:11:48.985Z,2.70
2022-12-31T00:12:11.705Z,2.70
2022-12-31T00:12:34.454Z,2.70
2022-12-31T00:12:57.128Z,2.70
2022-12-31T00:13:20.005Z,2.70
2022-12-31T00:13:43.590Z,2.70
2022-12-31T00:14:06.560Z,2.70
2022-12-31T00:14:29.399Z,2.70
2022-12-31T00:14:52.193Z,2.70
2022-12-31T00:15:15.068Z,2.70
2022-12-31T00:15:37.906Z,2.70
2022-12-31T00:16:11.745Z,2.70
2022-12-31T00:16:37.098Z,2.70
2022-12-31T00:17:00.149Z,2.70
2022-12-31T00:17:22.981Z,2.70
2022-12-31T00:17:47.241Z,2.70
2022-12-31T00:18:10.087Z,2.70
2022-12-31T00:18:32.867Z,2.70
2022-12-31T00:18:56.334Z,2.60
2022-12-31T00:19:19.201Z,2.60
2022-12-31T00:19:41.991Z,2.60
2022-12-31T00:20:05.863Z,2.60
2022-12-31T00:20:28.647Z,2.50
2022-12-31T00:20:51.379Z,2.50
2022-12-31T00:21:14.219Z,2.50
2022-12-31T00:21:38.049Z,2.50
2022-12-31T00:22:00.858Z,2.60
2022-12-31T00:22:23.630Z,2.60
2022-12-31T00:22:46.345Z,2.50
2022-12-31T00:23:09.947Z,2.50
2022-12-31T00:23:32.713Z,2.50
2022-12-31T00:23:55.566Z,2.50
2022-12-31T00:24:18.411Z,2.50
2022-12-31T00:24:41.312Z,2.50
2022-12-31T00:25:04.597Z,2.50
2022-12-31T00:25:27.390Z,2.50
2022-12-31T00:25:50.186Z,2.50
2022-12-31T00:26:14.425Z,2.50
2022-12-31T00:26:37.321Z,2.40
2022-12-31T00:27:00.116Z,2.40
2022-12-31T00:27:23.050Z,2.40
2022-12-31T00:27:45.823Z,2.40
2022-12-31T00:28:08.506Z,2.40
2022-12-31T00:28:31.350Z,2.30
2022-12-31T00:28:54.637Z,2.30
2022-12-31T00:29:17.460Z,2.30
2022-12-31T00:29:40.235Z,2.40
2022-12-31T00:30:04.953Z,2.30
2022-12-31T00:30:28.210Z,2.40
2022-12-31T00:30:51.183Z,2.30
2022-12-31T00:31:15.143Z,2.30
2022-12-31T00:31:38.461Z,2.40
2022-12-31T00:32:01.132Z,2.30
2022-12-31T00:32:27.086Z,2.40
2022-12-31T00:32:51.398Z,2.40
2022-12-31T00:33:14.140Z,2.40
2022-12-31T00:33:37.129Z,2.40
2022-12-31T00:34:01.088Z,2.40
2022-12-31T00:34:25.085Z,2.40
2022-12-31T00:34:47.860Z,2.40
2022-12-31T00:35:10.600Z,2.40
2022-12-31T00:35:34.910Z,2.40
2022-12-31T00:36:05.030Z,2.40
2022-12-31T00:36:28.927Z,2.40
2022-12-31T00:36:51.682Z,2.30
2022-12-31T00:37:14.488Z,2.40
2022-12-31T00:37:37.267Z,2.40
2022-12-31T00:38:00.151Z,2.30
2022-12-31T00:38:22.905Z,2.40
2022-12-31T00:38:46.691Z,2.40
2022-12-31T00:39:10.619Z,2.40
2022-12-31T00:39:33.420Z,2.30
2022-12-31T00:39:56.143Z,2.40
2022-12-31T00:40:18.888Z,2.40
2022-12-31T00:40:41.618Z,2.40
2022-12-31T00:41:04.469Z,2.40
2022-12-31T00:41:27.535Z,2.40
2022-12-31T00:41:50.244Z,2.40
2022-12-31T00:42:12.980Z,2.40
2022-12-31T00:42:35.735Z,2.40
2022-12-31T00:42:58.467Z,2.30
2022-12-31T00:43:21.246Z,2.30
2022-12-31T00:43:43.999Z,2.30
2022-12-31T00:44:06.741Z,2.30
2022-12-31T00:44:30.791Z,2.30
2022-12-31T00:44:53.534Z,2.30
2022-12-31T00:45:16.468Z,2.20
2022-12-31T00:45:39.271Z,2.20
2022-12-31T00:46:02.165Z,2.20
2022-12-31T00:46:25.315Z,2.20
2022-12-31T00:46:48.527Z,2.20
2022-12-31T00:47:11.266Z,2.20
2022-12-31T00:47:34.200Z,2.20
2022-12-31T00:47:58.345Z,2.20
2022-12-31T00:48:21.143Z,2.20
2022-12-31T00:48:44.035Z,2.30
2022-12-31T00:49:06.960Z,2.30
2022-12-31T00:49:29.751Z,2.30
2022-12-31T00:49:54.965Z,2.30
2022-12-31T00:50:17.844Z,2.40
2022-12-31T00:50:40.570Z,2.40
2022-12-31T00:51:04.351Z,2.40
2022-12-31T00:51:30.128Z,2.40
2022-12-31T00:51:52.846Z,2.50
2022-12-31T00:52:16.990Z,2.50
2022-12-31T00:52:39.824Z,2.50
2022-12-31T00:53:05.136Z,2.50
2022-12-31T00:53:28.084Z,2.50
2022-12-31T00:53:50.913Z,2.50
2022-12-31T00:54:13.791Z,2.50
2022-12-31T00:54:36.713Z,2.50
2022-12-31T00:54:59.497Z,2.50
2022-12-31T00:55:22.239Z,2.50
2022-12-31T00:55:45.010Z,2.50
2022-12-31T00:56:11.869Z,2.40
2022-12-31T00:56:34.664Z,2.40
2022-12-31T00:56:57.356Z,2.50
2022-12-31T00:57:20.217Z,2.40
2022-12-31T00:57:42.970Z,2.40
2022-12-31T00:58:05.671Z,2.40
2022-12-31T00:58:28.544Z,2.30
2022-12-31T00:58:53.701Z,2.40
2022-12-31T00:59:17.533Z,2.30
2022-12-31T00:59:40.221Z,2.30
2022-12-31T01:00:03.184Z,2.30
2022-12-31T01:00:25.912Z,2.30
2022-12-31T01:00:48.728Z,2.30
2022-12-31T01:01:12.172Z,2.30
2022-12-31T01:01:36.583Z,2.30
2022-12-31T01:01:59.643Z,2.40
2022-12-31T01:02:22.716Z,2.20
2022-12-31T01:02:45.695Z,2.30
2022-12-31T01:03:10.075Z,2.20
2022-12-31T01:03:32.904Z,2.20
2022-12-31T01:03:59.953Z,2.20
2022-12-31T01:04:23.740Z,2.10
2022-12-31T01:04:46.575Z,2.10
2022-12-31T01:05:09.424Z,2.10
2022-12-31T01:05:32.330Z,2.10
2022-12-31T01:05:56.442Z,2.10
2022-12-31T01:06:19.195Z,2.10
2022-12-31T01:06:42.016Z,2.10
2022-12-31T01:07:04.787Z,2.20
2022-12-31T01:07:27.577Z,2.10
2022-12-31T01:07:50.461Z,2.10
2022-12-31T01:08:13.320Z,2.10
2022-12-31T01:08:36.202Z,2.10
2022-12-31T01:08:59.076Z,2.20
2022-12-31T01:09:22.021Z,2.20
2022-12-31T01:09:44.836Z,2.10
2022-12-31T01:10:11.377Z,2.20
2022-12-31T01:10:52.995Z,2.20
2022-12-31T01:11:19.930Z,2.20
2022-12-31T01:11:42.697Z,2.30
2022-12-31T01:12:06.294Z,2.20
2022-12-31T01:12:29.009Z,2.20
2022-12-31T01:12:51.832Z,2.20
2022-12-31T01:13:14.685Z,2.20
2022-12-31T01:13:37.537Z,2.20
2022-12-31T01:14:01.298Z,2.20
2022-12-31T01:14:24.176Z,2.20
2022-12-31T01:14:46.935Z,2.20
2022-12-31T01:15:10.905Z,2.20
2022-12-31T01:15:34.694Z,2.20
2022-12-31T01:15:57.456Z,2.20
2022-12-31T01:16:21.568Z,2.20
2022-12-31T01:16:45.291Z,2.20
2022-12-31T01:17:08.298Z,2.10
2022-12-31T01:17:31.097Z,2.10
2022-12-31T01:17:53.793Z,2.20
2022-12-31T01:18:18.091Z,2.10
2022-12-31T01:18:40.885Z,2.10
2022-12-31T01:19:04.986Z,2.10
2022-12-31T01:19:28.579Z,2.10
2022-12-31T01:19:51.343Z,2.10
2022-12-31T01:20:14.193Z,2.20
2022-12-31T01:20:37.300Z,2.20
2022-12-31T01:21:01.607Z,2.20
2022-12-31T01:21:24.388Z,2.20
2022-12-31T01:21:47.255Z,2.20
2022-12-31T01:22:10.139Z,2.20
2022-12-31T01:22:32.905Z,2.20
2022-12-31T01:22:56.371Z,2.20
2022-12-31T01:23:19.059Z,2.20
2022-12-31T01:23:41.893Z,2.20
2022-12-31T01:24:05.120Z,2.20
2022-12-31T01:24:27.867Z,2.20
2022-12-31T01:24:50.680Z,2.20
2022-12-31T01:25:13.505Z,2.20
2022-12-31T01:25:36.835Z,2.20
2022-12-31T01:26:00.337Z,2.20
2022-12-31T01:26:23.132Z,2.20
2022-12-31T01:26:46.039Z,2.20
2022-12-31T01:27:08.745Z,2.20
2022-12-31T01:27:31.435Z,2.20
2022-12-31T01:27:54.778Z,2.20
2022-12-31T01:28:17.397Z,2.20
2022-12-31T01:28:40.169Z,2.30
2022-12-31T01:29:03.023Z,2.20
2022-12-31T01:29:25.860Z,2.30
2022-12-31T01:29:48.656Z,2.20
2022-12-31T01:30:12.703Z,2.30
2022-12-31T01:30:38.973Z,2.30
2022-12-31T01:31:04.565Z,2.30
2022-12-31T01:31:27.522Z,2.30
2022-12-31T01:31:50.397Z,2.30
2022-12-31T01:32:13.282Z,2.20
2022-12-31T01:32:36.136Z,2.30
2022-12-31T01:32:58.973Z,2.20
2022-12-31T01:33:23.275Z,2.30
2022-12-31T01:33:45.965Z,2.30
2022-12-31T01:34:08.779Z,2.30
2022-12-31T01:34:31.661Z,2.30
2022-12-31T01:34:54.355Z,2.30
2022-12-31T01:35:19.749Z,2.30
2022-12-31T01:35:42.573Z,2.40
2022-12-31T01:36:07.092Z,2.40
2022-12-31T01:36:30.685Z,2.40
2022-12-31T01:36:53.367Z,2.40
2022-12-31T01:37:16.119Z,2.40
2022-12-31T01:37:39.181Z,2.50
2022-12-31T01:38:01.898Z,2.50
2022-12-31T01:38:24.730Z,2.50
2022-12-31T01:38:47.431Z,2.40
2022-12-31T01:39:10.886Z,2.40
2022-12-31T01:39:33.651Z,2.40
2022-12-31T01:39:56.472Z,2.40
2022-12-31T01:40:19.265Z,2.40
2022-12-31T01:40:42.059Z,2.30
2022-12-31T01:41:05.085Z,2.30
2022-12-31T01:41:28.747Z,2.30
2022-12-31T01:41:51.514Z,2.30
2022-12-31T01:42:14.375Z,2.30
2022-12-31T01:42:37.291Z,2.30
2022-12-31T01:43:00.121Z,2.20
2022-12-31T01:43:22.963Z,2.20
2022-12-31T01:43:48.507Z,2.20
2022-12-31T01:44:47.788Z,2.20
2022-12-31T01:45:11.638Z,2.30
2022-12-31T01:45:34.362Z,2.20
2022-12-31T01:45:57.154Z,2.20
2022-12-31T01:46:25.031Z,2.20
2022-12-31T01:46:48.660Z,2.20
2022-12-31T01:47:14.250Z,2.20
2022-12-31T01:47:38.267Z,2.20
2022-12-31T01:48:01.840Z,2.20
2022-12-31T01:48:26.596Z,2.20
2022-12-31T01:48:50.912Z,2.20
2022-12-31T01:49:16.238Z,2.20
2022-12-31T01:49:40.535Z,2.20
2022-12-31T01:50:07.709Z,2.20
2022-12-31T01:50:32.008Z,2.30
2022-12-31T01:50:54.803Z,2.30
2022-12-31T01:51:17.616Z,2.20
2022-12-31T01:51:40.364Z,2.20
2022-12-31T01:52:03.825Z,2.20
2022-12-31T01:52:28.654Z,2.20
2022-12-31T01:52:52.612Z,2.20
2022-12-31T01:53:15.440Z,2.20
2022-12-31T01:53:40.813Z,2.20
2022-12-31T01:54:05.791Z,2.20
2022-12-31T01:54:28.565Z,2.20
2022-12-31T01:54:53.887Z,2.20
2022-12-31T01:55:19.238Z,2.20
2022-12-31T01:55:45.159Z,2.20
2022-12-31T01:56:08.112Z,2.20
2022-12-31T01:56:31.069Z,2.20
2022-12-31T01:56:53.944Z,2.20
2022-12-31T01:57:16.673Z,2.20
2022-12-31T01:57:39.459Z,2.20
2022-12-31T01:58:06.827Z,2.20
2022-12-31T01:58:31.674Z,2.20
2022-12-31T01:58:55.724Z,2.20
2022-12-31T01:59:18.597Z,2.10
2022-12-31T01:59:41.294Z,2.20
2022-12-31T02:00:05.453Z,2.10
2022-12-31T02:00:28.253Z,2.20
2022-12-31T02:00:51.386Z,2.10
2022-12-31T02:01:14.995Z,2.10
2022-12-31T02:01:38.767Z,2.10
2022-12-31T02:02:01.936Z,2.10
2022-12-31T02:02:25.264Z,2.10
2022-12-31T02:02:48.236Z,2.00
2022-12-31T02:03:11.308Z,2.00
2022-12-31T02:03:35.854Z,1.90
2022-12-31T02:03:58.607Z,1.90
2022-12-31T02:04:22.800Z,1.90
2022-12-31T02:04:45.618Z,1.90
2022-12-31T02:05:14.293Z,1.90
2022-12-31T02:05:39.415Z,1.90
2022-12-31T02:06:05.623Z,1.90
2022-12-31T02:06:31.464Z,1.80
2022-12-31T02:06:55.479Z,1.80
2022-12-31T02:07:18.268Z,1.80
2022-12-31T02:07:41.001Z,1.80
2022-12-31T02:08:04.003Z,1.80
2022-12-31T02:08:26.683Z,1.90
2022-12-31T02:08:49.451Z,1.80
2022-12-31T02:09:12.839Z,1.80
2022-12-31T02:09:36.969Z,1.90
2022-12-31T02:09:59.678Z,1.90
2022-12-31T02:10:22.533Z,1.90
2022-12-31T02:10:45.329Z,1.90
2022-12-31T02:11:21.676Z,1.80
2022-12-31T02:11:44.371Z,1.90
2022-12-31T02:12:07.545Z,1.90
2022-12-31T02:12:30.280Z,1.90
2022-12-31T02:12:52.985Z,1.90
2022-12-31T02:13:15.728Z,1.90
2022-12-31T02:13:38.467Z,1.90
2022-12-31T02:14:03.621Z,1.90
2022-12-31T02:14:27.508Z,1.90
2022-12-31T02:14:52.022Z,1.90
2022-12-31T02:15:15.000Z,1.90
2022-12-31T02:15:44.067Z,1.90
2022-12-31T02:16:09.323Z,1.90
2022-12-31T02:16:37.011Z,1.90
2022-12-31T02:17:03.048Z,1.90
2022-12-31T02:17:29.963Z,1.90
2022-12-31T02:17:55.239Z,1.90
2022-12-31T02:18:23.109Z,1.90
2022-12-31T02:18:50.066Z,1.90
2022-12-31T02:19:41.884Z,1.90
2022-12-31T02:20:41.995Z,1.90
2022-12-31T02:21:31.366Z,1.90
2022-12-31T02:21:57.295Z,1.90
2022-12-31T02:22:24.696Z,1.90
2022-12-31T02:22:58.090Z,1.80
2022-12-31T02:24:01.009Z,1.90
2022-12-31T02:24:41.651Z,1.90
2022-12-31T02:25:18.084Z,1.90
2022-12-31T02:26:17.144Z,1.90
2022-12-31T02:26:58.132Z,1.90
2022-12-31T02:27:26.841Z,1.90
2022-12-31T02:27:56.173Z,2.00
2022-12-31T02:28:25.607Z,1.90
2022-12-31T02:29:05.027Z,2.00
2022-12-31T02:30:15.118Z,2.00
2022-12-31T02:30:39.283Z,2.00
2022-12-31T02:31:04.006Z,2.00
2022-12-31T02:31:28.865Z,2.00
2022-12-31T02:31:52.814Z,2.00
2022-12-31T02:32:17.329Z,1.90
2022-12-31T02:32:58.746Z,2.00
2022-12-31T02:33:23.273Z,2.00
2022-12-31T02:33:48.813Z,1.90
2022-12-31T02:34:13.577Z,2.00
2022-12-31T02:34:38.155Z,2.00
2022-12-31T02:35:04.150Z,2.00
2022-12-31T02:35:32.509Z,2.10
2022-12-31T02:35:56.752Z,2.00
2022-12-31T02:36:20.970Z,2.00
2022-12-31T02:36:44.649Z,2.00
2022-12-31T02:37:09.770Z,2.00
2022-12-31T02:37:32.560Z,2.10
2022-12-31T02:38:11.587Z,2.10
2022-12-31T02:38:35.926Z,2.10
2022-12-31T02:38:58.735Z,2.10
2022-12-31T02:39:21.490Z,2.10
2022-12-31T02:39:44.370Z,2.10
2022-12-31T02:40:08.705Z,2.10
2022-12-31T02:40:33.248Z,2.10
2022-12-31T02:40:56.340Z,2.20
2022-12-31T02:41:38.735Z,2.20
2022-12-31T02:42:01.779Z,2.20
2022-12-31T02:42:24.559Z,2.20
2022-12-31T02:42:53.314Z,2.10
2022-12-31T02:43:18.094Z,2.20
2022-12-31T02:43:46.723Z,2.20
2022-12-31T02:44:26.470Z,2.20
2022-12-31T02:44:49.298Z,2.20
2022-12-31T02:45:12.659Z,2.20
2022-12-31T02:45:38.978Z,2.20
2022-12-31T02:46:08.474Z,2.20
2022-12-31T02:46:33.926Z,2.30
2022-12-31T02:47:05.620Z,2.20
2022-12-31T02:47:35.059Z,2.20
2022-12-31T02:48:10.897Z,2.20
2022-12-31T02:48:39.294Z,2.30
2022-12-31T02:49:04.233Z,2.20
2022-12-31T02:49:30.917Z,2.20
2022-12-31T02:50:02.060Z,2.20
2022-12-31T02:50:32.980Z,2.30
2022-12-31T02:51:00.499Z,2.30
2022-12-31T02:51:30.899Z,2.30
2022-12-31T02:51:54.730Z,2.30
2022-12-31T02:52:20.853Z,2.30
2022-12-31T02:52:49.695Z,2.30
2022-12-31T02:53:19.368Z,2.30
2022-12-31T02:54:05.171Z,2.30
2022-12-31T02:54:31.052Z,2.30
2022-12-31T02:54:57.937Z,2.20
2022-12-31T02:55:25.122Z,2.30
2022-12-31T02:55:51.065Z,2.30
2022-12-31T02:56:16.642Z,2.30
2022-12-31T02:56:42.674Z,2.30
2022-12-31T02:57:10.349Z,2.30
2022-12-31T02:57:39.841Z,2.30
2022-12-31T02:58:07.211Z,2.30
2022-12-31T02:58:50.170Z,2.40
2022-12-31T02:59:34.098Z,2.30
2022-12-31T03:00:17.578Z,2.30
2022-12-31T03:01:01.555Z,2.30
2022-12-31T03:01:45.808Z,2.30
2022-12-31T03:02:16.918Z,2.30
2022-12-31T03:02:41.847Z,2.30
2022-12-31T03:03:04.689Z,2.40
2022-12-31T03:03:27.675Z,2.40
2022-12-31T03:04:10.371Z,2.40
2022-12-31T03:04:33.328Z,2.40
2022-12-31T03:04:56.729Z,2.40
2022-12-31T03:05:23.619Z,2.40
2022-12-31T03:05:46.438Z,2.40
2022-12-31T03:06:09.153Z,2.40
2022-12-31T03:06:31.884Z,2.40
2022-12-31T03:06:54.696Z,2.40
2022-12-31T03:07:20.459Z,2.40
2022-12-31T03:07:43.296Z,2.40
2022-12-31T03:08:06.340Z,2.40
2022-12-31T03:08:29.113Z,2.40
2022-12-31T03:09:21.152Z,2.40
2022-12-31T03:09:43.916Z,2.40
2022-12-31T03:10:08.078Z,2.40
2022-12-31T03:10:30.886Z,2.40
2022-12-31T03:10:53.688Z,2.40
2022-12-31T03:11:36.411Z,2.40
2022-12-31T03:12:18.086Z,2.40
2022-12-31T03:12:50.112Z,2.30
2022-12-31T03:13:12.810Z,2.30
2022-12-31T03:13:35.574Z,2.30
2022-12-31T03:13:58.353Z,2.20
2022-12-31T03:14:21.049Z,2.20
2022-12-31T03:14:43.925Z,2.20
2022-12-31T03:15:20.156Z,2.20
2022-12-31T03:15:44.741Z,2.20
2022-12-31T03:16:07.814Z,2.20
2022-12-31T03:16:30.610Z,2.20
2022-12-31T03:16:53.293Z,2.20
2022-12-31T03:17:16.043Z,2.20
2022-12-31T03:17:38.801Z,2.20
2022-12-31T03:18:02.892Z,2.10
2022-12-31T03:18:45.615Z,2.20
2022-12-31T03:19:34.693Z,2.10
2022-12-31T03:20:15.853Z,2.10
2022-12-31T03:20:58.401Z,2.10
2022-12-31T03:21:40.029Z,2.10
2022-12-31T03:22:21.414Z,2.20
2022-12-31T03:22:44.195Z,2.20
2022-12-31T03:23:08.534Z,2.20
2022-12-31T03:23:32.214Z,2.20
2022-12-31T03:24:13.336Z,2.20
2022-12-31T03:24:55.219Z,2.20
2022-12-31T03:25:34.617Z,2.20
2022-12-31T03:25:58.093Z,2.20
2022-12-31T03:26:20.889Z,2.20
2022-12-31T03:26:43.820Z,2.20
2022-12-31T03:27:06.469Z,2.20
2022-12-31T03:27:29.262Z,2.10
2022-12-31T03:27:52.125Z,2.20
2022-12-31T03:28:16.373Z,2.10
2022-12-31T03:28:39.729Z,2.20
2022-12-31T03:29:05.110Z,2.20
2022-12-31T03:29:27.854Z,2.10
2022-12-31T03:29:50.554Z,2.20
2022-12-31T03:30:14.693Z,2.20
2022-12-31T03:30:38.152Z,2.20
2022-12-31T03:31:02.764Z,2.10
2022-12-31T03:31:28.224Z,2.10
2022-12-31T03:31:50.984Z,2.10
2022-12-31T03:32:13.820Z,2.10
2022-12-31T03:32:36.535Z,2.10
2022-12-31T03:32:59.371Z,2.10
2022-12-31T03:33:22.099Z,2.10
2022-12-31T03:33:44.860Z,2.10
2022-12-31T03:34:07.570Z,2.10
2022-12-31T03:34:30.279Z,2.10
2022-12-31T03:34:56.183Z,2.10
2022-12-31T03:35:21.638Z,2.10
2022-12-31T03:35:45.629Z,2.10
2022-12-31T03:36:10.113Z,2.10
2022-12-31T03:36:32.813Z,2.10
2022-12-31T03:36:55.533Z,2.10
2022-12-31T03:37:18.567Z,2.00
2022-12-31T03:37:41.384Z,2.00
2022-12-31T03:38:04.524Z,2.00
2022-12-31T03:38:27.378Z,2.10
2022-12-31T03:38:52.877Z,2.10
2022-12-31T03:39:15.785Z,2.10
2022-12-31T03:39:38.599Z,2.10
2022-12-31T03:40:01.444Z,2.10
2022-12-31T03:40:25.325Z,2.10
2022-12-31T03:40:50.296Z,2.10
2022-12-31T03:41:13.124Z,2.20
2022-12-31T03:41:35.884Z,2.20
2022-12-31T03:41:58.611Z,2.20
2022-12-31T03:42:21.443Z,2.20
2022-12-31T03:42:44.201Z,2.10
2022-12-31T03:43:06.969Z,2.20
2022-12-31T03:43:29.735Z,2.20
2022-12-31T03:43:52.483Z,2.20
2022-12-31T03:44:15.247Z,2.20
2022-12-31T03:44:38.525Z,2.30
2022-12-31T03:45:01.291Z,2.20
2022-12-31T03:45:24.264Z,2.20
2022-12-31T03:45:48.820Z,2.20
2022-12-31T03:46:13.109Z,2.20
2022-12-31T03:46:35.846Z,2.20
2022-12-31T03:46:58.702Z,2.20
2022-12-31T03:47:21.470Z,2.20
2022-12-31T03:47:44.315Z,2.20
2022-12-31T03:48:07.858Z,2.00
2022-12-31T03:48:30.718Z,2.10
2022-12-31T03:48:53.474Z,2.10
2022-12-31T03:49:16.327Z,2.10
2022-12-31T03:49:39.088Z,2.10
2022-12-31T03:50:01.834Z,2.10
2022-12-31T03:50:24.684Z,2.00
2022-12-31T03:50:47.381Z,2.00
2022-12-31T03:51:10.094Z,2.00
2022-12-31T03:51:32.954Z,2.00
2022-12-31T03:51:55.642Z,2.00
2022-12-31T03:52:18.751Z,2.00
2022-12-31T03:52:41.490Z,2.00
2022-12-31T03:53:04.337Z,2.00
2022-12-31T03:53:27.549Z,2.00
2022-12-31T03:53:50.325Z,2.00
2022-12-31T03:54:13.117Z,2.00
2022-12-31T03:54:35.899Z,1.90
2022-12-31T03:54:58.686Z,1.90
2022-12-31T03:55:21.567Z,1.90
2022-12-31T03:55:44.656Z,1.90
2022-12-31T03:56:07.774Z,1.90
2022-12-31T03:56:30.539Z,1.90
2022-12-31T03:56:59.821Z,1.90
2022-12-31T03:57:22.916Z,1.80
2022-12-31T03:57:45.764Z,1.90
2022-12-31T03:58:08.525Z,1.90
2022-12-31T03:58:31.265Z,1.90
2022-12-31T03:58:54.098Z,1.90
2022-12-31T03:59:16.814Z,1.90
2022-12-31T03:59:39.627Z,1.90
2022-12-31T04:00:02.425Z,1.90
2022-12-31T04:00:25.483Z,1.90
2022-12-31T04:00:48.336Z,1.90
2022-12-31T04:01:15.542Z,1.90
2022-12-31T04:01:38.598Z,1.90
2022-12-31T04:02:01.853Z,1.90
2022-12-31T04:02:28.945Z,1.90
2022-12-31T04:02:52.434Z,2.00
2022-12-31T04:03:15.329Z,2.00
2022-12-31T04:03:38.152Z,2.00
2022-12-31T04:04:00.826Z,2.00
2022-12-31T04:04:23.548Z,1.90
2022-12-31T04:04:46.265Z,1.90
2022-12-31T04:05:09.366Z,1.90
2022-12-31T04:05:32.681Z,1.80
2022-12-31T04:05:55.643Z,1.80
2022-12-31T04:06:18.457Z,1.80
2022-12-31T04:06:41.273Z,1.80
2022-12-31T04:07:04.169Z,1.80
2022-12-31T04:07:26.991Z,1.80
2022-12-31T04:07:49.769Z,1.80
2022-12-31T04:08:12.730Z,1.80
2022-12-31T04:08:35.458Z,1.80
2022-12-31T04:08:58.175Z,1.80
2022-12-31T04:09:20.856Z,1.80
2022-12-31T04:09:43.624Z,1.70
2022-12-31T04:10:07.817Z,1.80
2022-12-31T04:10:30.607Z,1.70
2022-12-31T04:10:53.338Z,1.80
2022-12-31T04:11:20.833Z,1.70
2022-12-31T04:11:44.484Z,1.70
2022-12-31T04:12:07.580Z,1.80
2022-12-31T04:12:30.281Z,1.70
2022-12-31T04:12:53.019Z,1.70
2022-12-31T04:13:15.745Z,1.80
2022-12-31T04:13:38.503Z,1.80
2022-12-31T04:14:01.310Z,1.80
2022-12-31T04:14:24.045Z,1.80
2022-12-31T04:14:46.841Z,1.80
2022-12-31T04:15:11.541Z,1.80
2022-12-31T04:15:34.322Z,1.80
2022-12-31T04:15:57.126Z,1.80
2022-12-31T04:16:21.308Z,1.80
2022-12-31T04:16:45.171Z,1.80
2022-12-31T04:17:07.913Z,1.80
2022-12-31T04:17:30.667Z,1.80
2022-12-31T04:17:53.481Z,1.80
2022-12-31T04:18:16.244Z,1.80
2022-12-31T04:18:38.973Z,1.80
2022-12-31T04:19:01.762Z,1.90
2022-12-31T04:19:24.623Z,1.80
2022-12-31T04:19:47.691Z,1.90
2022-12-31T04:20:11.377Z,1.90
2022-12-31T04:20:34.181Z,1.80
2022-12-31T04:21:01.949Z,1.80
2022-12-31T04:21:33.099Z,1.90
2022-12-31T04:22:00.282Z,1.90
2022-12-31T04:22:23.049Z,1.90
2022-12-31T04:22:45.910Z,2.00
2022-12-31T04:23:08.687Z,1.90
2022-12-31T04:23:31.520Z,1.90
2022-12-31T04:23:54.343Z,1.90
2022-12-31T04:24:17.136Z,1.90
2022-12-31T04:24:40.177Z,1.90
2022-12-31T04:25:05.293Z,2.00
2022-12-31T04:25:28.190Z,2.00
2022-12-31T04:25:50.889Z,1.90
2022-12-31T04:26:13.656Z,1.90
2022-12-31T04:26:36.644Z,1.90
2022-12-31T04:27:05.371Z,1.90
2022-12-31T04:27:30.515Z,1.90
2022-12-31T04:27:53.274Z,1.90
2022-12-31T04:28:16.024Z,1.90
2022-12-31T04:28:38.887Z,1.90
2022-12-31T04:29:01.610Z,1.90
2022-12-31T04:29:24.466Z,1.90
2022-12-31T04:29:47.259Z,1.90
2022-12-31T04:30:12.668Z,1.90
2022-12-31T04:30:35.461Z,2.00
2022-12-31T04:30:58.235Z,2.00
2022-12-31T04:31:22.542Z,2.00
2022-12-31T04:31:45.800Z,2.00
2022-12-31T04:32:08.785Z,2.00
2022-12-31T04:32:31.522Z,2.00
2022-12-31T04:32:54.280Z,2.00
2022-12-31T04:33:17.015Z,2.00
2022-12-31T04:33:39.697Z,2.00
2022-12-31T04:34:02.512Z,2.00
2022-12-31T04:34:25.290Z,2.00
2022-12-31T04:34:48.066Z,2.00
2022-12-31T04:35:11.243Z,2.00
2022-12-31T04:35:34.015Z,2.00
2022-12-31T04:36:01.170Z,2.00
2022-12-31T04:36:23.862Z,2.00
2022-12-31T04:36:46.631Z,2.00
2022-12-31T04:37:09.395Z,2.00
2022-12-31T04:37:32.140Z,1.90
2022-12-31T04:37:54.971Z,2.00
2022-12-31T04:38:17.764Z,2.00
2022-12-31T04:38:40.484Z,2.00
2022-12-31T04:39:03.326Z,2.00
2022-12-31T04:39:26.288Z,2.00
2022-12-31T04:39:49.070Z,2.00
2022-12-31T04:40:12.385Z,2.00
2022-12-31T04:40:35.416Z,2.00
2022-12-31T04:41:16.533Z,2.10
2022-12-31T04:41:39.372Z,2.10
2022-12-31T04:42:02.096Z,2.10
2022-12-31T04:42:24.908Z,2.10
2022-12-31T04:42:47.685Z,2.00
2022-12-31T04:43:10.523Z,2.00
2022-12-31T04:43:33.300Z,2.00
2022-12-31T04:43:57.170Z,2.00
2022-12-31T04:44:20.096Z,2.00
2022-12-31T04:44:42.874Z,2.00
2022-12-31T04:45:07.566Z,2.00
2022-12-31T04:45:30.357Z,2.00
2022-12-31T04:45:53.197Z,2.00
2022-12-31T04:46:16.366Z,2.00
2022-12-31T04:46:40.818Z,2.00
2022-12-31T04:47:03.695Z,2.00
2022-12-31T04:47:26.403Z,2.10
2022-12-31T04:47:49.303Z,2.00
2022-12-31T04:48:12.024Z,2.00
2022-12-31T04:48:34.761Z,2.00
2022-12-31T04:48:57.608Z,2.00
2022-12-31T04:49:21.466Z,2.00
2022-12-31T04:49:44.190Z,2.00
2022-12-31T04:50:07.903Z,2.00
2022-12-31T04:50:30.651Z,2.00
2022-12-31T04:50:53.372Z,2.00
2022-12-31T04:51:16.080Z,2.00
2022-12-31T04:51:39.005Z,2.00
2022-12-31T04:52:02.001Z,2.00
2022-12-31T04:52:24.708Z,2.00
2022-12-31T04:52:47.553Z,2.10
2022-12-31T04:53:10.299Z,2.10
2022-12-31T04:53:33.046Z,2.10
2022-12-31T04:53:55.710Z,2.10
2022-12-31T04:54:18.502Z,2.10
2022-12-31T04:54:41.309Z,2.10
2022-12-31T04:55:04.558Z,2.10
2022-12-31T04:55:27.276Z,2.10
2022-12-31T04:55:50.000Z,2.10
2022-12-31T04:56:12.852Z,2.10
2022-12-31T04:56:36.820Z,2.20
2022-12-31T04:56:59.794Z,2.20
2022-12-31T04:57:23.032Z,2.20
2022-12-31T04:57:45.790Z,2.20
2022-12-31T04:58:08.689Z,2.30
2022-12-31T04:58:31.530Z,2.30
2022-12-31T04:58:54.255Z,2.30
2022-12-31T04:59:16.976Z,2.30
2022-12-31T04:59:39.714Z,2.30
2022-12-31T05:00:02.447Z,2.30
2022-12-31T05:00:25.196Z,2.30
2022-12-31T05:00:50.183Z,2.30
2022-12-31T05:01:13.514Z,2.30
2022-12-31T05:01:37.576Z,2.30
2022-12-31T05:02:02.222Z,2.40
2022-12-31T05:02:25.387Z,2.40
2022-12-31T05:02:48.492Z,2.40
2022-12-31T05:03:11.427Z,2.40
2022-12-31T05:03:34.468Z,2.40
2022-12-31T05:03:57.296Z,2.40
2022-12-31T05:04:20.324Z,2.40
2022-12-31T05:04:44.146Z,2.40
2022-12-31T05:05:07.823Z,2.50
2022-12-31T05:05:30.571Z,2.50
2022-12-31T05:05:53.336Z,2.50
2022-12-31T05:06:18.359Z,2.50
2022-12-31T05:06:41.120Z,2.60
2022-12-31T05:07:03.865Z,2.60
2022-12-31T05:07:29.740Z,2.50
2022-12-31T05:07:52.554Z,2.60
2022-12-31T05:08:15.301Z,2.50
2022-12-31T05:08:38.031Z,2.40
2022-12-31T05:09:00.747Z,2.50
2022-12-31T05:09:24.623Z,2.40
2022-12-31T05:09:47.374Z,2.40
2022-12-31T05:10:11.119Z,2.40
2022-12-31T05:10:33.833Z,2.40
2022-12-31T05:10:56.555Z,2.40
2022-12-31T05:11:19.382Z,2.40
2022-12-31T05:11:42.177Z,2.30
2022-12-31T05:12:05.582Z,2.30
2022-12-31T05:12:28.225Z,2.40
2022-12-31T05:12:51.053Z,2.30
2022-12-31T05:13:13.857Z,2.40
2022-12-31T05:13:36.730Z,2.40
2022-12-31T05:14:02.322Z,2.40
2022-12-31T05:14:25.308Z,2.30
2022-12-31T05:14:51.418Z,2.30
2022-12-31T05:15:14.178Z,2.40
2022-12-31T05:15:36.911Z,2.40
2022-12-31T05:15:59.664Z,2.40
2022-12-31T05:16:22.585Z,2.40
2022-12-31T05:16:45.564Z,2.40
2022-12-31T05:17:09.750Z,2.40
2022-12-31T05:17:32.495Z,2.40
2022-12-31T05:17:55.335Z,2.40
2022-12-31T05:18:18.439Z,2.40
2022-12-31T05:18:41.371Z,2.40
2022-12-31T05:19:06.529Z,2.40
2022-12-31T05:19:30.423Z,2.50
2022-12-31T05:19:53.127Z,2.50
2022-12-31T05:20:16.145Z,2.50
2022-12-31T05:20:38.890Z,2.50
2022-12-31T05:21:01.590Z,2.50
2022-12-31T05:21:24.361Z,2.50
2022-12-31T05:22:07.246Z,2.50
2022-12-31T05:22:29.967Z,2.40
2022-12-31T05:22:52.805Z,2.40
2022-12-31T05:23:15.907Z,2.40
2022-12-31T05:23:41.269Z,2.50
2022-12-31T05:24:04.256Z,2.50
2022-12-31T05:24:27.086Z,2.50
2022-12-31T05:24:52.381Z,2.40
2022-12-31T05:25:15.239Z,2.40
2022-12-31T05:25:38.048Z,2.40
2022-12-31T05:26:02.124Z,2.40
2022-12-31T05:26:24.894Z,2.40
2022-12-31T05:26:47.777Z,2.40
2022-12-31T05:27:10.542Z,2.40
2022-12-31T05:27:33.299Z,2.40
2022-12-31T05:27:56.015Z,2.40
2022-12-31T05:28:18.896Z,2.40
2022-12-31T05:28:41.685Z,2.40