createdAt,value
2018-12-31T00:01:21.164Z,7.47
2018-12-31T00:03:51.454Z,6.40
2018-12-31T00:06:21.539Z,7.80
2018-12-31T00:08:51.561Z,7.80
2018-12-31T00:11:21.668Z,5.37
2018-12-31T00:13:51.626Z,4.03
2018-12-31T00:16:21.745Z,3.77
2018-12-31T00:18:51.937Z,3.70
2018-12-31T00:21:22.053Z,7.65
2018-12-31T00:23:52.106Z,6.87
2018-12-31T00:26:22.193Z,5.53
2018-12-31T00:28:52.311Z,4.10
2018-12-31T00:31:23.401Z,4.40
2018-12-31T00:33:53.408Z,4.10
2018-12-31T00:36:23.897Z,4.30
2018-12-31T00:38:54.162Z,3.33
2018-12-31T00:41:24.233Z,3.12
2018-12-31T00:43:54.306Z,2.90
2018-12-31T00:46:24.334Z,3.08
2018-12-31T00:48:54.412Z,3.45
2018-12-31T00:51:24.622Z,3.37
2018-12-31T00:53:54.677Z,2.98
2018-12-31T00:56:24.727Z,3.15
2018-12-31T00:58:54.909Z,2.83
2018-12-31T01:01:24.864Z,2.90
2018-12-31T01:03:55.011Z,2.70
2018-12-31T01:06:25.207Z,2.87
2018-12-31T01:08:55.208Z,2.72
2018-12-31T01:11:25.368Z,3.10
2018-12-31T01:13:55.525Z,3.62
2018-12-31T01:16:25.616Z,3.98
2018-12-31T01:18:55.653Z,3.10
2018-12-31T01:21:25.796Z,3.80
2018-12-31T01:23:55.948Z,3.35
2018-12-31T01:26:26.074Z,3.35
2018-12-31T01:28:56.170Z,3.40
2018-12-31T01:31:26.349Z,3.60
2018-12-31T01:33:56.853Z,3.55
2018-12-31T01:36:26.928Z,3.42
2018-12-31T01:38:56.973Z,3.35
2018-12-31T01:41:27.013Z,3.20
2018-12-31T01:43:57.073Z,3.10
2018-12-31T01:46:27.282Z,3.30
2018-12-31T01:48:58.254Z,3.75
2018-12-31T01:51:28.321Z,3.70
2018-12-31T01:53:58.309Z,3.50
2018-12-31T01:56:29.227Z,4.00
2018-12-31T01:58:59.272Z,4.37
2018-12-31T02:01:29.334Z,4.25
2018-12-31T02:03:59.429Z,4.90
2018-12-31T02:06:29.639Z,4.30
2018-12-31T02:08:59.811Z,4.85
2018-12-31T02:11:29.856Z,4.72
2018-12-31T02:13:59.915Z,5.60
2018-12-31T02:16:30.281Z,5.08
2018-12-31T02:19:00.371Z,5.37
2018-12-31T02:21:30.452Z,4.60
2018-12-31T02:24:00.621Z,4.40
2018-12-31T02:26:30.654Z,4.58
2018-12-31T02:29:00.816Z,4.67
2018-12-31T02:31:30.981Z,4.60
2018-12-31T02:34:01.006Z,4.80
2018-12-31T02:36:31.152Z,4.95
2018-12-31T02:39:01.205Z,4.25
2018-12-31T02:41:32.185Z,4.45
2018-12-31T02:44:02.415Z,4.70
2018-12-31T02:46:32.436Z,4.95
2018-12-31T02:49:02.807Z,5.42
2018-12-31T02:51:32.925Z,5.55
2018-12-31T02:54:03.044Z,5.35
2018-12-31T02:56:33.062Z,4.87
2018-12-31T02:59:03.232Z,5.35
2018-12-31T03:01:33.297Z,5.67
2018-12-31T03:04:03.320Z,5.37
2018-12-31T03:06:33.470Z,5.62
2018-12-31T03:09:05.469Z,5.33
2018-12-31T03:11:35.762Z,5.58
2018-12-31T03:14:05.819Z,5.05
2018-12-31T03:16:35.980Z,5.40
2018-12-31T03:19:06.147Z,5.08
2018-12-31T03:21:36.311Z,5.33
2018-12-31T03:24:06.749Z,5.47
2018-12-31T03:26:36.870Z,5.10
2018-12-31T03:29:06.910Z,4.83
2018-12-31T03:31:36.945Z,5.30
2018-12-31T03:34:07.190Z,5.25
2018-12-31T03:36:37.227Z,5.25
2018-12-31T03:39:07.734Z,5.40
2018-12-31T03:41:37.760Z,5.58
2018-12-31T03:44:07.919Z,5.90
2018-12-31T03:46:37.921Z,5.97
2018-12-31T03:49:08.025Z,5.75
2018-12-31T03:51:38.117Z,5.35
2018-12-31T03:54:08.512Z,5.00
2018-12-31T03:56:39.557Z,5.55
2018-12-31T03:59:12.479Z,5.10
2018-12-31T04:01:42.586Z,5.17
2018-12-31T04:04:12.570Z,4.97
2018-12-31T04:06:42.840Z,4.90
2018-12-31T04:09:12.936Z,5.87
2018-12-31T04:11:43.000Z,5.12
2018-12-31T04:14:13.078Z,5.10
2018-12-31T04:16:43.106Z,5.03
2018-12-31T04:19:13.168Z,5.42
2018-12-31T04:21:43.601Z,5.75
2018-12-31T04:24:13.679Z,5.58
2018-12-31T04:26:43.832Z,5.10
2018-12-31T04:29:13.880Z,5.47
2018-12-31T04:31:44.017Z,5.70
2018-12-31T04:34:14.152Z,5.28
2018-12-31T04:36:44.248Z,5.20
2018-12-31T04:39:14.265Z,5.35
2018-12-31T04:41:44.348Z,5.35
2018-12-31T04:44:17.227Z,5.50
2018-12-31T04:46:47.277Z,5.40
2018-12-31T04:49:17.474Z,5.92
2018-12-31T04:51:47.590Z,5.20
2018-12-31T04:54:17.717Z,4.95
2018-12-31T04:56:48.653Z,5.20
2018-12-31T04:59:18.717Z,5.80
2018-12-31T05:01:48.832Z,6.10
2018-12-31T05:04:18.810Z,4.30
2018-12-31T05:06:48.873Z,4.28
2018-12-31T05:09:19.018Z,4.00
2018-12-31T05:11:49.891Z,3.92
2018-12-31T05:14:20.269Z,4.00
2018-12-31T05:16:50.373Z,4.12
2018-12-31T05:19:20.533Z,4.28
2018-12-31T05:21:51.135Z,4.10
2018-12-31T05:24:21.121Z,4.55
2018-12-31T05:26:51.300Z,3.77
2018-12-31T05:29:21.378Z,4.30
2018-12-31T05:31:51.372Z,4.15
2018-12-31T05:34:21.539Z,3.75
2018-12-31T05:36:51.577Z,4.00
2018-12-31T05:39:21.682Z,4.10
2018-12-31T05:41:51.870Z,3.87
2018-12-31T05:44:21.977Z,3.77
2018-12-31T05:46:52.065Z,3.52
2018-12-31T05:49:22.103Z,4.05
2018-12-31T05:51:52.125Z,4.00
2018-12-31T05:54:22.239Z,3.85
2018-12-31T05:56:52.340Z,3.55
2018-12-31T05:59:22.386Z,3.40
2018-12-31T06:01:52.545Z,3.22
2018-12-31T06:04:22.577Z,3.80
2018-12-31T06:06:53.090Z,3.50
2018-12-31T06:09:23.348Z,2.85
2018-12-31T06:11:53.413Z,3.00
2018-12-31T06:14:23.624Z,3.30
2018-12-31T06:16:53.812Z,2.95
2018-12-31T06:19:23.790Z,3.10
2018-12-31T06:21:54.022Z,3.25
2018-12-31T06:24:24.091Z,3.83
2018-12-31T06:26:54.131Z,3.62
2018-12-31T06:29:24.252Z,3.20
2018-12-31T06:31:54.388Z,3.75
2018-12-31T06:34:24.348Z,3.70
2018-12-31T06:36:54.451Z,4.05
2018-12-31T06:39:24.507Z,4.17
2018-12-31T06:41:54.617Z,3.65
2018-12-31T06:44:24.772Z,4.22
2018-12-31T06:46:55.893Z,4.10
2018-12-31T06:49:26.170Z,3.80
2018-12-31T06:51:56.288Z,3.60
2018-12-31T06:54:26.350Z,3.62
2018-12-31T06:56:57.424Z,3.92
2018-12-31T06:59:27.468Z,3.95
2018-12-31T07:01:57.599Z,4.53
2018-12-31T07:04:27.768Z,4.10
2018-12-31T07:06:57.749Z,3.72
2018-12-31T07:09:27.941Z,3.58
2018-12-31T07:11:58.069Z,3.75
2018-12-31T07:14:28.090Z,3.62
2018-12-31T07:16:58.271Z,3.72
2018-12-31T07:19:28.314Z,3.50
2018-12-31T07:21:58.341Z,3.30
2018-12-31T07:24:28.464Z,3.25
2018-12-31T07:26:58.645Z,3.20
2018-12-31T07:29:28.649Z,3.10
2018-12-31T07:31:58.751Z,3.10
2018-12-31T07:34:28.882Z,3.60
2018-12-31T07:36:59.125Z,3.50
2018-12-31T07:39:29.197Z,3.42
2018-12-31T07:41:59.361Z,3.40
2018-12-31T07:44:29.633Z,3.55
2018-12-31T07:46:59.590Z,3.75
2018-12-31T07:49:29.768Z,3.70
2018-12-31T07:52:01.002Z,3.52
2018-12-31T07:54:30.963Z,3.62
2018-12-31T07:57:01.293Z,4.03
2018-12-31T07:59:31.272Z,3.67
2018-12-31T08:02:01.291Z,2.90
2018-12-31T08:04:31.366Z,3.62
2018-12-31T08:07:01.625Z,3.30
2018-12-31T08:09:31.830Z,3.12
2018-12-31T08:12:03.217Z,3.15
2018-12-31T08:14:35.631Z,3.02
2018-12-31T08:17:05.770Z,2.90
2018-12-31T08:19:35.893Z,2.90
2018-12-31T08:22:06.148Z,2.52
2018-12-31T08:24:36.373Z,2.80
2018-12-31T08:27:06.630Z,2.70
2018-12-31T08:29:37.225Z,2.60
2018-12-31T08:32:08.080Z,2.67
2018-12-31T08:34:38.757Z,3.15
2018-12-31T08:37:11.954Z,3.58
2018-12-31T08:39:43.540Z,3.30
2018-12-31T08:42:13.594Z,3.70
2018-12-31T08:44:43.666Z,3.77
2018-12-31T08:47:13.852Z,4.03
2018-12-31T08:49:43.923Z,3.42
2018-12-31T08:52:14.024Z,4.72
2018-12-31T08:54:44.153Z,4.33
2018-12-31T08:57:14.339Z,3.85
2018-12-31T08:59:44.933Z,3.22
2018-12-31T09:02:15.050Z,2.58
2018-12-31T09:04:45.130Z,2.98
2018-12-31T09:07:15.479Z,2.80
2018-12-31T09:09:45.665Z,3.52
2018-12-31T09:12:15.816Z,2.70
2018-12-31T09:14:45.792Z,2.47
2018-12-31T09:17:15.892Z,2.55
2018-12-31T09:19:45.971Z,3.00
2018-12-31T09:22:16.070Z,2.95
2018-12-31T09:24:46.139Z,3.08
2018-12-31T09:27:16.192Z,2.98
2018-12-31T09:29:46.248Z,2.55
2018-12-31T09:32:16.496Z,3.10
2018-12-31T09:34:46.604Z,3.08
2018-12-31T09:37:16.620Z,3.80
2018-12-31T09:39:46.849Z,2.72
2018-12-31T09:42:16.946Z,2.50
2018-12-31T09:44:47.555Z,2.50
2018-12-31T09:47:17.598Z,2.72
2018-12-31T09:49:47.840Z,3.17
2018-12-31T09:52:18.240Z,3.00
2018-12-31T09:54:48.382Z,2.30
2018-12-31T09:57:18.674Z,2.30
2018-12-31T09:59:48.877Z,2.52
2018-12-31T10:02:19.230Z,2.02
2018-12-31T10:04:49.406Z,2.60
2018-12-31T10:07:19.523Z,2.27
2018-12-31T10:09:49.573Z,2.62
2018-12-31T10:12:19.661Z,2.72
2018-12-31T10:14:49.765Z,3.37
2018-12-31T10:17:19.834Z,4.15
2018-12-31T10:19:49.933Z,3.22
2018-12-31T10:22:19.902Z,3.70
2018-12-31T10:24:50.179Z,2.85
2018-12-31T10:27:20.159Z,3.40
2018-12-31T10:29:50.214Z,2.85
2018-12-31T10:32:20.176Z,2.70
2018-12-31T10:34:50.280Z,2.70
2018-12-31T10:37:20.296Z,2.37
2018-12-31T10:39:50.342Z,2.10
2018-12-31T10:42:20.433Z,2.30
2018-12-31T10:44:50.491Z,2.70
2018-12-31T10:47:20.528Z,2.65
2018-12-31T10:49:50.536Z,2.33
2018-12-31T10:52:20.785Z,2.40
2018-12-31T10:54:50.872Z,3.02
2018-12-31T10:57:23.085Z,3.25
2018-12-31T10:59:53.214Z,3.65
2018-12-31T11:02:23.408Z,2.60
2018-12-31T11:04:53.397Z,2.80
2018-12-31T11:07:23.662Z,3.15
2018-12-31T11:09:53.730Z,2.37
2018-12-31T11:12:23.851Z,2.27
2018-12-31T11:14:53.881Z,2.83
2018-12-31T11:17:23.943Z,2.70
2018-12-31T11:19:53.969Z,2.90
2018-12-31T11:22:24.069Z,3.17
2018-12-31T11:24:54.127Z,3.83
2018-12-31T11:27:24.323Z,3.40
2018-12-31T11:29:54.698Z,3.40
2018-12-31T11:32:24.638Z,3.75
2018-12-31T11:34:54.719Z,3.75
2018-12-31T11:37:24.768Z,3.25
2018-12-31T11:39:56.440Z,3.60
2018-12-31T11:42:26.609Z,3.65
2018-12-31T11:44:59.185Z,3.80
2018-12-31T11:47:29.358Z,3.90
2018-12-31T11:49:59.719Z,4.55
2018-12-31T11:52:30.013Z,4.47
2018-12-31T11:55:00.243Z,4.58
2018-12-31T11:57:30.411Z,3.95
2018-12-31T12:00:00.592Z,3.65
2018-12-31T12:02:33.486Z,4.05
2018-12-31T12:05:05.872Z,4.42
2018-12-31T12:07:36.220Z,4.83
2018-12-31T12:10:06.499Z,5.12
2018-12-31T12:12:37.570Z,4.28
2018-12-31T12:15:07.798Z,3.98
2018-12-31T12:17:37.910Z,4.78
2018-12-31T12:20:08.133Z,4.40
2018-12-31T12:22:38.281Z,4.15
2018-12-31T12:25:08.422Z,4.45
2018-12-31T12:27:38.587Z,3.72
2018-12-31T12:30:09.186Z,4.28
2018-12-31T12:32:52.215Z,4.25
2018-12-31T12:35:22.332Z,3.90
2018-12-31T12:37:52.508Z,3.80
2018-12-31T12:40:22.705Z,3.83
2018-12-31T12:42:54.050Z,3.77
2018-12-31T12:45:24.152Z,3.62
2018-12-31T12:47:54.397Z,3.92
2018-12-31T12:50:26.323Z,3.12
2018-12-31T12:52:57.976Z,2.67
2018-12-31T12:55:29.861Z,2.45
2018-12-31T12:58:02.892Z,2.12
2018-12-31T13:00:33.479Z,2.30
2018-12-31T13:03:03.642Z,2.40
2018-12-31T13:05:33.833Z,2.42
2018-12-31T13:08:04.040Z,2.60
2018-12-31T13:10:34.277Z,2.08
2018-12-31T13:13:04.564Z,2.87
2018-12-31T13:15:34.827Z,3.12
2018-12-31T13:18:06.022Z,2.90
2018-12-31T13:20:36.039Z,3.00
2018-12-31T13:23:07.439Z,2.40
2018-12-31T13:25:37.530Z,2.72
2018-12-31T13:28:07.718Z,2.50
2018-12-31T13:30:43.515Z,2.35
2018-12-31T13:33:13.931Z,2.42
2018-12-31T13:35:43.887Z,2.20
2018-12-31T13:38:15.449Z,2.85
2018-12-31T13:40:46.165Z,2.35
2018-12-31T13:43:16.179Z,2.45
2018-12-31T13:45:46.250Z,2.80
2018-12-31T13:48:16.659Z,2.87
2018-12-31T13:50:46.948Z,3.05
2018-12-31T13:53:19.783Z,3.05
2018-12-31T13:55:49.850Z,3.33
2018-12-31T13:58:20.786Z,3.60
2018-12-31T14:00:50.857Z,3.15
2018-12-31T14:03:21.141Z,3.62
2018-12-31T14:05:51.157Z,3.42
2018-12-31T14:08:21.220Z,3.37
2018-12-31T14:10:51.515Z,3.27
2018-12-31T14:13:21.732Z,6.47
2018-12-31T14:15:53.399Z,3.58
2018-12-31T14:18:23.441Z,3.30
2018-12-31T14:20:53.568Z,3.50
2018-12-31T14:23:26.064Z,3.67
2018-12-31T14:25:56.269Z,3.70
2018-12-31T14:28:26.331Z,3.67
2018-12-31T14:30:56.380Z,3.80
2018-12-31T14:33:26.547Z,3.45
2018-12-31T14:35:58.281Z,3.42
2018-12-31T14:38:28.356Z,3.80
2018-12-31T14:40:58.522Z,3.27
2018-12-31T14:43:28.879Z,3.80
2018-12-31T14:45:59.008Z,3.22
2018-12-31T14:48:29.210Z,4.25
2018-12-31T14:50:59.361Z,4.40
2018-12-31T14:53:29.467Z,4.65
2018-12-31T14:55:59.797Z,5.12
2018-12-31T14:58:29.911Z,4.50
2018-12-31T15:01:00.470Z,19.40
2018-12-31T15:03:30.764Z,7.03
2018-12-31T15:06:00.878Z,8.30
2018-12-31T15:08:31.107Z,8.00
2018-12-31T15:11:01.250Z,9.10
2018-12-31T15:13:31.392Z,8.33
2018-12-31T15:16:01.468Z,8.38
2018-12-31T15:18:31.858Z,8.70
2018-12-31T15:21:02.070Z,8.45
2018-12-31T15:23:32.268Z,8.60
2018-12-31T15:26:02.571Z,8.88
2018-12-31T15:28:32.702Z,8.75
2018-12-31T15:31:02.762Z,9.63
2018-12-31T15:33:32.942Z,9.93
2018-12-31T15:36:03.217Z,10.20
2018-12-31T15:38:33.536Z,9.98
2018-12-31T15:41:04.186Z,10.25
2018-12-31T15:43:34.417Z,11.50
2018-12-31T15:46:04.796Z,11.43
2018-12-31T15:48:34.842Z,12.60
2018-12-31T15:51:05.017Z,11.97
2018-12-31T15:53:36.882Z,14.28
2018-12-31T15:56:07.080Z,12.58
2018-12-31T15:58:38.273Z,13.98
2018-12-31T16:01:08.542Z,14.90
2018-12-31T16:03:38.690Z,13.13
2018-12-31T16:06:08.953Z,14.63
2018-12-31T16:08:40.309Z,14.35
2018-12-31T16:11:10.421Z,78.75
2018-12-31T16:13:40.465Z,71.28
2018-12-31T16:16:10.588Z,26.42
2018-12-31T16:18:40.752Z,16.90
2018-12-31T16:21:12.377Z,17.62
2018-12-31T16:23:43.522Z,15.08
2018-12-31T16:26:16.794Z,14.83
2018-12-31T16:28:46.944Z,12.98
2018-12-31T16:31:17.141Z,15.45
2018-12-31T16:33:47.302Z,15.75
2018-12-31T16:36:17.453Z,14.40
2018-12-31T16:38:47.597Z,14.80
2018-12-31T16:41:17.717Z,14.13
2018-12-31T16:43:50.125Z,14.38
2018-12-31T16:46:20.247Z,13.65
2018-12-31T16:48:50.273Z,14.20
2018-12-31T16:51:20.441Z,17.73
2018-12-31T16:53:50.512Z,22.25
2018-12-31T16:56:20.540Z,25.37
2018-12-31T16:58:51.424Z,27.50
2018-12-31T17:01:21.836Z,17.73
2018-12-31T17:03:51.848Z,18.30
2018-12-31T17:06:21.891Z,17.92
2018-12-31T17:08:51.886Z,19.50
2018-12-31T17:11:22.103Z,21.85
2018-12-31T17:13:52.271Z,17.65
2018-12-31T17:16:24.234Z,18.85
2018-12-31T17:18:54.356Z,20.52
2018-12-31T17:21:25.420Z,19.48
2018-12-31T17:23:55.392Z,18.40
2018-12-31T17:26:25.508Z,18.37
2018-12-31T17:28:55.480Z,18.12
2018-12-31T17:31:25.645Z,18.60
2018-12-31T17:33:55.677Z,19.70
2018-12-31T17:36:26.160Z,19.12
2018-12-31T17:38:56.177Z,20.32
2018-12-31T17:41:26.155Z,21.02
2018-12-31T17:43:57.316Z,20.40
2018-12-31T17:46:27.477Z,20.88
2018-12-31T17:48:57.689Z,21.07
2018-12-31T17:51:27.884Z,20.52
2018-12-31T17:53:57.846Z,20.43
2018-12-31T17:56:27.993Z,21.23
2018-12-31T17:58:58.178Z,20.70
2018-12-31T18:01:28.311Z,22.02
2018-12-31T18:03:58.484Z,20.82
2018-12-31T18:06:28.571Z,22.22
2018-12-31T18:08:58.636Z,20.43
2018-12-31T18:11:29.104Z,21.87
2018-12-31T18:13:59.153Z,21.70
2018-12-31T18:16:29.300Z,21.00
2018-12-31T18:18:59.436Z,21.33
2018-12-31T18:21:29.576Z,20.80
2018-12-31T18:23:59.806Z,21.48
2018-12-31T18:26:30.003Z,20.90
2018-12-31T18:29:02.873Z,21.65
2018-12-31T18:31:32.899Z,22.15
2018-12-31T18:34:03.312Z,21.82
2018-12-31T18:36:33.381Z,21.87
2018-12-31T18:39:05.231Z,22.05
2018-12-31T18:41:36.082Z,23.07
2018-12-31T18:44:06.313Z,22.37
2018-12-31T18:46:37.332Z,22.52
2018-12-31T18:49:08.501Z,22.37
2018-12-31T18:51:38.579Z,23.95
2018-12-31T18:54:10.197Z,22.37
2018-12-31T18:56:40.493Z,22.32
2018-12-31T18:59:10.674Z,24.60
2018-12-31T19:01:41.028Z,22.52
2018-12-31T19:04:11.169Z,23.10
2018-12-31T19:06:41.477Z,23.02
2018-12-31T19:09:11.840Z,23.85
2018-12-31T19:11:41.911Z,24.67
2018-12-31T19:14:19.739Z,24.05
2018-12-31T19:16:49.791Z,25.05
2018-12-31T19:19:20.156Z,24.07
2018-12-31T19:40:38.388Z,12.78
2018-12-31T19:43:09.494Z,12.88
2018-12-31T19:45:40.658Z,12.85
2018-12-31T19:48:10.917Z,13.25
2018-12-31T19:50:41.115Z,12.28
2018-12-31T19:53:11.236Z,13.15
2018-12-31T19:55:41.449Z,13.32
2018-12-31T20:31:46.733Z,16.17
2018-12-31T20:34:20.064Z,17.57
2018-12-31T20:36:53.705Z,18.27
2018-12-31T20:39:25.119Z,20.50
2018-12-31T20:41:56.556Z,20.32
2018-12-31T20:44:28.187Z,20.68
2018-12-31T20:46:59.743Z,19.50
2018-12-31T20:49:31.561Z,19.40
2018-12-31T20:52:03.220Z,19.60
2018-12-31T20:54:36.315Z,19.27
2018-12-31T20:57:07.825Z,19.92
2018-12-31T20:59:40.795Z,19.87
2018-12-31T21:02:12.351Z,18.50
2018-12-31T21:04:43.902Z,18.67
2018-12-31T21:07:15.419Z,19.98
2018-12-31T21:09:46.833Z,20.32
2018-12-31T21:12:24.134Z,20.20
2018-12-31T21:14:55.454Z,22.13
2018-12-31T21:17:26.955Z,22.58
2018-12-31T21:19:58.342Z,21.90
2018-12-31T21:22:29.639Z,20.88
2018-12-31T21:25:04.059Z,21.90
2018-12-31T21:27:35.778Z,21.25
2018-12-31T21:30:11.736Z,22.58
2018-12-31T21:32:44.142Z,20.48
2018-12-31T21:35:15.527Z,23.55
2018-12-31T21:37:47.177Z,23.32
2018-12-31T21:40:21.941Z,24.10
2018-12-31T21:42:53.340Z,23.65
2018-12-31T21:45:26.191Z,22.75
2018-12-31T21:47:59.576Z,24.30
2018-12-31T21:50:30.930Z,22.73
2018-12-31T21:53:02.242Z,23.30
2018-12-31T21:55:33.608Z,22.50
2018-12-31T21:58:05.210Z,23.92
2018-12-31T22:00:36.686Z,24.10
2018-12-31T22:03:08.235Z,24.15
2018-12-31T22:05:39.797Z,22.55
2018-12-31T22:08:11.235Z,23.67
2018-12-31T22:10:42.753Z,24.43
2018-12-31T22:13:14.188Z,24.75
2018-12-31T22:15:45.884Z,26.62
2018-12-31T22:18:19.052Z,25.23
2018-12-31T22:20:50.777Z,24.95
2018-12-31T22:23:22.136Z,25.65
2018-12-31T22:25:53.587Z,24.10
2018-12-31T22:28:24.951Z,23.60
2018-12-31T22:30:56.340Z,22.93
2018-12-31T22:33:31.372Z,22.10
2018-12-31T22:36:02.981Z,23.55
2018-12-31T22:38:34.698Z,23.83
2018-12-31T22:41:06.311Z,23.90
2018-12-31T22:43:37.805Z,23.27
2018-12-31T22:46:09.241Z,24.40
2018-12-31T22:48:42.279Z,29.57
2018-12-31T22:51:13.625Z,29.60
2018-12-31T22:53:45.119Z,30.72
2018-12-31T22:56:16.650Z,30.80
2018-12-31T22:58:48.146Z,31.07
2018-12-31T23:01:19.595Z,29.30
2018-12-31T23:03:51.277Z,38.90
2018-12-31T23:06:22.856Z,51.53
2018-12-31T23:08:54.293Z,58.20
2018-12-31T23:11:25.708Z,108.55
2018-12-31T23:13:57.657Z,174.85
2018-12-31T23:16:29.117Z,257.67
2018-12-31T23:19:00.422Z,321.20
2018-12-31T23:21:32.026Z,301.35
2018-12-31T23:24:03.568Z,259.20
2018-12-31T23:26:35.197Z,214.90
2018-12-31T23:29:06.801Z,129.18
2018-12-31T23:31:38.102Z,97.97
2018-12-31T23:34:09.665Z,73.17
2018-12-31T23:36:41.366Z,47.15
2018-12-31T23:39:12.797Z,53.25
2018-12-31T23:41:44.167Z,45.40
2018-12-31T23:44:15.569Z,88.27
2018-12-31T23:46:53.649Z,63.10
2018-12-31T23:49:26.696Z,88.40
2018-12-31T23:51:58.155Z,97.20
2018-12-31T23:54:29.771Z,127.00
2018-12-31T23:57:01.421Z,145.62
2018-12-31T23:59:32.872Z,158.85
