createdAt,value
2017-10-13T00:01:49.799Z,11.50
2017-10-13T00:04:17.281Z,12.73
2017-10-13T00:06:44.819Z,16.30
2017-10-13T00:09:13.071Z,17.60
2017-10-13T00:11:41.375Z,16.67
2017-10-13T00:14:10.543Z,16.40
2017-10-13T00:16:38.027Z,20.93
2017-10-13T00:19:06.308Z,16.13
2017-10-13T00:21:34.551Z,17.10
2017-10-13T00:24:02.040Z,15.77
2017-10-13T00:26:30.286Z,14.30
2017-10-13T00:28:57.780Z,14.80
2017-10-13T00:31:26.036Z,13.60
2017-10-13T00:33:53.511Z,12.87
2017-10-13T00:36:21.787Z,13.70
2017-10-13T00:38:50.038Z,14.50
2017-10-13T00:41:17.518Z,13.10
2017-10-13T00:43:45.760Z,14.80
2017-10-13T00:46:13.247Z,13.00
2017-10-13T00:48:42.416Z,13.10
2017-10-13T00:51:09.913Z,12.17
2017-10-13T00:53:38.163Z,12.60
2017-10-13T00:56:07.180Z,13.30
2017-10-13T00:58:35.437Z,12.27
2017-10-13T01:01:03.019Z,13.10
2017-10-13T01:03:31.253Z,13.33
2017-10-13T01:05:58.731Z,13.03
2017-10-13T01:08:26.220Z,12.30
2017-10-13T01:10:54.583Z,12.27
2017-10-13T01:13:22.863Z,11.70
2017-10-13T01:15:51.115Z,11.60
2017-10-13T01:18:18.597Z,12.37
2017-10-13T01:20:46.851Z,11.60
2017-10-13T01:23:14.338Z,11.50
2017-10-13T01:25:43.506Z,11.70
2017-10-13T01:28:10.981Z,11.73
2017-10-13T01:30:38.462Z,10.80
2017-10-13T01:33:05.953Z,11.77
2017-10-13T01:35:33.434Z,11.47
2017-10-13T01:38:00.923Z,11.70
2017-10-13T01:40:29.170Z,12.90
2017-10-13T01:42:57.569Z,12.30
2017-10-13T01:45:25.068Z,12.82
2017-10-13T01:47:52.548Z,11.87
2017-10-13T01:50:20.028Z,13.37
2017-10-13T01:52:47.524Z,13.30
2017-10-13T01:55:15.762Z,14.00
2017-10-13T01:57:43.495Z,13.27
2017-10-13T02:00:10.998Z,12.13
2017-10-13T02:02:39.322Z,13.17
2017-10-13T02:05:06.802Z,12.30
2017-10-13T02:07:34.295Z,12.23
2017-10-13T02:10:01.864Z,11.43
2017-10-13T02:12:30.122Z,13.80
2017-10-13T02:14:57.659Z,11.97
2017-10-13T02:17:25.151Z,13.57
2017-10-13T02:19:52.626Z,15.60
2017-10-13T02:22:20.903Z,14.27
2017-10-13T02:24:49.146Z,13.93
2017-10-13T02:27:16.733Z,13.10
2017-10-13T02:29:44.986Z,11.47
2017-10-13T02:32:12.459Z,13.07
2017-10-13T02:34:39.940Z,12.17
2017-10-13T02:37:07.431Z,12.03
2017-10-13T02:39:34.906Z,11.40
2017-10-13T02:42:02.397Z,10.60
2017-10-13T02:44:30.646Z,10.77
2017-10-13T02:46:58.237Z,11.00
2017-10-13T02:49:25.730Z,10.80
2017-10-13T02:51:53.249Z,10.70
2017-10-13T02:54:21.527Z,10.53
2017-10-13T02:56:49.795Z,10.67
2017-10-13T02:59:18.253Z,10.50
2017-10-13T03:01:45.734Z,10.00
2017-10-13T03:04:13.975Z,11.33
2017-10-13T03:06:41.479Z,12.30
2017-10-13T03:09:09.719Z,12.63
2017-10-13T03:11:37.195Z,11.70
2017-10-13T03:14:04.685Z,12.13
2017-10-13T03:16:32.163Z,10.67
2017-10-13T03:18:59.694Z,10.90
2017-10-13T03:21:27.955Z,10.80
2017-10-13T03:23:56.482Z,14.50
2017-10-13T03:26:23.959Z,16.60
2017-10-13T03:28:51.465Z,10.60
2017-10-13T03:31:19.719Z,10.63
2017-10-13T03:33:47.302Z,10.83
2017-10-13T03:36:15.551Z,11.33
2017-10-13T03:38:43.030Z,11.33
2017-10-13T03:41:11.273Z,11.57
2017-10-13T03:43:38.858Z,10.70
2017-10-13T03:46:07.076Z,10.83
2017-10-13T03:48:34.556Z,11.50
2017-10-13T03:51:02.045Z,12.23
2017-10-13T03:53:29.618Z,10.93
2017-10-13T03:55:57.862Z,11.48
2017-10-13T03:58:25.456Z,11.57
2017-10-13T04:00:53.700Z,11.80
2017-10-13T04:03:21.183Z,12.43
2017-10-13T04:05:50.362Z,11.90
2017-10-13T04:08:17.844Z,12.77
2017-10-13T04:10:46.098Z,12.27
2017-10-13T04:13:13.592Z,10.50
2017-10-13T04:15:41.843Z,12.00
2017-10-13T04:18:09.321Z,12.97
2017-10-13T04:20:37.576Z,12.60
2017-10-13T04:23:05.051Z,12.00
2017-10-13T04:25:33.292Z,13.17
2017-10-13T04:28:00.875Z,12.63
2017-10-13T04:30:29.127Z,12.00
2017-10-13T04:32:56.613Z,11.90
2017-10-13T04:35:24.899Z,12.07
2017-10-13T04:37:53.152Z,11.93
2017-10-13T04:40:22.063Z,11.93
2017-10-13T04:42:51.263Z,14.10
2017-10-13T04:45:19.531Z,13.57
2017-10-13T04:47:47.007Z,12.47
2017-10-13T04:50:15.263Z,12.73
2017-10-13T04:52:42.744Z,11.90
2017-10-13T04:55:11.006Z,10.93
2017-10-13T04:57:39.270Z,10.50
2017-10-13T05:00:08.261Z,10.47
2017-10-13T05:02:35.760Z,11.23
2017-10-13T05:05:03.250Z,11.40
2017-10-13T05:07:30.726Z,10.60
2017-10-13T05:09:58.205Z,11.60
2017-10-13T05:12:26.468Z,10.47
2017-10-13T05:14:53.947Z,11.07
2017-10-13T05:17:23.003Z,10.63
2017-10-13T05:19:50.492Z,10.63
2017-10-13T05:22:18.744Z,11.50
2017-10-13T05:24:46.230Z,12.00
2017-10-13T05:27:14.490Z,10.87
2017-10-13T05:29:41.966Z,11.00
2017-10-13T05:32:10.244Z,11.13
2017-10-13T05:34:38.493Z,10.63
2017-10-13T05:37:05.981Z,11.80
2017-10-13T05:39:34.243Z,12.30
2017-10-13T05:42:02.060Z,14.60
2017-10-13T05:44:29.532Z,14.70
2017-10-13T05:46:57.005Z,14.43
2017-10-13T05:49:24.590Z,13.67
2017-10-13T05:51:53.776Z,11.83
2017-10-13T05:54:21.411Z,13.33
2017-10-13T05:56:49.012Z,14.10
2017-10-13T05:59:17.324Z,12.90
2017-10-13T06:01:44.799Z,12.97
2017-10-13T06:04:12.306Z,13.33
2017-10-13T06:06:40.554Z,13.90
2017-10-13T06:09:08.043Z,14.10
2017-10-13T06:11:36.322Z,13.20
2017-10-13T06:14:04.575Z,12.43
2017-10-13T06:16:32.054Z,13.57
2017-10-13T06:19:00.330Z,13.90
2017-10-13T06:21:28.570Z,14.20
2017-10-13T06:23:56.064Z,13.97
2017-10-13T06:26:25.192Z,15.10
2017-10-13T06:28:52.722Z,16.23
2017-10-13T06:31:20.968Z,14.30
2017-10-13T06:33:48.556Z,14.57
2017-10-13T06:36:16.798Z,12.67
2017-10-13T06:38:44.275Z,14.37
2017-10-13T06:41:11.763Z,14.23
2017-10-13T06:43:40.024Z,14.67
2017-10-13T06:46:08.300Z,14.97
2017-10-13T06:48:36.579Z,13.83
2017-10-13T06:51:04.819Z,12.70
2017-10-13T06:53:32.311Z,13.30
2017-10-13T06:56:00.570Z,11.80
2017-10-13T06:58:28.149Z,12.57
2017-10-13T07:00:56.391Z,13.20
2017-10-13T07:03:23.989Z,13.17
2017-10-13T07:05:52.237Z,12.50
2017-10-13T07:08:19.714Z,11.73
2017-10-13T07:10:47.999Z,12.13
2017-10-13T07:13:16.277Z,12.43
2017-10-13T07:15:44.524Z,11.80
2017-10-13T07:18:12.928Z,10.30
2017-10-13T07:20:41.206Z,12.20
2017-10-13T07:23:09.487Z,11.23
2017-10-13T07:25:37.746Z,11.77
2017-10-13T07:28:07.350Z,10.47
2017-10-13T07:30:34.830Z,9.97
2017-10-13T07:33:03.100Z,10.87
2017-10-13T07:35:31.379Z,10.40
2017-10-13T07:37:59.659Z,11.30
2017-10-13T07:40:27.915Z,10.33
2017-10-13T07:42:55.390Z,10.47
2017-10-13T07:45:23.643Z,10.70
2017-10-13T07:47:51.132Z,10.17
2017-10-13T07:50:19.371Z,10.80
2017-10-13T07:52:46.855Z,11.20
2017-10-13T07:55:15.111Z,11.73
2017-10-13T07:57:42.587Z,9.83
2017-10-13T08:00:10.866Z,9.10
2017-10-13T08:02:39.128Z,8.17
2017-10-13T08:05:06.607Z,9.40
2017-10-13T08:07:34.890Z,9.50
2017-10-13T08:10:03.144Z,8.37
2017-10-13T08:12:30.626Z,8.47
2017-10-13T08:14:58.858Z,7.73
2017-10-13T08:17:26.354Z,7.40
2017-10-13T08:19:54.591Z,6.97
2017-10-13T08:22:22.080Z,8.30
2017-10-13T08:24:50.355Z,6.87
2017-10-13T08:27:18.598Z,6.28
2017-10-13T08:29:46.072Z,6.00
2017-10-13T08:32:13.563Z,7.20
2017-10-13T08:34:41.799Z,6.60
2017-10-13T08:37:09.275Z,5.47
2017-10-13T08:39:37.531Z,5.87
2017-10-13T08:42:05.016Z,6.23
2017-10-13T08:44:33.261Z,6.70
2017-10-13T08:47:00.751Z,6.83
2017-10-13T08:49:28.718Z,5.82
2017-10-13T08:51:56.955Z,6.30
2017-10-13T08:54:24.453Z,5.77
2017-10-13T08:56:52.690Z,6.03
2017-10-13T08:59:20.173Z,6.33
2017-10-13T09:01:48.434Z,5.37
2017-10-13T09:04:15.924Z,5.60
2017-10-13T09:06:44.171Z,5.43
2017-10-13T09:09:11.660Z,5.40
2017-10-13T09:11:39.906Z,4.40
2017-10-13T09:14:07.380Z,5.33
2017-10-13T09:16:34.872Z,5.47
2017-10-13T09:19:02.355Z,5.87
2017-10-13T09:21:29.988Z,5.65
2017-10-13T09:23:57.480Z,5.80
2017-10-13T09:26:24.960Z,5.43
2017-10-13T09:28:52.539Z,7.00
2017-10-13T09:31:20.799Z,13.03
2017-10-13T09:33:48.281Z,4.87
2017-10-13T09:36:16.523Z,5.50
2017-10-13T09:38:44.007Z,5.23
2017-10-13T09:41:12.290Z,4.40
2017-10-13T09:43:40.529Z,5.77
2017-10-13T09:46:08.021Z,5.40
2017-10-13T09:48:36.357Z,4.97
2017-10-13T09:51:03.959Z,4.30
2017-10-13T09:53:31.563Z,4.80
2017-10-13T09:55:59.045Z,5.73
2017-10-13T09:58:26.658Z,5.27
2017-10-13T10:00:54.301Z,5.47
2017-10-13T10:03:22.425Z,5.70
2017-10-13T10:05:49.930Z,5.50
2017-10-13T10:08:18.220Z,5.45
2017-10-13T10:10:46.472Z,6.60
2017-10-13T10:13:14.042Z,5.13
2017-10-13T10:15:41.532Z,6.03
2017-10-13T10:18:09.012Z,5.70
2017-10-13T10:20:36.492Z,5.50
2017-10-13T10:23:03.984Z,4.80
2017-10-13T10:25:32.636Z,5.60
2017-10-13T10:28:00.116Z,6.10
2017-10-13T10:30:27.617Z,4.50
2017-10-13T10:32:55.275Z,4.60
2017-10-13T10:35:22.903Z,4.67
2017-10-13T10:37:50.398Z,5.47
2017-10-13T10:40:17.876Z,5.40
2017-10-13T10:42:45.379Z,4.80
2017-10-13T10:45:13.659Z,5.17
2017-10-13T10:47:41.904Z,5.13
2017-10-13T10:50:09.379Z,4.67
2017-10-13T10:52:36.871Z,4.80
2017-10-13T10:55:04.415Z,4.23
2017-10-13T10:57:33.589Z,4.67
2017-10-13T11:00:01.071Z,4.00
2017-10-13T11:02:29.317Z,4.17
2017-10-13T11:04:57.564Z,4.27
2017-10-13T11:07:25.047Z,4.30
2017-10-13T11:09:52.522Z,4.50
2017-10-13T11:12:20.093Z,4.13
2017-10-13T11:14:48.352Z,3.90
2017-10-13T11:17:15.828Z,3.93
2017-10-13T11:19:44.072Z,4.10
2017-10-13T11:22:11.663Z,3.90
2017-10-13T11:24:39.907Z,3.60
2017-10-13T11:27:07.384Z,3.30
2017-10-13T11:29:34.866Z,3.77
2017-10-13T11:32:04.036Z,3.80
2017-10-13T11:34:31.545Z,5.33
2017-10-13T11:36:59.032Z,4.50
2017-10-13T11:39:26.517Z,4.00
2017-10-13T11:41:54.842Z,3.20
2017-10-13T11:44:22.364Z,3.50
2017-10-13T11:46:50.608Z,3.50
2017-10-13T11:49:18.081Z,3.60
2017-10-13T11:51:45.672Z,3.30
2017-10-13T11:54:13.919Z,3.43
2017-10-13T11:56:41.403Z,3.50
2017-10-13T11:59:09.659Z,3.80
2017-10-13T12:01:37.139Z,3.80
2017-10-13T12:04:05.683Z,3.37
2017-10-13T12:06:33.266Z,3.20
2017-10-13T12:09:00.749Z,2.90
2017-10-13T12:11:28.236Z,3.10
2017-10-13T12:13:55.747Z,2.83
2017-10-13T12:16:23.987Z,2.30
2017-10-13T12:18:51.467Z,3.90
2017-10-13T12:21:18.959Z,2.93
2017-10-13T12:23:46.514Z,3.10
2017-10-13T12:26:14.755Z,3.10
2017-10-13T12:28:42.239Z,2.90
2017-10-13T12:31:10.703Z,3.40
2017-10-13T12:33:38.206Z,3.47
2017-10-13T12:36:06.430Z,3.40
2017-10-13T12:38:33.910Z,3.20
2017-10-13T12:41:02.150Z,2.70
2017-10-13T12:43:29.642Z,2.67
2017-10-13T12:45:57.893Z,1.70
2017-10-13T12:48:25.364Z,1.03
2017-10-13T12:50:52.858Z,0.90
2017-10-13T12:53:20.334Z,1.03
2017-10-13T12:55:47.812Z,1.00
2017-10-13T12:58:15.318Z,0.90
2017-10-13T13:00:43.563Z,1.10
2017-10-13T13:03:11.886Z,1.30
2017-10-13T13:05:39.386Z,1.03
2017-10-13T13:08:06.891Z,1.00
2017-10-13T13:10:35.131Z,1.00
2017-10-13T13:13:02.628Z,0.90
2017-10-13T13:15:30.175Z,0.90
2017-10-13T13:17:58.453Z,0.77
2017-10-13T13:20:26.703Z,1.40
2017-10-13T13:22:54.175Z,1.03
2017-10-13T13:25:21.659Z,0.70
2017-10-13T13:27:49.234Z,0.90
2017-10-13T13:30:16.717Z,0.90
2017-10-13T13:32:44.210Z,0.97
2017-10-13T13:35:11.758Z,1.80
2017-10-13T13:37:39.233Z,1.40
2017-10-13T13:40:08.403Z,1.03
2017-10-13T13:42:35.890Z,1.00
2017-10-13T13:45:04.138Z,1.10
2017-10-13T13:47:31.741Z,1.20
2017-10-13T13:49:59.996Z,1.40
2017-10-13T13:52:27.476Z,1.10
2017-10-13T13:54:55.709Z,1.30
2017-10-13T13:57:23.200Z,1.03
2017-10-13T13:59:51.438Z,1.50
2017-10-13T14:02:18.914Z,1.13
2017-10-13T14:04:46.420Z,1.20
2017-10-13T14:07:13.901Z,1.40
2017-10-13T14:09:41.380Z,1.50
2017-10-13T14:12:09.882Z,1.10
2017-10-13T14:14:39.043Z,1.43
2017-10-13T14:17:06.524Z,1.40
2017-10-13T14:19:34.007Z,1.03
2017-10-13T14:22:02.247Z,0.90
2017-10-13T14:24:29.835Z,1.60
2017-10-13T14:26:58.111Z,1.10
2017-10-13T14:29:26.351Z,1.00
2017-10-13T14:31:53.835Z,4.73
2017-10-13T14:34:22.091Z,0.93
2017-10-13T14:36:49.562Z,1.17
2017-10-13T14:39:17.042Z,1.20
2017-10-13T14:41:45.308Z,1.10
2017-10-13T14:44:12.805Z,1.17
2017-10-13T14:46:41.111Z,1.10
2017-10-13T14:49:08.610Z,1.30
2017-10-13T14:51:36.884Z,1.27
2017-10-13T14:54:05.128Z,1.13
2017-10-13T14:56:32.720Z,1.20
2017-10-13T14:59:00.968Z,1.40
2017-10-13T15:01:28.448Z,1.37
2017-10-13T15:03:56.010Z,1.50
2017-10-13T15:06:23.580Z,1.60
2017-10-13T15:08:51.822Z,1.10
2017-10-13T15:11:19.307Z,1.53
2017-10-13T15:13:47.554Z,1.53
2017-10-13T15:16:15.034Z,1.43
2017-10-13T15:18:42.535Z,1.35
2017-10-13T15:21:10.011Z,1.30
2017-10-13T15:23:37.519Z,1.53
2017-10-13T15:26:05.773Z,1.57
2017-10-13T15:28:38.963Z,1.47
2017-10-13T15:31:06.458Z,1.53
2017-10-13T15:33:40.379Z,1.80
2017-10-13T15:36:13.512Z,1.73
2017-10-13T15:38:46.586Z,1.70
2017-10-13T15:41:19.849Z,2.23
2017-10-13T15:43:52.947Z,1.90
2017-10-13T15:46:26.164Z,1.70
2017-10-13T15:48:59.339Z,1.73
2017-10-13T15:54:28.112Z,1.40
2017-10-13T15:56:56.382Z,1.67
2017-10-13T15:59:24.624Z,1.90
2017-10-13T16:01:52.104Z,1.43
2017-10-13T16:04:19.679Z,1.67
2017-10-13T16:06:47.924Z,1.53
2017-10-13T16:09:15.604Z,2.30
2017-10-13T16:11:43.508Z,2.53
2017-10-13T16:14:10.994Z,2.33
2017-10-13T16:16:38.475Z,2.17
2017-10-13T16:19:05.967Z,1.93
2017-10-13T16:21:34.211Z,2.30
2017-10-13T16:24:01.687Z,2.43
2017-10-13T16:26:29.943Z,2.20
2017-10-13T16:28:57.420Z,11.27
2017-10-13T16:31:24.897Z,5.33
2017-10-13T16:33:53.261Z,6.73
2017-10-13T16:36:20.831Z,2.27
2017-10-13T16:38:49.078Z,2.30
2017-10-13T16:41:16.588Z,2.67
2017-10-13T16:43:44.645Z,2.67
2017-10-13T16:46:12.882Z,2.77
2017-10-13T16:48:40.374Z,3.43
2017-10-13T16:51:08.621Z,3.23
2017-10-13T16:53:36.102Z,2.77
2017-10-13T16:56:04.358Z,4.20
2017-10-13T16:58:31.830Z,4.40
2017-10-13T17:01:00.106Z,5.73
2017-10-13T17:03:28.392Z,4.10
2017-10-13T17:05:56.638Z,3.90
2017-10-13T17:08:24.120Z,4.70
2017-10-13T17:10:52.383Z,4.87
2017-10-13T17:13:19.867Z,3.60
2017-10-13T17:15:48.112Z,3.10
2017-10-13T17:18:16.800Z,3.57
2017-10-13T17:20:46.724Z,2.50
2017-10-13T17:23:14.291Z,3.20
2017-10-13T17:25:42.549Z,5.30
2017-10-13T17:28:10.027Z,3.00
2017-10-13T17:30:38.271Z,2.77
2017-10-13T17:33:05.867Z,3.10
2017-10-13T17:35:34.140Z,3.57
2017-10-13T17:38:02.410Z,2.40
2017-10-13T17:40:30.679Z,2.90
2017-10-13T17:42:58.255Z,2.97
2017-10-13T17:45:26.536Z,3.57
2017-10-13T17:47:54.792Z,4.50
2017-10-13T17:50:22.276Z,4.17
2017-10-13T17:52:50.534Z,5.10
2017-10-13T17:55:18.104Z,4.40
2017-10-13T17:57:46.365Z,4.40
2017-10-13T18:00:13.848Z,4.07
2017-10-13T18:02:42.111Z,4.90
2017-10-13T18:05:10.393Z,7.47
2017-10-13T18:07:38.645Z,24.70
2017-10-13T18:10:06.128Z,8.30
2017-10-13T18:12:34.379Z,5.10
2017-10-13T18:15:01.871Z,12.10
2017-10-13T18:17:29.416Z,9.23
2017-10-13T18:19:57.696Z,6.53
2017-10-13T18:22:25.971Z,6.30
2017-10-13T18:24:54.233Z,9.63
2017-10-13T18:27:21.717Z,6.70
2017-10-13T18:29:49.979Z,6.00
2017-10-13T18:32:19.169Z,5.00
2017-10-13T18:34:46.747Z,5.27
2017-10-13T18:37:15.273Z,5.00
2017-10-13T18:39:43.123Z,5.10
2017-10-13T18:42:10.652Z,5.53
2017-10-13T18:44:38.936Z,43.87
2017-10-13T18:47:07.308Z,18.80
2017-10-13T18:49:35.560Z,9.97
2017-10-13T18:52:03.030Z,8.00
2017-10-13T18:54:30.518Z,6.00
2017-10-13T18:56:58.009Z,7.30
2017-10-13T18:59:25.506Z,7.30
2017-10-13T19:01:53.010Z,7.50
2017-10-13T19:04:20.492Z,7.80
2017-10-13T19:06:47.984Z,9.20
2017-10-13T19:09:16.293Z,9.10
2017-10-13T19:11:43.835Z,8.17
2017-10-13T19:14:12.081Z,8.83
2017-10-13T19:16:39.575Z,9.20
2017-10-13T19:19:07.824Z,9.37
2017-10-13T19:21:35.311Z,9.83
2017-10-13T19:24:02.795Z,9.13
2017-10-13T19:26:30.279Z,7.63
2017-10-13T19:28:57.767Z,9.93
2017-10-13T19:31:26.015Z,9.70
2017-10-13T19:33:53.501Z,9.63
2017-10-13T19:36:21.853Z,9.83
2017-10-13T19:38:49.342Z,9.10
2017-10-13T19:41:17.648Z,10.00
2017-10-13T19:43:45.130Z,9.77
2017-10-13T19:46:12.627Z,11.10
2017-10-13T19:48:40.891Z,12.50
2017-10-13T19:51:08.488Z,10.47
2017-10-13T19:53:35.988Z,11.57
2017-10-13T19:56:03.472Z,11.30
2017-10-13T19:58:32.460Z,11.00
2017-10-13T20:00:59.990Z,11.60
2017-10-13T20:03:27.485Z,11.87
2017-10-13T20:05:54.966Z,12.30
2017-10-13T20:08:23.222Z,12.60
2017-10-13T20:10:52.386Z,12.97
2017-10-13T20:13:19.882Z,24.93
2017-10-13T20:15:48.142Z,21.70
2017-10-13T20:18:15.629Z,12.47
2017-10-13T20:20:43.880Z,11.50
2017-10-13T20:23:11.383Z,12.63
2017-10-13T20:25:38.854Z,13.50
2017-10-13T20:28:06.376Z,13.47
2017-10-13T20:30:34.632Z,13.90
2017-10-13T20:33:02.113Z,12.90
2017-10-13T20:35:29.600Z,12.80
2017-10-13T20:37:57.084Z,14.43
2017-10-13T20:40:24.563Z,14.23
2017-10-13T20:42:53.544Z,14.23
2017-10-13T20:45:21.071Z,14.60
2017-10-13T20:47:49.410Z,15.10
2017-10-13T20:50:17.656Z,14.90
2017-10-13T20:52:45.144Z,16.40
2017-10-13T20:55:13.395Z,14.27
2017-10-13T20:57:40.900Z,13.50
2017-10-13T21:00:08.400Z,12.73
2017-10-13T21:02:35.908Z,13.70
2017-10-13T21:05:04.167Z,12.40
2017-10-13T21:07:31.738Z,14.27
2017-10-13T21:09:59.983Z,13.97
2017-10-13T21:12:27.459Z,14.10
2017-10-13T21:14:54.946Z,14.37
2017-10-13T21:17:22.500Z,13.17
2017-10-13T21:19:51.256Z,13.47
2017-10-13T21:22:18.750Z,12.30
2017-10-13T21:24:46.226Z,12.80
2017-10-13T21:27:13.773Z,13.50
2017-10-13T21:29:41.313Z,12.13
2017-10-13T21:32:09.555Z,13.80
2017-10-13T21:34:37.032Z,11.90
2017-10-13T21:37:04.514Z,12.93
2017-10-13T21:39:32.571Z,13.37
2017-10-13T21:42:00.821Z,13.90
2017-10-13T21:44:28.306Z,12.80
2017-10-13T21:46:56.756Z,13.43
2017-10-13T21:49:25.276Z,13.02
2017-10-13T21:51:55.426Z,12.50
2017-10-13T21:54:23.089Z,11.67
2017-10-13T21:56:50.793Z,12.73
2017-10-13T21:59:18.315Z,12.10
2017-10-13T22:01:45.840Z,12.77
2017-10-13T22:04:14.110Z,11.00
2017-10-13T22:06:42.387Z,11.47
2017-10-13T22:09:10.627Z,12.67
2017-10-13T22:11:38.105Z,10.63
2017-10-13T22:14:05.591Z,11.70
2017-10-13T22:16:33.835Z,12.50
2017-10-13T22:19:01.311Z,12.00
2017-10-13T22:21:29.573Z,11.60
2017-10-13T22:23:57.143Z,12.07
2017-10-13T22:26:26.211Z,11.70
2017-10-13T22:28:53.698Z,11.03
2017-10-13T22:31:21.942Z,12.00
2017-10-13T22:33:49.438Z,11.53
2017-10-13T22:36:17.711Z,11.17
2017-10-13T22:38:45.956Z,10.80
2017-10-13T22:41:13.437Z,11.73
2017-10-13T22:43:40.928Z,11.43
2017-10-13T22:46:08.462Z,12.30
2017-10-13T22:48:35.937Z,11.47
2017-10-13T22:51:04.196Z,12.17
2017-10-13T22:53:32.448Z,11.07
2017-10-13T22:55:59.936Z,12.33
2017-10-13T22:58:28.219Z,13.03
2017-10-13T23:00:57.279Z,14.32
2017-10-13T23:03:24.795Z,16.70
2017-10-13T23:05:52.287Z,15.27
2017-10-13T23:08:19.787Z,14.67
2017-10-13T23:10:48.032Z,14.70
2017-10-13T23:13:15.522Z,13.97
2017-10-13T23:15:43.773Z,14.18
2017-10-13T23:18:12.784Z,12.63
2017-10-13T23:20:41.038Z,13.40
2017-10-13T23:23:08.522Z,12.23
2017-10-13T23:25:36.767Z,11.13
2017-10-13T23:28:04.256Z,11.40
2017-10-13T23:30:32.508Z,11.47
2017-10-13T23:32:59.982Z,11.03
2017-10-13T23:35:27.478Z,9.97
2017-10-13T23:37:54.954Z,11.27
2017-10-13T23:40:22.462Z,11.40
2017-10-13T23:42:50.724Z,11.43
2017-10-13T23:45:19.706Z,10.97
2017-10-13T23:47:47.178Z,10.80
2017-10-13T23:50:14.676Z,10.47
2017-10-13T23:52:42.151Z,10.93
2017-10-13T23:55:09.628Z,10.13
2017-10-13T23:57:37.119Z,9.90
