createdAt,value
2018-05-23T00:02:27.128Z,18.10
2018-05-23T00:04:56.222Z,18.13
2018-05-23T00:07:25.339Z,18.10
2018-05-23T00:09:55.269Z,18.10
2018-05-23T00:12:24.390Z,17.90
2018-05-23T00:14:53.511Z,18.01
2018-05-23T00:17:22.626Z,18.05
2018-05-23T00:19:52.750Z,18.05
2018-05-23T00:22:21.845Z,18.02
2018-05-23T00:24:50.968Z,18.00
2018-05-23T00:27:20.839Z,17.92
2018-05-23T00:29:51.309Z,17.92
2018-05-23T00:32:20.395Z,17.96
2018-05-23T00:34:50.280Z,17.91
2018-05-23T00:37:19.386Z,17.86
2018-05-23T00:39:49.511Z,17.82
2018-05-23T00:42:18.633Z,17.84
2018-05-23T00:44:48.690Z,17.86
2018-05-23T00:47:17.814Z,17.85
2018-05-23T00:49:47.869Z,17.89
2018-05-23T00:52:16.979Z,17.89
2018-05-23T00:55:03.835Z,18.15
2018-05-23T00:57:32.941Z,18.15
2018-05-23T01:00:02.044Z,18.08
2018-05-23T01:02:31.935Z,18.10
2018-05-23T01:05:01.025Z,18.06
2018-05-23T01:07:30.141Z,18.06
2018-05-23T01:09:59.247Z,18.12
2018-05-23T01:12:29.141Z,18.23
2018-05-23T01:14:58.236Z,18.20
2018-05-23T01:17:27.350Z,18.16
2018-05-23T01:19:58.219Z,18.12
2018-05-23T01:22:27.308Z,18.18
2018-05-23T01:24:58.450Z,18.16
2018-05-23T01:27:28.307Z,18.13
2018-05-23T01:29:57.421Z,18.04
2018-05-23T01:32:26.537Z,18.02
2018-05-23T01:34:56.425Z,18.04
2018-05-23T01:37:25.536Z,18.11
2018-05-23T01:39:54.653Z,18.14
2018-05-23T01:42:24.536Z,18.12
2018-05-23T01:44:53.635Z,18.08
2018-05-23T01:47:22.742Z,18.15
2018-05-23T01:49:53.575Z,18.10
2018-05-23T01:52:23.493Z,18.05
2018-05-23T01:54:53.675Z,18.23
2018-05-23T01:57:23.575Z,18.13
2018-05-23T01:59:52.694Z,18.16
2018-05-23T02:02:21.813Z,18.13
2018-05-23T02:04:50.932Z,18.12
2018-05-23T02:07:20.817Z,18.12
2018-05-23T02:09:49.950Z,18.16
2018-05-23T02:12:19.812Z,18.17
2018-05-23T02:14:49.033Z,18.09
2018-05-23T02:17:18.169Z,18.02
2018-05-23T02:19:47.299Z,18.02
2018-05-23T02:22:16.407Z,18.08
2018-05-23T02:24:45.524Z,18.03
2018-05-23T02:27:15.455Z,18.04
2018-05-23T02:29:46.304Z,18.05
2018-05-23T02:32:15.401Z,17.96
2018-05-23T02:34:44.503Z,17.87
2018-05-23T02:37:13.625Z,17.87
2018-05-23T02:39:42.740Z,17.87
2018-05-23T02:42:12.061Z,17.73
2018-05-23T02:44:41.156Z,17.73
2018-05-23T02:47:12.377Z,17.81
2018-05-23T02:49:42.068Z,17.84
2018-05-23T02:52:12.001Z,17.89
2018-05-23T02:54:41.094Z,17.91
2018-05-23T02:57:10.214Z,17.95
2018-05-23T02:59:39.351Z,17.95
2018-05-23T03:02:09.241Z,17.98
2018-05-23T03:04:39.097Z,18.11
2018-05-23T03:07:08.210Z,18.04
2018-05-23T03:09:37.350Z,17.97
2018-05-23T03:12:08.150Z,17.78
2018-05-23T03:14:37.277Z,17.65
2018-05-23T03:17:07.150Z,17.58
2018-05-23T03:19:37.021Z,17.63
2018-05-23T03:22:06.225Z,17.65
2018-05-23T03:24:35.300Z,17.83
2018-05-23T03:27:06.108Z,17.85
2018-05-23T03:29:35.241Z,17.88
2018-05-23T03:32:05.300Z,17.88
2018-05-23T03:34:35.200Z,17.91
2018-05-23T03:37:04.322Z,17.90
2018-05-23T03:39:33.439Z,17.79
2018-05-23T03:42:03.618Z,17.73
2018-05-23T03:44:32.714Z,17.87
2018-05-23T03:47:01.837Z,17.94
2018-05-23T03:49:30.940Z,17.93
2018-05-23T03:52:00.899Z,17.92
2018-05-23T03:54:30.017Z,17.91
2018-05-23T03:57:00.166Z,17.98
2018-05-23T04:02:55.349Z,17.99
2018-05-23T04:05:42.148Z,18.01
2018-05-23T04:08:12.052Z,17.98
2018-05-23T04:10:43.014Z,17.96
2018-05-23T04:13:12.128Z,17.90
2018-05-23T04:15:41.285Z,17.81
2018-05-23T04:18:11.158Z,17.87
2018-05-23T04:20:41.036Z,17.86
2018-05-23T04:23:10.195Z,17.89
2018-05-23T04:25:40.098Z,17.88
2018-05-23T04:28:09.206Z,17.82
2018-05-23T04:30:38.332Z,17.80
2018-05-23T04:33:07.453Z,17.78
2018-05-23T04:35:37.379Z,17.80
2018-05-23T04:38:06.505Z,17.70
2018-05-23T04:40:36.393Z,17.70
2018-05-23T04:43:05.506Z,17.66
2018-05-23T04:45:34.641Z,17.68
2018-05-23T04:48:04.759Z,17.75
2018-05-23T04:50:33.850Z,17.70
2018-05-23T04:53:03.932Z,17.68
2018-05-23T04:55:33.816Z,17.63
2018-05-23T04:58:02.930Z,17.56
2018-05-23T05:00:32.079Z,17.59
2018-05-23T05:03:02.899Z,17.66
2018-05-23T05:05:32.775Z,17.79
2018-05-23T05:08:01.881Z,17.86
2018-05-23T05:10:31.004Z,17.90
2018-05-23T05:13:00.881Z,17.93
2018-05-23T05:15:30.006Z,18.03
2018-05-23T05:17:59.111Z,18.13
2018-05-23T05:20:29.022Z,18.26
2018-05-23T05:22:59.060Z,18.19
2018-05-23T05:25:28.322Z,18.31
2018-05-23T05:27:57.433Z,18.25
2018-05-23T05:30:27.294Z,18.34
2018-05-23T05:32:56.447Z,18.33
2018-05-23T05:35:26.316Z,18.44
2018-05-23T05:37:56.409Z,18.48
2018-05-23T05:40:25.532Z,18.56
2018-05-23T05:42:55.751Z,18.61
2018-05-23T05:45:24.844Z,18.69
2018-05-23T05:47:53.975Z,18.81
2018-05-23T05:50:23.078Z,18.91
2018-05-23T05:52:52.274Z,18.91
2018-05-23T05:55:21.378Z,18.94
2018-05-23T05:57:51.315Z,18.90
2018-05-23T06:00:21.249Z,18.90
2018-05-23T06:02:50.345Z,18.91
2018-05-23T06:05:19.474Z,18.88
2018-05-23T06:07:48.577Z,18.84
2018-05-23T06:10:17.894Z,18.92
2018-05-23T06:12:47.090Z,19.04
2018-05-23T06:15:17.150Z,18.96
2018-05-23T06:17:46.283Z,18.98
2018-05-23T06:20:15.405Z,19.07
2018-05-23T06:22:45.299Z,19.13
2018-05-23T06:25:14.427Z,19.19
2018-05-23T06:27:44.306Z,19.31
2018-05-23T06:30:15.385Z,19.26
2018-05-23T06:32:44.527Z,19.34
2018-05-23T06:35:14.583Z,19.31
2018-05-23T06:37:44.507Z,19.32
2018-05-23T06:40:15.340Z,19.32
2018-05-23T06:42:44.447Z,19.26
2018-05-23T06:45:14.325Z,19.31
2018-05-23T06:47:43.450Z,19.38
2018-05-23T06:50:14.298Z,19.34
2018-05-23T06:52:44.179Z,19.33
2018-05-23T06:55:13.349Z,19.40
2018-05-23T06:57:42.490Z,19.30
2018-05-23T07:00:13.302Z,19.34
2018-05-23T07:02:42.447Z,19.32
2018-05-23T07:05:11.566Z,19.29
2018-05-23T07:07:40.703Z,19.31
2018-05-23T07:10:09.847Z,19.24
2018-05-23T07:12:39.738Z,19.26
2018-05-23T07:15:09.605Z,19.28
2018-05-23T07:17:38.744Z,19.23
2018-05-23T07:20:08.617Z,19.25
2018-05-23T07:22:38.514Z,19.24
2018-05-23T07:25:07.637Z,19.19
2018-05-23T07:27:36.754Z,19.20
2018-05-23T07:30:05.868Z,19.23
2018-05-23T07:32:35.761Z,19.13
2018-05-23T07:35:05.692Z,19.19
2018-05-23T07:37:34.777Z,19.21
2018-05-23T07:40:04.688Z,19.22
2018-05-23T07:42:33.804Z,19.17
2018-05-23T07:45:03.713Z,19.19
2018-05-23T07:47:35.174Z,19.18
2018-05-23T07:52:39.616Z,19.18
2018-05-23T07:55:08.979Z,19.16
2018-05-23T07:57:38.154Z,19.23
2018-05-23T08:00:07.328Z,19.23
2018-05-23T08:02:36.435Z,19.26
2018-05-23T08:05:05.543Z,19.22
2018-05-23T08:07:34.688Z,19.24
2018-05-23T08:10:04.682Z,19.24
2018-05-23T08:12:33.787Z,19.33
2018-05-23T08:15:02.926Z,19.21
2018-05-23T08:17:32.037Z,19.27
2018-05-23T08:20:01.183Z,19.22
2018-05-23T08:22:31.062Z,19.22
2018-05-23T08:25:00.193Z,19.18
2018-05-23T08:27:30.068Z,19.22
2018-05-23T08:30:00.706Z,19.20
2018-05-23T08:32:30.755Z,19.24
2018-05-23T08:35:00.634Z,19.24
2018-05-23T08:37:29.795Z,19.18
2018-05-23T08:39:59.673Z,19.19
2018-05-23T08:42:31.483Z,19.18
2018-05-23T08:45:00.612Z,19.20
2018-05-23T08:47:30.714Z,19.23
2018-05-23T08:49:59.799Z,19.21
2018-05-23T08:52:29.867Z,19.21
2018-05-23T08:54:59.795Z,19.16
2018-05-23T08:57:29.670Z,19.17
2018-05-23T09:00:00.329Z,19.25
2018-05-23T09:02:31.049Z,19.35
2018-05-23T09:05:00.250Z,19.49
2018-05-23T09:07:30.061Z,19.58
2018-05-23T09:09:59.183Z,19.57
2018-05-23T09:12:29.172Z,19.55
2018-05-23T09:14:58.197Z,19.72
2018-05-23T09:17:27.331Z,19.84
2018-05-23T09:19:56.431Z,19.84
2018-05-23T09:22:27.258Z,19.88
2018-05-23T09:24:56.401Z,20.00
2018-05-23T09:27:26.332Z,19.91
2018-05-23T09:29:56.251Z,19.96
2018-05-23T09:32:26.129Z,19.97
2018-05-23T09:34:55.250Z,20.08
2018-05-23T09:37:25.142Z,20.06
2018-05-23T09:39:54.285Z,20.18
2018-05-23T09:42:23.378Z,20.24
2018-05-23T09:44:52.512Z,20.20
2018-05-23T09:47:21.626Z,20.35
2018-05-23T09:49:50.739Z,20.40
2018-05-23T09:52:20.679Z,20.39
2018-05-23T09:54:49.777Z,20.36
2018-05-23T09:57:18.941Z,20.56
2018-05-23T09:59:48.038Z,20.57
2018-05-23T10:02:19.195Z,20.60
2018-05-23T10:04:49.093Z,20.63
2018-05-23T10:07:19.439Z,20.60
2018-05-23T10:09:49.336Z,20.58
2018-05-23T10:12:18.453Z,20.68
2018-05-23T10:14:47.593Z,20.59
2018-05-23T10:17:16.723Z,20.58
2018-05-23T10:19:46.634Z,20.55
2018-05-23T10:22:15.750Z,20.44
2018-05-23T10:24:45.684Z,20.43
2018-05-23T10:27:15.521Z,20.45
2018-05-23T10:29:44.646Z,20.54
2018-05-23T10:32:14.721Z,20.57
2018-05-23T10:34:43.814Z,20.47
2018-05-23T10:37:13.922Z,20.49
2018-05-23T10:39:43.038Z,20.60
2018-05-23T10:42:12.190Z,20.64
2018-05-23T10:44:41.282Z,20.68
2018-05-23T10:47:10.437Z,20.73
2018-05-23T10:49:39.554Z,20.72
2018-05-23T10:52:08.754Z,20.76
2018-05-23T10:54:37.789Z,20.77
2018-05-23T10:57:07.751Z,20.79
2018-05-23T10:59:36.807Z,20.81
2018-05-23T11:02:06.687Z,20.78
2018-05-23T11:04:37.750Z,20.93
2018-05-23T11:07:07.673Z,21.01
2018-05-23T11:09:38.497Z,21.04
2018-05-23T11:12:08.377Z,21.04
2018-05-23T11:14:38.559Z,21.13
2018-05-23T11:17:08.429Z,21.21
2018-05-23T11:19:39.709Z,21.23
2018-05-23T11:22:09.588Z,21.20
2018-05-23T11:24:39.738Z,21.30
2018-05-23T11:27:09.624Z,21.30
2018-05-23T11:29:38.803Z,21.32
2018-05-23T11:32:07.901Z,21.38
2018-05-23T11:34:39.011Z,21.45
2018-05-23T11:37:08.158Z,21.49
2018-05-23T11:39:37.318Z,21.72
2018-05-23T11:42:06.453Z,21.99
2018-05-23T11:44:35.583Z,22.18
2018-05-23T11:47:05.474Z,22.26
2018-05-23T11:49:34.595Z,22.40
2018-05-23T11:52:03.730Z,22.58
2018-05-23T11:54:33.782Z,22.59
2018-05-23T11:57:02.913Z,22.60
2018-05-23T11:59:33.001Z,22.69
2018-05-23T12:02:02.096Z,22.74
2018-05-23T12:04:32.938Z,22.80
2018-05-23T12:07:02.896Z,22.74
2018-05-23T12:09:33.630Z,22.68
2018-05-23T12:12:02.738Z,22.77
2018-05-23T12:14:32.900Z,22.76
2018-05-23T12:17:01.984Z,22.69
2018-05-23T12:19:32.156Z,22.57
2018-05-23T12:22:01.646Z,22.63
2018-05-23T12:24:31.785Z,22.62
2018-05-23T12:27:00.885Z,22.59
2018-05-23T12:29:30.014Z,22.51
2018-05-23T12:31:59.677Z,22.52
2018-05-23T12:34:29.699Z,22.56
2018-05-23T12:36:58.824Z,22.59
2018-05-23T12:39:29.306Z,22.61
2018-05-23T12:41:59.835Z,22.56
2018-05-23T12:44:30.778Z,22.53
2018-05-23T12:47:00.726Z,22.48
2018-05-23T12:49:30.880Z,22.57
2018-05-23T12:52:00.042Z,22.71
2018-05-23T12:54:30.094Z,22.88
2018-05-23T12:56:59.219Z,23.13
2018-05-23T12:59:29.101Z,23.46
2018-05-23T13:01:58.270Z,23.72
2018-05-23T13:04:27.391Z,24.02
2018-05-23T13:06:57.303Z,24.29
2018-05-23T13:09:26.524Z,24.38
2018-05-23T13:11:56.414Z,24.25
2018-05-23T13:14:26.570Z,24.13
2018-05-23T13:16:55.713Z,24.20
2018-05-23T13:19:24.823Z,24.41
2018-05-23T13:21:53.939Z,24.51
2018-05-23T13:24:23.055Z,24.40
2018-05-23T13:26:52.986Z,24.47
2018-05-23T13:29:22.893Z,24.29
2018-05-23T13:31:52.004Z,24.29
2018-05-23T13:34:21.301Z,24.44
2018-05-23T13:36:51.168Z,24.65
2018-05-23T13:39:20.308Z,24.70
2018-05-23T13:41:50.212Z,24.81
2018-05-23T13:44:19.373Z,24.92
2018-05-23T13:46:48.481Z,25.01
2018-05-23T13:49:18.834Z,25.07
2018-05-23T13:51:48.739Z,25.08
2018-05-23T13:54:18.961Z,25.30
2018-05-23T13:56:48.877Z,25.45
2018-05-23T13:59:19.051Z,25.50
2018-05-23T14:01:49.221Z,25.56
2018-05-23T14:04:19.170Z,25.56
2018-05-23T14:06:49.057Z,25.62
2018-05-23T14:09:19.048Z,25.59
2018-05-23T14:11:50.109Z,25.84
2018-05-23T14:14:19.988Z,26.11
2018-05-23T14:16:49.132Z,26.35
2018-05-23T14:19:20.025Z,26.48
2018-05-23T14:21:49.865Z,26.54
2018-05-23T14:24:19.776Z,26.50
2018-05-23T14:26:48.917Z,26.52
2018-05-23T14:29:19.091Z,26.57
2018-05-23T14:31:48.184Z,26.40
2018-05-23T14:34:17.311Z,26.47
2018-05-23T14:36:47.185Z,26.59
2018-05-23T14:39:16.303Z,26.76
2018-05-23T14:41:45.468Z,26.77
2018-05-23T14:44:14.609Z,26.51
2018-05-23T14:46:45.450Z,26.61
2018-05-23T14:49:15.390Z,26.75
2018-05-23T14:51:45.315Z,26.85
2018-05-23T14:54:14.467Z,26.72
2018-05-23T14:56:44.374Z,26.80
2018-05-23T14:59:13.486Z,26.68
2018-05-23T15:01:43.401Z,26.70
2018-05-23T15:04:13.273Z,26.59
2018-05-23T15:06:42.396Z,26.67
2018-05-23T15:09:12.269Z,26.92
2018-05-23T15:11:42.174Z,27.13
2018-05-23T15:14:11.323Z,27.27
2018-05-23T15:16:40.385Z,27.28
2018-05-23T15:19:10.250Z,27.40
2018-05-23T15:21:40.144Z,27.52
2018-05-23T15:24:10.062Z,27.64
2018-05-23T15:26:39.253Z,27.69
2018-05-23T15:29:08.382Z,27.63
2018-05-23T15:31:38.251Z,27.54
2018-05-23T15:34:07.400Z,27.59
2018-05-23T15:36:36.504Z,27.66
2018-05-23T15:39:06.598Z,27.77
2018-05-23T15:41:36.606Z,27.93
2018-05-23T15:44:05.739Z,28.03
2018-05-23T15:46:34.852Z,28.18
2018-05-23T15:49:04.076Z,28.23
2018-05-23T15:51:33.194Z,28.27
2018-05-23T15:54:03.115Z,28.15
2018-05-23T15:56:33.014Z,28.08
2018-05-23T15:59:02.162Z,28.07
2018-05-23T16:01:31.284Z,28.15
2018-05-23T16:04:00.410Z,28.09
2018-05-23T16:06:29.570Z,28.06
2018-05-23T16:08:58.739Z,28.14
2018-05-23T16:11:27.877Z,28.24
2018-05-23T16:13:56.988Z,28.30
2018-05-23T16:16:26.112Z,28.26
2018-05-23T16:18:56.964Z,28.30
2018-05-23T16:21:26.089Z,28.36
2018-05-23T16:23:55.219Z,28.37
2018-05-23T16:26:24.350Z,28.24
2018-05-23T16:28:53.453Z,28.21
2018-05-23T16:31:22.604Z,28.18
2018-05-23T16:33:51.878Z,28.18
2018-05-23T16:36:20.984Z,28.19
2018-05-23T16:38:50.120Z,28.23
2018-05-23T16:41:19.410Z,28.19
2018-05-23T16:43:49.298Z,28.19
2018-05-23T16:46:19.501Z,28.18
2018-05-23T16:48:48.663Z,28.20
2018-05-23T16:51:17.747Z,28.10
2018-05-23T16:53:47.655Z,28.06
2018-05-23T16:56:17.569Z,28.02
2018-05-23T16:58:48.366Z,28.07
2018-05-23T17:01:20.344Z,28.08
2018-05-23T17:03:50.454Z,28.29
2018-05-23T17:06:19.682Z,28.39
2018-05-23T17:08:49.503Z,28.56
2018-05-23T17:11:19.558Z,28.66
2018-05-23T17:13:48.672Z,28.55
2018-05-23T17:16:17.791Z,28.35
2018-05-23T17:18:47.021Z,28.19
2018-05-23T17:21:16.077Z,27.87
2018-05-23T17:23:45.181Z,27.49
2018-05-23T17:26:14.304Z,27.05
2018-05-23T17:28:45.932Z,26.68
2018-05-23T17:31:15.923Z,26.44
2018-05-23T17:33:46.072Z,26.19
2018-05-23T17:36:15.228Z,25.93
2018-05-23T17:38:44.365Z,25.78
2018-05-23T17:41:13.515Z,25.60
2018-05-23T17:43:43.636Z,25.42
2018-05-23T17:46:12.791Z,25.28
2018-05-23T17:48:42.664Z,25.10
2018-05-23T17:51:11.825Z,24.93
2018-05-23T17:53:40.975Z,24.82
2018-05-23T17:56:10.111Z,24.67
2018-05-23T17:58:39.972Z,24.62
2018-05-23T18:01:09.868Z,24.56
2018-05-23T18:03:39.745Z,24.39
2018-05-23T18:06:09.697Z,24.35
2018-05-23T18:08:39.550Z,24.16
2018-05-23T18:11:08.676Z,24.06
2018-05-23T18:13:38.647Z,23.85
2018-05-23T18:16:08.509Z,23.77
2018-05-23T18:18:38.399Z,23.67
2018-05-23T18:21:08.332Z,23.61
2018-05-23T18:23:38.304Z,23.62
2018-05-23T18:26:08.174Z,23.57
2018-05-23T18:28:38.062Z,23.50
2018-05-23T18:31:08.143Z,23.42
2018-05-23T18:33:37.264Z,23.26
2018-05-23T18:36:06.472Z,23.20
2018-05-23T18:38:36.348Z,23.20
2018-05-23T18:41:05.456Z,23.19
2018-05-23T18:43:34.611Z,23.12
2018-05-23T18:46:04.701Z,23.08
2018-05-23T18:48:33.801Z,23.04
2018-05-23T18:51:03.688Z,22.99
2018-05-23T18:53:32.800Z,22.95
2018-05-23T18:56:02.950Z,22.94
2018-05-23T18:58:32.114Z,22.89
2018-05-23T19:01:02.284Z,22.78
2018-05-23T19:03:31.386Z,22.82
2018-05-23T19:06:00.534Z,22.88
2018-05-23T19:08:29.708Z,22.91
2018-05-23T19:10:59.866Z,22.76
2018-05-23T19:13:29.838Z,22.66
2018-05-23T19:15:59.863Z,22.72
2018-05-23T19:18:28.990Z,22.69
2018-05-23T19:20:58.895Z,22.66
2018-05-23T19:23:28.768Z,22.57
2018-05-23T19:25:57.889Z,22.41
2018-05-23T19:28:27.022Z,22.36
2018-05-23T19:30:57.083Z,22.37
2018-05-23T19:33:26.197Z,22.51
2018-05-23T19:35:56.288Z,22.58
2018-05-23T19:38:25.435Z,22.54
2018-05-23T19:40:54.564Z,22.63
2018-05-23T19:43:23.674Z,22.64
2018-05-23T19:45:52.785Z,22.67
2018-05-23T19:48:21.952Z,22.63
2018-05-23T19:50:51.866Z,22.60
2018-05-23T19:53:20.972Z,22.44
2018-05-23T19:55:51.066Z,22.39
2018-05-23T19:58:20.956Z,22.26
2018-05-23T20:00:50.838Z,22.01
2018-05-23T20:03:20.760Z,21.81
2018-05-23T20:05:49.889Z,21.60
2018-05-23T20:08:20.010Z,21.54
2018-05-23T20:10:49.828Z,21.33
2018-05-23T20:13:20.833Z,21.34
2018-05-23T20:15:49.951Z,21.29
2018-05-23T20:18:19.872Z,21.22
2018-05-23T20:20:49.913Z,21.16
2018-05-23T20:23:21.602Z,21.06
2018-05-23T20:25:50.737Z,21.04
2018-05-23T20:28:19.911Z,20.86
2018-05-23T20:30:49.050Z,20.70
2018-05-23T20:33:20.209Z,20.67
2018-05-23T20:35:49.348Z,20.60
2018-05-23T20:38:21.451Z,20.58
2018-05-23T20:40:51.320Z,20.59
2018-05-23T20:43:21.378Z,20.57
2018-05-23T20:45:51.253Z,20.54
2018-05-23T20:48:21.175Z,20.49
2018-05-23T20:50:50.303Z,20.36
2018-05-23T20:53:20.109Z,20.32
2018-05-23T20:55:50.763Z,20.31
2018-05-23T20:58:20.085Z,20.27
2018-05-23T21:00:49.153Z,20.24
2018-05-23T21:03:20.304Z,20.07
2018-05-23T21:05:50.176Z,19.92
2018-05-23T21:08:20.107Z,19.91
2018-05-23T21:10:49.234Z,19.95
2018-05-23T21:13:18.351Z,20.00
2018-05-23T21:15:47.563Z,19.98
2018-05-23T21:18:16.726Z,20.00
2018-05-23T21:20:46.717Z,20.07
2018-05-23T21:23:15.808Z,20.06
2018-05-23T21:25:44.923Z,19.94
2018-05-23T21:28:14.058Z,19.81
2018-05-23T21:30:43.174Z,19.73
2018-05-23T21:33:12.297Z,19.72
2018-05-23T21:35:42.229Z,19.76
2018-05-23T21:38:12.471Z,19.74
2018-05-23T21:40:41.585Z,19.67
2018-05-23T21:43:11.713Z,19.55
2018-05-23T21:45:40.842Z,19.51
2018-05-23T21:48:10.048Z,19.41
2018-05-23T21:50:39.183Z,19.41
2018-05-23T21:53:09.115Z,19.36
2018-05-23T21:55:38.285Z,19.36
2018-05-23T21:58:08.403Z,19.32
2018-05-23T22:00:37.550Z,19.36
2018-05-23T22:03:06.678Z,19.41
2018-05-23T22:05:36.577Z,19.68
2018-05-23T22:08:05.726Z,19.57
2018-05-23T22:10:34.859Z,19.64
2018-05-23T22:13:04.001Z,19.55
2018-05-23T22:15:34.847Z,19.48
2018-05-23T22:18:03.961Z,19.42
2018-05-23T22:20:33.086Z,19.47
2018-05-23T22:23:02.255Z,19.43
2018-05-23T22:25:32.348Z,19.38
2018-05-23T22:28:01.473Z,19.34
2018-05-23T22:30:31.617Z,19.23
2018-05-23T22:33:01.440Z,19.39
2018-05-23T22:35:31.331Z,19.70
2018-05-23T22:38:01.234Z,19.50
2018-05-23T22:40:31.324Z,19.45
2018-05-23T22:43:00.410Z,19.28
2018-05-23T22:45:30.486Z,19.17
2018-05-23T22:47:59.595Z,19.04
2018-05-23T22:50:28.703Z,19.06
2018-05-23T22:52:58.629Z,19.03
2018-05-23T22:55:28.578Z,19.09
2018-05-23T22:57:57.704Z,19.20
2018-05-23T23:00:26.816Z,19.35
2018-05-23T23:02:55.918Z,19.46
2018-05-23T23:05:25.817Z,19.32
2018-05-23T23:07:54.974Z,19.13
2018-05-23T23:10:25.022Z,18.97
2018-05-23T23:12:54.141Z,18.91
2018-05-23T23:15:24.296Z,18.89
2018-05-23T23:17:53.415Z,18.78
2018-05-23T23:20:23.495Z,18.74
2018-05-23T23:22:53.387Z,18.70
2018-05-23T23:25:22.535Z,18.67
2018-05-23T23:27:51.695Z,18.54
2018-05-23T23:30:20.782Z,18.43
2018-05-23T23:32:50.688Z,18.39
2018-05-23T23:35:21.118Z,18.51
2018-05-23T23:37:50.248Z,18.76
2018-05-23T23:40:21.273Z,18.82
2018-05-23T23:42:51.170Z,18.72
2018-05-23T23:45:20.361Z,18.70
2018-05-23T23:47:49.493Z,18.63
2018-05-23T23:50:18.610Z,18.59
2018-05-23T23:52:47.733Z,18.50
2018-05-23T23:55:16.897Z,18.47
2018-05-23T23:57:46.069Z,18.48
