createdAt,value
2023-02-27T00:02:26.514Z,1.08
2023-02-27T00:04:54.489Z,1.05
2023-02-27T00:07:26.120Z,0.98
2023-02-27T00:09:53.239Z,1.00
2023-02-27T00:12:19.869Z,0.90
2023-02-27T00:14:46.385Z,0.93
2023-02-27T00:17:12.879Z,1.00
2023-02-27T00:19:39.397Z,0.60
2023-02-27T00:22:05.898Z,1.00
2023-02-27T00:24:32.396Z,0.90
2023-02-27T00:26:58.950Z,0.88
2023-02-27T00:29:25.442Z,0.90
2023-02-27T00:31:52.046Z,0.82
2023-02-27T00:34:18.659Z,0.95
2023-02-27T00:36:45.178Z,0.90
2023-02-27T00:39:11.676Z,1.00
2023-02-27T00:41:38.173Z,0.80
2023-02-27T00:44:04.878Z,0.60
2023-02-27T00:46:31.543Z,0.77
2023-02-27T00:48:58.051Z,0.73
2023-02-27T00:51:24.886Z,0.68
2023-02-27T00:53:51.661Z,0.80
2023-02-27T00:56:18.195Z,0.80
2023-02-27T00:58:44.697Z,0.90
2023-02-27T01:01:11.415Z,0.85
2023-02-27T01:03:38.056Z,0.68
2023-02-27T01:06:05.011Z,0.75
2023-02-27T01:08:31.502Z,0.80
2023-02-27T01:10:58.052Z,0.80
2023-02-27T01:13:24.662Z,0.93
2023-02-27T01:15:51.651Z,0.70
2023-02-27T01:18:18.478Z,0.80
2023-02-27T01:20:44.960Z,0.85
2023-02-27T01:23:11.613Z,0.70
2023-02-27T01:25:38.434Z,0.90
2023-02-27T01:28:05.157Z,0.80
2023-02-27T01:30:31.692Z,0.80
2023-02-27T01:32:58.244Z,0.70
2023-02-27T01:35:24.806Z,0.93
2023-02-27T01:37:51.321Z,0.60
2023-02-27T01:40:18.071Z,0.80
2023-02-27T01:42:46.690Z,0.90
2023-02-27T01:45:13.196Z,0.90
2023-02-27T01:47:44.241Z,0.60
2023-02-27T01:50:12.096Z,0.60
2023-02-27T01:52:41.224Z,0.52
2023-02-27T01:55:08.786Z,0.70
2023-02-27T01:57:36.539Z,0.70
2023-02-27T02:00:04.610Z,0.80
2023-02-27T02:02:37.780Z,0.60
2023-02-27T02:05:07.350Z,0.80
2023-02-27T02:07:36.368Z,0.77
2023-02-27T02:10:03.364Z,0.68
2023-02-27T02:12:33.985Z,0.70
2023-02-27T02:17:45.515Z,0.80
2023-02-27T02:20:56.638Z,0.68
2023-02-27T02:23:52.809Z,0.70
2023-02-27T02:26:33.534Z,0.65
2023-02-27T02:29:37.347Z,0.80
2023-02-27T02:32:22.653Z,0.65
2023-02-27T02:35:32.111Z,0.60
2023-02-27T02:38:13.699Z,0.73
2023-02-27T02:40:53.757Z,0.70
2023-02-27T02:43:30.413Z,0.70
2023-02-27T02:46:03.241Z,0.60
2023-02-27T02:48:55.769Z,0.65
2023-02-27T02:51:28.638Z,0.60
2023-02-27T02:54:02.370Z,0.70
2023-02-27T02:56:54.502Z,0.80
2023-02-27T02:59:30.312Z,0.60
2023-02-27T03:02:03.475Z,0.80
2023-02-27T03:05:11.181Z,0.73
2023-02-27T03:07:47.506Z,0.57
2023-02-27T03:10:20.228Z,0.50
2023-02-27T03:12:52.622Z,0.47
2023-02-27T03:15:25.524Z,0.57
2023-02-27T03:18:01.318Z,0.60
2023-02-27T03:20:53.069Z,0.60
2023-02-27T03:23:30.256Z,0.70
2023-02-27T03:25:58.510Z,0.52
2023-02-27T03:28:31.006Z,0.60
2023-02-27T03:31:10.643Z,0.50
2023-02-27T03:33:52.612Z,0.53
2023-02-27T03:36:44.589Z,0.65
2023-02-27T03:39:46.309Z,0.60
2023-02-27T03:42:45.576Z,0.60
2023-02-27T03:45:20.846Z,0.60
2023-02-27T03:47:47.405Z,0.70
2023-02-27T03:50:14.085Z,0.85
2023-02-27T03:52:41.015Z,0.70
2023-02-27T03:55:16.931Z,0.70
2023-02-27T03:57:46.476Z,0.50
2023-02-27T04:00:17.191Z,0.50
2023-02-27T04:02:45.895Z,0.57
2023-02-27T04:05:12.802Z,0.65
2023-02-27T04:07:45.048Z,0.40
2023-02-27T04:10:19.204Z,0.52
2023-02-27T04:13:03.283Z,0.60
2023-02-27T04:15:47.831Z,0.77
2023-02-27T04:18:42.063Z,0.40
2023-02-27T04:21:20.146Z,0.73
2023-02-27T04:23:53.441Z,0.50
2023-02-27T04:26:42.824Z,0.55
2023-02-27T04:29:15.177Z,0.60
2023-02-27T04:31:58.796Z,0.55
2023-02-27T04:34:47.772Z,0.50
2023-02-27T04:37:24.167Z,0.50
2023-02-27T04:40:01.252Z,0.65
2023-02-27T04:42:32.083Z,0.70
2023-02-27T04:45:02.684Z,0.52
2023-02-27T04:50:05.200Z,0.52
2023-02-27T04:52:34.722Z,0.55
2023-02-27T04:55:17.601Z,0.40
2023-02-27T04:57:53.579Z,0.60
2023-02-27T05:00:24.152Z,0.60
2023-02-27T05:05:25.540Z,0.40
2023-02-27T05:08:01.756Z,0.60
2023-02-27T05:10:32.482Z,0.50
2023-02-27T05:13:05.872Z,0.55
2023-02-27T05:15:43.206Z,0.70
2023-02-27T05:18:12.938Z,0.60
2023-02-27T05:21:06.522Z,0.70
2023-02-27T05:23:48.961Z,0.57
2023-02-27T05:26:22.119Z,0.57
2023-02-27T05:29:03.121Z,0.50
2023-02-27T05:31:47.085Z,0.50
2023-02-27T05:34:42.340Z,0.60
2023-02-27T05:37:16.583Z,0.70
2023-02-27T05:39:46.143Z,0.65
2023-02-27T05:42:28.713Z,0.63
2023-02-27T05:45:08.815Z,0.55
2023-02-27T05:47:39.757Z,0.50
2023-02-27T05:50:21.799Z,0.50
2023-02-27T05:52:51.477Z,0.38
2023-02-27T05:55:24.138Z,0.57
2023-02-27T05:57:59.559Z,0.50
2023-02-27T06:00:40.887Z,0.80
2023-02-27T06:03:07.812Z,0.30
2023-02-27T06:05:37.022Z,0.40
2023-02-27T06:08:03.579Z,0.75
2023-02-27T06:10:30.231Z,0.70
2023-02-27T06:12:56.796Z,0.45
2023-02-27T06:15:23.362Z,0.50
2023-02-27T06:17:49.874Z,0.50
2023-02-27T06:20:16.612Z,0.60
2023-02-27T06:22:43.083Z,0.57
2023-02-27T06:25:10.010Z,0.60
2023-02-27T06:27:36.925Z,0.65
2023-02-27T06:30:07.491Z,0.63
2023-02-27T06:35:00.527Z,0.50
2023-02-27T06:37:27.107Z,0.57
2023-02-27T06:39:53.612Z,0.50
2023-02-27T06:42:20.140Z,0.47
2023-02-27T06:44:46.628Z,0.75
2023-02-27T06:47:13.192Z,0.47
2023-02-27T06:49:39.695Z,0.50
2023-02-27T06:52:06.224Z,0.77
2023-02-27T06:54:33.362Z,0.60
2023-02-27T06:57:00.275Z,0.55
2023-02-27T06:59:27.323Z,0.60
2023-02-27T07:01:54.174Z,0.65
2023-02-27T07:04:20.798Z,0.60
2023-02-27T07:07:33.840Z,0.70
2023-02-27T07:09:34.313Z,0.70
2023-02-27T07:12:01.717Z,0.80
2023-02-27T07:14:28.447Z,0.60
2023-02-27T07:16:55.065Z,0.68
2023-02-27T07:19:23.386Z,0.70
2023-02-27T07:21:50.087Z,0.65
2023-02-27T07:24:16.787Z,0.60
2023-02-27T07:26:43.324Z,0.68
2023-02-27T07:29:09.940Z,0.68
2023-02-27T07:31:36.596Z,0.50
2023-02-27T07:34:03.478Z,0.80
2023-02-27T07:36:31.542Z,0.73
2023-02-27T07:38:58.422Z,0.60
2023-02-27T07:41:30.593Z,0.77
2023-02-27T07:43:57.813Z,0.90
2023-02-27T07:46:27.286Z,1.30
2023-02-27T07:48:54.803Z,2.40
2023-02-27T07:51:21.860Z,4.68
2023-02-27T07:53:48.401Z,5.57
2023-02-27T07:56:15.209Z,5.32
2023-02-27T07:58:41.761Z,4.07
2023-02-27T08:01:08.341Z,4.03
2023-02-27T08:03:34.847Z,4.85
2023-02-27T08:06:02.409Z,3.97
2023-02-27T08:08:29.723Z,4.07
2023-02-27T08:10:56.436Z,3.10
2023-02-27T08:13:42.448Z,3.33
2023-02-27T08:16:09.884Z,2.90
2023-02-27T08:18:36.689Z,3.05
2023-02-27T08:21:05.158Z,2.78
2023-02-27T08:23:32.733Z,2.75
2023-02-27T08:25:59.274Z,2.35
2023-02-27T08:28:26.611Z,2.38
2023-02-27T08:30:53.735Z,2.22
2023-02-27T08:33:20.578Z,2.45
2023-02-27T08:35:47.151Z,2.30
2023-02-27T08:38:13.682Z,2.00
2023-02-27T08:40:40.229Z,1.90
2023-02-27T08:43:06.829Z,1.95
2023-02-27T08:45:33.382Z,1.88
2023-02-27T08:47:59.922Z,1.92
2023-02-27T08:50:26.396Z,1.50
2023-02-27T08:52:52.971Z,1.50
2023-02-27T08:55:19.969Z,1.55
2023-02-27T08:57:46.463Z,1.92
2023-02-27T09:00:14.709Z,1.75
2023-02-27T09:02:41.686Z,1.50
2023-02-27T09:05:08.750Z,1.65
2023-02-27T09:07:35.325Z,1.42
2023-02-27T09:10:01.878Z,1.60
2023-02-27T09:12:28.385Z,1.63
2023-02-27T09:14:54.869Z,1.17
2023-02-27T09:17:22.009Z,1.77
2023-02-27T09:19:49.281Z,1.60
2023-02-27T09:22:15.773Z,1.20
2023-02-27T09:24:42.268Z,1.38
2023-02-27T09:27:08.817Z,1.48
2023-02-27T09:29:35.673Z,1.10
2023-02-27T09:32:02.312Z,1.40
2023-02-27T09:34:29.661Z,1.13
2023-02-27T09:36:59.519Z,1.08
2023-02-27T09:39:26.581Z,1.10
2023-02-27T09:42:11.883Z,1.20
2023-02-27T09:44:47.076Z,1.00
2023-02-27T09:47:32.070Z,1.25
2023-02-27T09:50:18.454Z,0.90
2023-02-27T09:52:45.228Z,1.00
2023-02-27T09:55:23.507Z,1.05
2023-02-27T09:58:01.514Z,1.35
2023-02-27T10:00:45.552Z,1.40
2023-02-27T10:03:24.324Z,1.50
2023-02-27T10:06:27.100Z,1.63
2023-02-27T10:09:05.325Z,1.95
2023-02-27T10:12:19.003Z,1.85
2023-02-27T10:15:00.420Z,1.75
2023-02-27T10:17:34.704Z,1.40
2023-02-27T10:20:06.951Z,1.50
2023-02-27T10:22:43.263Z,1.48
2023-02-27T10:25:30.238Z,1.50
2023-02-27T10:28:09.063Z,1.40
2023-02-27T10:30:36.012Z,1.17
2023-02-27T10:33:42.833Z,1.05
2023-02-27T10:36:20.575Z,1.40
2023-02-27T10:39:00.715Z,1.10
2023-02-27T10:41:28.652Z,1.10
2023-02-27T10:43:58.714Z,1.00
2023-02-27T10:46:29.837Z,0.90
2023-02-27T10:49:00.330Z,1.10
2023-02-27T10:51:31.553Z,0.93
2023-02-27T10:54:14.671Z,1.05
2023-02-27T10:56:44.634Z,1.00
2023-02-27T10:59:41.751Z,1.10
2023-02-27T11:02:17.408Z,1.48
2023-02-27T11:04:54.054Z,1.08
2023-02-27T11:07:34.851Z,1.00
2023-02-27T11:10:15.482Z,1.33
2023-02-27T11:15:15.891Z,1.08
2023-02-27T11:17:43.737Z,0.95
2023-02-27T11:20:35.575Z,0.90
2023-02-27T11:23:11.733Z,0.80
2023-02-27T11:25:38.404Z,0.73
2023-02-27T11:28:37.476Z,0.90
2023-02-27T11:31:07.557Z,0.80
2023-02-27T11:33:39.008Z,1.00
2023-02-27T11:36:06.432Z,1.10
2023-02-27T11:38:34.744Z,1.00
2023-02-27T11:41:05.186Z,0.90
2023-02-27T11:43:36.672Z,1.00
2023-02-27T11:46:32.968Z,0.88
2023-02-27T11:48:58.396Z,1.00
2023-02-27T11:51:33.631Z,1.20
2023-02-27T11:54:00.108Z,1.02
2023-02-27T11:56:53.793Z,1.00
2023-02-27T11:59:31.790Z,1.15
2023-02-27T12:02:46.993Z,0.80
2023-02-27T12:05:26.204Z,0.98
2023-02-27T12:08:13.438Z,1.10
2023-02-27T12:10:50.255Z,1.10
2023-02-27T12:13:24.912Z,0.93
2023-02-27T12:16:00.626Z,0.82
2023-02-27T12:18:33.346Z,0.90
2023-02-27T12:21:09.575Z,1.10
2023-02-27T12:24:12.502Z,0.93
2023-02-27T12:26:52.438Z,0.90
2023-02-27T12:29:30.797Z,1.17
2023-02-27T12:32:18.906Z,0.90
2023-02-27T12:34:51.081Z,0.90
2023-02-27T12:37:26.060Z,0.90
2023-02-27T12:39:56.139Z,0.90
2023-02-27T12:42:38.081Z,0.88
2023-02-27T12:45:22.746Z,1.40
2023-02-27T12:48:16.936Z,0.95
2023-02-27T12:51:21.558Z,0.80
2023-02-27T12:53:57.330Z,1.00
2023-02-27T12:56:30.399Z,0.90
2023-02-27T12:59:24.298Z,0.90
2023-02-27T13:02:19.671Z,0.88
2023-02-27T13:04:55.993Z,0.90
2023-02-27T13:07:33.583Z,1.00
2023-02-27T13:10:11.492Z,1.05
2023-02-27T13:12:48.922Z,1.00
2023-02-27T13:15:21.722Z,0.80
2023-02-27T13:18:26.407Z,0.80
2023-02-27T13:21:07.538Z,0.80
2023-02-27T13:24:04.770Z,0.80
2023-02-27T13:27:00.434Z,0.95
2023-02-27T13:29:38.125Z,0.82
2023-02-27T13:32:32.725Z,0.80
2023-02-27T13:35:17.343Z,0.65
2023-02-27T13:38:05.348Z,0.95
2023-02-27T13:40:40.429Z,0.85
2023-02-27T13:43:51.711Z,1.90
2023-02-27T13:46:25.718Z,4.13
2023-02-27T13:49:28.188Z,5.32
2023-02-27T13:51:59.386Z,6.45
2023-02-27T13:54:32.519Z,6.93
2023-02-27T13:56:59.021Z,7.68
2023-02-27T13:59:31.444Z,7.25
2023-02-27T14:02:03.251Z,8.07
2023-02-27T14:04:33.056Z,7.75
2023-02-27T14:07:11.394Z,7.95
2023-02-27T14:09:41.737Z,7.03
2023-02-27T14:12:42.612Z,7.47
2023-02-27T14:15:23.020Z,7.80
2023-02-27T14:18:34.325Z,7.85
2023-02-27T14:21:01.052Z,7.47
2023-02-27T14:23:28.295Z,7.00
2023-02-27T14:26:05.126Z,6.90
2023-02-27T14:28:37.589Z,6.63
2023-02-27T14:31:07.561Z,6.45
2023-02-27T14:33:41.968Z,5.82
2023-02-27T14:36:16.430Z,5.13
2023-02-27T14:38:43.230Z,5.10
2023-02-27T14:41:27.024Z,5.95
2023-02-27T14:43:57.404Z,5.50
2023-02-27T14:46:34.612Z,5.15
2023-02-27T14:49:05.624Z,4.68
2023-02-27T14:51:34.692Z,4.55
2023-02-27T14:54:02.985Z,4.47
2023-02-27T14:56:30.112Z,3.80
2023-02-27T14:59:04.317Z,4.22
2023-02-27T15:01:36.194Z,3.60
2023-02-27T15:04:05.755Z,3.85
2023-02-27T15:06:40.450Z,4.30
2023-02-27T15:09:07.617Z,3.50
2023-02-27T15:11:35.023Z,3.78
2023-02-27T15:14:06.299Z,3.60
2023-02-27T15:16:39.111Z,3.53
2023-02-27T15:19:19.971Z,2.92
2023-02-27T15:21:52.445Z,3.00
2023-02-27T15:24:35.275Z,3.45
2023-02-27T15:27:16.397Z,2.95
2023-02-27T15:29:49.410Z,2.63
2023-02-27T15:32:28.833Z,2.38
2023-02-27T15:34:57.874Z,2.65
2023-02-27T15:37:30.858Z,2.50
2023-02-27T15:39:59.343Z,2.47
2023-02-27T15:42:36.408Z,2.10
2023-02-27T15:45:05.359Z,2.40
2023-02-27T15:47:33.217Z,2.58
2023-02-27T15:50:31.469Z,2.30
2023-02-27T15:53:13.944Z,2.40
2023-02-27T15:55:49.391Z,3.00
2023-02-27T15:58:28.377Z,3.53
2023-02-27T16:01:19.581Z,4.50
2023-02-27T16:04:13.772Z,5.70
2023-02-27T16:06:41.510Z,7.90
2023-02-27T16:09:23.156Z,6.93
2023-02-27T16:11:50.461Z,8.32
2023-02-27T16:14:52.641Z,8.70
2023-02-27T16:17:29.398Z,9.75
2023-02-27T16:19:58.399Z,10.13
2023-02-27T16:22:26.083Z,10.82
2023-02-27T16:24:53.413Z,10.88
2023-02-27T16:27:24.508Z,10.63
2023-02-27T16:29:52.837Z,9.95
2023-02-27T16:32:26.416Z,9.13
2023-02-27T16:35:07.434Z,10.10
2023-02-27T16:37:41.355Z,9.27
2023-02-27T16:40:26.048Z,9.43
2023-02-27T16:42:52.974Z,9.40
2023-02-27T16:45:22.315Z,8.35
2023-02-27T16:47:51.023Z,9.43
2023-02-27T16:50:26.455Z,9.20
2023-02-27T16:52:53.440Z,8.68
2023-02-27T16:55:20.570Z,8.65
2023-02-27T16:57:47.508Z,8.35
2023-02-27T17:00:15.548Z,7.63
2023-02-27T17:02:42.984Z,7.80
2023-02-27T17:05:10.821Z,8.10
2023-02-27T17:07:37.868Z,7.07
2023-02-27T17:10:04.817Z,7.32
2023-02-27T17:12:31.368Z,7.03
2023-02-27T17:14:57.916Z,7.15
2023-02-27T17:17:24.494Z,6.15
2023-02-27T17:19:51.045Z,6.32
2023-02-27T17:22:17.702Z,6.20
2023-02-27T17:24:44.376Z,6.28
2023-02-27T17:27:10.974Z,6.00
2023-02-27T17:29:39.032Z,5.70
2023-02-27T17:32:06.477Z,5.57
2023-02-27T17:34:33.058Z,5.57
2023-02-27T17:36:59.562Z,5.45
2023-02-27T17:39:26.148Z,5.13
2023-02-27T17:41:54.436Z,5.45
2023-02-27T17:44:21.489Z,4.80
2023-02-27T17:46:48.237Z,5.20
2023-02-27T17:49:14.818Z,5.00
2023-02-27T17:51:41.392Z,4.50
2023-02-27T17:54:08.208Z,3.78
2023-02-27T17:56:36.750Z,4.07
2023-02-27T17:59:03.616Z,4.10
2023-02-27T18:01:30.262Z,3.85
2023-02-27T18:03:57.178Z,3.45
2023-02-27T18:06:24.244Z,3.58
2023-02-27T18:08:51.109Z,3.53
2023-02-27T18:11:20.034Z,3.55
2023-02-27T18:13:47.659Z,3.63
2023-02-27T18:16:15.046Z,3.00
2023-02-27T18:18:42.832Z,2.95
2023-02-27T18:21:17.562Z,2.90
2023-02-27T18:23:44.255Z,3.13
2023-02-27T18:26:28.908Z,2.80
2023-02-27T18:29:00.197Z,2.80
2023-02-27T18:31:33.764Z,2.80
2023-02-27T18:34:01.139Z,2.42
2023-02-27T18:36:29.392Z,2.35
2023-02-27T18:38:56.302Z,2.65
2023-02-27T18:41:23.059Z,2.53
2023-02-27T18:43:50.139Z,2.60
2023-02-27T18:46:17.360Z,2.70
2023-02-27T18:48:44.989Z,2.65
2023-02-27T18:51:14.596Z,2.40
2023-02-27T18:53:44.243Z,2.10
2023-02-27T18:56:11.440Z,2.10
2023-02-27T18:58:38.247Z,2.15
2023-02-27T19:01:07.453Z,2.22
2023-02-27T19:03:35.624Z,2.38
2023-02-27T19:06:03.682Z,2.13
2023-02-27T19:08:30.474Z,1.88
2023-02-27T19:10:57.540Z,1.80
2023-02-27T19:13:27.353Z,1.90
2023-02-27T19:15:54.688Z,1.65
2023-02-27T19:18:21.285Z,2.00
2023-02-27T19:20:48.088Z,1.88
2023-02-27T19:23:14.628Z,1.65
2023-02-27T19:25:42.086Z,1.58
2023-02-27T19:28:11.374Z,1.60
2023-02-27T19:30:41.042Z,1.50
2023-02-27T19:33:07.669Z,1.27
2023-02-27T19:35:34.294Z,1.27
2023-02-27T19:38:00.996Z,1.38
2023-02-27T19:40:28.201Z,1.30
2023-02-27T19:42:55.315Z,1.55
2023-02-27T19:45:23.165Z,1.55
2023-02-27T19:47:49.835Z,1.30
2023-02-27T19:50:16.726Z,1.17
2023-02-27T19:52:43.336Z,1.55
2023-02-27T19:55:10.218Z,1.58
2023-02-27T19:57:37.261Z,1.23
2023-02-27T20:00:09.831Z,1.30
2023-02-27T20:02:36.355Z,1.27
2023-02-27T20:05:03.195Z,1.30
2023-02-27T20:07:30.438Z,1.20
2023-02-27T20:09:57.341Z,1.00
2023-02-27T20:12:24.111Z,1.05
2023-02-27T20:14:50.626Z,1.00
2023-02-27T20:17:17.805Z,1.40
2023-02-27T20:19:44.379Z,1.20
2023-02-27T20:22:13.802Z,1.13
2023-02-27T20:24:40.425Z,1.48
2023-02-27T20:27:07.256Z,1.15
2023-02-27T20:29:33.979Z,1.00
2023-02-27T20:32:00.718Z,1.20
2023-02-27T20:34:27.386Z,1.13
2023-02-27T20:36:55.328Z,1.00
2023-02-27T20:39:22.626Z,0.80
2023-02-27T20:41:49.308Z,1.10
2023-02-27T20:44:15.919Z,1.08
2023-02-27T20:46:43.782Z,1.10
2023-02-27T20:49:14.412Z,0.98
2023-02-27T20:51:41.356Z,1.00
2023-02-27T20:54:11.547Z,0.82
2023-02-27T20:56:41.273Z,0.95
2023-02-27T20:59:11.734Z,0.93
2023-02-27T21:01:38.716Z,1.10
2023-02-27T21:04:05.627Z,0.80
2023-02-27T21:06:32.521Z,0.85
2023-02-27T21:09:02.657Z,1.10
2023-02-27T21:11:31.385Z,1.00
2023-02-27T21:14:02.348Z,1.02
2023-02-27T21:16:28.900Z,0.95
2023-02-27T21:18:56.745Z,1.10
2023-02-27T21:21:29.434Z,1.10
2023-02-27T21:23:57.186Z,1.25
2023-02-27T21:26:27.340Z,1.30
2023-02-27T21:28:59.858Z,1.00
2023-02-27T21:31:29.212Z,0.77
2023-02-27T21:33:58.860Z,1.03
2023-02-27T21:36:30.531Z,0.82
2023-02-27T21:39:02.955Z,1.10
2023-02-27T21:41:29.937Z,0.93
2023-02-27T21:44:01.793Z,0.82
2023-02-27T21:46:29.303Z,0.90
2023-02-27T21:48:56.164Z,1.05
2023-02-27T21:51:37.048Z,1.00
2023-02-27T21:54:05.756Z,0.98
2023-02-27T21:56:32.499Z,1.10
2023-02-27T21:59:02.141Z,0.90
2023-02-27T22:01:29.750Z,0.83
2023-02-27T22:03:57.150Z,1.00
2023-02-27T22:06:25.878Z,1.00
2023-02-27T22:08:54.749Z,0.93
2023-02-27T22:11:21.923Z,1.10
2023-02-27T22:13:48.468Z,0.77
2023-02-27T22:16:15.087Z,0.80
2023-02-27T22:18:41.797Z,0.93
2023-02-27T22:21:18.151Z,1.08
2023-02-27T22:23:46.348Z,0.90
2023-02-27T22:26:16.747Z,0.90
2023-02-27T22:28:43.763Z,0.85
2023-02-27T22:31:12.616Z,1.08
2023-02-27T22:33:40.654Z,0.98
2023-02-27T22:36:10.039Z,0.85
2023-02-27T22:38:36.980Z,0.80
2023-02-27T22:41:05.606Z,0.90
2023-02-27T22:43:32.660Z,1.10
2023-02-27T22:45:59.218Z,0.90
2023-02-27T22:48:25.789Z,1.02
2023-02-27T22:51:03.028Z,0.95
2023-02-27T22:53:39.267Z,0.93
2023-02-27T22:56:07.783Z,0.85
2023-02-27T22:58:37.229Z,1.00
2023-02-27T23:01:14.023Z,0.90
2023-02-27T23:03:43.106Z,1.00
2023-02-27T23:06:15.398Z,1.00
2023-02-27T23:08:42.847Z,0.90
2023-02-27T23:11:11.116Z,0.90
2023-02-27T23:13:38.459Z,0.82
2023-02-27T23:16:13.388Z,1.05
2023-02-27T23:18:50.640Z,0.98
2023-02-27T23:21:20.258Z,0.95
2023-02-27T23:23:47.709Z,0.80
2023-02-27T23:26:15.137Z,1.00
2023-02-27T23:28:42.943Z,0.88
2023-02-27T23:31:09.794Z,0.80
2023-02-27T23:33:36.534Z,1.05
2023-02-27T23:36:03.577Z,0.75
2023-02-27T23:38:30.618Z,0.85
2023-02-27T23:40:57.505Z,0.80
2023-02-27T23:43:42.970Z,0.70
2023-02-27T23:46:11.645Z,0.98
2023-02-27T23:48:38.463Z,1.00
2023-02-27T23:51:06.409Z,0.75
2023-02-27T23:53:34.196Z,0.68
2023-02-27T23:56:00.960Z,0.80
2023-02-27T23:58:27.526Z,0.80
