createdAt,value
2023-03-22T00:00:50.109Z,20.33
2023-03-22T00:02:22.973Z,21.00
2023-03-22T00:03:55.196Z,21.38
2023-03-22T00:05:30.298Z,24.77
2023-03-22T00:07:03.059Z,30.75
2023-03-22T00:08:35.274Z,33.58
2023-03-22T00:10:08.950Z,20.10
2023-03-22T00:11:41.706Z,21.08
2023-03-22T00:13:13.655Z,25.83
2023-03-22T00:14:48.670Z,22.55
2023-03-22T00:16:22.117Z,18.50
2023-03-22T00:17:55.507Z,19.98
2023-03-22T00:19:29.109Z,21.98
2023-03-22T00:21:02.194Z,20.45
2023-03-22T00:22:34.905Z,19.58
2023-03-22T00:24:08.632Z,20.48
2023-03-22T00:25:41.405Z,18.20
2023-03-22T00:27:14.534Z,18.83
2023-03-22T00:28:47.238Z,17.40
2023-03-22T00:30:21.447Z,16.63
2023-03-22T00:31:55.948Z,17.45
2023-03-22T00:33:29.552Z,14.23
2023-03-22T00:35:01.840Z,14.88
2023-03-22T00:36:34.592Z,15.13
2023-03-22T00:38:14.276Z,15.25
2023-03-22T00:39:47.378Z,15.85
2023-03-22T00:41:21.854Z,17.58
2023-03-22T00:42:53.578Z,14.25
2023-03-22T00:44:26.373Z,16.00
2023-03-22T00:46:00.519Z,16.13
2023-03-22T00:47:33.710Z,15.38
2023-03-22T00:49:06.427Z,15.85
2023-03-22T00:50:38.867Z,14.68
2023-03-22T00:52:11.661Z,14.05
2023-03-22T00:53:44.533Z,14.13
2023-03-22T00:55:17.292Z,13.80
2023-03-22T00:56:50.189Z,15.13
2023-03-22T00:58:21.989Z,17.88
2023-03-22T00:59:55.805Z,16.17
2023-03-22T01:01:29.944Z,16.35
2023-03-22T01:03:04.617Z,15.68
2023-03-22T01:04:37.779Z,16.40
2023-03-22T01:06:11.421Z,16.38
2023-03-22T01:07:44.732Z,14.88
2023-03-22T01:09:17.437Z,15.57
2023-03-22T01:10:50.220Z,14.98
2023-03-22T01:12:22.931Z,15.63
2023-03-22T01:13:54.886Z,16.02
2023-03-22T01:15:27.822Z,15.77
2023-03-22T01:17:01.860Z,14.73
2023-03-22T01:18:35.241Z,14.63
2023-03-22T01:20:09.503Z,14.93
2023-03-22T01:21:42.256Z,14.70
2023-03-22T01:23:15.087Z,15.05
2023-03-22T01:24:49.222Z,15.02
2023-03-22T01:26:21.948Z,15.40
2023-03-22T01:27:54.820Z,13.68
2023-03-22T01:29:27.727Z,13.05
2023-03-22T01:31:02.867Z,13.98
2023-03-22T01:32:36.910Z,13.48
2023-03-22T01:34:09.602Z,14.00
2023-03-22T01:35:42.356Z,14.90
2023-03-22T01:37:14.133Z,14.93
2023-03-22T01:38:46.837Z,14.75
2023-03-22T01:40:18.687Z,12.75
2023-03-22T01:41:51.391Z,13.55
2023-03-22T01:43:24.133Z,11.82
2023-03-22T01:45:39.409Z,13.75
2023-03-22T01:47:11.608Z,11.27
2023-03-22T01:48:47.115Z,12.07
2023-03-22T01:50:20.231Z,14.63
2023-03-22T01:51:56.707Z,14.18
2023-03-22T01:53:31.677Z,13.07
2023-03-22T01:55:06.304Z,12.60
2023-03-22T01:56:41.562Z,13.43
2023-03-22T01:58:16.349Z,11.23
2023-03-22T01:59:50.055Z,12.90
2023-03-22T02:01:22.665Z,12.52
2023-03-22T02:02:55.519Z,13.57
2023-03-22T02:04:34.908Z,16.25
2023-03-22T02:06:08.521Z,15.63
2023-03-22T02:07:42.520Z,17.10
2023-03-22T02:09:18.106Z,17.15
2023-03-22T02:10:50.940Z,15.50
2023-03-22T02:12:32.537Z,17.15
2023-03-22T02:14:39.056Z,16.60
2023-03-22T02:16:24.245Z,16.67
2023-03-22T02:18:11.447Z,16.67
2023-03-22T02:20:21.738Z,17.20
2023-03-22T02:22:38.773Z,15.82
2023-03-22T02:25:05.452Z,18.70
2023-03-22T02:27:15.986Z,17.02
2023-03-22T02:28:53.350Z,15.60
2023-03-22T02:31:04.567Z,14.52
2023-03-22T02:33:02.642Z,16.92
2023-03-22T02:35:19.330Z,16.42
2023-03-22T02:37:07.516Z,15.02
2023-03-22T02:39:05.341Z,15.55
2023-03-22T02:40:45.899Z,18.25
2023-03-22T02:42:36.849Z,18.98
2023-03-22T02:44:17.874Z,18.85
2023-03-22T02:45:55.203Z,15.73
2023-03-22T02:47:35.000Z,15.25
2023-03-22T02:49:17.194Z,14.25
2023-03-22T02:50:54.398Z,13.52
2023-03-22T02:52:31.776Z,12.57
2023-03-22T02:54:10.891Z,13.77
2023-03-22T02:55:47.980Z,11.98
2023-03-22T02:57:26.259Z,14.68
2023-03-22T02:59:02.370Z,13.68
2023-03-22T03:00:38.754Z,16.02
2023-03-22T03:02:17.286Z,13.25
2023-03-22T03:03:52.338Z,12.48
2023-03-22T03:05:27.592Z,12.25
2023-03-22T03:07:04.377Z,11.23
2023-03-22T03:08:39.088Z,13.57
2023-03-22T03:10:15.628Z,10.80
2023-03-22T03:11:49.820Z,13.30
2023-03-22T03:13:22.839Z,9.05
2023-03-22T03:14:56.095Z,10.88
2023-03-22T03:16:34.476Z,10.77
2023-03-22T03:18:20.277Z,11.20
2023-03-22T03:20:07.893Z,14.38
2023-03-22T03:21:51.232Z,11.10
2023-03-22T03:23:33.975Z,12.32
2023-03-22T03:25:14.697Z,14.57
2023-03-22T03:26:58.380Z,9.60
2023-03-22T03:28:38.486Z,11.95
2023-03-22T03:30:14.810Z,10.55
2023-03-22T03:31:57.282Z,12.95
2023-03-22T03:33:33.297Z,8.50
2023-03-22T03:35:22.365Z,10.35
2023-03-22T03:36:59.982Z,9.73
2023-03-22T03:38:36.413Z,11.02
2023-03-22T03:40:13.780Z,13.60
2023-03-22T03:41:49.734Z,10.73
2023-03-22T03:43:23.291Z,11.52
2023-03-22T03:44:57.130Z,10.90
2023-03-22T03:46:30.567Z,10.40
2023-03-22T03:48:06.852Z,11.45
2023-03-22T03:49:39.883Z,11.48
2023-03-22T03:51:12.604Z,10.88
2023-03-22T03:52:44.360Z,10.32
2023-03-22T03:54:17.186Z,9.15
2023-03-22T03:55:49.069Z,9.82
2023-03-22T03:57:23.562Z,9.27
2023-03-22T03:58:55.642Z,10.00
2023-03-22T04:00:28.602Z,10.32
2023-03-22T04:02:01.359Z,10.02
2023-03-22T04:03:34.129Z,10.35
2023-03-22T04:05:07.988Z,9.20
2023-03-22T04:06:40.692Z,10.35
2023-03-22T04:08:13.461Z,10.18
2023-03-22T04:09:46.332Z,9.05
2023-03-22T04:11:19.005Z,12.45
2023-03-22T04:12:53.045Z,9.93
2023-03-22T04:14:25.798Z,10.73
2023-03-22T04:16:02.014Z,9.32
2023-03-22T04:17:34.749Z,12.85
2023-03-22T04:19:07.500Z,9.98
2023-03-22T04:20:41.862Z,9.23
2023-03-22T04:22:14.583Z,8.13
2023-03-22T04:23:47.318Z,7.82
2023-03-22T04:25:22.719Z,8.70
2023-03-22T04:26:55.523Z,12.10
2023-03-22T04:28:29.649Z,10.77
2023-03-22T04:30:02.445Z,10.45
2023-03-22T04:31:35.684Z,9.25
2023-03-22T04:33:08.418Z,8.43
2023-03-22T04:34:40.286Z,9.30
2023-03-22T04:36:15.886Z,10.18
2023-03-22T04:37:48.871Z,8.77
2023-03-22T04:39:21.935Z,9.88
2023-03-22T04:40:55.301Z,9.73
2023-03-22T04:42:27.186Z,12.32
2023-03-22T04:44:03.127Z,9.05
2023-03-22T04:45:35.974Z,10.23
2023-03-22T04:47:08.711Z,9.15
2023-03-22T04:48:42.793Z,9.35
2023-03-22T04:50:15.543Z,8.90
2023-03-22T04:51:48.682Z,10.88
2023-03-22T04:53:27.346Z,8.27
2023-03-22T04:55:00.117Z,8.68
2023-03-22T04:56:32.867Z,9.73
2023-03-22T04:58:05.598Z,8.80
2023-03-22T04:59:39.683Z,9.63
2023-03-22T05:01:14.404Z,10.55
2023-03-22T05:02:46.620Z,10.50
2023-03-22T05:04:20.193Z,10.52
2023-03-22T05:05:53.744Z,12.52
2023-03-22T05:07:27.219Z,9.35
2023-03-22T05:09:00.858Z,9.77
2023-03-22T05:10:33.582Z,9.82
2023-03-22T05:12:06.509Z,12.30
2023-03-22T05:13:39.946Z,10.77
2023-03-22T05:15:13.266Z,10.23
2023-03-22T05:16:46.339Z,11.20
2023-03-22T05:18:20.628Z,10.57
2023-03-22T05:19:52.644Z,9.55
2023-03-22T05:21:28.173Z,10.10
2023-03-22T05:23:02.469Z,9.48
2023-03-22T05:24:35.770Z,9.23
2023-03-22T05:26:08.927Z,10.75
2023-03-22T05:27:41.672Z,13.70
2023-03-22T05:29:14.456Z,12.43
2023-03-22T05:30:49.212Z,11.18
2023-03-22T05:32:25.473Z,13.27
2023-03-22T05:33:58.238Z,14.93
2023-03-22T05:35:30.412Z,16.88
2023-03-22T05:37:03.381Z,14.55
2023-03-22T05:38:36.360Z,14.18
2023-03-22T05:40:09.960Z,16.75
2023-03-22T05:41:42.687Z,16.40
2023-03-22T05:43:16.004Z,12.60
2023-03-22T05:44:48.726Z,12.30
2023-03-22T05:46:22.842Z,11.57
2023-03-22T05:47:55.698Z,11.88
2023-03-22T05:49:28.482Z,10.95
2023-03-22T05:51:03.281Z,12.55
2023-03-22T05:52:36.051Z,14.25
2023-03-22T05:54:08.921Z,16.80
2023-03-22T05:55:41.718Z,12.82
2023-03-22T05:57:14.467Z,11.35
2023-03-22T05:58:47.176Z,11.00
2023-03-22T06:00:20.667Z,11.18
2023-03-22T06:01:54.748Z,12.95
2023-03-22T06:03:28.145Z,11.57
2023-03-22T06:05:00.888Z,11.82
2023-03-22T06:06:33.647Z,11.77
2023-03-22T06:08:06.355Z,10.52
2023-03-22T06:09:39.159Z,10.30
2023-03-22T06:11:12.558Z,8.43
2023-03-22T06:12:45.425Z,9.25
2023-03-22T06:14:18.166Z,8.25
2023-03-22T06:15:50.956Z,7.35
2023-03-22T06:17:25.503Z,11.38
2023-03-22T06:18:58.322Z,13.32
2023-03-22T06:20:31.420Z,10.23
2023-03-22T06:22:04.532Z,11.60
2023-03-22T06:23:37.222Z,11.43
2023-03-22T06:25:11.408Z,11.38
2023-03-22T06:26:44.125Z,12.07
2023-03-22T06:28:16.864Z,13.13
2023-03-22T06:29:50.810Z,12.18
2023-03-22T06:31:23.551Z,12.05
2023-03-22T06:33:00.523Z,11.45
2023-03-22T06:34:34.012Z,12.35
2023-03-22T06:36:07.656Z,14.05
2023-03-22T06:37:40.470Z,9.82
2023-03-22T06:39:13.229Z,12.13
2023-03-22T06:40:45.939Z,10.32
2023-03-22T06:42:18.647Z,10.88
2023-03-22T06:43:51.360Z,9.38
2023-03-22T06:45:24.141Z,9.80
2023-03-22T06:46:56.878Z,8.50
2023-03-22T06:48:30.907Z,10.80
2023-03-22T06:50:03.723Z,8.48
2023-03-22T06:51:36.474Z,10.55
2023-03-22T06:53:09.309Z,10.68
2023-03-22T06:54:42.107Z,9.98
2023-03-22T06:56:13.849Z,9.57
2023-03-22T06:57:46.551Z,9.80
2023-03-22T06:59:19.359Z,8.52
2023-03-22T07:00:52.268Z,9.20
2023-03-22T07:02:25.048Z,9.95
2023-03-22T07:03:59.234Z,9.55
2023-03-22T07:05:32.075Z,9.20
2023-03-22T07:07:04.803Z,9.20
2023-03-22T07:08:38.006Z,8.55
2023-03-22T07:10:11.927Z,8.43
2023-03-22T07:11:44.669Z,8.13
2023-03-22T07:13:17.384Z,9.43
2023-03-22T07:14:50.262Z,11.70
2023-03-22T07:16:23.227Z,10.82
2023-03-22T07:17:55.986Z,8.18
2023-03-22T07:19:31.294Z,9.65
2023-03-22T07:21:04.264Z,8.38
2023-03-22T07:22:36.982Z,9.20
2023-03-22T07:24:11.888Z,9.75
2023-03-22T07:25:44.787Z,8.65
2023-03-22T07:27:17.975Z,11.07
2023-03-22T07:28:50.668Z,12.23
2023-03-22T07:30:23.454Z,7.68
2023-03-22T07:31:56.196Z,8.97
2023-03-22T07:33:29.267Z,9.40
2023-03-22T07:35:03.915Z,7.93
2023-03-22T07:36:38.145Z,8.57
2023-03-22T07:38:10.844Z,10.20
2023-03-22T07:39:43.559Z,8.20
2023-03-22T07:41:16.283Z,7.60
2023-03-22T07:42:49.430Z,9.63
2023-03-22T07:44:22.632Z,7.63
2023-03-22T07:45:55.403Z,6.40
2023-03-22T07:47:40.525Z,9.73
2023-03-22T07:49:13.851Z,6.70
2023-03-22T07:50:48.305Z,6.97
2023-03-22T07:52:21.044Z,7.57
2023-03-22T07:53:53.791Z,8.17
2023-03-22T07:55:26.547Z,7.67
2023-03-22T07:56:59.352Z,7.97
2023-03-22T07:58:32.102Z,9.03
2023-03-22T08:00:06.010Z,9.10
2023-03-22T08:01:38.780Z,7.03
2023-03-22T08:03:13.191Z,8.27
2023-03-22T08:04:46.268Z,6.53
2023-03-22T08:06:21.566Z,9.53
2023-03-22T08:07:54.391Z,8.10
2023-03-22T08:09:27.349Z,6.00
2023-03-22T08:11:00.127Z,5.70
2023-03-22T08:12:33.375Z,7.20
2023-03-22T08:14:06.339Z,8.10
2023-03-22T08:15:39.399Z,7.60
2023-03-22T08:17:12.206Z,8.63
2023-03-22T08:18:45.505Z,5.07
2023-03-22T08:20:19.664Z,8.57
2023-03-22T08:21:53.701Z,4.87
2023-03-22T08:23:40.543Z,5.50
2023-03-22T08:25:14.405Z,6.00
2023-03-22T08:26:49.572Z,4.53
2023-03-22T08:28:22.354Z,3.57
2023-03-22T08:29:55.280Z,5.03
2023-03-22T08:31:28.103Z,7.90
2023-03-22T08:33:01.022Z,5.93
2023-03-22T08:34:37.960Z,6.40
2023-03-22T08:36:14.103Z,4.07
2023-03-22T08:37:48.239Z,5.47
2023-03-22T08:39:21.307Z,5.83
2023-03-22T08:40:54.113Z,4.97
2023-03-22T08:42:26.951Z,4.77
2023-03-22T08:43:59.736Z,5.17
2023-03-22T08:45:32.502Z,5.27
2023-03-22T08:47:05.849Z,3.03
2023-03-22T08:48:41.563Z,7.27
2023-03-22T08:50:14.423Z,4.77
2023-03-22T08:51:47.282Z,3.03
2023-03-22T08:53:21.435Z,3.10
2023-03-22T08:54:54.497Z,5.03
2023-03-22T08:56:28.908Z,3.10
2023-03-22T08:58:03.927Z,4.67
2023-03-22T08:59:36.666Z,4.33
2023-03-22T09:01:12.910Z,2.60
2023-03-22T09:02:45.691Z,3.93
2023-03-22T09:04:18.477Z,2.53
2023-03-22T09:05:51.355Z,3.80
2023-03-22T09:07:25.050Z,3.97
2023-03-22T09:08:59.960Z,4.00
2023-03-22T09:10:32.802Z,2.57
2023-03-22T09:12:06.550Z,4.37
2023-03-22T09:13:39.602Z,4.07
2023-03-22T09:15:12.412Z,4.40
2023-03-22T09:16:45.495Z,5.53
2023-03-22T09:18:18.226Z,3.90
2023-03-22T09:19:57.651Z,4.33
2023-03-22T09:21:35.841Z,3.83
2023-03-22T09:23:08.796Z,4.67
2023-03-22T09:24:42.911Z,3.30
2023-03-22T09:26:15.717Z,2.10
2023-03-22T09:27:48.423Z,3.93
2023-03-22T09:29:21.219Z,2.33
2023-03-22T09:30:54.001Z,4.30
2023-03-22T09:32:27.117Z,3.57
2023-03-22T09:33:59.869Z,5.70
2023-03-22T09:35:32.616Z,4.47
2023-03-22T09:37:06.156Z,2.43
2023-03-22T09:38:39.199Z,3.07
2023-03-22T09:40:15.526Z,3.67
2023-03-22T09:41:52.925Z,3.03
2023-03-22T09:43:25.713Z,6.33
2023-03-22T09:44:59.183Z,5.10
2023-03-22T09:46:36.849Z,3.70
2023-03-22T09:48:15.690Z,3.87
2023-03-22T09:49:54.003Z,4.27
2023-03-22T09:51:39.757Z,3.80
2023-03-22T09:53:15.292Z,4.60
2023-03-22T09:54:50.004Z,2.73
2023-03-22T09:56:28.056Z,4.23
2023-03-22T09:58:07.615Z,3.53
2023-03-22T09:59:45.198Z,4.23
2023-03-22T10:01:24.051Z,2.70
2023-03-22T10:03:05.386Z,3.80
2023-03-22T10:04:50.949Z,3.23
2023-03-22T10:06:26.071Z,3.47
2023-03-22T10:08:15.498Z,2.93
2023-03-22T10:09:56.320Z,2.00
2023-03-22T10:11:45.614Z,2.27
2023-03-22T10:13:25.970Z,2.63
2023-03-22T10:15:06.488Z,1.87
2023-03-22T10:16:39.767Z,2.23
2023-03-22T10:18:17.985Z,1.80
2023-03-22T10:19:54.674Z,3.87
2023-03-22T10:21:27.700Z,2.10
2023-03-22T10:23:03.107Z,2.47
2023-03-22T10:24:39.550Z,2.03
2023-03-22T10:26:22.165Z,2.23
2023-03-22T10:27:57.886Z,2.43
2023-03-22T10:29:37.036Z,2.80
2023-03-22T10:31:17.445Z,1.90
2023-03-22T10:32:58.045Z,2.95
2023-03-22T10:34:32.556Z,2.77
2023-03-22T10:36:09.275Z,2.87
2023-03-22T10:37:44.870Z,1.87
2023-03-22T10:39:28.255Z,1.70
2023-03-22T10:41:02.127Z,2.00
2023-03-22T10:42:38.563Z,2.33
2023-03-22T10:44:18.579Z,1.53
2023-03-22T10:45:53.462Z,1.67
2023-03-22T10:47:32.957Z,1.47
2023-03-22T10:49:07.156Z,1.50
2023-03-22T10:50:44.014Z,2.13
2023-03-22T10:52:32.835Z,1.73
2023-03-22T10:54:06.006Z,2.00
2023-03-22T10:55:41.078Z,2.90
2023-03-22T10:57:13.895Z,2.20
2023-03-22T10:58:47.731Z,1.77
2023-03-22T11:00:24.405Z,1.40
2023-03-22T11:01:57.389Z,2.63
2023-03-22T11:03:32.484Z,2.47
2023-03-22T11:05:07.519Z,2.30
2023-03-22T11:06:44.166Z,1.60
2023-03-22T11:08:16.906Z,1.67
2023-03-22T11:09:49.669Z,1.97
2023-03-22T11:11:24.107Z,1.50
2023-03-22T11:13:11.881Z,1.57
2023-03-22T11:14:46.020Z,1.50
2023-03-22T11:16:20.877Z,1.67
2023-03-22T11:17:58.827Z,1.40
2023-03-22T11:19:35.451Z,1.47
2023-03-22T11:21:11.104Z,2.47
2023-03-22T11:22:46.269Z,2.13
2023-03-22T11:24:21.471Z,2.07
2023-03-22T11:25:57.953Z,2.30
2023-03-22T11:27:32.895Z,1.50
2023-03-22T11:29:14.529Z,1.90
2023-03-22T11:31:05.174Z,1.43
2023-03-22T11:32:40.587Z,1.57
2023-03-22T11:34:18.554Z,1.90
2023-03-22T11:35:56.424Z,1.73
2023-03-22T11:37:29.665Z,1.53
2023-03-22T11:39:07.201Z,1.83
2023-03-22T11:40:52.578Z,2.23
2023-03-22T11:42:25.363Z,1.40
2023-03-22T11:44:01.910Z,2.10
2023-03-22T11:45:37.935Z,1.57
2023-03-22T11:47:14.232Z,1.50
2023-03-22T11:48:50.750Z,1.80
2023-03-22T11:50:30.103Z,1.70
2023-03-22T11:52:11.042Z,1.87
2023-03-22T11:53:46.421Z,1.67
2023-03-22T11:55:19.749Z,1.40
2023-03-22T11:56:52.718Z,1.60
2023-03-22T11:58:28.313Z,2.00
2023-03-22T12:00:07.074Z,1.70
2023-03-22T12:01:43.858Z,1.60
2023-03-22T12:03:18.005Z,1.67
2023-03-22T12:04:57.559Z,2.73
2023-03-22T12:06:34.561Z,3.00
2023-03-22T12:08:14.413Z,1.97
2023-03-22T12:09:53.537Z,1.57
2023-03-22T12:11:30.159Z,1.40
2023-03-22T12:13:08.104Z,1.70
2023-03-22T12:14:48.112Z,1.40
2023-03-22T12:16:25.775Z,2.70
2023-03-22T12:18:05.017Z,1.50
2023-03-22T12:19:49.581Z,1.57
2023-03-22T12:21:24.164Z,1.63
2023-03-22T12:22:57.561Z,1.63
2023-03-22T12:24:33.074Z,2.03
2023-03-22T12:26:08.210Z,1.53
2023-03-22T12:27:43.864Z,2.30
2023-03-22T12:29:19.169Z,1.93
2023-03-22T12:30:56.040Z,1.40
2023-03-22T12:32:31.923Z,1.70
2023-03-22T12:34:08.858Z,1.60
2023-03-22T12:35:46.857Z,1.40
2023-03-22T12:37:25.532Z,1.60
2023-03-22T12:39:01.570Z,1.93
2023-03-22T12:40:38.415Z,1.50
2023-03-22T12:42:19.634Z,1.93
2023-03-22T12:43:56.179Z,1.37
2023-03-22T12:45:31.676Z,1.40
2023-03-22T12:47:07.592Z,1.50
2023-03-22T12:48:46.430Z,1.60
2023-03-22T12:50:23.991Z,2.37
2023-03-22T12:52:04.826Z,1.40
2023-03-22T12:53:42.621Z,1.90
2023-03-22T12:55:24.918Z,2.30
2023-03-22T12:56:57.909Z,2.50
2023-03-22T12:58:30.973Z,1.50
2023-03-22T13:00:13.180Z,1.50
2023-03-22T13:01:51.283Z,1.23
2023-03-22T13:03:28.785Z,2.30
2023-03-22T13:05:04.815Z,1.50
2023-03-22T13:06:57.376Z,1.50
2023-03-22T13:09:16.127Z,2.20
2023-03-22T13:11:04.725Z,1.10
2023-03-22T13:12:37.522Z,1.90
2023-03-22T13:14:15.229Z,2.10
2023-03-22T13:16:03.482Z,1.33
2023-03-22T13:17:46.732Z,1.73
2023-03-22T13:19:29.900Z,1.60
2023-03-22T13:21:17.351Z,1.30
2023-03-22T13:23:12.760Z,1.37
2023-03-22T13:25:28.939Z,1.40
2023-03-22T13:27:02.049Z,1.57
2023-03-22T13:28:38.147Z,1.50
2023-03-22T13:30:23.050Z,3.73
2023-03-22T13:31:58.926Z,1.53
2023-03-22T13:33:34.621Z,2.17
2023-03-22T13:35:23.612Z,1.40
2023-03-22T13:36:58.922Z,1.00
2023-03-22T13:38:35.316Z,1.30
2023-03-22T13:40:23.439Z,1.90
2023-03-22T13:42:08.621Z,2.63
2023-03-22T13:43:47.650Z,1.40
2023-03-22T13:45:32.263Z,2.23
2023-03-22T13:47:09.564Z,1.80
2023-03-22T13:48:45.644Z,2.10
2023-03-22T13:50:23.200Z,2.50
2023-03-22T13:51:59.406Z,1.57
2023-03-22T13:53:36.544Z,1.50
2023-03-22T13:55:41.137Z,1.87
2023-03-22T13:57:38.471Z,1.50
2023-03-22T13:59:19.036Z,1.50
2023-03-22T14:00:56.413Z,1.60
2023-03-22T14:02:33.999Z,1.30
2023-03-22T14:04:12.271Z,2.17
2023-03-22T14:05:47.246Z,2.30
2023-03-22T14:07:26.418Z,1.20
2023-03-22T14:09:06.021Z,3.00
2023-03-22T14:10:44.188Z,1.53
2023-03-22T14:12:21.161Z,1.60
2023-03-22T14:14:00.444Z,2.80
2023-03-22T14:15:39.219Z,1.70
2023-03-22T14:17:21.309Z,2.33
2023-03-22T14:18:54.454Z,1.50
2023-03-22T14:20:32.845Z,2.03
