createdAt,value
2022-07-29T00:00:44.319Z,0.00
2022-07-29T00:01:44.328Z,0.00
2022-07-29T00:02:44.331Z,0.00
2022-07-29T00:03:44.340Z,0.00
2022-07-29T00:04:44.333Z,0.00
2022-07-29T00:05:44.271Z,0.00
2022-07-29T00:06:44.244Z,0.00
2022-07-29T00:07:44.242Z,0.00
2022-07-29T00:08:44.230Z,0.00
2022-07-29T00:09:51.708Z,0.00
2022-07-29T00:10:44.223Z,0.00
2022-07-29T00:11:44.202Z,0.00
2022-07-29T00:12:44.193Z,0.00
2022-07-29T00:13:49.009Z,0.00
2022-07-29T00:14:45.171Z,0.00
2022-07-29T00:15:44.175Z,0.00
2022-07-29T00:16:44.257Z,0.00
2022-07-29T00:17:44.160Z,0.00
2022-07-29T00:18:44.134Z,0.00
2022-07-29T00:19:45.693Z,0.00
2022-07-29T00:20:45.135Z,0.00
2022-07-29T00:21:44.107Z,0.00
2022-07-29T00:22:44.090Z,0.00
2022-07-29T00:23:44.106Z,0.00
2022-07-29T00:24:44.089Z,0.00
2022-07-29T00:25:44.084Z,0.00
2022-07-29T00:26:44.047Z,0.00
2022-07-29T00:27:44.060Z,0.00
2022-07-29T00:28:44.043Z,0.00
2022-07-29T00:29:44.024Z,0.00
2022-07-29T00:30:44.050Z,0.00
2022-07-29T00:31:44.047Z,0.00
2022-07-29T00:32:43.982Z,0.00
2022-07-29T00:33:44.978Z,0.00
2022-07-29T00:34:43.987Z,0.00
2022-07-29T00:35:43.955Z,0.00
2022-07-29T00:36:43.949Z,0.00
2022-07-29T00:37:43.943Z,0.00
2022-07-29T00:38:43.923Z,0.00
2022-07-29T00:39:44.942Z,0.00
2022-07-29T00:40:44.110Z,0.00
2022-07-29T00:41:43.912Z,0.00
2022-07-29T00:42:43.900Z,0.00
2022-07-29T00:43:43.887Z,0.00
2022-07-29T00:44:43.889Z,0.00
2022-07-29T00:45:43.860Z,0.00
2022-07-29T00:46:43.911Z,0.00
2022-07-29T00:47:43.845Z,0.00
2022-07-29T00:48:43.888Z,0.00
2022-07-29T00:49:43.831Z,0.00
2022-07-29T00:50:43.826Z,0.00
2022-07-29T00:51:43.813Z,0.00
2022-07-29T00:52:43.808Z,0.00
2022-07-29T00:53:43.786Z,0.00
2022-07-29T00:54:44.144Z,0.00
2022-07-29T00:55:43.779Z,0.00
2022-07-29T00:56:43.768Z,0.00
2022-07-29T00:57:43.742Z,0.00
2022-07-29T00:58:43.738Z,0.00
2022-07-29T00:59:43.740Z,0.00
2022-07-29T01:00:43.805Z,0.00
2022-07-29T01:01:43.766Z,0.00
2022-07-29T01:02:43.704Z,0.00
2022-07-29T01:03:43.694Z,0.00
2022-07-29T01:04:43.678Z,0.00
2022-07-29T01:05:48.188Z,0.00
2022-07-29T01:06:44.660Z,0.00
2022-07-29T01:07:43.654Z,0.00
2022-07-29T01:08:43.640Z,0.00
2022-07-29T01:09:46.722Z,0.00
2022-07-29T01:10:43.638Z,0.00
2022-07-29T01:11:43.609Z,0.00
2022-07-29T01:12:43.601Z,0.00
2022-07-29T01:13:43.591Z,0.00
2022-07-29T01:14:43.588Z,0.00
2022-07-29T01:15:49.499Z,0.00
2022-07-29T01:16:44.657Z,0.00
2022-07-29T01:17:52.563Z,0.00
2022-07-29T01:18:44.538Z,0.00
2022-07-29T01:19:43.528Z,0.00
2022-07-29T01:20:43.536Z,0.00
2022-07-29T01:22:15.415Z,0.00
2022-07-29T01:22:43.664Z,0.00
2022-07-29T01:23:43.614Z,0.00
2022-07-29T01:24:43.533Z,0.00
2022-07-29T01:25:43.559Z,0.00
2022-07-29T01:26:43.579Z,0.00
2022-07-29T01:27:43.591Z,0.00
2022-07-29T01:28:43.542Z,0.00
2022-07-29T01:29:43.534Z,0.00
2022-07-29T01:30:43.643Z,0.00
2022-07-29T01:31:58.508Z,0.00
2022-07-29T01:32:44.404Z,0.00
2022-07-29T01:33:43.481Z,0.00
2022-07-29T01:34:43.476Z,0.00
2022-07-29T01:35:43.544Z,0.00
2022-07-29T01:36:43.443Z,0.00
2022-07-29T01:37:43.434Z,0.00
2022-07-29T01:38:43.483Z,0.00
2022-07-29T01:39:43.487Z,0.00
2022-07-29T01:40:43.459Z,0.00
2022-07-29T01:41:43.375Z,0.00
2022-07-29T01:42:43.418Z,0.00
2022-07-29T01:43:43.378Z,0.00
2022-07-29T01:44:43.416Z,0.00
2022-07-29T01:45:43.418Z,0.00
2022-07-29T01:46:44.036Z,0.00
2022-07-29T01:47:43.353Z,0.00
2022-07-29T01:48:43.335Z,0.00
2022-07-29T01:49:43.313Z,0.00
2022-07-29T01:50:43.359Z,0.00
2022-07-29T01:51:43.339Z,0.00
2022-07-29T01:52:43.388Z,0.00
2022-07-29T01:53:43.321Z,0.00
2022-07-29T01:54:43.263Z,0.00
2022-07-29T01:55:43.274Z,0.00
2022-07-29T01:56:43.277Z,0.00
2022-07-29T01:57:43.242Z,0.00
2022-07-29T01:58:43.261Z,0.00
2022-07-29T01:59:43.240Z,0.00
2022-07-29T02:00:43.734Z,0.00
2022-07-29T02:01:43.260Z,0.00
2022-07-29T02:02:43.196Z,0.00
2022-07-29T02:03:43.990Z,0.00
2022-07-29T02:04:43.313Z,0.00
2022-07-29T02:05:43.141Z,0.00
2022-07-29T02:06:43.125Z,0.00
2022-07-29T02:07:43.130Z,0.00
2022-07-29T02:08:43.193Z,0.00
2022-07-29T02:09:43.162Z,0.00
2022-07-29T02:10:43.081Z,0.00
2022-07-29T02:11:43.987Z,0.00
2022-07-29T02:12:43.082Z,0.00
2022-07-29T02:13:44.000Z,0.00
2022-07-29T02:14:43.078Z,0.00
2022-07-29T02:15:43.141Z,0.00
2022-07-29T02:16:43.035Z,0.00
2022-07-29T02:17:43.046Z,0.00
2022-07-29T02:18:43.041Z,0.00
2022-07-29T02:19:43.071Z,0.00
2022-07-29T02:20:43.019Z,0.00
2022-07-29T02:21:42.958Z,0.00
2022-07-29T02:22:42.965Z,0.00
2022-07-29T02:23:50.323Z,0.00
2022-07-29T02:24:43.877Z,0.00
2022-07-29T02:25:43.003Z,0.00
2022-07-29T02:26:42.926Z,0.00
2022-07-29T02:27:42.914Z,0.00
2022-07-29T02:28:42.882Z,0.00
2022-07-29T02:29:42.933Z,0.00
2022-07-29T02:30:42.966Z,0.00
2022-07-29T02:31:42.895Z,0.00
2022-07-29T02:32:42.852Z,0.00
2022-07-29T02:33:42.802Z,0.00
2022-07-29T02:34:42.849Z,0.00
2022-07-29T02:35:42.840Z,0.00
2022-07-29T02:36:42.841Z,0.00
2022-07-29T02:37:42.764Z,0.00
2022-07-29T02:38:42.757Z,0.00
2022-07-29T02:39:42.755Z,0.00
2022-07-29T02:40:42.772Z,0.00
2022-07-29T02:41:42.780Z,0.00
2022-07-29T02:42:43.478Z,0.00
2022-07-29T02:43:42.740Z,0.00
2022-07-29T02:44:42.695Z,0.00
2022-07-29T02:45:42.720Z,0.00
2022-07-29T02:46:42.769Z,0.00
2022-07-29T02:47:42.727Z,0.00
2022-07-29T02:48:42.697Z,0.00
2022-07-29T02:49:42.667Z,0.00
2022-07-29T02:50:42.659Z,0.00
2022-07-29T02:51:44.840Z,0.00
2022-07-29T02:52:42.634Z,0.00
2022-07-29T02:53:42.593Z,0.00
2022-07-29T02:54:42.607Z,0.00
2022-07-29T02:55:42.599Z,0.00
2022-07-29T02:56:42.571Z,0.00
2022-07-29T02:57:55.012Z,0.00
2022-07-29T02:58:43.552Z,0.00
2022-07-29T02:59:42.534Z,0.00
2022-07-29T03:00:42.558Z,0.00
2022-07-29T03:01:42.623Z,0.00
2022-07-29T03:02:42.559Z,0.00
2022-07-29T03:03:42.566Z,0.00
2022-07-29T03:04:42.547Z,0.00
2022-07-29T03:05:42.502Z,4.00
2022-07-29T03:06:42.495Z,4.00
2022-07-29T03:07:42.485Z,4.00
2022-07-29T03:08:42.538Z,0.00
2022-07-29T03:09:42.510Z,4.00
2022-07-29T03:10:42.449Z,4.00
2022-07-29T03:11:49.883Z,4.00
2022-07-29T03:12:43.417Z,4.00
2022-07-29T03:13:42.503Z,4.00
2022-07-29T03:14:42.980Z,8.00
2022-07-29T03:15:42.423Z,4.00
2022-07-29T03:16:42.437Z,8.00
2022-07-29T03:17:42.360Z,8.00
2022-07-29T03:18:42.389Z,8.00
2022-07-29T03:19:42.371Z,12.00
2022-07-29T03:20:42.344Z,12.00
2022-07-29T03:21:42.346Z,16.00
2022-07-29T03:22:42.323Z,20.00
2022-07-29T03:23:42.344Z,20.00
2022-07-29T03:24:42.351Z,24.00
2022-07-29T03:25:42.302Z,28.00
2022-07-29T03:26:42.293Z,28.00
2022-07-29T03:27:42.278Z,36.00
2022-07-29T03:28:42.278Z,40.00
2022-07-29T03:29:46.307Z,44.00
2022-07-29T03:30:42.268Z,48.00
2022-07-29T03:31:43.664Z,52.00
2022-07-29T03:32:42.224Z,56.00
2022-07-29T03:33:42.200Z,60.00
2022-07-29T03:34:42.200Z,72.00
2022-07-29T03:35:42.247Z,76.00
2022-07-29T03:36:42.208Z,76.00
2022-07-29T03:37:42.172Z,84.00
2022-07-29T03:38:42.156Z,92.00
2022-07-29T03:39:42.155Z,96.00
2022-07-29T03:40:42.171Z,104.00
2022-07-29T03:41:42.135Z,108.00
2022-07-29T03:42:42.171Z,112.00
2022-07-29T03:43:49.596Z,120.00
2022-07-29T03:44:43.098Z,128.00
2022-07-29T03:45:42.118Z,132.00
2022-07-29T03:46:42.148Z,140.00
2022-07-29T03:47:49.880Z,148.00
2022-07-29T03:48:43.101Z,160.00
2022-07-29T03:49:42.052Z,164.00
2022-07-29T03:50:42.059Z,172.00
2022-07-29T03:51:42.032Z,176.00
2022-07-29T03:52:42.043Z,176.00
2022-07-29T03:53:43.572Z,176.00
2022-07-29T03:54:41.994Z,176.00
2022-07-29T03:55:42.009Z,172.00
2022-07-29T03:56:41.975Z,168.00
2022-07-29T03:57:41.960Z,168.00
2022-07-29T03:58:41.995Z,168.00
2022-07-29T03:59:41.967Z,164.00
2022-07-29T04:00:41.953Z,164.00
2022-07-29T04:01:42.005Z,164.00
2022-07-29T04:02:41.909Z,168.00
2022-07-29T04:03:41.975Z,168.00
2022-07-29T04:04:41.901Z,172.00
2022-07-29T04:05:41.895Z,176.00
2022-07-29T04:06:41.860Z,184.00
2022-07-29T04:07:41.877Z,196.00
2022-07-29T04:08:41.863Z,208.00
2022-07-29T04:09:41.839Z,216.00
2022-07-29T04:10:41.849Z,228.00
2022-07-29T04:12:00.708Z,240.00
2022-07-29T04:12:42.814Z,252.00
2022-07-29T04:13:41.812Z,264.00
2022-07-29T04:14:41.788Z,280.00
2022-07-29T04:15:41.805Z,300.00
2022-07-29T04:16:41.769Z,332.00
2022-07-29T04:17:41.754Z,364.00
2022-07-29T04:18:41.746Z,404.00
2022-07-29T04:19:41.747Z,448.00
2022-07-29T04:20:41.745Z,496.00
2022-07-29T04:21:41.734Z,540.00
2022-07-29T04:22:41.701Z,588.00
2022-07-29T04:23:47.466Z,628.00
2022-07-29T04:24:44.482Z,664.00
2022-07-29T04:25:41.724Z,704.00
2022-07-29T04:26:41.691Z,736.00
2022-07-29T04:27:41.660Z,772.00
2022-07-29T04:28:41.649Z,812.00
2022-07-29T04:29:56.333Z,852.00
2022-07-29T04:30:42.695Z,880.00
2022-07-29T04:31:41.662Z,904.00
2022-07-29T04:32:41.599Z,928.00
2022-07-29T04:33:41.597Z,956.00
2022-07-29T04:34:41.597Z,996.00
2022-07-29T04:35:47.061Z,1044.00
2022-07-29T04:36:42.558Z,1092.00
2022-07-29T04:37:41.562Z,1140.00
2022-07-29T04:38:41.545Z,1180.00
2022-07-29T04:39:41.539Z,1224.00
2022-07-29T04:40:41.542Z,1268.00
2022-07-29T04:41:41.520Z,1312.00
2022-07-29T04:42:46.357Z,1348.00
2022-07-29T04:43:42.494Z,1388.00
2022-07-29T04:44:42.866Z,1440.00
2022-07-29T04:45:41.499Z,1496.00
2022-07-29T04:46:41.508Z,1536.00
2022-07-29T04:47:41.466Z,1572.00
2022-07-29T04:48:41.498Z,1608.00
2022-07-29T04:49:41.438Z,1652.00
2022-07-29T04:50:41.444Z,1736.00
2022-07-29T04:51:41.421Z,1840.00
2022-07-29T04:52:41.403Z,1952.00
2022-07-29T04:53:41.398Z,2040.00
2022-07-29T04:54:41.399Z,2116.00
2022-07-29T04:55:41.401Z,2192.00
2022-07-29T04:56:41.362Z,2252.00
2022-07-29T04:57:41.366Z,2288.00
2022-07-29T04:58:41.353Z,2324.00
2022-07-29T04:59:41.343Z,2352.00
2022-07-29T05:00:41.343Z,2376.00
2022-07-29T05:01:41.353Z,2396.00
2022-07-29T05:02:41.387Z,2444.00
2022-07-29T05:03:41.306Z,2452.00
2022-07-29T05:04:41.288Z,2436.00
2022-07-29T05:05:41.304Z,2416.00
2022-07-29T05:06:41.278Z,2432.00
2022-07-29T05:07:41.264Z,2460.00
2022-07-29T05:08:42.083Z,2480.00
2022-07-29T05:09:41.241Z,2516.00
2022-07-29T05:10:41.248Z,2580.00
2022-07-29T05:11:41.229Z,2644.00
2022-07-29T05:12:41.216Z,2716.00
2022-07-29T05:13:45.210Z,2780.00
2022-07-29T05:14:42.199Z,2840.00
2022-07-29T05:15:41.258Z,2892.00
2022-07-29T05:16:41.183Z,2944.00
2022-07-29T05:17:41.163Z,3004.00
2022-07-29T05:18:41.160Z,3060.00
2022-07-29T05:19:41.143Z,3100.00
2022-07-29T05:20:41.149Z,3132.00
2022-07-29T05:21:41.124Z,3160.00
2022-07-29T05:22:41.121Z,3192.00
2022-07-29T05:23:41.108Z,3224.00
2022-07-29T05:24:41.095Z,3256.00
2022-07-29T05:25:43.311Z,3292.00
2022-07-29T05:26:41.077Z,3316.00
2022-07-29T05:27:41.079Z,3328.00
2022-07-29T05:28:41.049Z,3340.00
2022-07-29T05:29:44.566Z,3380.00
2022-07-29T05:30:41.082Z,3416.00
2022-07-29T05:31:41.034Z,3428.00
2022-07-29T05:32:41.011Z,3416.00
2022-07-29T05:33:41.024Z,3416.00
2022-07-29T05:34:50.286Z,3408.00
2022-07-29T05:35:42.009Z,3400.00
2022-07-29T05:36:40.971Z,3396.00
2022-07-29T05:37:40.971Z,3372.00
2022-07-29T05:38:40.959Z,3336.00
2022-07-29T05:39:48.649Z,3312.00
2022-07-29T05:40:41.954Z,3692.00
2022-07-29T05:41:40.937Z,3220.00
2022-07-29T05:42:40.929Z,3168.00
2022-07-29T05:43:40.917Z,3112.00
2022-07-29T05:44:40.901Z,3052.00
2022-07-29T05:45:49.705Z,2988.00
2022-07-29T05:46:40.926Z,2920.00
2022-07-29T05:47:40.877Z,2852.00
2022-07-29T05:48:40.881Z,2788.00
2022-07-29T05:49:40.850Z,2740.00
2022-07-29T05:50:44.199Z,2716.00
2022-07-29T05:51:40.835Z,2704.00
2022-07-29T05:52:40.815Z,2720.00
2022-07-29T05:53:40.808Z,2764.00
2022-07-29T05:54:40.796Z,2840.00
2022-07-29T05:55:40.800Z,2952.00
2022-07-29T05:56:40.779Z,3064.00
2022-07-29T05:57:40.771Z,3168.00
2022-07-29T05:58:40.759Z,3268.00
2022-07-29T05:59:40.754Z,3356.00
2022-07-29T06:00:40.763Z,3440.00
2022-07-29T06:01:40.753Z,3532.00
2022-07-29T06:02:40.721Z,3620.00
2022-07-29T06:03:40.706Z,3688.00
2022-07-29T06:04:40.838Z,3744.00
2022-07-29T06:05:40.706Z,3812.00
2022-07-29T06:06:40.683Z,3896.00
2022-07-29T06:07:40.663Z,3984.00
2022-07-29T06:08:41.652Z,4088.00
2022-07-29T06:09:40.648Z,4180.00
2022-07-29T06:10:40.662Z,4288.00
2022-07-29T06:11:40.634Z,4388.00
2022-07-29T06:12:40.619Z,4512.00
2022-07-29T06:13:40.609Z,4628.00
2022-07-29T06:14:40.603Z,4808.00
2022-07-29T06:15:40.674Z,5024.00
2022-07-29T06:16:40.649Z,5248.00
2022-07-29T06:17:40.564Z,5436.00
2022-07-29T06:18:41.558Z,5576.00
2022-07-29T06:19:40.608Z,5616.00
2022-07-29T06:20:40.554Z,5604.00
2022-07-29T06:21:42.047Z,5564.00
2022-07-29T06:22:40.519Z,5520.00
2022-07-29T06:23:40.512Z,5452.00
2022-07-29T06:24:40.494Z,5360.00
2022-07-29T06:25:40.510Z,5248.00
2022-07-29T06:26:40.478Z,5140.00
2022-07-29T06:27:40.478Z,5028.00
2022-07-29T06:28:40.465Z,4876.00
2022-07-29T06:29:40.450Z,4712.00
2022-07-29T06:30:40.544Z,4548.00
2022-07-29T06:31:40.441Z,4368.00
2022-07-29T06:32:43.219Z,4228.00
2022-07-29T06:33:41.415Z,4120.00
2022-07-29T06:34:40.418Z,4052.00
2022-07-29T06:35:42.318Z,4036.00
2022-07-29T06:36:41.157Z,4036.00
2022-07-29T06:37:40.373Z,4036.00
2022-07-29T06:38:42.895Z,4032.00
2022-07-29T06:39:41.393Z,4024.00
2022-07-29T06:40:40.352Z,4004.00
2022-07-29T06:41:40.333Z,4004.00
2022-07-29T06:42:40.327Z,4012.00
2022-07-29T06:43:52.222Z,4024.00
2022-07-29T06:44:41.301Z,4052.00
2022-07-29T06:45:40.336Z,4104.00
2022-07-29T06:46:40.323Z,4196.00
2022-07-29T06:47:40.269Z,4280.00
2022-07-29T06:48:40.299Z,4380.00
2022-07-29T06:49:40.262Z,4488.00
2022-07-29T06:50:40.250Z,4580.00
2022-07-29T06:51:41.231Z,4668.00
2022-07-29T06:52:40.232Z,4744.00
2022-07-29T06:53:40.201Z,4812.00
2022-07-29T06:54:41.202Z,4872.00
2022-07-29T06:55:40.218Z,4892.00
2022-07-29T06:56:40.517Z,4872.00
2022-07-29T06:57:40.170Z,4816.00
2022-07-29T06:58:40.177Z,4752.00
2022-07-29T06:59:40.155Z,4692.00
2022-07-29T07:00:40.170Z,4648.00
2022-07-29T07:01:40.200Z,4640.00
2022-07-29T07:02:40.182Z,4640.00
2022-07-29T07:03:40.116Z,4648.00
2022-07-29T07:04:40.103Z,4672.00
2022-07-29T07:05:40.117Z,4688.00
2022-07-29T07:06:40.088Z,4704.00
2022-07-29T07:07:40.077Z,4728.00
2022-07-29T07:08:40.067Z,4740.00
2022-07-29T07:09:41.018Z,4724.00
2022-07-29T07:10:40.057Z,4680.00
2022-07-29T07:11:40.041Z,4628.00
2022-07-29T07:12:40.038Z,4572.00
2022-07-29T07:13:40.037Z,4524.00
2022-07-29T07:14:40.008Z,4464.00
2022-07-29T07:15:40.357Z,4392.00
2022-07-29T07:16:40.025Z,4308.00
2022-07-29T07:17:39.964Z,4212.00
2022-07-29T07:18:39.964Z,4116.00
2022-07-29T07:19:39.974Z,4024.00
2022-07-29T07:20:39.959Z,3940.00
2022-07-29T07:21:42.409Z,3864.00
2022-07-29T07:23:11.835Z,3800.00
2022-07-29T07:23:39.915Z,3744.00
2022-07-29T07:24:39.920Z,3688.00
2022-07-29T07:25:39.903Z,3648.00
2022-07-29T07:26:39.898Z,3604.00
2022-07-29T07:27:39.881Z,3560.00
2022-07-29T07:28:39.867Z,3512.00
2022-07-29T07:29:40.859Z,3460.00
2022-07-29T07:30:39.869Z,3416.00
2022-07-29T07:31:39.883Z,3380.00
2022-07-29T07:32:39.831Z,3356.00
2022-07-29T07:33:39.830Z,3332.00
2022-07-29T07:34:39.816Z,3308.00
2022-07-29T07:35:39.824Z,3284.00
2022-07-29T07:36:39.798Z,3272.00
2022-07-29T07:37:39.788Z,3276.00
2022-07-29T07:38:39.783Z,3304.00
2022-07-29T07:39:39.767Z,3344.00
2022-07-29T07:40:39.782Z,3368.00
2022-07-29T07:41:39.736Z,3380.00
2022-07-29T07:42:39.740Z,3380.00
2022-07-29T07:43:39.722Z,3372.00
2022-07-29T07:45:03.896Z,3352.00
2022-07-29T07:45:41.787Z,3332.00
2022-07-29T07:46:39.747Z,3296.00
2022-07-29T07:47:39.687Z,3248.00
2022-07-29T07:48:39.725Z,3196.00
2022-07-29T07:49:39.659Z,3156.00
2022-07-29T07:50:39.676Z,3132.00
2022-07-29T07:51:39.705Z,3128.00
2022-07-29T07:52:39.698Z,3156.00
2022-07-29T07:53:39.626Z,3196.00
2022-07-29T07:54:39.621Z,3256.00
2022-07-29T07:56:08.938Z,3324.00
2022-07-29T07:56:41.600Z,3392.00
2022-07-29T07:57:39.649Z,3460.00
2022-07-29T07:58:39.704Z,3536.00
2022-07-29T07:59:39.567Z,3616.00
2022-07-29T08:00:39.579Z,3692.00
2022-07-29T08:01:55.160Z,3784.00
2022-07-29T08:02:40.671Z,3876.00
2022-07-29T08:03:39.600Z,3992.00
2022-07-29T08:04:39.631Z,4148.00
2022-07-29T08:05:39.545Z,4336.00
2022-07-29T08:06:39.567Z,4556.00
2022-07-29T08:07:40.079Z,4792.00
2022-07-29T08:08:39.530Z,5056.00
2022-07-29T08:09:39.548Z,5320.00
2022-07-29T08:10:39.547Z,5600.00
2022-07-29T08:11:39.490Z,5896.00
2022-07-29T08:12:40.512Z,6164.00
2022-07-29T08:13:39.726Z,6440.00
2022-07-29T08:14:39.479Z,6736.00
2022-07-29T08:15:39.498Z,7008.00
2022-07-29T08:16:39.498Z,7184.00
2022-07-29T08:17:39.437Z,7232.00
2022-07-29T08:18:40.066Z,7128.00
2022-07-29T08:19:39.485Z,6940.00
2022-07-29T08:20:39.423Z,6788.00
2022-07-29T08:21:39.445Z,6624.00
2022-07-29T08:22:39.398Z,6456.00
2022-07-29T08:23:46.515Z,6240.00
2022-07-29T08:24:40.371Z,6044.00
2022-07-29T08:25:40.140Z,5828.00
2022-07-29T08:26:39.364Z,5620.00
2022-07-29T08:27:43.993Z,5436.00
2022-07-29T08:28:40.285Z,5296.00
2022-07-29T08:29:39.406Z,5176.00
2022-07-29T08:30:39.387Z,5060.00
2022-07-29T08:31:39.370Z,4988.00
2022-07-29T08:32:55.639Z,4916.00
2022-07-29T08:33:41.232Z,4844.00
2022-07-29T08:34:39.264Z,4784.00
2022-07-29T08:35:39.314Z,4740.00
2022-07-29T08:36:39.266Z,4700.00
2022-07-29T08:37:39.224Z,4668.00
2022-07-29T08:38:39.257Z,4644.00
2022-07-29T08:39:39.236Z,4660.00
2022-07-29T08:40:39.244Z,4700.00
2022-07-29T08:41:39.208Z,4764.00
2022-07-29T08:42:39.174Z,4848.00
2022-07-29T08:43:39.208Z,4956.00
2022-07-29T08:44:39.163Z,5132.00
2022-07-29T08:45:39.252Z,5356.00
2022-07-29T08:46:40.122Z,5616.00
2022-07-29T08:47:39.106Z,5920.00
2022-07-29T08:48:39.159Z,6228.00
2022-07-29T08:49:39.086Z,6548.00
2022-07-29T08:50:39.131Z,6928.00
2022-07-29T08:51:48.617Z,7384.00
2022-07-29T08:52:40.053Z,7936.00
2022-07-29T08:53:39.076Z,8580.00
2022-07-29T08:54:39.042Z,9312.00
2022-07-29T08:55:39.084Z,10092.00
2022-07-29T08:56:39.008Z,12480.00
2022-07-29T08:57:39.003Z,11408.00
2022-07-29T08:58:39.984Z,11864.00
2022-07-29T08:59:38.982Z,12100.00
2022-07-29T09:00:39.089Z,12544.00
2022-07-29T09:01:42.846Z,12940.00
2022-07-29T09:02:39.953Z,13328.00
2022-07-29T09:03:39.006Z,13688.00
2022-07-29T09:04:38.943Z,13924.00
2022-07-29T09:05:42.012Z,15008.00
2022-07-29T09:06:38.912Z,15072.00
2022-07-29T09:07:38.894Z,14688.00
2022-07-29T09:08:38.888Z,14512.00
2022-07-29T09:09:38.874Z,14416.00
2022-07-29T09:10:38.891Z,14336.00
2022-07-29T09:11:38.871Z,14232.00
2022-07-29T09:12:38.853Z,14016.00
2022-07-29T09:13:38.835Z,13712.00
2022-07-29T09:14:38.829Z,13368.00
2022-07-29T09:15:38.837Z,12988.00
2022-07-29T09:16:52.704Z,12636.00
2022-07-29T09:17:40.821Z,12332.00
2022-07-29T09:18:38.805Z,12056.00
2022-07-29T09:19:38.777Z,11848.00
2022-07-29T09:20:39.785Z,11868.00
2022-07-29T09:21:38.758Z,12060.00
2022-07-29T09:22:41.904Z,12392.00
2022-07-29T09:23:39.742Z,12796.00
2022-07-29T09:24:38.729Z,13172.00
2022-07-29T09:25:38.741Z,13456.00
2022-07-29T09:26:38.715Z,13584.00
2022-07-29T09:27:38.702Z,13576.00
2022-07-29T09:28:38.691Z,13580.00
2022-07-29T09:29:38.680Z,13748.00
2022-07-29T09:30:38.699Z,13912.00
2022-07-29T09:31:38.723Z,14188.00
2022-07-29T09:32:38.656Z,14524.00
2022-07-29T09:33:38.635Z,14740.00
2022-07-29T09:34:38.628Z,14968.00
2022-07-29T09:35:38.662Z,15216.00
2022-07-29T09:36:38.613Z,15552.00
2022-07-29T09:37:38.634Z,15808.00
2022-07-29T09:38:38.591Z,16288.00
2022-07-29T09:39:38.585Z,16448.00
2022-07-29T09:40:38.595Z,16640.00
2022-07-29T09:41:38.566Z,16736.00
2022-07-29T09:42:38.554Z,16992.00
2022-07-29T09:43:38.594Z,16768.00
2022-07-29T09:44:38.531Z,16672.00
2022-07-29T09:45:38.548Z,16448.00
2022-07-29T09:46:38.547Z,16128.00
2022-07-29T09:47:38.504Z,15840.00
2022-07-29T09:48:38.534Z,15712.00
2022-07-29T09:49:38.487Z,15140.00
2022-07-29T09:50:38.497Z,14872.00
2022-07-29T09:51:38.915Z,14564.00
2022-07-29T09:52:38.463Z,14340.00
2022-07-29T09:53:38.475Z,16160.00
2022-07-29T09:54:38.439Z,16384.00
2022-07-29T09:55:38.455Z,14532.00
2022-07-29T09:56:38.421Z,14264.00
2022-07-29T09:57:38.409Z,13564.00
2022-07-29T09:58:38.412Z,13036.00
2022-07-29T09:59:49.932Z,12704.00
2022-07-29T10:00:39.436Z,12964.00
2022-07-29T10:01:38.359Z,14200.00
2022-07-29T10:02:39.367Z,14912.00
2022-07-29T10:03:38.419Z,13296.00
2022-07-29T10:04:38.367Z,13384.00
2022-07-29T10:05:38.343Z,13452.00
2022-07-29T10:06:38.337Z,13604.00
2022-07-29T10:07:38.320Z,13712.00
2022-07-29T10:08:38.319Z,13836.00
2022-07-29T10:09:38.300Z,13868.00
2022-07-29T10:10:38.341Z,13980.00
2022-07-29T10:11:57.203Z,13848.00
2022-07-29T10:12:39.274Z,13732.00
2022-07-29T10:13:38.244Z,13536.00
2022-07-29T10:14:38.247Z,13356.00
2022-07-29T10:15:38.257Z,13248.00
2022-07-29T10:16:38.328Z,13396.00
2022-07-29T10:17:38.208Z,13520.00
2022-07-29T10:18:38.208Z,13784.00
2022-07-29T10:19:38.200Z,14300.00
2022-07-29T10:20:38.200Z,15264.00
2022-07-29T10:21:38.163Z,15004.00
2022-07-29T10:22:53.049Z,15392.00
2022-07-29T10:23:46.963Z,15648.00
2022-07-29T10:24:38.149Z,16288.00
2022-07-29T10:25:38.159Z,16096.00
2022-07-29T10:26:38.125Z,17088.00
2022-07-29T10:27:38.122Z,19008.00
2022-07-29T10:28:38.144Z,16928.00
2022-07-29T10:29:38.096Z,17568.00
2022-07-29T10:30:38.097Z,19136.00
2022-07-29T10:31:38.193Z,19328.00
2022-07-29T10:32:38.087Z,19360.00
2022-07-29T10:33:38.139Z,18912.00
2022-07-29T10:34:38.055Z,19232.00
2022-07-29T10:35:38.054Z,19264.00
2022-07-29T10:36:38.013Z,19680.00
2022-07-29T10:37:38.009Z,18112.00
2022-07-29T10:38:39.002Z,17344.00
2022-07-29T10:40:41.346Z,16608.00
2022-07-29T10:41:44.350Z,16608.00
2022-07-29T10:42:38.963Z,15840.00
2022-07-29T10:43:37.951Z,15744.00
2022-07-29T10:44:37.935Z,16096.00
2022-07-29T10:45:37.944Z,16608.00
2022-07-29T10:46:37.986Z,17024.00
2022-07-29T10:47:37.917Z,17216.00
2022-07-29T10:48:37.939Z,17408.00
2022-07-29T10:49:37.915Z,17312.00
2022-07-29T10:50:37.907Z,17248.00
2022-07-29T10:51:37.875Z,16992.00
2022-07-29T10:52:38.113Z,17120.00
2022-07-29T10:53:37.848Z,17664.00
2022-07-29T10:54:39.662Z,17280.00
2022-07-29T10:55:37.894Z,17408.00
2022-07-29T10:56:37.823Z,17312.00
2022-07-29T10:57:53.803Z,17056.00
2022-07-29T10:58:38.817Z,18528.00
2022-07-29T10:59:37.832Z,18144.00
2022-07-29T11:00:37.846Z,19104.00
2022-07-29T11:01:39.109Z,17920.00
2022-07-29T11:02:42.758Z,17376.00
2022-07-29T11:03:38.792Z,17600.00
2022-07-29T11:04:37.743Z,18112.00
2022-07-29T11:05:40.656Z,17632.00
2022-07-29T11:06:37.727Z,17312.00
2022-07-29T11:07:42.661Z,17248.00
2022-07-29T11:08:37.721Z,16800.00
2022-07-29T11:09:38.509Z,16512.00
2022-07-29T11:10:37.690Z,16352.00
2022-07-29T11:11:37.789Z,16256.00
2022-07-29T11:12:37.677Z,16512.00
2022-07-29T11:13:41.365Z,16640.00
2022-07-29T11:14:38.649Z,17024.00
2022-07-29T11:15:37.658Z,17504.00
2022-07-29T11:16:37.649Z,17792.00
2022-07-29T11:17:51.876Z,17760.00
2022-07-29T11:18:38.635Z,17632.00
2022-07-29T11:19:40.195Z,17408.00
2022-07-29T11:20:37.994Z,17984.00
2022-07-29T11:21:53.977Z,17664.00
2022-07-29T11:22:43.059Z,16672.00
2022-07-29T11:23:38.566Z,16896.00
2022-07-29T11:24:37.570Z,16032.00
2022-07-29T11:25:50.123Z,17056.00
2022-07-29T11:26:38.550Z,16960.00
2022-07-29T11:27:37.542Z,15872.00
2022-07-29T11:28:37.517Z,16960.00
2022-07-29T11:29:40.012Z,16032.00
2022-07-29T11:30:37.496Z,16128.00
2022-07-29T11:31:37.511Z,13548.00
2022-07-29T11:32:37.475Z,15680.00
2022-07-29T11:33:55.737Z,14236.00
2022-07-29T11:34:38.461Z,16128.00
2022-07-29T11:35:39.837Z,14708.00
2022-07-29T11:36:37.464Z,15520.00
2022-07-29T11:37:45.783Z,14976.00
2022-07-29T11:38:38.409Z,15360.00
2022-07-29T11:39:38.415Z,14912.00
2022-07-29T11:40:37.408Z,13904.00
2022-07-29T11:41:37.434Z,14596.00
2022-07-29T11:42:37.384Z,15296.00
2022-07-29T11:43:37.426Z,15744.00
2022-07-29T11:44:37.369Z,15424.00
2022-07-29T11:46:38.362Z,15008.00
2022-07-29T11:47:38.370Z,14176.00
2022-07-29T11:48:37.354Z,14512.00
2022-07-29T11:49:37.330Z,16192.00
2022-07-29T11:50:37.316Z,15680.00
2022-07-29T11:51:38.319Z,13828.00
2022-07-29T11:52:38.284Z,13992.00
2022-07-29T11:53:38.311Z,16512.00
2022-07-29T11:54:38.956Z,16416.00
2022-07-29T11:55:38.263Z,16384.00
2022-07-29T11:56:38.273Z,16096.00
2022-07-29T11:57:37.543Z,15904.00
2022-07-29T11:58:37.231Z,16288.00
2022-07-29T11:59:37.226Z,16864.00
2022-07-29T12:00:37.216Z,16640.00
2022-07-29T12:01:37.211Z,16960.00
2022-07-29T12:03:38.260Z,17568.00
2022-07-29T12:04:37.176Z,17248.00
2022-07-29T12:05:37.187Z,17344.00
2022-07-29T12:06:37.180Z,17120.00
2022-07-29T12:07:37.167Z,17024.00
2022-07-29T12:08:37.141Z,17376.00
2022-07-29T12:09:40.135Z,16896.00
2022-07-29T12:10:37.119Z,17056.00
2022-07-29T12:11:37.120Z,17440.00
2022-07-29T12:12:37.093Z,17248.00
2022-07-29T12:13:38.090Z,17792.00
2022-07-29T12:14:37.076Z,18080.00
2022-07-29T12:15:46.126Z,17920.00
2022-07-29T12:16:38.164Z,17728.00
2022-07-29T12:17:37.033Z,17696.00
2022-07-29T12:18:37.029Z,17632.00
2022-07-29T12:19:37.028Z,17344.00
2022-07-29T12:20:37.025Z,17376.00
2022-07-29T12:21:37.012Z,17696.00
2022-07-29T12:22:38.012Z,17312.00
2022-07-29T12:23:36.994Z,16736.00