createdAt,value
2023-05-02T00:02:27.093Z,12.93
2023-05-02T00:05:31.154Z,12.99
2023-05-02T00:08:34.628Z,13.06
2023-05-02T00:11:37.487Z,13.09
2023-05-02T00:14:41.154Z,13.05
2023-05-02T00:17:44.278Z,13.09
2023-05-02T00:20:47.619Z,13.07
2023-05-02T00:23:53.710Z,13.02
2023-05-02T00:26:56.783Z,13.02
2023-05-02T00:30:00.985Z,12.96
2023-05-02T00:33:07.095Z,12.85
2023-05-02T00:36:17.851Z,12.68
2023-05-02T00:39:21.576Z,12.80
2023-05-02T00:42:24.694Z,12.69
2023-05-02T00:45:27.779Z,12.71
2023-05-02T00:48:31.251Z,12.73
2023-05-02T00:51:34.895Z,12.69
2023-05-02T00:54:39.897Z,12.63
2023-05-02T00:57:43.299Z,12.64
2023-05-02T01:01:12.677Z,12.65
2023-05-02T01:04:38.413Z,12.62
2023-05-02T01:08:12.483Z,12.58
2023-05-02T01:11:21.562Z,12.47
2023-05-02T01:14:29.810Z,12.38
2023-05-02T01:17:35.184Z,12.27
2023-05-02T01:20:43.088Z,12.23
2023-05-02T01:24:14.350Z,12.23
2023-05-02T01:27:58.642Z,12.22
2023-05-02T01:31:04.501Z,12.10
2023-05-02T01:34:10.492Z,12.04
2023-05-02T01:37:17.882Z,12.02
2023-05-02T01:40:23.049Z,12.04
2023-05-02T01:43:26.760Z,12.02
2023-05-02T01:46:36.798Z,11.95
2023-05-02T01:49:42.762Z,11.78
2023-05-02T01:52:49.871Z,11.77
2023-05-02T01:55:56.492Z,11.79
2023-05-02T01:59:02.915Z,11.83
2023-05-02T02:02:08.731Z,11.91
2023-05-02T02:05:14.376Z,11.79
2023-05-02T02:08:17.748Z,11.87
2023-05-02T02:11:26.719Z,11.88
2023-05-02T02:14:37.346Z,11.75
2023-05-02T02:17:44.273Z,11.72
2023-05-02T02:20:50.341Z,11.73
2023-05-02T02:23:56.451Z,11.68
2023-05-02T02:26:59.561Z,11.66
2023-05-02T02:30:04.084Z,11.69
2023-05-02T02:33:07.487Z,11.76
2023-05-02T02:36:43.802Z,11.71
2023-05-02T02:40:24.294Z,11.61
2023-05-02T02:43:42.722Z,11.61
2023-05-02T02:46:58.421Z,11.53
2023-05-02T02:50:36.706Z,11.53
2023-05-02T02:53:52.126Z,11.66
2023-05-02T02:57:08.171Z,11.62
2023-05-02T03:00:21.460Z,11.62
2023-05-02T03:03:29.285Z,11.61
2023-05-02T03:06:33.030Z,11.61
2023-05-02T03:09:47.612Z,11.54
2023-05-02T03:12:56.226Z,11.62
2023-05-02T03:16:12.706Z,11.64
2023-05-02T03:19:16.304Z,11.59
2023-05-02T03:22:19.386Z,11.56
2023-05-02T03:25:22.433Z,11.60
2023-05-02T03:28:26.369Z,11.60
2023-05-02T03:31:30.696Z,11.51
2023-05-02T03:34:34.820Z,11.42
2023-05-02T03:37:37.975Z,11.33
2023-05-02T03:40:41.813Z,11.36
2023-05-02T03:43:48.342Z,11.29
2023-05-02T03:46:54.980Z,11.22
2023-05-02T03:49:59.532Z,11.12
2023-05-02T03:53:04.245Z,11.04
2023-05-02T03:56:23.388Z,11.16
2023-05-02T03:59:37.512Z,11.26
2023-05-02T04:02:50.963Z,11.28
2023-05-02T04:05:57.945Z,11.28
2023-05-02T04:09:01.476Z,11.36
2023-05-02T04:12:11.724Z,11.31
2023-05-02T04:15:19.277Z,11.35
2023-05-02T04:18:28.786Z,11.45
2023-05-02T04:21:32.100Z,11.56
2023-05-02T04:24:36.099Z,11.61
2023-05-02T04:27:39.484Z,11.73
2023-05-02T04:30:48.811Z,11.72
2023-05-02T04:33:52.487Z,11.84
2023-05-02T04:36:59.275Z,11.92
2023-05-02T04:40:03.857Z,12.10
2023-05-02T04:43:10.983Z,12.21
2023-05-02T04:46:22.249Z,12.22
2023-05-02T04:49:25.625Z,12.40
2023-05-02T04:52:30.148Z,12.69
2023-05-02T04:55:33.358Z,13.07
2023-05-02T04:58:36.488Z,13.21
2023-05-02T05:01:45.460Z,13.37
2023-05-02T05:04:49.373Z,13.51
2023-05-02T05:07:56.072Z,13.62
2023-05-02T05:11:01.931Z,13.71
2023-05-02T05:14:08.966Z,14.00
2023-05-02T05:17:14.814Z,14.24
2023-05-02T05:20:18.732Z,14.54
2023-05-02T05:23:22.971Z,14.66
2023-05-02T05:26:27.013Z,14.86
2023-05-02T05:29:34.253Z,15.14
2023-05-02T05:32:37.288Z,15.58
2023-05-02T05:35:40.663Z,15.74
2023-05-02T05:38:43.977Z,15.96
2023-05-02T05:41:47.832Z,15.98
2023-05-02T05:44:51.661Z,16.31
2023-05-02T05:47:56.003Z,16.49
2023-05-02T05:51:06.047Z,16.55
2023-05-02T05:54:09.587Z,16.69
2023-05-02T05:57:14.119Z,16.96
2023-05-02T06:00:19.270Z,17.43
2023-05-02T06:03:26.736Z,17.95
2023-05-02T06:06:30.850Z,18.18
2023-05-02T06:09:34.037Z,18.67
2023-05-02T06:12:37.659Z,18.42
2023-05-02T06:15:42.659Z,18.68
2023-05-02T06:18:47.690Z,19.08
2023-05-02T06:21:51.096Z,19.03
2023-05-02T06:24:54.305Z,18.94
2023-05-02T06:27:57.361Z,19.03
2023-05-02T06:31:02.505Z,19.06
2023-05-02T06:34:05.806Z,19.17
2023-05-02T06:37:08.835Z,19.45
2023-05-02T06:40:12.319Z,19.34
2023-05-02T06:43:16.268Z,19.62
2023-05-02T06:46:20.975Z,19.74
2023-05-02T06:49:24.430Z,19.65
2023-05-02T06:52:31.373Z,19.79
2023-05-02T06:55:34.976Z,19.82
2023-05-02T06:58:38.680Z,19.88
2023-05-02T07:01:42.152Z,19.77
2023-05-02T07:04:45.525Z,20.16
2023-05-02T07:07:49.659Z,20.32
2023-05-02T07:10:53.432Z,20.35
2023-05-02T07:13:56.462Z,20.80
2023-05-02T07:17:00.048Z,20.60
2023-05-02T07:20:04.178Z,20.76
2023-05-02T07:23:07.664Z,20.93
2023-05-02T07:26:11.070Z,21.10
2023-05-02T07:29:15.570Z,21.23
2023-05-02T07:32:22.012Z,21.48
2023-05-02T07:35:25.917Z,20.94
2023-05-02T07:38:29.182Z,20.62
2023-05-02T07:41:32.853Z,20.63
2023-05-02T07:44:36.989Z,20.72
2023-05-02T07:47:40.194Z,20.53
2023-05-02T07:50:44.323Z,20.88
2023-05-02T07:53:52.043Z,20.79
2023-05-02T07:56:58.376Z,21.06
2023-05-02T08:00:02.044Z,20.98
2023-05-02T08:03:20.094Z,21.17
2023-05-02T08:06:23.464Z,21.16
2023-05-02T08:09:26.702Z,21.57
2023-05-02T08:12:29.962Z,21.39
2023-05-02T08:15:33.309Z,21.28
2023-05-02T08:18:36.556Z,21.15
2023-05-02T08:21:40.370Z,21.33
2023-05-02T08:24:44.139Z,21.20
2023-05-02T08:27:47.399Z,21.27
2023-05-02T08:30:51.050Z,21.53
2023-05-02T08:33:54.281Z,21.62
2023-05-02T08:37:00.294Z,21.45
2023-05-02T08:40:06.627Z,21.87
2023-05-02T08:43:13.979Z,21.97
2023-05-02T08:46:17.943Z,21.93
2023-05-02T08:49:22.655Z,22.01
2023-05-02T08:52:28.504Z,22.04
2023-05-02T08:55:35.581Z,22.16
2023-05-02T08:58:41.701Z,22.49
2023-05-02T09:01:52.920Z,22.38
2023-05-02T09:05:02.311Z,22.57
2023-05-02T09:21:22.482Z,22.25
2023-05-02T09:24:26.054Z,22.36
2023-05-02T09:27:29.309Z,22.39
2023-05-02T09:30:33.053Z,22.80
2023-05-02T09:33:37.728Z,22.93
2023-05-02T09:36:45.371Z,22.91
2023-05-02T09:40:06.197Z,22.98
2023-05-02T09:43:19.266Z,22.87
2023-05-02T09:46:22.926Z,22.77
2023-05-02T09:49:58.486Z,22.76
2023-05-02T09:53:05.099Z,22.83
2023-05-02T09:56:08.616Z,22.48
2023-05-02T09:59:16.345Z,22.65
2023-05-02T10:02:22.022Z,22.90
2023-05-02T10:05:26.309Z,23.07
2023-05-02T10:08:29.403Z,23.14
2023-05-02T10:11:33.680Z,23.47
2023-05-02T10:14:44.087Z,23.47
2023-05-02T10:17:50.954Z,23.30
2023-05-02T10:20:59.037Z,23.30
2023-05-02T10:24:05.166Z,23.24
2023-05-02T10:27:08.812Z,23.31
2023-05-02T10:30:13.538Z,23.53
2023-05-02T10:33:17.608Z,23.56
2023-05-02T10:36:22.978Z,23.83
2023-05-02T10:39:28.013Z,23.81
2023-05-02T10:42:31.808Z,23.89
2023-05-02T10:45:38.409Z,24.17
2023-05-02T10:48:42.491Z,24.62
2023-05-02T10:51:45.990Z,24.44
2023-05-02T10:54:49.057Z,24.59
2023-05-02T10:57:58.785Z,24.74
2023-05-02T11:01:29.743Z,24.68
2023-05-02T11:05:05.344Z,24.51
2023-05-02T11:08:15.536Z,24.21
2023-05-02T11:11:40.980Z,24.46
2023-05-02T11:14:45.106Z,24.32
2023-05-02T11:18:01.848Z,24.19
2023-05-02T11:21:32.068Z,23.84
2023-05-02T11:24:43.007Z,23.64
2023-05-02T11:27:49.300Z,23.56
2023-05-02T11:30:52.592Z,23.56
2023-05-02T11:34:00.192Z,23.51
2023-05-02T11:40:39.024Z,23.36
2023-05-02T11:43:42.166Z,23.32
2023-05-02T11:46:45.903Z,23.48
2023-05-02T11:49:57.840Z,23.33
2023-05-02T11:50:12.268Z,23.49
2023-05-02T11:53:01.183Z,23.60
2023-05-02T11:56:05.110Z,23.77
2023-05-02T11:59:08.493Z,23.90
2023-05-02T12:02:12.243Z,23.84
2023-05-02T12:05:15.951Z,23.69
2023-05-02T12:08:30.142Z,23.60
2023-05-02T12:11:33.702Z,23.61
2023-05-02T12:14:38.108Z,23.88
2023-05-02T12:17:43.910Z,23.82
2023-05-02T12:20:47.802Z,23.81
2023-05-02T12:23:51.344Z,23.49
2023-05-02T12:27:14.827Z,23.72
2023-05-02T12:30:31.705Z,23.53
2023-05-02T12:33:43.362Z,23.64
2023-05-02T12:36:48.938Z,23.47
2023-05-02T12:39:53.574Z,23.52
2023-05-02T12:43:04.047Z,23.60
2023-05-02T12:46:11.326Z,23.66
2023-05-02T12:49:14.854Z,23.67
2023-05-02T12:52:47.180Z,23.90
2023-05-02T12:56:02.857Z,23.83
2023-05-02T12:59:06.390Z,23.76
2023-05-02T13:02:10.154Z,23.81
2023-05-02T13:05:17.210Z,23.81
2023-05-02T13:08:21.022Z,23.77
2023-05-02T13:11:24.486Z,23.80
2023-05-02T13:14:27.506Z,23.60
2023-05-02T13:17:31.031Z,23.53
2023-05-02T13:20:34.082Z,23.62
2023-05-02T13:23:39.524Z,23.61
2023-05-02T13:26:42.827Z,23.43
2023-05-02T13:29:46.379Z,23.41
2023-05-02T13:32:49.434Z,23.36
2023-05-02T13:35:53.073Z,23.45
2023-05-02T13:38:56.106Z,23.41
2023-05-02T13:41:59.592Z,23.60
2023-05-02T13:45:06.720Z,23.67
2023-05-02T13:48:09.723Z,23.56
2023-05-02T13:51:12.893Z,23.57
2023-05-02T13:54:16.240Z,23.43
2023-05-02T13:57:19.403Z,23.48
2023-05-02T14:00:22.310Z,23.48
2023-05-02T14:03:25.644Z,23.36
2023-05-02T14:06:28.705Z,23.23
2023-05-02T14:09:31.955Z,23.02
2023-05-02T14:12:34.848Z,22.85
2023-05-02T14:15:38.212Z,22.75
2023-05-02T14:18:41.914Z,22.66
2023-05-02T14:21:44.861Z,22.47
2023-05-02T14:24:47.760Z,22.41
2023-05-02T14:27:50.668Z,22.30
2023-05-02T14:30:54.153Z,22.12
2023-05-02T14:33:57.069Z,22.15
2023-05-02T14:37:00.207Z,22.04
2023-05-02T14:40:03.869Z,22.00
2023-05-02T14:43:08.459Z,21.75
2023-05-02T14:46:11.841Z,21.74
2023-05-02T14:49:15.241Z,21.62
2023-05-02T14:52:18.522Z,21.55
2023-05-02T14:55:21.818Z,21.48
2023-05-02T14:58:24.823Z,21.37
2023-05-02T15:01:27.908Z,21.24
2023-05-02T15:04:31.475Z,21.23
2023-05-02T15:07:34.621Z,21.30
2023-05-02T15:10:40.639Z,21.23
2023-05-02T15:13:48.602Z,21.06
2023-05-02T15:16:53.725Z,21.06
2023-05-02T15:19:58.535Z,21.12
2023-05-02T15:23:03.608Z,21.19
2023-05-02T15:26:07.160Z,21.17
2023-05-02T15:29:10.907Z,21.13
2023-05-02T15:32:14.994Z,20.99
2023-05-02T15:35:18.230Z,20.85
2023-05-02T15:38:22.255Z,20.85
2023-05-02T15:41:27.527Z,20.83
2023-05-02T15:44:30.913Z,20.73
2023-05-02T15:47:34.327Z,20.63
2023-05-02T15:50:37.660Z,20.69
2023-05-02T15:53:42.564Z,20.62
2023-05-02T15:56:46.760Z,20.57
2023-05-02T15:59:50.132Z,20.54
2023-05-02T16:03:04.032Z,20.56
2023-05-02T16:06:07.929Z,20.46
2023-05-02T16:09:12.995Z,20.24
2023-05-02T16:12:15.925Z,20.19
2023-05-02T16:15:19.500Z,20.09
2023-05-02T16:18:28.304Z,19.98
2023-05-02T16:21:31.873Z,19.84
2023-05-02T16:24:34.985Z,19.73
2023-05-02T16:27:37.857Z,19.69
2023-05-02T16:30:41.823Z,19.55
2023-05-02T16:33:44.973Z,19.45
2023-05-02T16:36:48.764Z,19.40
2023-05-02T16:39:52.403Z,19.34
2023-05-02T16:42:55.717Z,19.24
2023-05-02T16:46:03.645Z,18.98
2023-05-02T16:49:06.892Z,18.68
2023-05-02T16:52:10.222Z,18.51
2023-05-02T16:55:13.350Z,18.39
2023-05-02T16:58:16.466Z,18.32
2023-05-02T17:01:19.542Z,18.07
2023-05-02T17:04:22.942Z,18.00
2023-05-02T17:07:25.928Z,17.80
2023-05-02T17:10:32.979Z,17.53
2023-05-02T17:13:36.879Z,17.29
2023-05-02T17:16:41.195Z,17.25
2023-05-02T17:19:44.258Z,17.18
2023-05-02T17:22:47.857Z,17.04
2023-05-02T17:25:51.836Z,16.95
2023-05-02T17:28:55.676Z,16.91
2023-05-02T17:32:00.772Z,16.92
2023-05-02T17:35:03.806Z,16.85
2023-05-02T17:38:07.709Z,16.68
2023-05-02T17:41:11.837Z,16.64
2023-05-02T17:44:16.092Z,16.49
2023-05-02T17:47:20.186Z,16.47
2023-05-02T17:50:23.215Z,16.47
2023-05-02T17:53:26.616Z,16.51
2023-05-02T17:56:37.408Z,16.37
2023-05-02T17:59:41.766Z,16.32
2023-05-02T18:02:45.221Z,16.32
2023-05-02T18:05:48.596Z,16.23
2023-05-02T18:08:51.951Z,16.19
2023-05-02T18:11:58.678Z,16.08
2023-05-02T18:15:05.104Z,16.08
2023-05-02T18:18:08.656Z,16.01
2023-05-02T18:21:12.264Z,15.96
2023-05-02T18:24:15.288Z,15.96
2023-05-02T18:27:18.581Z,15.89
2023-05-02T18:30:21.648Z,15.81
2023-05-02T18:33:27.491Z,15.77
2023-05-02T18:36:32.081Z,15.70
2023-05-02T18:39:36.737Z,15.80
2023-05-02T18:42:39.905Z,15.77
2023-05-02T18:45:45.782Z,15.75
2023-05-02T18:48:48.953Z,15.60
2023-05-02T18:51:53.532Z,15.52
2023-05-02T18:54:56.492Z,15.43
2023-05-02T18:57:59.335Z,15.47
2023-05-02T19:01:12.016Z,15.37
2023-05-02T19:04:15.521Z,15.33
2023-05-02T19:07:18.807Z,15.42
2023-05-02T19:10:21.911Z,15.28
2023-05-02T19:13:27.234Z,15.34
2023-05-02T19:16:30.462Z,15.24
2023-05-02T19:19:33.905Z,15.15
2023-05-02T19:22:37.457Z,15.09
2023-05-02T19:25:40.799Z,14.94
2023-05-02T19:28:44.901Z,14.89
2023-05-02T19:31:48.147Z,14.90
2023-05-02T19:34:52.895Z,14.85
2023-05-02T19:37:55.996Z,14.79
2023-05-02T19:40:59.732Z,14.69
2023-05-02T19:44:02.947Z,14.64
2023-05-02T19:47:06.493Z,14.62
2023-05-02T19:50:10.714Z,14.62
2023-05-02T19:53:14.093Z,14.62
2023-05-02T19:56:17.221Z,14.59
2023-05-02T19:59:20.259Z,14.56
2023-05-02T20:02:23.570Z,14.54
2023-05-02T20:05:26.851Z,14.53
2023-05-02T20:08:31.457Z,14.53
2023-05-02T20:11:34.955Z,14.55
2023-05-02T20:14:37.974Z,14.53
2023-05-02T20:17:41.253Z,14.60
2023-05-02T20:20:44.812Z,14.51
2023-05-02T20:23:48.215Z,14.46
2023-05-02T20:26:51.491Z,14.39
2023-05-02T20:29:54.754Z,14.34
2023-05-02T20:33:10.466Z,14.23
2023-05-02T20:36:18.435Z,14.19
2023-05-02T20:39:22.035Z,14.11
2023-05-02T20:42:26.986Z,14.06
2023-05-02T20:45:29.942Z,13.99
2023-05-02T20:48:33.118Z,14.04
2023-05-02T20:51:36.670Z,13.98
2023-05-02T20:54:40.289Z,14.01
2023-05-02T20:57:45.693Z,13.99
2023-05-02T21:00:52.605Z,13.97
2023-05-02T21:03:57.238Z,13.91
2023-05-02T21:07:01.622Z,13.85
2023-05-02T21:10:05.252Z,13.80
2023-05-02T21:13:08.493Z,13.75
2023-05-02T21:16:18.885Z,13.69
2023-05-02T21:19:22.290Z,13.64
2023-05-02T21:22:25.458Z,13.60
2023-05-02T21:25:28.521Z,13.66
2023-05-02T21:28:31.599Z,13.64
2023-05-02T21:31:34.736Z,13.65
2023-05-02T21:34:37.886Z,13.54
2023-05-02T21:37:40.657Z,13.63
2023-05-02T21:40:44.109Z,13.60
2023-05-02T21:43:47.081Z,13.61
2023-05-02T21:46:51.343Z,13.60
2023-05-02T21:49:56.445Z,13.59
2023-05-02T21:52:59.665Z,13.57
2023-05-02T21:56:02.845Z,13.56
2023-05-02T21:59:06.713Z,13.52
2023-05-02T22:02:10.227Z,13.48
2023-05-02T22:05:14.077Z,13.55
2023-05-02T22:08:17.737Z,13.48
2023-05-02T22:11:21.872Z,13.51
2023-05-02T22:14:33.667Z,13.53
2023-05-02T22:17:46.195Z,13.43
2023-05-02T22:20:49.600Z,13.39
2023-05-02T22:23:53.349Z,13.52
2023-05-02T22:26:56.308Z,13.50
2023-05-02T22:30:00.046Z,13.58
2023-05-02T22:33:03.744Z,13.51
2023-05-02T22:36:07.285Z,13.51
2023-05-02T22:39:13.376Z,13.59
2023-05-02T22:42:17.262Z,13.49
2023-05-02T22:45:20.332Z,13.41
2023-05-02T22:48:23.883Z,13.45
2023-05-02T22:51:27.381Z,13.52
2023-05-02T22:54:30.664Z,13.47
2023-05-02T22:57:33.988Z,13.52
2023-05-02T23:00:37.324Z,13.51
2023-05-02T23:03:41.569Z,13.54
2023-05-02T23:06:45.470Z,13.51
2023-05-02T23:09:48.547Z,13.57
2023-05-02T23:12:51.989Z,13.62
2023-05-02T23:15:55.801Z,13.66
2023-05-02T23:18:58.968Z,13.67
2023-05-02T23:22:02.986Z,13.65
2023-05-02T23:25:07.950Z,13.64
2023-05-02T23:28:12.503Z,13.66
2023-05-02T23:31:15.827Z,13.67
2023-05-02T23:34:19.457Z,13.60
2023-05-02T23:37:24.108Z,13.58
2023-05-02T23:40:28.426Z,13.62
2023-05-02T23:43:31.937Z,13.60
2023-05-02T23:46:35.362Z,13.62
2023-05-02T23:49:38.667Z,13.64
2023-05-02T23:52:42.209Z,13.70
2023-05-02T23:55:45.198Z,13.73
2023-05-02T23:58:48.629Z,13.64
