createdAt,value
2018-01-13T00:00:26.662Z,3.80
2018-01-13T00:02:59.099Z,3.70
2018-01-13T00:05:31.845Z,3.80
2018-01-13T00:08:06.018Z,3.80
2018-01-13T00:10:38.850Z,3.80
2018-01-13T00:13:11.264Z,3.80
2018-01-13T00:15:43.712Z,3.90
2018-01-13T00:18:16.365Z,3.90
2018-01-13T00:20:48.978Z,3.90
2018-01-13T00:23:21.439Z,3.90
2018-01-13T00:25:54.193Z,3.90
2018-01-13T00:28:27.661Z,3.90
2018-01-13T00:31:00.220Z,3.90
2018-01-13T00:33:32.854Z,3.90
2018-01-13T00:36:07.041Z,3.90
2018-01-13T00:38:39.848Z,3.90
2018-01-13T00:41:13.293Z,3.90
2018-01-13T00:43:45.929Z,4.00
2018-01-13T00:46:18.697Z,3.90
2018-01-13T00:48:51.206Z,3.90
2018-01-13T00:51:23.726Z,3.90
2018-01-13T00:53:56.311Z,3.90
2018-01-13T00:56:29.189Z,3.90
2018-01-13T00:59:03.122Z,3.90
2018-01-13T01:01:35.913Z,3.90
2018-01-13T01:04:08.369Z,3.90
2018-01-13T01:06:40.846Z,3.90
2018-01-13T01:09:13.475Z,3.90
2018-01-13T01:11:46.837Z,4.00
2018-01-13T01:14:20.232Z,4.00
2018-01-13T01:16:53.734Z,4.00
2018-01-13T01:19:27.157Z,4.00
2018-01-13T01:21:59.964Z,4.00
2018-01-13T01:24:32.438Z,4.00
2018-01-13T01:27:05.840Z,4.00
2018-01-13T01:29:38.499Z,4.00
2018-01-13T01:32:11.128Z,4.00
2018-01-13T01:34:44.302Z,4.00
2018-01-13T01:37:17.380Z,4.00
2018-01-13T01:39:50.773Z,4.00
2018-01-13T01:42:23.441Z,4.00
2018-01-13T01:44:55.984Z,4.00
2018-01-13T01:47:28.535Z,4.00
2018-01-13T01:50:01.765Z,3.90
2018-01-13T01:52:35.147Z,3.80
2018-01-13T01:55:07.868Z,3.90
2018-01-13T01:57:40.746Z,3.80
2018-01-13T02:00:13.171Z,3.70
2018-01-13T02:02:45.909Z,3.70
2018-01-13T02:05:18.586Z,3.70
2018-01-13T02:07:51.071Z,3.70
2018-01-13T02:10:23.565Z,3.70
2018-01-13T02:12:56.172Z,3.70
2018-01-13T02:15:28.724Z,3.70
2018-01-13T02:18:02.363Z,3.80
2018-01-13T02:20:35.706Z,3.80
2018-01-13T02:23:08.268Z,3.80
2018-01-13T02:25:40.870Z,3.80
2018-01-13T02:28:13.428Z,3.70
2018-01-13T02:30:45.900Z,3.80
2018-01-13T02:33:18.448Z,3.70
2018-01-13T02:35:50.952Z,3.70
2018-01-13T02:38:23.583Z,3.70
2018-01-13T02:40:56.244Z,3.70
2018-01-13T02:43:29.601Z,3.70
2018-01-13T02:46:02.478Z,3.60
2018-01-13T02:48:35.046Z,3.60
2018-01-13T02:51:07.660Z,3.70
2018-01-13T02:53:40.297Z,3.70
2018-01-13T02:56:13.629Z,3.70
2018-01-13T02:58:47.036Z,3.70
2018-01-13T03:01:19.799Z,3.70
2018-01-13T03:03:53.204Z,3.70
2018-01-13T03:06:26.054Z,3.70
2018-01-13T03:08:59.220Z,3.70
2018-01-13T03:11:31.731Z,3.70
2018-01-13T03:14:05.829Z,3.70
2018-01-13T03:16:38.562Z,3.70
2018-01-13T03:19:11.037Z,3.80
2018-01-13T03:21:43.538Z,3.70
2018-01-13T03:24:16.077Z,3.80
2018-01-13T03:26:48.651Z,3.80
2018-01-13T03:29:21.192Z,3.80
2018-01-13T03:31:54.623Z,3.80
2018-01-13T03:34:28.804Z,3.90
2018-01-13T03:37:01.584Z,3.80
2018-01-13T03:39:34.124Z,3.90
2018-01-13T03:42:06.631Z,3.90
2018-01-13T03:44:39.182Z,3.90
2018-01-13T03:47:12.552Z,3.90
2018-01-13T03:49:45.072Z,3.90
2018-01-13T03:52:18.271Z,3.90
2018-01-13T03:54:50.992Z,3.90
2018-01-13T03:57:23.579Z,3.80
2018-01-13T03:59:57.156Z,3.90
2018-01-13T04:02:29.853Z,3.90
2018-01-13T04:05:02.557Z,3.80
2018-01-13T04:07:35.031Z,3.90
2018-01-13T04:10:07.615Z,3.80
2018-01-13T04:12:40.142Z,3.80
2018-01-13T04:15:12.806Z,3.80
2018-01-13T04:17:45.454Z,3.80
2018-01-13T04:20:18.754Z,3.80
2018-01-13T04:22:52.330Z,3.40
2018-01-13T04:25:25.104Z,3.80
2018-01-13T04:27:57.710Z,3.70
2018-01-13T04:30:30.953Z,3.80
2018-01-13T04:33:03.380Z,3.80
2018-01-13T04:35:35.946Z,3.80
2018-01-13T04:38:08.471Z,3.90
2018-01-13T04:40:41.773Z,3.90
2018-01-13T04:43:14.668Z,3.90
2018-01-13T04:45:47.077Z,3.90
2018-01-13T04:48:20.540Z,3.90
2018-01-13T04:50:53.809Z,3.90
2018-01-13T04:53:26.316Z,3.90
2018-01-13T04:55:59.036Z,4.00
2018-01-13T04:58:31.541Z,4.00
2018-01-13T05:01:05.667Z,4.00
2018-01-13T05:03:38.710Z,4.00
2018-01-13T05:06:11.328Z,4.00
2018-01-13T05:08:43.796Z,3.90
2018-01-13T05:11:16.364Z,3.80
2018-01-13T05:13:49.188Z,3.80
2018-01-13T05:16:22.675Z,3.80
2018-01-13T05:18:56.116Z,3.80
2018-01-13T05:21:29.846Z,3.80
2018-01-13T05:24:02.796Z,3.80
2018-01-13T05:26:35.317Z,3.90
2018-01-13T05:29:08.635Z,3.90
2018-01-13T05:31:41.435Z,3.90
2018-01-13T05:34:14.080Z,3.90
2018-01-13T05:36:46.674Z,3.90
2018-01-13T05:39:20.756Z,3.90
2018-01-13T05:41:53.453Z,3.80
2018-01-13T05:44:26.039Z,3.90
2018-01-13T05:46:58.668Z,3.90
2018-01-13T05:49:31.489Z,3.90
2018-01-13T05:52:04.629Z,3.90
2018-01-13T05:54:37.369Z,3.90
2018-01-13T05:57:09.817Z,3.90
2018-01-13T05:59:43.297Z,3.90
2018-01-13T06:02:15.728Z,3.90
2018-01-13T06:04:48.292Z,3.80
2018-01-13T06:07:20.829Z,3.90
2018-01-13T06:09:53.482Z,3.90
2018-01-13T06:12:26.748Z,3.80
2018-01-13T06:15:00.389Z,3.80
2018-01-13T06:17:33.265Z,3.80
2018-01-13T06:20:07.094Z,3.70
2018-01-13T06:22:40.050Z,3.70
2018-01-13T06:25:12.540Z,3.70
2018-01-13T06:27:45.828Z,3.70
2018-01-13T06:30:19.355Z,3.70
2018-01-13T06:32:52.095Z,3.60
2018-01-13T06:35:24.753Z,3.60
2018-01-13T06:37:57.292Z,3.70
2018-01-13T06:40:29.893Z,3.60
2018-01-13T06:43:02.960Z,3.70
2018-01-13T06:45:36.251Z,3.60
2018-01-13T06:48:08.712Z,3.60
2018-01-13T06:50:41.179Z,3.70
2018-01-13T06:53:13.709Z,3.60
2018-01-13T06:55:47.146Z,3.60
2018-01-13T06:58:19.793Z,3.60
2018-01-13T07:00:52.436Z,3.60
2018-01-13T07:03:25.089Z,3.60
2018-01-13T07:05:57.593Z,3.60
2018-01-13T07:08:30.007Z,3.60
2018-01-13T07:11:03.313Z,3.70
2018-01-13T07:13:36.078Z,3.70
2018-01-13T07:16:09.442Z,3.70
2018-01-13T07:18:42.858Z,3.70
2018-01-13T07:21:16.226Z,3.70
2018-01-13T07:23:49.094Z,3.80
2018-01-13T07:26:21.875Z,3.80
2018-01-13T07:28:54.350Z,3.70
2018-01-13T07:31:27.030Z,3.80
2018-01-13T07:34:01.205Z,3.80
2018-01-13T07:36:34.088Z,3.80
2018-01-13T07:39:07.493Z,3.80
2018-01-13T07:41:40.941Z,3.60
2018-01-13T07:44:13.532Z,3.80
2018-01-13T07:46:46.136Z,3.80
2018-01-13T07:49:19.658Z,3.90
2018-01-13T07:51:52.325Z,3.80
2018-01-13T07:54:25.733Z,3.90
2018-01-13T07:56:58.592Z,3.80
2018-01-13T07:59:31.016Z,3.80
2018-01-13T08:02:03.448Z,3.80
2018-01-13T08:04:35.902Z,3.80
2018-01-13T08:07:09.318Z,3.80
2018-01-13T08:09:42.910Z,3.90
2018-01-13T08:12:15.566Z,3.80
2018-01-13T08:14:49.126Z,3.90
2018-01-13T08:17:21.826Z,3.90
2018-01-13T08:19:55.929Z,4.00
2018-01-13T08:22:29.418Z,4.00
2018-01-13T08:25:03.032Z,4.00
2018-01-13T08:27:36.045Z,3.90
2018-01-13T08:30:09.198Z,3.90
2018-01-13T08:32:42.522Z,4.00
2018-01-13T08:35:15.200Z,3.90
2018-01-13T08:37:48.635Z,4.00
2018-01-13T08:40:22.013Z,4.00
2018-01-13T08:42:55.221Z,4.00
2018-01-13T08:45:27.603Z,4.00
2018-01-13T08:48:01.237Z,4.00
2018-01-13T08:50:34.629Z,4.00
2018-01-13T08:53:07.734Z,4.00
2018-01-13T08:55:41.787Z,4.00
2018-01-13T08:58:14.772Z,4.00
2018-01-13T09:00:47.740Z,4.00
2018-01-13T09:03:20.286Z,4.00
2018-01-13T09:05:53.759Z,4.00
2018-01-13T09:08:27.519Z,4.00
2018-01-13T09:11:01.003Z,4.00
2018-01-13T09:13:33.658Z,4.00
2018-01-13T09:16:06.914Z,4.00
2018-01-13T09:18:40.554Z,4.10
2018-01-13T09:21:13.290Z,4.00
2018-01-13T09:23:46.780Z,4.10
2018-01-13T09:26:19.208Z,4.10
2018-01-13T09:28:53.000Z,4.10
2018-01-13T09:31:25.459Z,4.10
2018-01-13T09:33:58.043Z,4.20
2018-01-13T09:36:30.669Z,4.20
2018-01-13T09:39:04.853Z,4.10
2018-01-13T09:41:37.454Z,4.10
2018-01-13T09:44:10.149Z,4.10
2018-01-13T09:46:43.393Z,4.20
2018-01-13T09:49:16.761Z,4.10
2018-01-13T09:51:49.576Z,4.10
2018-01-13T09:54:22.145Z,4.10
2018-01-13T09:56:54.687Z,4.20
2018-01-13T09:59:28.916Z,4.20
2018-01-13T10:02:01.596Z,4.20
2018-01-13T10:04:34.208Z,4.20
2018-01-13T10:07:07.558Z,4.10
2018-01-13T10:09:40.843Z,4.10
2018-01-13T10:12:13.457Z,4.10
2018-01-13T10:14:46.014Z,4.10
2018-01-13T10:17:18.464Z,4.10
2018-01-13T10:19:51.112Z,4.10
2018-01-13T10:22:24.538Z,4.10
2018-01-13T10:24:58.344Z,4.10
2018-01-13T10:27:30.888Z,4.10
2018-01-13T10:30:03.472Z,4.10
2018-01-13T10:32:36.673Z,4.10
2018-01-13T10:35:09.476Z,4.10
2018-01-13T10:37:41.968Z,4.10
2018-01-13T10:40:14.472Z,4.10
2018-01-13T10:42:47.056Z,4.10
2018-01-13T10:45:19.548Z,4.10
2018-01-13T10:47:52.016Z,4.10
2018-01-13T10:50:24.426Z,4.10
2018-01-13T10:52:57.024Z,4.10
2018-01-13T10:55:29.656Z,4.10
2018-01-13T10:58:02.241Z,4.20
2018-01-13T11:00:34.912Z,4.20
2018-01-13T11:03:07.456Z,4.10
2018-01-13T11:05:40.061Z,4.10
2018-01-13T11:08:13.728Z,4.10
2018-01-13T11:10:46.255Z,4.10
2018-01-13T11:13:19.863Z,4.10
2018-01-13T11:15:52.449Z,4.10
2018-01-13T11:18:26.803Z,4.10
2018-01-13T11:20:59.475Z,4.10
2018-01-13T11:23:32.000Z,4.10
2018-01-13T11:26:04.465Z,4.10
2018-01-13T11:28:37.121Z,4.10
2018-01-13T11:31:09.932Z,4.10
2018-01-13T11:33:42.510Z,4.10
2018-01-13T11:36:15.051Z,4.10
2018-01-13T11:38:47.735Z,4.10
2018-01-13T11:41:20.177Z,4.00
2018-01-13T11:43:52.866Z,4.00
2018-01-13T11:46:26.643Z,4.00
2018-01-13T11:49:00.513Z,3.90
2018-01-13T11:51:34.043Z,4.00
2018-01-13T11:54:07.759Z,3.90
2018-01-13T11:56:41.552Z,4.00
2018-01-13T11:59:14.993Z,4.00
2018-01-13T12:01:48.444Z,4.00
2018-01-13T12:04:21.832Z,3.90
2018-01-13T12:06:54.693Z,3.90
2018-01-13T12:09:29.191Z,3.90
2018-01-13T12:12:02.737Z,3.90
2018-01-13T12:14:35.439Z,3.90
2018-01-13T12:17:09.085Z,3.90
2018-01-13T12:19:42.673Z,3.80
2018-01-13T12:22:16.064Z,3.80
2018-01-13T12:24:49.505Z,3.80
2018-01-13T12:27:23.848Z,3.80
2018-01-13T12:29:57.289Z,3.80
2018-01-13T12:32:30.003Z,3.70
2018-01-13T12:35:03.319Z,3.70
2018-01-13T12:37:36.044Z,3.70
2018-01-13T12:40:09.349Z,3.80
2018-01-13T12:42:42.787Z,3.80
2018-01-13T12:45:16.259Z,3.80
2018-01-13T12:47:49.771Z,3.80
2018-01-13T12:50:23.367Z,3.80
2018-01-13T12:52:57.639Z,3.80
2018-01-13T12:55:31.141Z,3.80
2018-01-13T12:58:04.741Z,3.90
2018-01-13T13:00:37.629Z,3.90
2018-01-13T13:03:11.111Z,3.80
2018-01-13T13:05:44.468Z,3.90
2018-01-13T13:08:18.848Z,3.80
2018-01-13T13:10:53.083Z,3.80
2018-01-13T13:13:25.947Z,3.80
2018-01-13T13:15:59.271Z,3.70
2018-01-13T13:18:32.912Z,3.80
2018-01-13T13:21:06.643Z,3.70
2018-01-13T13:23:40.693Z,3.60
2018-01-13T13:26:13.206Z,3.60
2018-01-13T13:28:46.808Z,3.50
2018-01-13T13:31:19.560Z,3.50
2018-01-13T13:33:53.067Z,3.50
2018-01-13T13:36:26.715Z,3.50
2018-01-13T13:38:59.939Z,3.50
2018-01-13T13:41:32.504Z,3.60
2018-01-13T13:44:06.499Z,3.50
2018-01-13T13:46:40.669Z,3.50
2018-01-13T13:49:14.415Z,3.50
2018-01-13T13:51:48.416Z,3.50
2018-01-13T13:54:21.608Z,3.50
2018-01-13T13:56:55.129Z,3.50
2018-01-13T13:59:28.319Z,3.60
2018-01-13T14:02:01.752Z,3.50
2018-01-13T14:04:34.323Z,3.50
2018-01-13T14:07:07.875Z,3.50
2018-01-13T14:09:41.257Z,3.50
2018-01-13T14:12:15.138Z,3.60
2018-01-13T14:14:48.310Z,3.50
2018-01-13T14:17:22.611Z,3.50
2018-01-13T14:19:56.239Z,3.50
2018-01-13T14:22:29.728Z,3.50
2018-01-13T14:25:03.126Z,3.40
2018-01-13T14:27:36.468Z,3.40
2018-01-13T14:30:10.118Z,3.30
2018-01-13T14:32:42.632Z,3.40
2018-01-13T14:35:15.614Z,3.40
2018-01-13T14:37:49.237Z,3.30
2018-01-13T14:40:22.430Z,3.40
2018-01-13T14:42:57.400Z,3.40
2018-01-13T14:45:29.939Z,3.40
2018-01-13T14:48:03.497Z,3.40
2018-01-13T14:50:37.026Z,3.30
2018-01-13T14:53:09.766Z,3.30
2018-01-13T14:55:43.357Z,3.40
2018-01-13T14:58:16.574Z,3.40
2018-01-13T15:00:50.165Z,3.40
2018-01-13T15:03:24.520Z,3.40
2018-01-13T15:05:57.960Z,3.40
2018-01-13T15:08:41.300Z,3.40
2018-01-13T15:11:14.642Z,3.40
2018-01-13T15:13:47.993Z,3.30
2018-01-13T15:16:31.816Z,3.30
2018-01-13T15:19:05.373Z,3.30
2018-01-13T15:21:39.038Z,3.30
2018-01-13T15:24:12.339Z,3.30
2018-01-13T15:26:45.509Z,3.30
2018-01-13T15:29:18.222Z,3.30
2018-01-13T15:31:51.598Z,3.20
2018-01-13T15:34:24.402Z,3.20
2018-01-13T15:36:57.789Z,3.20
2018-01-13T15:39:30.377Z,3.20
2018-01-13T15:42:02.899Z,3.20
2018-01-13T15:44:35.266Z,3.20
2018-01-13T15:47:08.709Z,3.20
2018-01-13T15:49:41.259Z,3.20
2018-01-13T15:52:13.878Z,3.10
2018-01-13T15:54:46.422Z,3.10
2018-01-13T15:57:18.909Z,3.10
2018-01-13T15:59:51.751Z,3.10
2018-01-13T16:02:24.371Z,3.20
2018-01-13T16:04:58.566Z,3.00
2018-01-13T16:07:31.416Z,3.00
2018-01-13T16:10:04.793Z,3.00
2018-01-13T16:12:37.462Z,2.90
2018-01-13T16:15:10.352Z,2.90
2018-01-13T16:17:42.899Z,2.80
2018-01-13T16:20:16.238Z,2.70
2018-01-13T16:22:48.774Z,2.70
2018-01-13T16:25:22.150Z,2.60
2018-01-13T16:27:55.565Z,2.60
2018-01-13T16:30:28.042Z,2.70
2018-01-13T16:33:01.320Z,2.50
2018-01-13T16:35:34.548Z,2.40
2018-01-13T16:38:07.344Z,2.50
2018-01-13T16:40:39.797Z,2.50
2018-01-13T16:43:12.532Z,2.40
2018-01-13T16:45:45.019Z,2.40
2018-01-13T16:48:17.612Z,2.40
2018-01-13T16:50:50.977Z,2.40
2018-01-13T16:53:23.804Z,2.40
2018-01-13T16:55:56.428Z,2.40
2018-01-13T16:58:29.641Z,2.40
2018-01-13T17:01:02.375Z,2.50
2018-01-13T17:03:35.034Z,2.40
2018-01-13T17:06:07.520Z,2.30
2018-01-13T17:08:39.935Z,2.30
2018-01-13T17:11:12.542Z,2.30
2018-01-13T17:13:45.765Z,2.40
2018-01-13T17:16:18.685Z,2.30
2018-01-13T17:18:52.054Z,2.60
2018-01-13T17:21:24.782Z,2.30
2018-01-13T17:23:58.008Z,2.40
2018-01-13T17:26:30.937Z,2.40
2018-01-13T17:29:03.534Z,2.40
2018-01-13T17:31:36.165Z,2.30
2018-01-13T17:34:08.613Z,2.30
2018-01-13T17:36:41.953Z,2.30
2018-01-13T17:39:14.719Z,2.50
2018-01-13T17:41:47.319Z,2.20
2018-01-13T17:44:21.398Z,2.30
2018-01-13T17:46:54.205Z,2.30
2018-01-13T17:49:27.600Z,2.20
2018-01-13T17:52:00.239Z,2.20
2018-01-13T17:54:32.696Z,2.20
2018-01-13T17:57:05.316Z,2.30
2018-01-13T17:59:37.796Z,2.40
2018-01-13T18:02:10.883Z,2.40
2018-01-13T18:04:43.442Z,2.20
2018-01-13T18:07:16.012Z,2.30
2018-01-13T18:09:49.981Z,2.30
2018-01-13T18:12:23.434Z,2.30
2018-01-13T18:14:56.194Z,2.30
2018-01-13T18:17:28.907Z,2.30
2018-01-13T18:20:01.906Z,2.30
2018-01-13T18:22:35.606Z,2.10
2018-01-13T18:25:09.077Z,2.10
2018-01-13T18:27:41.965Z,2.10
2018-01-13T18:30:15.552Z,2.10
2018-01-13T18:32:48.780Z,2.20
2018-01-13T18:35:22.096Z,2.10
2018-01-13T18:37:54.696Z,2.10
2018-01-13T18:40:27.343Z,2.10
2018-01-13T18:42:59.932Z,2.10
2018-01-13T18:45:32.496Z,2.10
2018-01-13T18:48:05.226Z,2.10
2018-01-13T18:50:37.678Z,2.10
2018-01-13T18:53:10.480Z,2.10
2018-01-13T18:55:43.635Z,2.40
2018-01-13T18:58:16.321Z,2.10
2018-01-13T19:00:59.908Z,2.10
2018-01-13T19:03:34.896Z,2.20
2018-01-13T19:06:08.677Z,2.00
2018-01-13T19:08:41.834Z,2.00
2018-01-13T19:11:16.693Z,2.10
2018-01-13T19:13:50.120Z,1.90
2018-01-13T19:16:23.521Z,2.10
2018-01-13T19:18:56.964Z,1.90
2018-01-13T19:21:30.589Z,1.80
2018-01-13T19:24:04.982Z,1.80
2018-01-13T19:26:39.147Z,2.00
2018-01-13T19:29:12.743Z,1.70
2018-01-13T19:31:45.989Z,2.00
2018-01-13T19:34:20.047Z,1.90
2018-01-13T19:36:54.061Z,1.90
2018-01-13T19:39:27.818Z,1.80
2018-01-13T19:42:01.278Z,1.80
2018-01-13T19:44:35.003Z,2.10
2018-01-13T19:47:09.525Z,1.80
2018-01-13T19:49:44.876Z,2.00
2018-01-13T19:52:21.310Z,1.80
2018-01-13T19:54:56.592Z,2.00
2018-01-13T19:57:32.434Z,1.90
2018-01-13T20:00:07.520Z,2.10
2018-01-13T20:02:42.804Z,2.00
2018-01-13T20:05:27.704Z,1.90
2018-01-13T20:08:02.082Z,2.00
2018-01-13T20:10:37.008Z,2.10
2018-01-13T20:13:13.304Z,1.90
2018-01-13T20:15:48.582Z,2.00
2018-01-13T20:18:36.285Z,1.80
2018-01-13T20:21:11.641Z,1.80
2018-01-13T20:23:46.914Z,2.00
2018-01-13T20:26:22.113Z,1.90
2018-01-13T20:28:57.863Z,2.00
2018-01-13T20:31:33.554Z,2.00
2018-01-13T20:34:09.526Z,1.90
2018-01-13T20:36:44.896Z,1.90
2018-01-13T20:39:20.753Z,2.00
2018-01-13T20:41:56.450Z,1.90
2018-01-13T20:44:31.935Z,1.80
2018-01-13T20:47:07.145Z,2.00
2018-01-13T20:49:42.487Z,1.90
2018-01-13T20:52:19.221Z,1.70
2018-01-13T20:54:54.808Z,1.80
2018-01-13T20:57:30.597Z,1.70
2018-01-13T21:00:06.187Z,1.70
2018-01-13T21:02:41.523Z,1.80
2018-01-13T21:05:16.959Z,1.80
2018-01-13T21:07:53.675Z,1.80
2018-01-13T21:10:29.079Z,1.80
2018-01-13T21:13:04.852Z,1.80
2018-01-13T21:15:40.498Z,1.90
2018-01-13T21:18:15.717Z,2.00
2018-01-13T21:20:50.959Z,1.80
2018-01-13T21:23:25.474Z,1.70
2018-01-13T21:25:59.944Z,1.90
2018-01-13T21:28:34.512Z,2.00
2018-01-13T21:31:08.364Z,2.00
2018-01-13T21:33:44.360Z,1.50
2018-01-13T21:36:19.502Z,2.10
2018-01-13T21:38:54.028Z,1.90
2018-01-13T21:41:28.858Z,2.00
2018-01-13T21:44:02.765Z,2.00
2018-01-13T21:46:36.158Z,1.90
2018-01-13T21:49:09.962Z,2.00
2018-01-13T21:51:45.305Z,2.10
2018-01-13T21:54:20.027Z,1.80
2018-01-13T21:56:54.450Z,2.10
2018-01-13T21:59:30.095Z,1.80
2018-01-13T22:02:03.386Z,2.00
2018-01-13T22:04:37.390Z,2.00
2018-01-13T22:07:11.610Z,1.90
2018-01-13T22:09:45.827Z,2.00
2018-01-13T22:12:19.115Z,1.90
2018-01-13T22:14:54.505Z,2.00
2018-01-13T22:17:28.312Z,1.80
2018-01-13T22:20:02.333Z,2.10
2018-01-13T22:22:35.558Z,1.90
2018-01-13T22:25:08.849Z,2.00
2018-01-13T22:27:42.115Z,2.00
2018-01-13T22:30:15.246Z,1.90
2018-01-13T22:32:48.113Z,2.00
2018-01-13T22:35:21.070Z,2.00
2018-01-13T22:37:54.211Z,2.00
2018-01-13T22:40:28.426Z,2.00
2018-01-13T22:43:01.912Z,2.10
2018-01-13T22:45:35.432Z,2.00
2018-01-13T22:48:09.168Z,1.80
2018-01-13T22:50:42.520Z,1.80
2018-01-13T22:53:15.943Z,1.80
2018-01-13T22:55:48.704Z,1.90
2018-01-13T22:58:21.428Z,1.80
2018-01-13T23:00:54.821Z,1.60
2018-01-13T23:03:27.360Z,1.70
2018-01-13T23:05:59.882Z,1.70
2018-01-13T23:08:32.345Z,1.90
2018-01-13T23:11:05.798Z,1.90
2018-01-13T23:13:38.675Z,1.80
2018-01-13T23:16:11.129Z,1.70
2018-01-13T23:18:45.219Z,1.60
2018-01-13T23:21:18.264Z,1.50
2018-01-13T23:23:50.827Z,1.60
2018-01-13T23:26:23.549Z,1.40
2018-01-13T23:28:56.241Z,1.50
2018-01-13T23:31:28.933Z,1.50
2018-01-13T23:34:01.410Z,1.60
2018-01-13T23:36:33.963Z,1.50
2018-01-13T23:39:06.376Z,1.50
2018-01-13T23:41:38.844Z,1.70
2018-01-13T23:44:11.261Z,1.60
2018-01-13T23:46:44.007Z,1.60
2018-01-13T23:49:16.690Z,1.40
2018-01-13T23:51:49.199Z,1.60
2018-01-13T23:54:21.766Z,1.60
2018-01-13T23:56:54.381Z,1.40
2018-01-13T23:59:27.883Z,1.60
