createdAt,value
2022-08-22T00:00:57.883Z,2.58
2022-08-22T00:02:48.332Z,1.38
2022-08-22T00:02:49.989Z,3.25
2022-08-22T00:03:11.931Z,2.70
2022-08-22T00:03:36.828Z,2.80
2022-08-22T00:06:10.817Z,2.55
2022-08-22T00:08:43.497Z,3.77
2022-08-22T00:11:16.908Z,3.15
2022-08-22T00:13:52.646Z,3.03
2022-08-22T00:16:33.556Z,2.67
2022-08-22T00:19:09.213Z,3.00
2022-08-22T00:21:43.380Z,3.15
2022-08-22T00:24:20.108Z,3.85
2022-08-22T00:26:52.307Z,2.90
2022-08-22T00:29:25.777Z,4.05
2022-08-22T00:32:02.064Z,3.23
2022-08-22T00:34:36.014Z,4.23
2022-08-22T00:37:08.928Z,3.78
2022-08-22T00:39:40.979Z,3.65
2022-08-22T00:42:41.368Z,3.97
2022-08-22T00:45:38.425Z,4.20
2022-08-22T00:48:23.210Z,4.97
2022-08-22T00:51:06.696Z,4.38
2022-08-22T00:53:48.696Z,4.10
2022-08-22T00:56:32.720Z,4.13
2022-08-22T00:59:23.704Z,4.32
2022-08-22T01:01:58.079Z,4.13
2022-08-22T01:04:40.093Z,3.92
2022-08-22T01:07:18.993Z,4.20
2022-08-22T01:10:05.092Z,4.60
2022-08-22T01:12:47.333Z,5.35
2022-08-22T01:15:18.947Z,4.45
2022-08-22T01:18:00.624Z,4.30
2022-08-22T01:21:01.842Z,4.90
2022-08-22T01:24:06.228Z,4.17
2022-08-22T01:27:08.844Z,4.30
2022-08-22T01:30:02.841Z,4.90
2022-08-22T01:32:50.748Z,4.70
2022-08-22T01:35:40.962Z,4.38
2022-08-22T01:38:24.251Z,4.63
2022-08-22T01:41:14.114Z,4.88
2022-08-22T01:44:01.239Z,4.45
2022-08-22T01:46:37.340Z,5.00
2022-08-22T01:49:19.699Z,5.15
2022-08-22T01:51:56.986Z,4.53
2022-08-22T01:54:32.273Z,4.68
2022-08-22T01:57:02.919Z,4.55
2022-08-22T01:59:36.403Z,4.32
2022-08-22T02:02:21.948Z,4.37
2022-08-22T02:04:56.626Z,4.00
2022-08-22T02:07:32.121Z,4.20
2022-08-22T02:10:09.798Z,4.37
2022-08-22T02:12:44.985Z,4.63
2022-08-22T02:15:20.663Z,4.67
2022-08-22T02:18:13.298Z,4.32
2022-08-22T02:20:55.616Z,4.50
2022-08-22T02:23:26.707Z,4.78
2022-08-22T02:25:57.848Z,4.25
2022-08-22T02:28:34.283Z,4.47
2022-08-22T02:31:07.532Z,5.25
2022-08-22T02:33:52.100Z,5.53
2022-08-22T02:36:23.396Z,5.30
2022-08-22T02:39:00.070Z,5.25
2022-08-22T02:41:31.861Z,5.05
2022-08-22T02:44:03.616Z,5.13
2022-08-22T02:46:41.951Z,5.10
2022-08-22T02:49:13.994Z,5.68
2022-08-22T02:51:49.591Z,4.68
2022-08-22T02:54:21.933Z,5.70
2022-08-22T02:56:55.119Z,5.43
2022-08-22T02:59:32.360Z,4.90
2022-08-22T03:03:02.469Z,4.78
2022-08-22T03:05:32.799Z,5.20
2022-08-22T03:08:04.611Z,4.88
2022-08-22T03:10:38.117Z,4.45
2022-08-22T03:13:11.051Z,4.75
2022-08-22T03:15:49.370Z,5.00
2022-08-22T03:18:24.464Z,4.78
2022-08-22T03:20:55.818Z,5.32
2022-08-22T03:23:40.477Z,4.93
2022-08-22T03:26:15.051Z,5.03
2022-08-22T03:28:59.387Z,4.30
2022-08-22T03:31:31.749Z,4.18
2022-08-22T03:34:22.415Z,4.60
2022-08-22T03:37:02.640Z,4.10
2022-08-22T03:39:56.504Z,4.53
2022-08-22T03:42:39.236Z,5.07
2022-08-22T03:45:33.505Z,4.70
2022-08-22T03:48:26.254Z,3.50
2022-08-22T03:51:11.506Z,5.30
2022-08-22T03:54:24.756Z,4.55
2022-08-22T03:57:22.231Z,5.13
2022-08-22T04:00:30.174Z,4.28
2022-08-22T04:03:25.484Z,4.35
2022-08-22T04:06:28.542Z,4.15
2022-08-22T04:09:17.961Z,4.47
2022-08-22T04:12:19.039Z,4.30
2022-08-22T04:15:10.054Z,4.25
2022-08-22T04:18:07.941Z,4.53
2022-08-22T04:21:12.990Z,5.68
2022-08-22T04:23:52.065Z,6.00
2022-08-22T04:26:24.203Z,6.32
2022-08-22T04:28:55.221Z,6.28
2022-08-22T04:31:27.758Z,6.38
2022-08-22T04:37:41.810Z,6.43
2022-08-22T04:40:13.419Z,6.10
2022-08-22T04:42:47.720Z,5.22
2022-08-22T04:45:18.392Z,4.93
2022-08-22T04:47:54.260Z,4.70
2022-08-22T04:50:24.968Z,4.13
2022-08-22T04:53:14.969Z,4.82
2022-08-22T04:55:50.636Z,5.05
2022-08-22T04:58:30.377Z,4.18
2022-08-22T05:01:10.361Z,4.07
2022-08-22T05:03:44.724Z,5.10
2022-08-22T05:06:14.628Z,4.90
2022-08-22T05:08:44.523Z,5.50
2022-08-22T05:11:13.405Z,5.47
2022-08-22T05:13:44.101Z,5.22
2022-08-22T05:16:15.771Z,5.47
2022-08-22T05:18:47.151Z,6.05
2022-08-22T05:21:14.976Z,5.45
2022-08-22T05:23:48.828Z,5.38
2022-08-22T05:26:18.787Z,4.95
2022-08-22T05:28:53.076Z,5.00
2022-08-22T05:31:25.088Z,4.85
2022-08-22T05:33:55.944Z,5.30
2022-08-22T05:36:25.852Z,5.05
2022-08-22T05:38:58.833Z,5.20
2022-08-22T05:41:29.267Z,5.28
2022-08-22T05:43:57.372Z,4.77
2022-08-22T05:46:40.096Z,4.32
2022-08-22T05:49:17.490Z,5.40
2022-08-22T05:51:50.992Z,4.97
2022-08-22T05:54:33.670Z,4.80
2022-08-22T05:57:09.298Z,4.97
2022-08-22T05:59:39.897Z,5.18
2022-08-22T06:02:12.791Z,5.70
2022-08-22T06:04:47.141Z,4.70
2022-08-22T06:07:18.512Z,4.60
2022-08-22T06:10:07.110Z,5.30
2022-08-22T06:12:38.932Z,4.25
2022-08-22T06:15:15.042Z,4.13
2022-08-22T06:17:48.256Z,4.47
2022-08-22T06:20:19.553Z,4.30
2022-08-22T06:22:52.442Z,4.40
2022-08-22T06:25:27.822Z,3.80
2022-08-22T06:27:56.247Z,3.60
2022-08-22T06:30:25.229Z,4.20
2022-08-22T06:33:00.229Z,3.30
2022-08-22T06:35:52.059Z,3.55
2022-08-22T06:38:21.538Z,3.42
2022-08-22T06:40:53.309Z,3.40
2022-08-22T06:43:24.194Z,3.78
2022-08-22T06:45:53.008Z,3.05
2022-08-22T06:48:23.525Z,3.27
2022-08-22T06:50:54.626Z,3.25
2022-08-22T06:53:26.805Z,3.55
2022-08-22T06:55:58.855Z,3.22
2022-08-22T06:58:30.996Z,3.47
2022-08-22T07:01:12.201Z,3.00
2022-08-22T07:03:44.988Z,3.30
2022-08-22T07:06:15.902Z,2.90
2022-08-22T07:08:44.993Z,2.90
2022-08-22T07:11:18.643Z,3.17
2022-08-22T07:13:54.629Z,2.88
2022-08-22T07:16:31.125Z,3.10
2022-08-22T07:18:59.074Z,3.08
2022-08-22T07:21:29.562Z,3.20
2022-08-22T07:24:01.260Z,2.70
2022-08-22T07:26:34.007Z,2.93
2022-08-22T07:29:10.737Z,2.33
2022-08-22T07:31:45.127Z,2.67
2022-08-22T07:34:23.291Z,3.00
2022-08-22T07:36:59.848Z,2.90
2022-08-22T07:39:31.821Z,2.60
2022-08-22T07:42:18.232Z,3.13
2022-08-22T07:44:58.006Z,2.70
2022-08-22T07:47:31.712Z,2.50
2022-08-22T07:50:04.042Z,3.67
2022-08-22T07:52:36.993Z,6.03
2022-08-22T07:55:16.440Z,2.92
2022-08-22T07:57:48.346Z,2.60
2022-08-22T08:00:19.575Z,3.33
2022-08-22T08:02:49.753Z,2.70
2022-08-22T08:05:18.606Z,3.15
2022-08-22T08:07:48.002Z,3.37
2022-08-22T08:10:19.306Z,3.47
2022-08-22T08:13:01.965Z,3.00
2022-08-22T08:15:32.290Z,3.13
2022-08-22T08:18:03.857Z,3.28
2022-08-22T08:20:32.162Z,3.03
2022-08-22T08:23:00.840Z,3.05
2022-08-22T08:25:32.569Z,2.97
2022-08-22T08:28:25.167Z,2.60
2022-08-22T08:30:56.359Z,2.80
2022-08-22T08:33:28.307Z,2.78
2022-08-22T08:36:02.569Z,2.67
2022-08-22T08:38:34.180Z,2.88
2022-08-22T08:41:32.239Z,2.60
2022-08-22T08:44:08.216Z,2.77
2022-08-22T08:46:55.845Z,2.70
2022-08-22T08:49:42.197Z,2.42
2022-08-22T08:52:24.599Z,2.70
2022-08-22T08:55:00.005Z,2.47
2022-08-22T08:57:48.192Z,2.85
2022-08-22T09:00:19.506Z,2.60
2022-08-22T09:02:53.233Z,2.50
2022-08-22T09:05:50.330Z,2.20
2022-08-22T09:08:42.358Z,2.55
2022-08-22T09:11:40.422Z,2.40
2022-08-22T09:14:19.455Z,2.22
2022-08-22T09:17:05.328Z,2.38
2022-08-22T09:20:03.287Z,2.17
2022-08-22T09:23:29.962Z,2.00
2022-08-22T09:26:01.614Z,2.10
2022-08-22T09:28:38.991Z,2.05
2022-08-22T09:31:48.268Z,3.00
2022-08-22T09:34:27.729Z,1.92
2022-08-22T09:37:09.131Z,2.10
2022-08-22T09:39:50.296Z,1.90
2022-08-22T09:42:21.629Z,2.03
2022-08-22T09:44:59.189Z,2.10
2022-08-22T09:47:32.649Z,2.20
2022-08-22T09:50:10.304Z,2.30
2022-08-22T09:52:51.449Z,2.38
2022-08-22T09:55:35.325Z,2.30
2022-08-22T09:58:06.685Z,2.28
2022-08-22T10:00:47.100Z,2.28
2022-08-22T10:03:29.006Z,2.45
2022-08-22T10:06:02.574Z,1.87
2022-08-22T10:08:39.727Z,2.42
2022-08-22T10:11:26.849Z,1.70
2022-08-22T10:14:01.245Z,1.60
2022-08-22T10:16:41.661Z,1.50
2022-08-22T10:19:18.070Z,1.63
2022-08-22T10:22:22.007Z,1.42
2022-08-22T10:25:00.196Z,1.40
2022-08-22T10:27:38.865Z,1.55
2022-08-22T10:30:10.856Z,1.23
2022-08-22T10:32:47.637Z,1.30
2022-08-22T10:35:21.688Z,1.80
2022-08-22T10:38:00.321Z,1.50
2022-08-22T10:40:32.205Z,1.30
2022-08-22T10:43:06.061Z,1.20
2022-08-22T10:45:39.118Z,1.52
2022-08-22T10:48:35.840Z,1.30
2022-08-22T10:51:20.538Z,1.55
2022-08-22T10:54:26.903Z,1.40
2022-08-22T10:57:07.447Z,1.10
2022-08-22T10:59:42.827Z,1.00
2022-08-22T11:02:27.972Z,1.47
2022-08-22T11:05:11.392Z,1.38
2022-08-22T11:07:48.954Z,1.00
2022-08-22T11:10:41.966Z,1.30
2022-08-22T11:13:15.668Z,1.10
2022-08-22T11:16:01.027Z,1.20
2022-08-22T11:18:51.477Z,1.13
2022-08-22T11:21:36.980Z,1.17
2022-08-22T11:24:17.313Z,1.10
2022-08-22T11:27:08.978Z,1.10
2022-08-22T11:29:47.066Z,0.88
2022-08-22T11:32:18.533Z,0.95
2022-08-22T11:34:54.111Z,1.20
2022-08-22T11:37:43.559Z,0.88
2022-08-22T11:40:24.885Z,1.52
2022-08-22T11:43:01.026Z,1.00
2022-08-22T11:45:43.335Z,1.20
2022-08-22T11:48:18.836Z,1.10
2022-08-22T11:50:49.974Z,1.35
2022-08-22T11:53:29.023Z,1.50
2022-08-22T11:56:05.494Z,1.13
2022-08-22T11:58:44.619Z,1.20
2022-08-22T12:01:17.531Z,1.40
2022-08-22T12:04:12.835Z,1.10
2022-08-22T12:06:56.413Z,0.90
2022-08-22T12:09:50.827Z,1.20
2022-08-22T12:12:28.944Z,1.45
2022-08-22T12:15:02.550Z,0.85
2022-08-22T12:18:01.027Z,1.00
2022-08-22T12:20:46.500Z,1.30
2022-08-22T12:23:48.574Z,1.20
2022-08-22T12:26:25.168Z,1.10
2022-08-22T12:29:04.861Z,1.20
2022-08-22T12:32:15.914Z,1.33
2022-08-22T12:34:55.538Z,1.10
2022-08-22T12:37:27.053Z,1.23
2022-08-22T12:40:21.674Z,1.20
2022-08-22T12:43:15.696Z,1.10
2022-08-22T12:46:04.976Z,1.20
2022-08-22T12:49:05.509Z,1.30
2022-08-22T12:51:47.384Z,1.02
2022-08-22T12:54:35.156Z,1.40
2022-08-22T12:57:15.223Z,1.10
2022-08-22T12:59:55.760Z,1.30
2022-08-22T13:02:28.723Z,0.98
2022-08-22T13:05:01.486Z,1.10
2022-08-22T13:07:32.074Z,1.20
2022-08-22T13:10:03.644Z,1.25
2022-08-22T13:12:35.287Z,1.15
2022-08-22T13:15:15.476Z,1.23
2022-08-22T13:17:45.141Z,1.30
2022-08-22T13:20:22.260Z,1.47
2022-08-22T13:22:54.389Z,1.40
2022-08-22T13:25:26.597Z,1.90
2022-08-22T13:27:55.961Z,1.23
2022-08-22T13:30:28.347Z,2.05
2022-08-22T13:32:58.605Z,1.30
2022-08-22T13:35:31.998Z,1.30
2022-08-22T13:38:12.069Z,1.45
2022-08-22T13:40:41.489Z,1.40
2022-08-22T13:43:12.162Z,1.55
2022-08-22T13:45:42.493Z,1.20
2022-08-22T13:48:12.160Z,1.00
2022-08-22T13:51:08.309Z,1.20
2022-08-22T13:53:45.228Z,1.40
2022-08-22T13:56:30.263Z,1.10
2022-08-22T13:58:59.774Z,1.20
2022-08-22T14:01:42.049Z,1.00
2022-08-22T14:04:26.669Z,1.30
2022-08-22T14:07:19.616Z,1.23
2022-08-22T14:09:55.840Z,1.13
2022-08-22T14:12:26.281Z,1.10
2022-08-22T14:14:58.715Z,1.33
2022-08-22T14:17:31.219Z,1.20
2022-08-22T14:20:01.727Z,1.38
2022-08-22T14:22:34.846Z,1.30
2022-08-22T14:25:07.821Z,1.25
2022-08-22T14:27:39.716Z,1.40
2022-08-22T14:30:15.128Z,0.95
2022-08-22T14:32:46.889Z,1.40
2022-08-22T14:35:23.501Z,1.15
2022-08-22T14:38:18.582Z,1.17
2022-08-22T14:40:48.387Z,1.20
2022-08-22T14:43:35.075Z,1.35
2022-08-22T14:46:11.412Z,1.30
2022-08-22T14:48:44.813Z,1.35
2022-08-22T14:51:21.198Z,1.20
2022-08-22T14:53:51.571Z,1.10
2022-08-22T14:56:25.252Z,1.10
2022-08-22T14:59:54.610Z,1.30
2022-08-22T15:02:30.902Z,1.20
2022-08-22T15:05:05.544Z,1.40
2022-08-22T15:07:35.372Z,1.30
2022-08-22T15:10:11.874Z,0.93
2022-08-22T15:12:49.696Z,1.30
2022-08-22T15:15:31.175Z,1.20
2022-08-22T15:18:00.107Z,1.40
2022-08-22T15:20:36.298Z,1.30
2022-08-22T15:26:51.798Z,1.17
2022-08-22T15:29:26.589Z,1.10
2022-08-22T15:31:56.858Z,1.02
2022-08-22T15:34:32.076Z,1.08
2022-08-22T15:37:09.855Z,1.10
2022-08-22T15:40:03.078Z,1.42
2022-08-22T15:42:39.176Z,1.10
2022-08-22T15:45:09.900Z,1.40
2022-08-22T15:47:40.248Z,1.23
2022-08-22T15:50:15.274Z,1.33
2022-08-22T15:53:07.051Z,1.13
2022-08-22T15:55:36.974Z,1.00
2022-08-22T15:58:08.795Z,1.50
2022-08-22T16:00:45.165Z,1.20
2022-08-22T16:03:15.845Z,1.20
2022-08-22T16:05:55.431Z,1.30
2022-08-22T16:08:27.909Z,1.10
2022-08-22T16:11:30.966Z,1.13
2022-08-22T16:14:18.561Z,1.10
2022-08-22T16:17:03.858Z,1.17
2022-08-22T16:19:33.020Z,1.38
2022-08-22T16:22:07.495Z,1.10
2022-08-22T16:28:31.629Z,1.10
2022-08-22T16:31:19.068Z,1.10
2022-08-22T16:33:49.251Z,1.10
2022-08-22T16:36:19.840Z,1.00
2022-08-22T16:38:49.396Z,1.42
2022-08-22T16:41:36.291Z,1.00
2022-08-22T16:44:22.223Z,1.20
2022-08-22T16:46:51.850Z,1.25
2022-08-22T16:49:30.649Z,1.20
2022-08-22T16:52:39.024Z,1.40
2022-08-22T16:55:08.401Z,1.02
2022-08-22T16:57:59.437Z,1.33
2022-08-22T17:00:38.450Z,1.10
2022-08-22T17:03:11.828Z,1.20
2022-08-22T17:05:50.503Z,1.27
2022-08-22T17:08:32.548Z,1.42
2022-08-22T17:11:13.617Z,1.10
2022-08-22T17:14:10.416Z,1.17
2022-08-22T17:16:53.401Z,1.15
2022-08-22T17:19:31.201Z,0.93
2022-08-22T17:22:05.931Z,1.40
2022-08-22T17:24:37.744Z,1.70
2022-08-22T17:27:09.653Z,1.35
2022-08-22T17:29:58.157Z,1.20
2022-08-22T17:32:35.952Z,1.20
2022-08-22T17:35:14.978Z,1.20
2022-08-22T17:37:52.333Z,1.40
2022-08-22T17:40:28.889Z,1.30
2022-08-22T17:43:22.258Z,1.27
2022-08-22T17:46:02.170Z,1.13
2022-08-22T17:48:35.197Z,1.30
2022-08-22T17:51:14.166Z,1.48
2022-08-22T17:53:50.869Z,1.47
2022-08-22T17:57:20.158Z,1.33
2022-08-22T17:59:50.760Z,1.40
2022-08-22T18:02:20.520Z,1.20
2022-08-22T18:04:52.377Z,1.20
2022-08-22T18:07:28.069Z,1.33
2022-08-22T18:10:02.044Z,1.20
2022-08-22T18:12:34.493Z,2.00
2022-08-22T18:15:06.756Z,1.30
2022-08-22T18:17:38.637Z,1.48
2022-08-22T18:20:09.690Z,1.40
2022-08-22T18:22:43.925Z,1.35
2022-08-22T18:25:28.637Z,1.40
2022-08-22T18:28:00.793Z,1.25
2022-08-22T18:30:31.634Z,1.33
2022-08-22T18:33:03.183Z,1.75
2022-08-22T18:35:41.024Z,1.20
2022-08-22T18:38:19.830Z,1.23
2022-08-22T18:40:53.581Z,1.40
2022-08-22T18:43:30.198Z,1.70
2022-08-22T18:46:04.872Z,1.60
2022-08-22T18:49:11.641Z,1.30
2022-08-22T18:51:35.063Z,1.55
2022-08-22T18:54:26.178Z,1.33
2022-08-22T18:57:00.173Z,1.75
2022-08-22T18:59:38.917Z,1.70
2022-08-22T19:02:17.848Z,1.50
2022-08-22T19:05:12.557Z,1.40
2022-08-22T19:08:10.626Z,1.58
2022-08-22T19:10:47.159Z,1.57
2022-08-22T19:13:55.456Z,1.83
2022-08-22T19:16:49.910Z,1.60
2022-08-22T19:19:22.774Z,1.80
2022-08-22T19:22:21.762Z,1.55
2022-08-22T19:25:16.776Z,1.63
2022-08-22T19:27:45.783Z,1.65
2022-08-22T19:30:41.734Z,1.73
2022-08-22T19:33:12.144Z,1.63
2022-08-22T19:36:04.222Z,1.55
2022-08-22T19:38:52.144Z,1.60
2022-08-22T19:41:39.589Z,1.65
2022-08-22T19:44:10.707Z,1.63
2022-08-22T19:46:41.892Z,1.85
2022-08-22T19:49:27.097Z,1.75
2022-08-22T19:52:12.871Z,1.90
2022-08-22T19:54:49.264Z,1.90
2022-08-22T19:57:22.528Z,1.80
2022-08-22T20:00:00.437Z,2.13
2022-08-22T20:02:37.577Z,2.00
2022-08-22T20:05:24.338Z,2.10
2022-08-22T20:08:04.744Z,2.00
2022-08-22T20:10:40.916Z,1.65
2022-08-22T20:13:12.076Z,1.90
2022-08-22T20:16:01.351Z,2.00
2022-08-22T20:19:06.574Z,2.17
2022-08-22T20:21:41.081Z,2.20
2022-08-22T20:24:12.956Z,1.90
2022-08-22T20:26:57.623Z,1.60
2022-08-22T20:29:31.388Z,1.92
2022-08-22T20:31:59.788Z,1.88
2022-08-22T20:34:31.338Z,2.08
2022-08-22T20:37:23.758Z,1.90
2022-08-22T20:39:58.743Z,1.85
2022-08-22T20:42:28.564Z,1.80
2022-08-22T20:44:56.912Z,1.60
2022-08-22T20:47:40.691Z,1.80
2022-08-22T20:50:11.868Z,1.70
2022-08-22T20:52:54.533Z,1.83
2022-08-22T20:55:27.280Z,2.13
2022-08-22T20:58:02.476Z,1.75
2022-08-22T21:00:34.526Z,1.92
2022-08-22T21:03:06.192Z,1.85
2022-08-22T21:05:40.774Z,1.80
2022-08-22T21:08:19.623Z,2.03
2022-08-22T21:11:16.688Z,2.10
2022-08-22T21:13:44.471Z,1.98
2022-08-22T21:16:15.411Z,1.88
2022-08-22T21:18:46.868Z,1.67
2022-08-22T21:21:22.348Z,1.80
2022-08-22T21:23:52.084Z,2.23
2022-08-22T21:26:26.866Z,1.80
2022-08-22T21:28:57.866Z,1.73
2022-08-22T21:31:27.118Z,1.85
2022-08-22T21:33:56.267Z,1.80
2022-08-22T21:36:28.303Z,1.83
2022-08-22T21:38:59.108Z,1.77
2022-08-22T21:41:28.567Z,1.42
2022-08-22T21:43:56.530Z,1.80
2022-08-22T21:46:29.002Z,1.95
2022-08-22T21:49:01.718Z,1.80
2022-08-22T21:51:41.997Z,2.30
2022-08-22T21:54:42.864Z,1.80
2022-08-22T21:57:21.953Z,1.92
2022-08-22T21:59:59.361Z,1.63
2022-08-22T22:02:37.335Z,1.80
2022-08-22T22:05:09.280Z,2.08
2022-08-22T22:07:40.119Z,2.22
2022-08-22T22:10:10.342Z,2.10
2022-08-22T22:12:40.448Z,2.22
2022-08-22T22:15:09.144Z,2.03
2022-08-22T22:17:38.961Z,2.50
2022-08-22T22:20:07.983Z,2.10
2022-08-22T22:22:46.388Z,2.15
2022-08-22T22:25:41.191Z,2.30
2022-08-22T22:28:06.515Z,2.20
2022-08-22T22:30:34.229Z,2.10
2022-08-22T22:34:03.611Z,1.93
2022-08-22T22:36:31.431Z,1.98
2022-08-22T22:39:01.797Z,2.00
2022-08-22T22:41:29.772Z,2.42
2022-08-22T22:43:58.379Z,1.90
2022-08-22T22:46:27.070Z,2.17
2022-08-22T22:48:54.901Z,2.38
2022-08-22T22:51:22.711Z,2.27
2022-08-22T22:53:51.163Z,2.25
2022-08-22T22:56:23.055Z,2.20
2022-08-22T22:59:54.917Z,2.20
2022-08-22T23:02:23.827Z,2.20
2022-08-22T23:04:56.150Z,1.98
2022-08-22T23:07:25.800Z,2.30
2022-08-22T23:09:55.504Z,2.17
2022-08-22T23:12:27.617Z,2.10
2022-08-22T23:14:55.270Z,2.15
2022-08-22T23:17:23.206Z,2.50
2022-08-22T23:19:51.972Z,2.42
2022-08-22T23:22:20.419Z,2.38
2022-08-22T23:24:50.523Z,2.10
2022-08-22T23:27:19.311Z,2.42
2022-08-22T23:29:48.578Z,2.35
2022-08-22T23:32:16.867Z,2.35
2022-08-22T23:34:46.838Z,2.63
2022-08-22T23:37:21.375Z,2.35
2022-08-22T23:39:50.140Z,2.40
2022-08-22T23:42:20.087Z,3.30
2022-08-22T23:44:49.099Z,2.80
2022-08-22T23:47:17.501Z,2.17
2022-08-22T23:49:45.890Z,2.40
2022-08-22T23:52:14.992Z,2.47
2022-08-22T23:54:42.960Z,2.30
2022-08-22T23:57:12.132Z,2.20
