createdAt,value
2024-03-08T00:01:01.212Z,100861.78
2024-03-08T00:03:49.864Z,100860.98
2024-03-08T00:06:22.920Z,100860.48
2024-03-08T00:08:56.078Z,100862.92
2024-03-08T00:11:29.168Z,100862.07
2024-03-08T00:14:02.269Z,100859.95
2024-03-08T00:16:35.418Z,100862.30
2024-03-08T00:19:08.291Z,100861.85
2024-03-08T00:21:41.473Z,100863.02
2024-03-08T00:24:16.868Z,100860.09
2024-03-08T00:26:49.918Z,100861.05
2024-03-08T00:29:23.685Z,100860.42
2024-03-08T00:31:56.574Z,100863.41
2024-03-08T00:34:29.699Z,100861.45
2024-03-08T00:37:09.925Z,100861.20
2024-03-08T00:39:43.622Z,100859.80
2024-03-08T00:42:17.853Z,100862.21
2024-03-08T00:44:53.168Z,100862.20
2024-03-08T00:47:26.512Z,100859.48
2024-03-08T00:50:00.109Z,100854.85
2024-03-08T00:52:36.292Z,100851.74
2024-03-08T00:55:12.304Z,100851.85
2024-03-08T00:57:46.740Z,100845.98
2024-03-08T01:00:23.061Z,100847.88
2024-03-08T01:02:56.741Z,100848.85
2024-03-08T01:05:30.281Z,100845.98
2024-03-08T01:08:04.521Z,100843.41
2024-03-08T01:10:38.672Z,100838.48
2024-03-08T01:13:12.129Z,100838.09
2024-03-08T01:15:46.260Z,100838.73
2024-03-08T01:18:22.714Z,100835.06
2024-03-08T01:20:55.722Z,100836.80
2024-03-08T01:23:28.855Z,100836.94
2024-03-08T01:26:01.677Z,100833.88
2024-03-08T01:28:35.914Z,100829.27
2024-03-08T01:31:10.758Z,100826.71
2024-03-08T01:33:52.044Z,100825.39
2024-03-08T01:36:26.188Z,100820.93
2024-03-08T01:38:59.174Z,100817.17
2024-03-08T01:41:47.725Z,100819.76
2024-03-08T01:44:21.111Z,100815.16
2024-03-08T01:46:55.711Z,100812.79
2024-03-08T01:49:30.834Z,100813.36
2024-03-08T01:52:03.993Z,100812.16
2024-03-08T01:54:38.164Z,100812.71
2024-03-08T01:57:13.590Z,100808.08
2024-03-08T01:59:47.353Z,100804.65
2024-03-08T02:02:22.496Z,100803.99
2024-03-08T02:04:55.888Z,100802.65
2024-03-08T02:07:29.081Z,100805.06
2024-03-08T02:10:02.052Z,100806.06
2024-03-08T02:12:35.245Z,100802.48
2024-03-08T02:15:09.375Z,100797.98
2024-03-08T02:17:42.971Z,100796.38
2024-03-08T02:20:16.592Z,100799.76
2024-03-08T02:22:49.702Z,100799.14
2024-03-08T02:25:23.199Z,100796.40
2024-03-08T02:27:56.010Z,100792.39
2024-03-08T02:30:31.014Z,100793.09
2024-03-08T02:33:04.005Z,100791.71
2024-03-08T02:35:37.310Z,100797.36
2024-03-08T02:38:10.564Z,100795.77
2024-03-08T02:40:43.518Z,100789.56
2024-03-08T02:43:21.173Z,100791.55
2024-03-08T02:45:55.534Z,100789.13
2024-03-08T02:48:28.807Z,100786.91
2024-03-08T02:51:03.626Z,100787.77
2024-03-08T02:53:36.738Z,100791.74
2024-03-08T02:56:14.836Z,100787.44
2024-03-08T02:58:50.190Z,100780.30
2024-03-08T03:01:24.263Z,100782.32
2024-03-08T03:03:57.142Z,100776.92
2024-03-08T03:06:30.281Z,100775.17
2024-03-08T03:09:03.476Z,100776.39
2024-03-08T03:11:36.623Z,100776.01
2024-03-08T03:14:09.795Z,100772.69
2024-03-08T03:16:45.638Z,100775.09
2024-03-08T03:19:19.449Z,100771.25
2024-03-08T03:21:53.447Z,100774.10
2024-03-08T03:24:26.609Z,100772.94
2024-03-08T03:27:03.488Z,100770.05
2024-03-08T03:29:36.506Z,100770.15
2024-03-08T03:32:09.852Z,100769.65
2024-03-08T03:34:46.266Z,100768.76
2024-03-08T03:37:19.445Z,100770.67
2024-03-08T03:39:54.855Z,100770.81
2024-03-08T03:42:28.108Z,100770.42
2024-03-08T03:45:01.514Z,100768.43
2024-03-08T03:47:34.966Z,100771.29
2024-03-08T03:50:11.140Z,100769.59
2024-03-08T03:52:44.888Z,100765.42
2024-03-08T03:55:18.417Z,100764.40
2024-03-08T03:57:51.477Z,100768.02
2024-03-08T04:00:24.841Z,100770.75
2024-03-08T04:03:00.909Z,100770.02
2024-03-08T04:05:34.191Z,100771.13
2024-03-08T04:08:08.245Z,100771.42
2024-03-08T04:10:43.281Z,100771.56
2024-03-08T04:13:17.692Z,100766.84
2024-03-08T04:16:01.462Z,100767.73
2024-03-08T04:18:37.196Z,100766.20
2024-03-08T04:21:10.516Z,100766.67
2024-03-08T04:23:46.746Z,100762.10
2024-03-08T04:26:20.035Z,100761.23
2024-03-08T04:28:53.273Z,100759.28
2024-03-08T04:31:28.371Z,100760.48
2024-03-08T04:34:01.403Z,100764.61
2024-03-08T04:36:39.015Z,100768.83
2024-03-08T04:39:15.178Z,100769.45
2024-03-08T04:41:49.544Z,100766.70
2024-03-08T04:44:22.697Z,100766.39
2024-03-08T04:46:55.660Z,100762.00
2024-03-08T04:49:29.846Z,100761.39
2024-03-08T04:52:05.384Z,100761.88
2024-03-08T04:54:38.548Z,100762.13
2024-03-08T04:57:13.091Z,100757.34
2024-03-08T04:59:46.250Z,100758.70
2024-03-08T05:02:20.346Z,100763.92
2024-03-08T05:04:53.230Z,100762.33
2024-03-08T05:07:26.416Z,100759.07
2024-03-08T05:09:59.501Z,100761.48
2024-03-08T05:12:32.831Z,100756.64
2024-03-08T05:15:06.500Z,100759.28
2024-03-08T05:17:41.868Z,100766.08
2024-03-08T05:20:15.952Z,100766.45
2024-03-08T05:22:49.182Z,100767.20
2024-03-08T05:25:22.539Z,100766.31
2024-03-08T05:27:55.531Z,100765.84
2024-03-08T05:30:28.727Z,100761.55
2024-03-08T05:33:02.490Z,100760.58
2024-03-08T05:35:37.328Z,100763.21
2024-03-08T05:38:10.445Z,100759.16
2024-03-08T05:40:46.872Z,100759.59
2024-03-08T05:43:21.004Z,100764.57
2024-03-08T05:45:57.871Z,100763.36
2024-03-08T05:48:31.093Z,100765.64
2024-03-08T05:51:06.022Z,100763.20
2024-03-08T05:53:41.112Z,100762.27
2024-03-08T05:56:14.036Z,100766.31
2024-03-08T05:58:54.505Z,100766.93
2024-03-08T06:01:27.346Z,100764.94
2024-03-08T06:04:02.340Z,100760.70
2024-03-08T06:06:35.656Z,100763.52
2024-03-08T06:09:13.728Z,100763.57
2024-03-08T06:11:47.705Z,100767.79
2024-03-08T06:14:21.208Z,100769.80
2024-03-08T06:16:54.732Z,100769.44
2024-03-08T06:19:28.130Z,100766.87
2024-03-08T06:22:02.273Z,100773.80
2024-03-08T06:24:38.030Z,100775.73
2024-03-08T06:27:11.159Z,100774.84
2024-03-08T06:29:45.050Z,100770.63
2024-03-08T06:32:20.315Z,100769.23
2024-03-08T06:34:53.218Z,100770.52
2024-03-08T06:37:26.268Z,100769.52
2024-03-08T06:39:59.456Z,100773.20
2024-03-08T06:42:35.311Z,100772.27
2024-03-08T06:45:10.760Z,100771.20
2024-03-08T06:47:45.686Z,100777.01
2024-03-08T06:50:19.256Z,100777.94
2024-03-08T06:52:55.105Z,100775.34
2024-03-08T06:55:28.411Z,100773.88
2024-03-08T06:58:02.270Z,100775.39
2024-03-08T07:00:35.464Z,100770.77
2024-03-08T07:03:13.895Z,100767.64
2024-03-08T07:05:49.905Z,100774.09
2024-03-08T07:08:24.619Z,100775.95
2024-03-08T07:11:00.478Z,100775.92
2024-03-08T07:13:33.951Z,100767.55
2024-03-08T07:16:11.785Z,100769.41
2024-03-08T07:18:45.827Z,100769.32
2024-03-08T07:21:20.681Z,100769.56
2024-03-08T07:24:11.621Z,100766.41
2024-03-08T07:26:44.918Z,100772.58
2024-03-08T07:29:18.131Z,100771.66
2024-03-08T07:32:02.762Z,100765.52
2024-03-08T07:34:36.198Z,100765.13
2024-03-08T07:37:12.505Z,100765.27
2024-03-08T07:39:46.281Z,100768.01
2024-03-08T07:42:19.707Z,100765.24
2024-03-08T07:44:54.400Z,100762.17
2024-03-08T07:47:27.812Z,100762.38
2024-03-08T07:50:03.625Z,100760.48
2024-03-08T07:52:38.416Z,100756.98
2024-03-08T07:55:14.212Z,100755.67
2024-03-08T07:57:49.225Z,100756.08
2024-03-08T08:00:23.450Z,100752.97
2024-03-08T08:02:56.436Z,100755.85
2024-03-08T08:05:31.394Z,100754.89
2024-03-08T08:08:07.643Z,100756.02
2024-03-08T08:10:41.084Z,100757.05
2024-03-08T08:13:14.434Z,100760.80
2024-03-08T08:15:48.763Z,100757.67
2024-03-08T08:18:26.268Z,100758.67
2024-03-08T08:20:59.253Z,100755.88
2024-03-08T08:23:33.675Z,100754.26
2024-03-08T08:26:10.459Z,100757.80
2024-03-08T08:28:47.667Z,100753.02
2024-03-08T08:31:24.389Z,100753.27
2024-03-08T08:33:59.810Z,100756.61
2024-03-08T08:36:33.149Z,100750.00
2024-03-08T08:39:13.033Z,100752.73
2024-03-08T08:41:49.481Z,100748.27
2024-03-08T08:44:22.622Z,100750.11
2024-03-08T08:46:59.902Z,100748.90
2024-03-08T08:49:40.829Z,100746.52
2024-03-08T08:52:17.095Z,100744.05
2024-03-08T08:54:52.556Z,100741.02
2024-03-08T08:57:26.991Z,100737.63
2024-03-08T09:00:02.834Z,100735.88
2024-03-08T09:02:37.494Z,100732.63
2024-03-08T09:05:11.906Z,100731.23
2024-03-08T09:07:47.161Z,100732.20
2024-03-08T09:10:20.759Z,100731.99
2024-03-08T09:12:54.057Z,100727.98
2024-03-08T09:15:30.954Z,100725.65
2024-03-08T09:18:06.598Z,100728.84
2024-03-08T09:20:42.834Z,100725.09
2024-03-08T09:23:18.340Z,100722.02
2024-03-08T09:25:53.488Z,100721.26
2024-03-08T09:28:29.097Z,100719.02
2024-03-08T09:31:03.527Z,100715.77
2024-03-08T09:33:37.586Z,100715.95
2024-03-08T09:36:14.153Z,100714.42
2024-03-08T09:38:50.968Z,100710.16
2024-03-08T09:41:24.676Z,100708.00
2024-03-08T09:44:05.590Z,100706.27
2024-03-08T09:46:52.835Z,100703.20
2024-03-08T09:49:26.960Z,100698.20
2024-03-08T09:51:59.986Z,100698.88
2024-03-08T09:54:33.560Z,100698.04
2024-03-08T09:57:09.854Z,100696.51
2024-03-08T09:59:48.408Z,100694.63
2024-03-08T10:02:22.906Z,100695.80
2024-03-08T10:04:56.714Z,100691.21
2024-03-08T10:07:30.793Z,100691.41
2024-03-08T10:10:04.817Z,100689.36
2024-03-08T10:12:38.320Z,100686.40
2024-03-08T10:15:15.064Z,100678.33
2024-03-08T10:17:50.595Z,100672.53
2024-03-08T10:20:25.526Z,100670.89
2024-03-08T10:23:07.395Z,100674.44
2024-03-08T10:25:50.610Z,100674.81
2024-03-08T10:28:26.776Z,100670.05
2024-03-08T10:31:03.705Z,100673.11
2024-03-08T10:33:40.325Z,100673.73
2024-03-08T10:36:16.418Z,100672.42
2024-03-08T10:38:51.240Z,100679.29
2024-03-08T10:41:25.644Z,100672.61
2024-03-08T10:44:18.236Z,100674.21
2024-03-08T10:47:11.065Z,100673.43
2024-03-08T10:50:08.686Z,100673.73
2024-03-08T10:52:42.122Z,100663.44
2024-03-08T10:55:18.929Z,100667.30
2024-03-08T10:57:58.768Z,100661.81
2024-03-08T11:00:33.852Z,100666.09
2024-03-08T11:03:07.703Z,100657.50
2024-03-08T11:05:45.446Z,100656.09
2024-03-08T11:08:24.906Z,100653.61
2024-03-08T11:11:02.158Z,100655.70
2024-03-08T11:13:45.264Z,100653.81
2024-03-08T11:16:43.651Z,100644.68
2024-03-08T11:19:33.076Z,100641.28
2024-03-08T11:22:09.342Z,100637.77
2024-03-08T11:24:46.955Z,100636.61
2024-03-08T11:27:23.246Z,100632.98
2024-03-08T11:30:17.263Z,100629.98
2024-03-08T11:32:53.355Z,100628.59
2024-03-08T11:35:28.595Z,100619.08
2024-03-08T11:38:04.076Z,100613.34
2024-03-08T11:40:37.938Z,100607.11
2024-03-08T11:43:15.939Z,100607.84
2024-03-08T11:45:49.845Z,100606.17
2024-03-08T11:48:25.720Z,100599.64
2024-03-08T11:51:07.637Z,100601.04
2024-03-08T11:53:42.344Z,100598.54
2024-03-08T11:56:21.752Z,100592.58
2024-03-08T11:59:16.208Z,100589.48
2024-03-08T12:02:04.843Z,100590.79
2024-03-08T12:04:43.447Z,100581.45
2024-03-08T12:07:20.688Z,100581.14
2024-03-08T12:10:20.567Z,100576.64
2024-03-08T12:12:54.578Z,100579.06
2024-03-08T12:15:28.916Z,100576.14
2024-03-08T12:18:03.747Z,100572.16
2024-03-08T12:20:37.479Z,100569.71
2024-03-08T12:23:25.922Z,100566.61
2024-03-08T12:26:00.684Z,100558.94
2024-03-08T12:28:34.813Z,100554.89
2024-03-08T12:31:13.819Z,100548.05
2024-03-08T12:33:58.616Z,100545.50
2024-03-08T12:36:32.219Z,100543.11
2024-03-08T12:39:06.658Z,100540.30
2024-03-08T12:41:43.967Z,100535.27
2024-03-08T12:44:17.905Z,100532.45
2024-03-08T12:46:56.461Z,100531.70
2024-03-08T12:49:32.764Z,100525.46
2024-03-08T12:52:07.409Z,100526.15
2024-03-08T12:54:41.442Z,100521.20
2024-03-08T12:57:15.926Z,100523.52
2024-03-08T12:59:51.617Z,100521.86
2024-03-08T13:02:26.233Z,100515.23
2024-03-08T13:05:00.044Z,100512.15
2024-03-08T13:07:34.090Z,100508.82
2024-03-08T13:10:16.740Z,100505.62
2024-03-08T13:12:54.163Z,100506.75
2024-03-08T13:15:30.630Z,100507.83
2024-03-08T13:18:04.612Z,100505.19
2024-03-08T13:20:50.579Z,100497.24
2024-03-08T13:23:24.097Z,100494.60
2024-03-08T13:25:58.852Z,100496.45
2024-03-08T13:28:33.433Z,100491.64
2024-03-08T13:31:15.149Z,100490.02
2024-03-08T13:33:50.023Z,100484.48
2024-03-08T13:36:26.134Z,100485.23
2024-03-08T13:39:01.981Z,100483.11
2024-03-08T13:41:35.554Z,100477.64
2024-03-08T13:44:09.061Z,100475.92
2024-03-08T13:46:43.477Z,100474.28
2024-03-08T13:49:18.451Z,100471.97
2024-03-08T13:51:51.422Z,100470.42
2024-03-08T13:54:33.160Z,100469.44
2024-03-08T13:57:08.506Z,100463.82
2024-03-08T13:59:42.023Z,100460.92
2024-03-08T14:02:16.260Z,100459.21
2024-03-08T14:04:51.249Z,100460.39
2024-03-08T14:07:26.239Z,100456.59
2024-03-08T14:10:01.716Z,100455.80
2024-03-08T14:12:37.651Z,100459.98
2024-03-08T14:15:14.201Z,100453.77
2024-03-08T14:17:48.626Z,100451.63
2024-03-08T14:20:28.403Z,100447.25
2024-03-08T14:23:08.153Z,100446.61
2024-03-08T14:25:42.781Z,100441.85
2024-03-08T14:28:24.661Z,100441.34
2024-03-08T14:31:00.337Z,100437.21
2024-03-08T14:33:35.346Z,100435.66
2024-03-08T14:36:18.173Z,100429.84
2024-03-08T14:38:52.585Z,100430.53
2024-03-08T14:41:26.586Z,100427.92
2024-03-08T14:44:03.285Z,100430.77
2024-03-08T14:46:37.220Z,100423.17
2024-03-08T14:49:11.484Z,100423.15
2024-03-08T14:51:47.220Z,100422.95
2024-03-08T14:54:24.748Z,100419.30
2024-03-08T14:57:08.977Z,100416.23
2024-03-08T14:59:47.148Z,100414.02
2024-03-08T15:02:23.441Z,100411.61
2024-03-08T15:05:00.156Z,100409.36
2024-03-08T15:07:35.233Z,100404.76
2024-03-08T15:10:16.510Z,100401.64
2024-03-08T15:12:56.757Z,100397.29
2024-03-08T15:15:31.777Z,100397.43
2024-03-08T15:18:06.147Z,100395.91
2024-03-08T15:20:42.736Z,100395.09
2024-03-08T15:23:18.542Z,100392.88
2024-03-08T15:25:52.012Z,100393.58
2024-03-08T15:28:37.718Z,100390.70
2024-03-08T15:31:13.309Z,100388.96
2024-03-08T15:33:53.967Z,100390.05
2024-03-08T15:36:31.007Z,100388.26
2024-03-08T15:39:12.060Z,100387.05
2024-03-08T15:41:50.517Z,100388.56
2024-03-08T15:44:29.382Z,100385.73
2024-03-08T15:47:11.834Z,100388.21
2024-03-08T15:49:47.755Z,100387.69
2024-03-08T15:52:26.590Z,100382.88
2024-03-08T15:55:07.168Z,100381.01
2024-03-08T15:57:43.208Z,100384.86
2024-03-08T16:00:34.961Z,100384.23
2024-03-08T16:03:13.493Z,100386.34
2024-03-08T16:05:49.826Z,100385.25
2024-03-08T16:08:24.693Z,100381.04
2024-03-08T16:10:58.934Z,100380.05
2024-03-08T16:13:34.287Z,100377.52
2024-03-08T16:16:10.594Z,100381.43
2024-03-08T16:18:44.301Z,100380.84
2024-03-08T16:21:18.786Z,100381.52
2024-03-08T16:23:53.290Z,100380.21
2024-03-08T16:26:29.184Z,100384.36
2024-03-08T16:29:02.931Z,100381.83
2024-03-08T16:31:38.842Z,100383.29
2024-03-08T16:34:12.584Z,100380.79
2024-03-08T16:36:48.948Z,100379.20
2024-03-08T16:39:25.860Z,100380.73
2024-03-08T16:41:59.951Z,100379.73
2024-03-08T16:44:33.324Z,100376.34
2024-03-08T16:47:08.027Z,100375.05
2024-03-08T16:49:46.995Z,100376.04
2024-03-08T16:52:26.162Z,100376.73
2024-03-08T16:55:07.312Z,100378.14
2024-03-08T16:57:54.488Z,100375.77
2024-03-08T17:00:37.408Z,100374.84
2024-03-08T17:03:18.282Z,100376.48
2024-03-08T17:05:55.997Z,100374.60
2024-03-08T17:08:31.402Z,100375.60
2024-03-08T17:11:05.286Z,100377.36
2024-03-08T17:13:40.357Z,100375.83
2024-03-08T17:16:15.905Z,100375.06
2024-03-08T17:18:50.122Z,100379.23
2024-03-08T17:21:23.375Z,100379.38
2024-03-08T17:23:57.866Z,100377.32
2024-03-08T17:26:31.567Z,100377.98
2024-03-08T17:29:05.316Z,100382.95
2024-03-08T17:31:40.764Z,100380.78
2024-03-08T17:34:20.488Z,100381.63
2024-03-08T17:36:59.158Z,100377.80
2024-03-08T17:39:36.042Z,100377.75
2024-03-08T17:42:12.086Z,100375.21
2024-03-08T17:44:48.010Z,100372.83
2024-03-08T17:47:26.330Z,100371.55
2024-03-08T17:50:01.587Z,100367.20
2024-03-08T17:52:38.311Z,100366.44
2024-03-08T17:55:16.578Z,100367.73
2024-03-08T17:57:53.146Z,100369.33
2024-03-08T18:00:31.257Z,100369.80
2024-03-08T18:03:07.010Z,100364.73
2024-03-08T18:05:46.820Z,100362.83
2024-03-08T18:08:24.005Z,100361.36
2024-03-08T18:10:59.195Z,100361.98
2024-03-08T18:13:38.128Z,100361.88
2024-03-08T18:16:19.058Z,100358.66
2024-03-08T18:19:02.882Z,100365.08
2024-03-08T18:21:51.509Z,100360.44
2024-03-08T18:24:29.177Z,100360.69
2024-03-08T18:27:03.662Z,100356.54
2024-03-08T18:29:38.081Z,100356.98
2024-03-08T18:32:14.759Z,100357.45
2024-03-08T18:34:56.798Z,100355.55
2024-03-08T18:37:31.485Z,100355.29
2024-03-08T18:40:10.267Z,100354.34
2024-03-08T18:42:50.473Z,100351.02
2024-03-08T18:45:33.229Z,100345.95
2024-03-08T18:48:29.762Z,100344.15
2024-03-08T18:51:14.996Z,100345.27
2024-03-08T18:53:55.350Z,100343.59
2024-03-08T18:56:31.940Z,100347.91
2024-03-08T18:59:11.256Z,100345.21
2024-03-08T19:01:49.830Z,100342.00
2024-03-08T19:04:29.061Z,100339.41
2024-03-08T19:07:04.734Z,100336.17
2024-03-08T19:09:55.019Z,100334.36
2024-03-08T19:12:50.217Z,100335.73
2024-03-08T19:15:24.680Z,100342.56
2024-03-08T19:18:01.531Z,100340.51
2024-03-08T19:20:37.741Z,100340.30
2024-03-08T19:23:13.345Z,100338.11
2024-03-08T19:25:47.998Z,100338.86
2024-03-08T19:28:25.627Z,100337.40
2024-03-08T19:31:01.593Z,100336.11
2024-03-08T19:36:29.575Z,100331.31
2024-03-08T19:39:06.157Z,100329.73
2024-03-08T19:41:42.782Z,100330.61
2024-03-08T19:44:21.734Z,100327.12
2024-03-08T19:46:58.473Z,100326.55
2024-03-08T19:49:34.660Z,100325.16
2024-03-08T19:52:12.261Z,100322.13
2024-03-08T19:54:48.935Z,100321.45
2024-03-08T19:57:22.865Z,100321.80
2024-03-08T20:00:00.247Z,100315.83
2024-03-08T20:02:34.418Z,100311.03
2024-03-08T20:05:17.662Z,100308.51
2024-03-08T20:07:53.920Z,100309.48
2024-03-08T20:10:33.577Z,100305.44
2024-03-08T20:13:11.990Z,100305.34
2024-03-08T20:15:56.065Z,100302.72
2024-03-08T20:18:34.530Z,100306.98
2024-03-08T20:21:10.761Z,100306.16
2024-03-08T20:23:46.476Z,100303.80
2024-03-08T20:26:27.167Z,100301.10
2024-03-08T20:29:00.952Z,100304.52
2024-03-08T20:31:36.144Z,100301.77
2024-03-08T20:34:11.237Z,100298.41
2024-03-08T20:36:48.219Z,100295.51
2024-03-08T20:39:24.220Z,100296.98
2024-03-08T20:41:59.812Z,100292.10
2024-03-08T20:44:33.372Z,100291.14
2024-03-08T20:47:08.035Z,100289.25
2024-03-08T20:49:41.849Z,100288.55
2024-03-08T20:52:15.852Z,100284.98
2024-03-08T20:54:51.797Z,100285.50
2024-03-08T20:57:25.708Z,100284.16
2024-03-08T21:00:02.854Z,100282.32
2024-03-08T21:02:40.620Z,100280.84
2024-03-08T21:05:15.166Z,100279.06
2024-03-08T21:07:49.516Z,100273.84
2024-03-08T21:10:26.633Z,100271.49
2024-03-08T21:13:01.190Z,100267.22
2024-03-08T21:15:35.238Z,100268.48
2024-03-08T21:18:10.611Z,100266.59
2024-03-08T21:20:43.870Z,100267.98
2024-03-08T21:23:18.330Z,100264.88
2024-03-08T21:25:52.050Z,100263.91
2024-03-08T21:28:31.373Z,100259.50
2024-03-08T21:31:08.027Z,100255.17
2024-03-08T21:33:41.598Z,100253.44
2024-03-08T21:36:18.445Z,100248.48
2024-03-08T21:38:51.783Z,100245.16
2024-03-08T21:41:25.246Z,100243.61
2024-03-08T21:43:58.495Z,100245.61
2024-03-08T21:46:32.083Z,100246.20
2024-03-08T21:49:07.862Z,100244.41
2024-03-08T21:51:48.190Z,100240.29
2024-03-08T21:54:21.500Z,100241.39
2024-03-08T21:56:55.837Z,100239.52
2024-03-08T21:59:30.038Z,100240.33
2024-03-08T22:02:05.101Z,100234.64
2024-03-08T22:04:39.761Z,100229.73
2024-03-08T22:07:14.890Z,100231.55
2024-03-08T22:09:48.133Z,100230.66
2024-03-08T22:12:21.575Z,100230.02
2024-03-08T22:14:54.883Z,100227.14
2024-03-08T22:17:27.940Z,100230.45
2024-03-08T22:20:05.669Z,100227.41
2024-03-08T22:22:39.081Z,100228.63
2024-03-08T22:25:13.020Z,100221.75
2024-03-08T22:27:49.778Z,100222.50
2024-03-08T22:30:25.568Z,100218.05
2024-03-08T22:32:58.848Z,100220.11
2024-03-08T22:35:34.935Z,100216.77
2024-03-08T22:38:10.720Z,100215.05
2024-03-08T22:40:44.069Z,100216.81
2024-03-08T22:43:18.600Z,100212.59
2024-03-08T22:45:53.387Z,100212.19
2024-03-08T22:48:26.660Z,100207.43
2024-03-08T22:51:00.175Z,100203.88
2024-03-08T22:53:33.372Z,100205.48
2024-03-08T22:56:07.298Z,100203.86
2024-03-08T22:58:43.445Z,100199.52
2024-03-08T23:01:18.744Z,100197.25
2024-03-08T23:03:53.900Z,100198.35
2024-03-08T23:06:27.948Z,100194.23
2024-03-08T23:09:01.341Z,100191.37
2024-03-08T23:11:35.326Z,100192.45
2024-03-08T23:14:08.422Z,100193.71
2024-03-08T23:16:48.321Z,100196.63
2024-03-08T23:19:22.065Z,100197.48
2024-03-08T23:21:55.269Z,100192.03
2024-03-08T23:24:28.861Z,100193.31
2024-03-08T23:27:02.337Z,100194.30
2024-03-08T23:29:35.316Z,100192.02
2024-03-08T23:32:09.402Z,100191.82
2024-03-08T23:34:42.297Z,100189.70
2024-03-08T23:37:15.355Z,100191.52
2024-03-08T23:39:48.443Z,100195.14
2024-03-08T23:42:22.688Z,100194.94
2024-03-08T23:44:55.584Z,100193.06
2024-03-08T23:47:28.682Z,100190.34
2024-03-08T23:50:02.392Z,100189.29
2024-03-08T23:52:36.682Z,100189.17
2024-03-08T23:55:11.379Z,100184.86
2024-03-08T23:57:51.712Z,100185.95
