createdAt,value
2019-03-31T00:00:01.467Z,100.00
2019-03-31T00:02:51.794Z,100.00
2019-03-31T00:05:37.306Z,100.00
2019-03-31T00:08:26.706Z,100.00
2019-03-31T00:11:16.985Z,100.00
2019-03-31T00:14:00.203Z,100.00
2019-03-31T00:16:52.435Z,100.00
2019-03-31T00:19:35.602Z,100.00
2019-03-31T00:22:26.795Z,100.00
2019-03-31T00:25:17.281Z,100.00
2019-03-31T00:28:07.739Z,100.00
2019-03-31T00:30:57.992Z,100.00
2019-03-31T00:33:48.260Z,100.00
2019-03-31T00:36:30.629Z,100.00
2019-03-31T00:39:20.877Z,100.00
2019-03-31T00:42:03.643Z,100.00
2019-03-31T00:44:53.989Z,100.00
2019-03-31T00:47:36.237Z,100.00
2019-03-31T00:50:45.395Z,100.00
2019-03-31T00:53:35.720Z,100.00
2019-03-31T00:56:26.366Z,100.00
2019-03-31T00:59:16.756Z,100.00
2019-03-31T01:04:54.587Z,100.00
2019-03-31T01:07:44.855Z,100.00
2019-03-31T01:10:28.907Z,100.00
2019-03-31T01:16:20.947Z,100.00
2019-03-31T01:22:26.073Z,100.00
2019-03-31T01:28:13.197Z,100.00
2019-03-31T01:34:06.569Z,100.00
2019-03-31T01:36:56.837Z,100.00
2019-03-31T01:39:39.231Z,100.00
2019-03-31T01:42:29.532Z,100.00
2019-03-31T01:45:11.971Z,100.00
2019-03-31T01:48:02.267Z,100.00
2019-03-31T01:50:45.131Z,100.00
2019-03-31T01:53:35.438Z,100.00
2019-03-31T01:59:26.219Z,100.00
2019-03-31T02:02:11.527Z,100.00
2019-03-31T02:05:01.907Z,100.00
2019-03-31T02:07:52.187Z,100.00
2019-03-31T02:10:42.543Z,100.00
2019-03-31T02:16:46.965Z,100.00
2019-03-31T02:19:37.225Z,100.00
2019-03-31T02:22:27.473Z,100.00
2019-03-31T02:28:31.038Z,100.00
2019-03-31T02:31:40.262Z,100.00
2019-03-31T02:34:30.648Z,100.00
2019-03-31T02:37:13.413Z,100.00
2019-03-31T02:40:03.762Z,100.00
2019-03-31T02:42:54.086Z,100.00
2019-03-31T02:46:03.176Z,100.00
2019-03-31T02:48:53.503Z,100.00
2019-03-31T02:51:43.824Z,100.00
2019-03-31T02:54:36.663Z,100.00
2019-03-31T02:57:27.047Z,100.00
2019-03-31T03:00:17.340Z,100.00
2019-03-31T03:06:21.784Z,100.00
2019-03-31T03:09:12.118Z,100.00
2019-03-31T03:12:13.549Z,100.00
2019-03-31T03:14:57.073Z,100.00
2019-03-31T03:17:47.320Z,100.00
2019-03-31T03:20:30.150Z,100.00
2019-03-31T03:23:20.413Z,100.00
2019-03-31T03:26:03.141Z,100.00
2019-03-31T03:28:53.415Z,100.00
2019-03-31T03:31:39.877Z,100.00
2019-03-31T03:34:30.191Z,100.00
2019-03-31T03:37:12.570Z,100.00
2019-03-31T03:40:02.847Z,100.00
2019-03-31T03:42:45.166Z,100.00
2019-03-31T03:45:35.502Z,100.00
2019-03-31T03:48:18.468Z,100.00
2019-03-31T03:51:08.745Z,100.00
2019-03-31T03:53:51.238Z,100.00
2019-03-31T03:56:41.462Z,100.00
2019-03-31T03:59:23.910Z,100.00
2019-03-31T04:02:14.177Z,100.00
2019-03-31T04:04:57.288Z,100.00
2019-03-31T04:07:47.543Z,100.00
2019-03-31T04:10:49.102Z,100.00
2019-03-31T04:13:38.912Z,100.00
2019-03-31T04:16:21.078Z,100.00
2019-03-31T04:19:04.193Z,100.00
2019-03-31T04:21:50.843Z,100.00
2019-03-31T04:24:34.203Z,100.00
2019-03-31T04:27:24.493Z,100.00
2019-03-31T04:30:14.841Z,100.00
2019-03-31T04:33:05.155Z,100.00
2019-03-31T04:35:55.451Z,100.00
2019-03-31T04:38:45.790Z,100.00
2019-03-31T04:42:07.019Z,100.00
2019-03-31T04:44:51.157Z,100.00
2019-03-31T04:47:41.432Z,100.00
2019-03-31T04:50:31.680Z,100.00
2019-03-31T04:53:22.006Z,100.00
2019-03-31T04:56:04.699Z,100.00
2019-03-31T04:58:54.973Z,100.00
2019-03-31T05:01:37.590Z,100.00
2019-03-31T05:04:27.832Z,100.00
2019-03-31T05:07:11.020Z,100.00
2019-03-31T05:10:01.284Z,100.00
2019-03-31T05:12:44.727Z,100.00
2019-03-31T05:15:34.971Z,100.00
2019-03-31T05:18:17.817Z,100.00
2019-03-31T05:21:08.059Z,100.00
2019-03-31T05:23:54.463Z,100.00
2019-03-31T05:26:44.760Z,100.00
2019-03-31T05:29:27.269Z,100.00
2019-03-31T05:32:17.549Z,100.00
2019-03-31T05:35:00.513Z,100.00
2019-03-31T05:37:51.586Z,100.00
2019-03-31T05:40:35.050Z,100.00
2019-03-31T05:43:25.379Z,100.00
2019-03-31T05:46:08.346Z,100.00
2019-03-31T05:48:58.654Z,100.00
2019-03-31T05:51:49.073Z,100.00
2019-03-31T05:54:39.415Z,100.00
2019-03-31T05:57:30.551Z,100.00
2019-03-31T06:04:10.772Z,100.00
2019-03-31T06:06:53.538Z,100.00
2019-03-31T06:09:43.888Z,100.00
2019-03-31T06:12:34.188Z,100.00
2019-03-31T06:15:24.456Z,100.00
2019-03-31T06:18:07.176Z,100.00
2019-03-31T06:20:57.504Z,100.00
2019-03-31T06:23:47.957Z,100.00
2019-03-31T06:29:32.315Z,100.00
2019-03-31T06:32:22.708Z,100.00
2019-03-31T06:35:13.001Z,100.00
2019-03-31T06:38:03.322Z,100.00
2019-03-31T06:43:50.654Z,100.00
2019-03-31T06:46:40.938Z,84.67
2019-03-31T06:49:23.872Z,66.90
2019-03-31T06:52:14.132Z,59.59
2019-03-31T06:54:57.102Z,55.41
2019-03-31T06:57:47.390Z,51.94
2019-03-31T07:00:38.222Z,46.81
2019-03-31T07:03:21.874Z,43.45
2019-03-31T07:06:12.703Z,40.62
2019-03-31T07:08:55.996Z,39.37
2019-03-31T07:12:05.724Z,38.97
2019-03-31T07:14:49.294Z,40.62
2019-03-31T07:17:39.588Z,41.70
2019-03-31T07:20:22.271Z,40.96
2019-03-31T07:26:13.902Z,43.72
2019-03-31T07:29:04.186Z,45.25
2019-03-31T07:31:46.536Z,46.57
2019-03-31T07:34:36.822Z,46.88
2019-03-31T07:37:19.416Z,48.50
2019-03-31T07:40:41.860Z,47.51
2019-03-31T07:43:24.687Z,47.00
2019-03-31T07:46:14.936Z,48.33
2019-03-31T07:52:20.620Z,49.06
2019-03-31T07:58:23.904Z,51.18
2019-03-31T08:01:14.293Z,50.12
2019-03-31T08:04:04.599Z,50.67
2019-03-31T08:06:54.905Z,50.97
2019-03-31T08:09:45.244Z,48.88
2019-03-31T08:12:35.568Z,48.62
2019-03-31T08:15:25.910Z,47.14
2019-03-31T08:18:16.226Z,44.49
2019-03-31T08:21:06.472Z,42.47
2019-03-31T08:23:49.021Z,44.12
2019-03-31T08:26:39.438Z,48.42
2019-03-31T08:29:29.775Z,48.16
2019-03-31T08:32:20.133Z,45.70
2019-03-31T08:38:45.523Z,43.63
2019-03-31T08:41:35.791Z,47.68
2019-03-31T08:44:18.615Z,49.59
2019-03-31T08:50:12.690Z,56.56
2019-03-31T08:53:02.970Z,65.98
2019-03-31T08:55:45.619Z,61.87
2019-03-31T08:58:35.917Z,67.33
2019-03-31T09:01:18.719Z,68.05
2019-03-31T09:04:08.996Z,76.32
2019-03-31T09:06:55.553Z,73.17
2019-03-31T09:09:45.842Z,79.46
2019-03-31T09:12:28.395Z,74.39
2019-03-31T09:15:18.680Z,71.81
2019-03-31T09:18:01.215Z,66.73
2019-03-31T09:20:51.543Z,63.17
2019-03-31T09:23:34.624Z,61.59
2019-03-31T09:29:28.284Z,59.02
2019-03-31T09:32:18.581Z,61.72
2019-03-31T09:35:01.324Z,59.51
2019-03-31T09:37:51.621Z,61.51
2019-03-31T09:40:34.337Z,57.22
2019-03-31T09:43:24.635Z,58.58
2019-03-31T09:46:07.941Z,58.76
2019-03-31T09:48:58.250Z,59.46
2019-03-31T09:51:41.037Z,60.19
2019-03-31T09:54:31.314Z,62.39
2019-03-31T10:00:10.046Z,62.17
2019-03-31T10:03:01.200Z,65.33
2019-03-31T10:05:47.676Z,66.32
2019-03-31T10:08:36.696Z,62.48
2019-03-31T10:11:27.092Z,63.24
2019-03-31T10:14:17.397Z,62.12
2019-03-31T10:16:48.866Z,63.71
2019-03-31T10:19:39.144Z,63.72
2019-03-31T10:22:21.933Z,63.99
2019-03-31T10:28:25.522Z,59.94
2019-03-31T10:33:57.216Z,61.59
2019-03-31T10:36:47.514Z,59.58
2019-03-31T10:39:30.364Z,59.83
2019-03-31T10:45:22.826Z,56.48
2019-03-31T10:48:20.266Z,55.81
2019-03-31T10:50:57.791Z,58.07
2019-03-31T10:53:48.536Z,56.68
2019-03-31T10:56:31.636Z,54.79
2019-03-31T10:59:21.912Z,55.50
2019-03-31T11:02:04.361Z,52.79
2019-03-31T11:04:54.617Z,53.90
2019-03-31T11:07:36.882Z,51.61
2019-03-31T11:10:27.149Z,49.96
2019-03-31T11:13:10.356Z,48.10
2019-03-31T11:16:00.628Z,47.08
2019-03-31T11:18:43.888Z,48.56
2019-03-31T11:22:11.819Z,48.06
2019-03-31T11:24:54.964Z,47.52
2019-03-31T11:27:45.314Z,46.76
2019-03-31T11:30:28.242Z,44.77
2019-03-31T11:33:18.482Z,43.68
2019-03-31T11:36:01.318Z,43.08
2019-03-31T11:38:51.590Z,43.28
2019-03-31T11:41:34.022Z,42.26
2019-03-31T11:44:27.495Z,43.15
2019-03-31T11:47:09.067Z,41.49
2019-03-31T11:49:59.324Z,41.21
2019-03-31T11:52:41.966Z,41.34
2019-03-31T11:58:33.779Z,39.03
2019-03-31T12:01:23.180Z,39.10
2019-03-31T12:04:04.980Z,40.83
2019-03-31T12:06:47.904Z,39.19
2019-03-31T12:09:38.402Z,39.20
2019-03-31T12:12:28.800Z,37.90
2019-03-31T12:18:14.240Z,38.26
2019-03-31T12:21:04.508Z,37.66
2019-03-31T12:23:47.554Z,37.95
2019-03-31T12:26:37.890Z,36.61
2019-03-31T12:29:20.800Z,38.16
2019-03-31T12:32:11.274Z,36.81
2019-03-31T12:34:53.624Z,36.55
2019-03-31T12:38:02.672Z,35.62
2019-03-31T12:40:45.747Z,38.47
2019-03-31T12:43:36.017Z,35.99
2019-03-31T12:46:18.460Z,38.42
2019-03-31T12:49:08.764Z,34.81
2019-03-31T12:51:51.392Z,37.46
2019-03-31T12:54:41.698Z,35.86
2019-03-31T12:57:25.049Z,36.92
2019-03-31T13:00:15.343Z,35.70
2019-03-31T13:02:59.020Z,36.38
2019-03-31T13:05:49.254Z,36.21
2019-03-31T13:08:31.932Z,35.96
2019-03-31T13:11:22.802Z,35.32
2019-03-31T13:14:06.309Z,36.20
2019-03-31T13:16:57.147Z,36.50
2019-03-31T13:19:40.803Z,34.74
2019-03-31T13:22:31.636Z,35.02
2019-03-31T13:25:16.143Z,35.35
2019-03-31T13:28:07.007Z,35.56
2019-03-31T13:30:50.621Z,36.62
2019-03-31T13:33:41.561Z,34.41
2019-03-31T13:36:25.073Z,35.31
2019-03-31T13:39:16.161Z,32.59
2019-03-31T13:42:07.083Z,32.74
2019-03-31T13:44:58.044Z,34.64
2019-03-31T13:47:49.003Z,31.83
2019-03-31T13:50:39.939Z,33.13
2019-03-31T13:53:30.890Z,33.76
2019-03-31T13:56:21.752Z,34.65
2019-03-31T13:59:08.901Z,32.79
2019-03-31T14:02:00.221Z,32.15
2019-03-31T14:04:51.491Z,35.43
2019-03-31T14:07:17.526Z,33.56
2019-03-31T14:10:08.658Z,33.29
2019-03-31T14:12:59.575Z,33.89
2019-03-31T14:15:50.508Z,33.33
2019-03-31T14:18:41.469Z,32.33
2019-03-31T14:21:32.301Z,31.75
2019-03-31T14:24:15.414Z,32.07
2019-03-31T14:26:47.971Z,31.95
2019-03-31T14:29:32.391Z,33.39
2019-03-31T14:32:23.295Z,30.26
2019-03-31T14:35:06.784Z,30.36
2019-03-31T14:37:59.482Z,30.88
2019-03-31T14:40:50.412Z,31.14
2019-03-31T14:43:41.291Z,31.58
2019-03-31T14:46:32.208Z,29.94
2019-03-31T14:49:25.764Z,30.71
2019-03-31T14:52:08.190Z,31.28
2019-03-31T14:54:59.041Z,31.41
2019-03-31T14:57:43.141Z,31.06
2019-03-31T15:00:34.079Z,33.79
2019-03-31T15:03:25.002Z,34.07
2019-03-31T15:06:15.895Z,33.12
2019-03-31T15:09:08.820Z,32.51
2019-03-31T15:11:59.951Z,33.51
2019-03-31T15:14:43.985Z,32.80
2019-03-31T15:40:29.847Z,31.39
2019-03-31T15:46:27.747Z,31.66
2019-03-31T15:52:08.798Z,31.00
2019-03-31T15:54:59.358Z,31.88
2019-03-31T15:57:43.031Z,31.21
2019-03-31T16:00:33.915Z,32.73
2019-03-31T16:03:17.600Z,31.86
2019-03-31T16:06:08.507Z,31.51
2019-03-31T16:08:51.541Z,32.34
2019-03-31T16:14:42.969Z,32.22
2019-03-31T16:17:33.281Z,31.65
2019-03-31T16:20:15.417Z,31.87
2019-03-31T16:23:05.725Z,31.54
2019-03-31T16:29:01.777Z,32.42
2019-03-31T16:31:43.871Z,32.55
2019-03-31T16:37:15.145Z,32.91
2019-03-31T16:40:05.057Z,33.24
2019-03-31T16:42:47.106Z,34.51
2019-03-31T16:48:25.060Z,34.57
2019-03-31T16:51:14.911Z,33.98
2019-03-31T16:57:07.969Z,35.37
2019-03-31T16:59:50.239Z,34.75
2019-03-31T17:02:40.068Z,34.23
2019-03-31T17:05:22.282Z,34.04
2019-03-31T17:08:01.745Z,34.22
2019-03-31T17:10:51.481Z,33.97
2019-03-31T17:13:33.730Z,34.11
2019-03-31T17:16:23.447Z,34.97
2019-03-31T17:19:05.630Z,34.53
2019-03-31T17:21:55.429Z,34.77
2019-03-31T17:24:37.378Z,35.26
2019-03-31T17:27:27.267Z,34.92
2019-03-31T17:30:09.636Z,35.81
2019-03-31T17:32:59.348Z,36.09
2019-03-31T17:35:42.343Z,36.05
2019-03-31T17:38:32.095Z,36.19
2019-03-31T17:41:14.410Z,36.33
2019-03-31T17:44:04.142Z,36.61
2019-03-31T17:46:46.694Z,36.41
2019-03-31T17:49:36.428Z,36.60
2019-03-31T17:52:19.262Z,36.57
2019-03-31T17:55:08.996Z,36.81
2019-03-31T17:57:51.736Z,37.18
2019-03-31T18:00:41.569Z,37.71
2019-03-31T18:03:27.872Z,37.58
2019-03-31T18:06:17.702Z,37.80
2019-03-31T18:09:01.340Z,37.82
2019-03-31T18:11:51.084Z,38.23
2019-03-31T18:14:33.100Z,38.41
2019-03-31T18:17:22.892Z,38.71
2019-03-31T18:20:08.832Z,39.02
2019-03-31T18:22:58.663Z,39.18
2019-03-31T18:25:48.378Z,39.62
2019-03-31T18:28:30.658Z,39.68
2019-03-31T18:31:20.372Z,40.04
2019-03-31T18:34:02.806Z,40.33
2019-03-31T18:36:52.498Z,40.70
2019-03-31T18:39:34.627Z,41.16
2019-03-31T18:42:24.382Z,41.05
2019-03-31T18:45:33.292Z,41.46
2019-03-31T18:48:23.054Z,41.49
2019-03-31T18:51:12.748Z,41.62
2019-03-31T18:57:24.982Z,41.97
2019-03-31T19:00:33.648Z,42.14
2019-03-31T19:03:39.226Z,42.24
2019-03-31T19:06:33.747Z,43.00
2019-03-31T19:09:42.380Z,43.03
2019-03-31T19:12:52.013Z,43.21
2019-03-31T19:16:00.642Z,43.39
2019-03-31T19:19:09.284Z,43.44
2019-03-31T19:22:08.455Z,43.67
2019-03-31T19:25:17.065Z,43.83
2019-03-31T19:31:08.951Z,44.31
2019-03-31T19:34:10.180Z,44.56
2019-03-31T19:37:18.769Z,44.55
2019-03-31T19:40:27.554Z,44.95
2019-03-31T19:43:36.193Z,45.43
2019-03-31T19:46:44.960Z,45.72
2019-03-31T19:50:05.359Z,45.78
2019-03-31T19:52:58.695Z,45.91
2019-03-31T19:56:08.099Z,46.54
2019-03-31T19:59:10.747Z,46.74
2019-03-31T20:02:19.293Z,46.64
2019-03-31T20:08:32.759Z,47.13
2019-03-31T20:11:34.481Z,47.00
2019-03-31T20:14:29.845Z,46.98
2019-03-31T20:17:34.869Z,47.27
2019-03-31T20:20:43.554Z,47.42
2019-03-31T20:23:52.265Z,47.46
2019-03-31T20:27:00.859Z,48.02
2019-03-31T20:29:57.949Z,49.23
2019-03-31T20:33:01.327Z,49.98
2019-03-31T20:36:05.243Z,50.08
2019-03-31T20:39:14.202Z,50.41
2019-03-31T20:42:03.663Z,51.57
2019-03-31T20:44:45.695Z,53.06
2019-03-31T20:47:35.443Z,53.02
2019-03-31T20:50:19.131Z,52.74
2019-03-31T20:53:08.854Z,53.18
2019-03-31T20:55:51.461Z,52.62
2019-03-31T20:58:41.187Z,52.74
2019-03-31T21:01:23.205Z,53.67
2019-03-31T21:04:12.894Z,54.00
2019-03-31T21:06:55.047Z,54.45
2019-03-31T21:09:45.508Z,54.51
2019-03-31T21:12:29.245Z,54.68
2019-03-31T21:15:18.975Z,55.35
2019-03-31T21:18:01.643Z,56.00
2019-03-31T21:20:51.345Z,56.43
2019-03-31T21:23:34.173Z,57.12
2019-03-31T21:26:23.907Z,57.66
2019-03-31T21:29:06.235Z,57.77
2019-03-31T21:31:55.982Z,58.28
2019-03-31T21:34:45.719Z,58.30
2019-03-31T21:37:27.627Z,58.41
2019-03-31T21:40:17.499Z,59.06
2019-03-31T21:43:18.236Z,59.83
2019-03-31T21:46:00.803Z,60.51
2019-03-31T21:48:50.564Z,61.73
2019-03-31T21:51:32.673Z,61.97
2019-03-31T21:54:22.487Z,63.02
2019-03-31T21:57:12.299Z,63.49
2019-03-31T22:00:02.095Z,63.16
2019-03-31T22:02:52.026Z,64.34
2019-03-31T22:05:41.773Z,63.86
2019-03-31T22:08:31.572Z,63.21
2019-03-31T22:11:21.268Z,62.95
2019-03-31T22:17:26.127Z,64.18
2019-03-31T22:20:08.658Z,65.72
2019-03-31T22:23:10.076Z,66.06
2019-03-31T22:25:52.273Z,66.36
2019-03-31T22:28:42.319Z,65.19
2019-03-31T22:31:24.432Z,65.98
2019-03-31T22:34:14.236Z,67.18
2019-03-31T22:36:45.023Z,66.33
2019-03-31T22:42:23.336Z,65.57
2019-03-31T22:45:06.372Z,66.43
2019-03-31T22:47:56.268Z,66.81
2019-03-31T22:50:46.010Z,67.49
2019-03-31T22:53:35.912Z,68.96
2019-03-31T22:56:25.688Z,68.73
2019-03-31T22:59:15.466Z,69.80
2019-03-31T23:04:58.553Z,73.04
2019-03-31T23:07:48.240Z,74.09
2019-03-31T23:10:37.948Z,74.29
2019-03-31T23:13:27.658Z,75.79
2019-03-31T23:16:13.856Z,76.01
2019-03-31T23:19:03.562Z,76.97
2019-03-31T23:21:50.429Z,77.13
2019-03-31T23:24:40.100Z,76.28
2019-03-31T23:27:22.245Z,76.21
2019-03-31T23:30:12.159Z,75.18
2019-03-31T23:32:56.456Z,76.49
2019-03-31T23:35:47.194Z,78.24
2019-03-31T23:38:29.515Z,79.84
2019-03-31T23:41:19.237Z,81.13
2019-03-31T23:44:02.066Z,83.18
2019-03-31T23:46:51.797Z,84.17
2019-03-31T23:49:33.981Z,83.76
2019-03-31T23:55:18.187Z,83.63
2019-03-31T23:58:07.993Z,83.40
