createdAt,value
2019-02-10T00:01:29.316Z,71.25
2019-02-10T00:03:58.762Z,71.08
2019-02-10T00:06:28.205Z,72.02
2019-02-10T00:08:57.676Z,72.54
2019-02-10T00:11:27.133Z,72.76
2019-02-10T00:13:56.647Z,73.10
2019-02-10T00:16:26.108Z,72.70
2019-02-10T00:18:55.578Z,72.56
2019-02-10T00:21:25.101Z,72.21
2019-02-10T00:23:54.564Z,71.83
2019-02-10T00:26:24.032Z,71.39
2019-02-10T00:28:53.476Z,71.40
2019-02-10T00:31:22.941Z,71.17
2019-02-10T00:33:52.484Z,70.95
2019-02-10T00:36:21.912Z,70.37
2019-02-10T00:38:52.320Z,70.38
2019-02-10T00:41:21.774Z,70.67
2019-02-10T00:43:51.300Z,71.08
2019-02-10T00:46:20.701Z,70.97
2019-02-10T00:48:50.171Z,70.87
2019-02-10T00:51:19.612Z,70.90
2019-02-10T00:53:49.062Z,71.05
2019-02-10T00:56:18.523Z,70.87
2019-02-10T00:58:48.034Z,70.99
2019-02-10T01:01:17.461Z,70.76
2019-02-10T01:03:46.971Z,70.47
2019-02-10T01:06:16.492Z,70.15
2019-02-10T01:08:45.962Z,70.49
2019-02-10T01:11:15.649Z,70.40
2019-02-10T01:13:45.110Z,70.29
2019-02-10T01:16:14.570Z,70.22
2019-02-10T01:19:03.625Z,70.41
2019-02-10T01:21:33.258Z,70.96
2019-02-10T01:24:02.712Z,71.09
2019-02-10T01:26:32.148Z,71.11
2019-02-10T01:29:01.621Z,71.37
2019-02-10T01:31:31.068Z,71.85
2019-02-10T01:34:00.522Z,71.80
2019-02-10T01:36:29.990Z,71.80
2019-02-10T01:38:59.454Z,71.72
2019-02-10T01:41:28.918Z,71.40
2019-02-10T01:43:58.367Z,71.79
2019-02-10T01:46:27.827Z,71.64
2019-02-10T01:48:57.275Z,71.18
2019-02-10T01:51:26.792Z,71.58
2019-02-10T01:53:56.194Z,71.38
2019-02-10T01:56:25.647Z,71.30
2019-02-10T01:58:55.117Z,71.73
2019-02-10T02:01:24.567Z,71.90
2019-02-10T02:03:54.036Z,72.29
2019-02-10T02:06:23.486Z,74.02
2019-02-10T02:08:52.959Z,73.91
2019-02-10T02:11:22.411Z,74.82
2019-02-10T02:13:51.892Z,75.57
2019-02-10T02:16:21.357Z,75.66
2019-02-10T02:18:50.816Z,75.20
2019-02-10T02:21:20.338Z,74.78
2019-02-10T02:23:49.809Z,75.48
2019-02-10T02:26:21.025Z,74.86
2019-02-10T02:28:50.611Z,76.35
2019-02-10T02:31:20.059Z,76.01
2019-02-10T02:33:49.535Z,75.25
2019-02-10T02:36:18.982Z,75.25
2019-02-10T02:38:48.426Z,75.76
2019-02-10T02:41:17.897Z,75.48
2019-02-10T02:43:47.353Z,76.34
2019-02-10T02:46:16.800Z,76.80
2019-02-10T02:48:46.279Z,76.17
2019-02-10T02:51:15.732Z,76.36
2019-02-10T02:53:45.189Z,76.26
2019-02-10T02:56:14.646Z,75.84
2019-02-10T02:58:44.099Z,75.65
2019-02-10T03:01:13.554Z,74.69
2019-02-10T03:03:43.019Z,74.26
2019-02-10T03:06:12.474Z,74.51
2019-02-10T03:08:41.923Z,75.12
2019-02-10T03:11:11.391Z,74.97
2019-02-10T03:13:40.856Z,75.98
2019-02-10T03:16:10.307Z,75.89
2019-02-10T03:18:39.776Z,75.47
2019-02-10T03:21:09.222Z,75.80
2019-02-10T03:23:38.691Z,74.76
2019-02-10T03:26:08.139Z,74.51
2019-02-10T03:28:39.124Z,74.05
2019-02-10T03:31:08.590Z,73.80
2019-02-10T03:33:38.036Z,73.50
2019-02-10T03:36:07.498Z,73.50
2019-02-10T03:38:36.955Z,73.38
2019-02-10T03:41:06.399Z,72.88
2019-02-10T03:43:35.871Z,73.27
2019-02-10T03:46:05.323Z,74.37
2019-02-10T03:48:34.901Z,74.57
2019-02-10T03:51:04.328Z,74.76
2019-02-10T03:53:33.795Z,74.93
2019-02-10T03:56:03.243Z,75.73
2019-02-10T03:58:32.697Z,76.48
2019-02-10T04:01:02.163Z,76.83
2019-02-10T04:03:31.628Z,77.47
2019-02-10T04:06:01.327Z,78.00
2019-02-10T04:08:30.774Z,78.21
2019-02-10T04:11:00.245Z,77.65
2019-02-10T04:13:29.711Z,78.01
2019-02-10T04:15:59.181Z,78.50
2019-02-10T04:18:28.630Z,78.75
2019-02-10T04:20:58.100Z,78.33
2019-02-10T04:23:27.552Z,78.15
2019-02-10T04:25:57.002Z,78.73
2019-02-10T04:28:26.469Z,79.05
2019-02-10T04:30:55.926Z,79.17
2019-02-10T04:33:25.369Z,78.64
2019-02-10T04:35:54.838Z,78.27
2019-02-10T04:38:24.304Z,78.27
2019-02-10T04:40:53.999Z,78.85
2019-02-10T04:43:23.444Z,79.17
2019-02-10T04:45:52.926Z,78.81
2019-02-10T04:48:22.373Z,78.60
2019-02-10T04:50:52.073Z,78.86
2019-02-10T04:53:21.543Z,78.57
2019-02-10T04:56:04.629Z,78.77
2019-02-10T04:58:34.096Z,79.06
2019-02-10T05:01:03.542Z,79.29
2019-02-10T05:03:32.998Z,79.84
2019-02-10T05:06:02.457Z,79.73
2019-02-10T05:08:31.913Z,79.67
2019-02-10T05:11:01.381Z,80.28
2019-02-10T05:13:30.829Z,80.40
2019-02-10T05:16:00.289Z,80.79
2019-02-10T05:18:29.756Z,80.54
2019-02-10T05:20:59.206Z,80.70
2019-02-10T05:23:28.677Z,80.73
2019-02-10T05:25:58.195Z,80.31
2019-02-10T05:28:27.653Z,80.63
2019-02-10T05:30:57.114Z,80.86
2019-02-10T05:33:26.555Z,80.98
2019-02-10T05:35:56.011Z,80.95
2019-02-10T05:38:25.724Z,81.07
2019-02-10T05:40:55.164Z,81.34
2019-02-10T05:43:24.634Z,81.12
2019-02-10T05:45:54.073Z,81.33
2019-02-10T05:48:23.518Z,81.04
2019-02-10T05:50:52.993Z,81.44
2019-02-10T05:53:22.431Z,81.21
2019-02-10T05:55:51.900Z,81.29
2019-02-10T05:58:21.346Z,82.09
2019-02-10T06:00:50.821Z,81.87
2019-02-10T06:03:20.269Z,81.89
2019-02-10T06:05:49.716Z,81.81
2019-02-10T06:08:19.188Z,82.40
2019-02-10T06:10:48.629Z,82.41
2019-02-10T06:13:18.090Z,82.30
2019-02-10T06:15:47.541Z,82.51
2019-02-10T06:18:16.995Z,82.59
2019-02-10T06:20:46.459Z,83.07
2019-02-10T06:23:15.911Z,82.86
2019-02-10T06:25:45.374Z,82.77
2019-02-10T06:28:14.822Z,82.67
2019-02-10T06:30:44.275Z,82.61
2019-02-10T06:33:13.745Z,83.01
2019-02-10T06:35:43.183Z,83.23
2019-02-10T06:38:12.645Z,83.15
2019-02-10T06:40:42.109Z,82.77
2019-02-10T06:43:11.570Z,82.82
2019-02-10T06:45:41.013Z,82.44
2019-02-10T06:48:10.479Z,82.33
2019-02-10T06:50:39.926Z,82.58
2019-02-10T06:53:09.394Z,82.17
2019-02-10T06:55:38.856Z,81.84
2019-02-10T06:58:08.309Z,82.10
2019-02-10T07:00:41.824Z,82.30
2019-02-10T07:03:36.126Z,82.54
2019-02-10T07:06:07.190Z,82.53
2019-02-10T07:08:38.278Z,82.40
2019-02-10T07:11:07.742Z,83.05
2019-02-10T07:13:44.184Z,83.30
2019-02-10T07:16:39.162Z,82.88
2019-02-10T07:20:02.856Z,83.05
2019-02-10T07:22:42.641Z,83.50
2019-02-10T07:25:19.554Z,83.79
2019-02-10T07:28:02.197Z,83.37
2019-02-10T07:30:51.263Z,83.61
2019-02-10T07:33:51.784Z,83.65
2019-02-10T07:36:31.789Z,82.83
2019-02-10T07:39:30.961Z,83.50
2019-02-10T07:42:23.920Z,83.58
2019-02-10T07:45:12.623Z,83.49
2019-02-10T07:48:01.808Z,83.24
2019-02-10T07:50:59.764Z,83.88
2019-02-10T07:53:33.940Z,83.48
2019-02-10T07:56:16.412Z,84.06
2019-02-10T07:58:59.335Z,83.72
2019-02-10T08:01:49.748Z,83.48
2019-02-10T08:04:50.505Z,83.75
2019-02-10T08:07:41.129Z,83.55
2019-02-10T08:11:00.194Z,83.61
2019-02-10T08:13:36.974Z,83.59
2019-02-10T08:16:25.783Z,83.77
2019-02-10T08:19:20.554Z,84.09
2019-02-10T08:22:15.330Z,83.71
2019-02-10T08:25:05.635Z,84.15
2019-02-10T08:28:03.151Z,83.78
2019-02-10T08:30:46.308Z,84.05
2019-02-10T08:33:46.760Z,84.01
2019-02-10T08:36:44.139Z,84.48
2019-02-10T08:39:52.646Z,83.48
2019-02-10T08:42:38.354Z,83.53
2019-02-10T08:45:31.192Z,83.73
2019-02-10T08:48:51.718Z,84.09
2019-02-10T08:51:45.059Z,84.09
2019-02-10T08:54:14.599Z,83.67
2019-02-10T08:56:44.048Z,83.41
2019-02-10T08:59:13.513Z,83.23
2019-02-10T09:01:43.207Z,83.03
2019-02-10T09:04:12.654Z,82.98
2019-02-10T09:06:42.133Z,82.51
2019-02-10T09:09:11.651Z,82.93
2019-02-10T09:11:41.101Z,83.16
2019-02-10T09:14:10.569Z,83.49
2019-02-10T09:16:40.019Z,83.12
2019-02-10T09:19:09.473Z,83.23
2019-02-10T09:21:38.924Z,83.32
2019-02-10T09:24:08.395Z,83.58
2019-02-10T09:26:37.840Z,83.92
2019-02-10T09:29:07.311Z,83.55
2019-02-10T09:31:36.754Z,83.12
2019-02-10T09:34:06.237Z,83.20
2019-02-10T09:36:35.675Z,83.18
2019-02-10T09:39:10.813Z,83.40
2019-02-10T09:41:37.720Z,83.01
2019-02-10T09:44:07.165Z,82.36
2019-02-10T09:46:36.613Z,82.28
2019-02-10T09:49:06.093Z,82.57
2019-02-10T09:51:35.550Z,82.72
2019-02-10T09:54:04.997Z,82.48
2019-02-10T09:56:34.467Z,82.06
2019-02-10T09:59:03.929Z,82.37
2019-02-10T10:01:33.389Z,82.38
2019-02-10T10:04:02.846Z,81.99
2019-02-10T10:06:32.292Z,81.53
2019-02-10T10:09:01.768Z,81.64
2019-02-10T10:11:31.213Z,81.47
2019-02-10T10:14:00.673Z,81.98
2019-02-10T10:16:30.137Z,81.88
2019-02-10T10:18:59.582Z,82.46
2019-02-10T10:21:29.026Z,81.96
2019-02-10T10:23:58.495Z,82.33
2019-02-10T10:26:27.940Z,82.36
2019-02-10T10:28:57.408Z,82.96
2019-02-10T10:31:26.934Z,82.45
2019-02-10T10:33:56.394Z,82.79
2019-02-10T10:36:25.876Z,82.57
2019-02-10T10:38:55.344Z,82.56
2019-02-10T10:41:24.805Z,82.49
2019-02-10T10:43:54.335Z,82.86
2019-02-10T10:46:23.782Z,82.66
2019-02-10T10:48:53.234Z,82.91
2019-02-10T10:51:22.695Z,82.54
2019-02-10T10:53:52.174Z,82.60
2019-02-10T10:56:21.628Z,82.96
2019-02-10T10:58:51.090Z,82.85
2019-02-10T11:01:25.394Z,82.79
2019-02-10T11:03:51.722Z,82.90
2019-02-10T11:06:21.161Z,83.29
2019-02-10T11:08:50.623Z,83.11
2019-02-10T11:11:20.068Z,83.47
2019-02-10T11:13:49.539Z,83.82
2019-02-10T11:16:18.989Z,84.12
2019-02-10T11:18:48.428Z,84.44
2019-02-10T11:21:17.887Z,83.96
2019-02-10T11:23:47.338Z,84.23
2019-02-10T11:26:16.796Z,83.91
2019-02-10T11:28:46.244Z,84.34
2019-02-10T11:31:15.680Z,84.27
2019-02-10T11:33:45.146Z,84.29
2019-02-10T11:36:14.595Z,84.36
2019-02-10T11:38:44.048Z,83.94
2019-02-10T11:41:13.503Z,83.77
2019-02-10T11:43:42.972Z,83.90
2019-02-10T11:46:12.416Z,84.38
2019-02-10T11:48:41.883Z,83.99
2019-02-10T11:51:11.319Z,84.26
2019-02-10T11:53:40.771Z,84.18
2019-02-10T11:56:10.233Z,83.95
2019-02-10T11:58:39.682Z,83.95
2019-02-10T12:01:09.119Z,84.26
2019-02-10T12:03:38.590Z,83.84
2019-02-10T12:06:08.026Z,83.45
2019-02-10T12:08:37.501Z,82.95
2019-02-10T12:11:06.943Z,82.94
2019-02-10T12:13:36.392Z,83.37
2019-02-10T12:16:05.853Z,83.22
2019-02-10T12:18:35.301Z,83.68
2019-02-10T12:21:04.748Z,83.90
2019-02-10T12:23:34.218Z,83.12
2019-02-10T12:26:03.660Z,82.67
2019-02-10T12:28:33.385Z,82.21
2019-02-10T12:31:02.836Z,82.30
2019-02-10T12:33:32.284Z,82.53
2019-02-10T12:36:01.719Z,83.40
2019-02-10T12:38:31.186Z,83.09
2019-02-10T12:41:00.646Z,83.21
2019-02-10T12:43:30.089Z,82.88
2019-02-10T12:45:59.533Z,83.01
2019-02-10T12:48:28.998Z,82.97
2019-02-10T12:50:58.458Z,83.63
2019-02-10T12:53:27.952Z,84.05
2019-02-10T12:55:57.373Z,83.96
2019-02-10T12:58:26.897Z,83.20
2019-02-10T13:00:56.380Z,82.89
2019-02-10T13:03:25.838Z,82.98
2019-02-10T13:05:55.306Z,82.64
2019-02-10T13:08:24.759Z,82.36
2019-02-10T13:10:54.199Z,82.09
2019-02-10T13:13:23.669Z,81.95
2019-02-10T13:15:53.143Z,83.11
2019-02-10T13:18:22.573Z,82.51
2019-02-10T13:20:52.021Z,82.25
2019-02-10T13:23:21.465Z,81.92
2019-02-10T13:25:50.928Z,81.96
2019-02-10T13:28:20.371Z,81.66
2019-02-10T13:30:49.832Z,82.03
2019-02-10T13:33:19.299Z,81.65
2019-02-10T13:35:48.739Z,81.35
2019-02-10T13:38:18.214Z,81.01
2019-02-10T13:40:47.653Z,81.45
2019-02-10T13:43:17.104Z,81.11
2019-02-10T13:45:46.562Z,81.52
2019-02-10T13:48:16.097Z,81.52
2019-02-10T13:50:45.564Z,81.16
2019-02-10T13:53:14.997Z,80.51
2019-02-10T13:55:44.443Z,80.25
2019-02-10T13:58:13.907Z,80.84
2019-02-10T14:00:43.418Z,80.82
2019-02-10T14:03:12.857Z,80.75
2019-02-10T14:05:42.324Z,81.14
2019-02-10T14:08:11.773Z,80.60
2019-02-10T14:10:41.217Z,80.66
2019-02-10T14:13:10.682Z,81.02
2019-02-10T14:15:40.127Z,81.39
2019-02-10T14:18:09.676Z,81.96
2019-02-10T14:20:39.149Z,82.05
2019-02-10T14:23:09.665Z,80.77
2019-02-10T14:25:39.134Z,80.36
2019-02-10T14:28:09.669Z,79.17
2019-02-10T14:30:39.361Z,78.19
2019-02-10T14:33:09.686Z,78.36
2019-02-10T14:35:39.135Z,77.94
2019-02-10T14:38:09.680Z,76.96
2019-02-10T14:40:39.148Z,78.17
2019-02-10T14:43:09.757Z,78.33
2019-02-10T14:45:39.196Z,78.54
2019-02-10T14:48:09.693Z,77.46
2019-02-10T14:50:39.140Z,77.58
2019-02-10T14:53:09.674Z,78.06
2019-02-10T14:55:39.136Z,77.41
2019-02-10T14:58:09.681Z,77.85
2019-02-10T15:00:39.208Z,78.67
2019-02-10T15:03:09.690Z,77.67
2019-02-10T15:05:39.135Z,77.65
2019-02-10T15:08:09.687Z,76.22
2019-02-10T15:10:42.000Z,77.26
2019-02-10T15:13:10.350Z,77.03
2019-02-10T15:15:39.783Z,77.32
2019-02-10T15:18:09.861Z,77.53
2019-02-10T15:20:39.336Z,77.32
2019-02-10T15:23:09.867Z,77.42
2019-02-10T15:25:39.339Z,76.86
2019-02-10T15:28:09.875Z,75.86
2019-02-10T15:30:39.362Z,75.16
2019-02-10T15:33:09.890Z,74.92
2019-02-10T15:35:39.330Z,75.22
2019-02-10T15:38:09.879Z,75.06
2019-02-10T15:40:40.690Z,75.11
2019-02-10T15:43:10.164Z,75.30
2019-02-10T15:45:39.622Z,75.64
2019-02-10T15:48:09.902Z,77.04
2019-02-10T15:50:39.419Z,76.73
2019-02-10T15:53:09.894Z,77.77
2019-02-10T15:55:39.334Z,77.09
2019-02-10T15:58:09.877Z,76.59
2019-02-10T16:00:39.411Z,76.18
2019-02-10T16:03:09.888Z,76.24
2019-02-10T16:05:39.354Z,76.03
2019-02-10T16:08:09.892Z,76.70
2019-02-10T16:10:39.337Z,76.41
2019-02-10T16:13:10.151Z,75.98
2019-02-10T16:15:39.588Z,76.34
2019-02-10T16:18:09.956Z,76.82
2019-02-10T16:20:39.416Z,77.10
2019-02-10T16:23:09.912Z,76.93
2019-02-10T16:25:40.870Z,76.82
2019-02-10T16:28:10.394Z,76.37
2019-02-10T16:30:39.836Z,76.81
2019-02-10T16:33:10.089Z,76.97
2019-02-10T16:35:39.531Z,77.83
2019-02-10T16:38:10.110Z,78.01
2019-02-10T16:40:39.551Z,80.77
2019-02-10T16:43:10.089Z,80.99
2019-02-10T16:45:39.558Z,80.86
2019-02-10T16:48:10.083Z,83.01
2019-02-10T16:50:39.557Z,82.32
2019-02-10T16:53:10.090Z,81.88
2019-02-10T16:55:39.527Z,81.95
2019-02-10T16:58:10.132Z,81.61
2019-02-10T17:00:39.585Z,81.63
2019-02-10T17:03:10.100Z,82.88
2019-02-10T17:05:39.909Z,82.98
2019-02-10T17:08:10.255Z,82.58
2019-02-10T17:10:39.687Z,82.46
2019-02-10T17:13:10.376Z,81.78
2019-02-10T17:15:39.844Z,81.41
2019-02-10T17:18:11.986Z,81.59
2019-02-10T17:20:41.534Z,81.33
2019-02-10T17:23:11.004Z,81.08
2019-02-10T17:25:40.449Z,80.83
2019-02-10T17:28:10.289Z,80.85
2019-02-10T17:30:39.757Z,80.75
2019-02-10T17:33:10.271Z,80.77
2019-02-10T17:35:39.711Z,81.12
2019-02-10T17:38:10.290Z,81.32
2019-02-10T17:40:56.183Z,80.60
2019-02-10T17:43:28.246Z,81.22
2019-02-10T17:45:57.062Z,80.45
2019-02-10T17:48:26.514Z,82.79
2019-02-10T17:50:56.041Z,82.06
2019-02-10T17:53:25.538Z,82.46
2019-02-10T17:55:55.002Z,81.47
2019-02-10T17:58:24.443Z,81.07
2019-02-10T18:00:54.052Z,80.75
2019-02-10T18:03:23.521Z,81.66
2019-02-10T18:05:52.972Z,80.68
2019-02-10T18:08:22.988Z,80.15
2019-02-10T18:10:52.552Z,80.58
2019-02-10T18:13:22.023Z,80.48
2019-02-10T18:16:02.207Z,80.87
2019-02-10T18:18:36.050Z,81.17
2019-02-10T18:21:09.813Z,81.08
2019-02-10T18:23:56.949Z,80.37
2019-02-10T18:26:28.833Z,80.60
2019-02-10T18:28:59.927Z,80.35
2019-02-10T18:31:33.931Z,80.08
2019-02-10T18:34:05.032Z,79.59
2019-02-10T18:36:41.876Z,78.71
2019-02-10T18:39:21.923Z,79.40
2019-02-10T18:41:53.025Z,80.13
2019-02-10T18:44:24.153Z,80.52
2019-02-10T18:47:11.010Z,79.86
2019-02-10T18:49:47.924Z,79.80
2019-02-10T18:52:18.971Z,79.88
2019-02-10T18:54:53.026Z,79.68
2019-02-10T18:57:32.822Z,79.96
2019-02-10T19:00:21.986Z,79.08
2019-02-10T19:03:08.039Z,79.34
2019-02-10T19:05:39.760Z,78.80
2019-02-10T19:08:12.851Z,79.07
2019-02-10T19:10:52.640Z,79.52
2019-02-10T19:13:23.732Z,79.56
2019-02-10T19:15:54.841Z,79.30
2019-02-10T19:18:31.542Z,80.17
2019-02-10T19:21:11.401Z,79.62
2019-02-10T19:23:42.517Z,80.07
2019-02-10T19:26:16.564Z,78.85
2019-02-10T19:28:56.478Z,79.41
2019-02-10T19:31:39.172Z,79.48
2019-02-10T19:34:14.848Z,78.89
2019-02-10T19:36:45.928Z,78.72
2019-02-10T19:39:17.036Z,78.72
2019-02-10T19:41:56.666Z,78.89
2019-02-10T19:44:28.342Z,78.57
2019-02-10T19:46:59.402Z,78.23
2019-02-10T19:49:40.336Z,78.39
2019-02-10T19:52:11.429Z,78.58
2019-02-10T19:54:42.534Z,78.32
2019-02-10T19:57:22.458Z,78.62
2019-02-10T20:00:09.335Z,77.95
2019-02-10T20:02:52.035Z,78.36
2019-02-10T20:05:28.881Z,78.15
2019-02-10T20:08:15.834Z,77.55
2019-02-10T20:10:47.832Z,78.59
2019-02-10T20:13:33.536Z,78.20
2019-02-10T20:16:20.780Z,78.47
2019-02-10T20:19:08.087Z,78.52
2019-02-10T20:21:41.983Z,78.89
2019-02-10T20:24:16.057Z,79.11
2019-02-10T20:26:50.977Z,78.84
2019-02-10T20:29:20.210Z,79.56
2019-02-10T20:32:03.167Z,79.63
2019-02-10T20:34:41.100Z,80.21
2019-02-10T20:37:10.337Z,80.87
2019-02-10T20:39:47.186Z,80.77
2019-02-10T20:42:24.151Z,80.12
2019-02-10T20:45:07.252Z,80.13
2019-02-10T20:47:36.602Z,80.72
2019-02-10T20:50:22.815Z,81.10
2019-02-10T20:52:53.940Z,80.76
2019-02-10T20:55:40.091Z,80.12
2019-02-10T20:58:28.352Z,81.13
2019-02-10T21:01:05.206Z,80.51
2019-02-10T21:03:36.316Z,80.76
2019-02-10T21:06:07.488Z,80.77
2019-02-10T21:08:44.258Z,80.91
2019-02-10T21:11:21.348Z,80.13
2019-02-10T21:14:08.286Z,80.60
2019-02-10T21:16:48.201Z,82.33
2019-02-10T21:19:35.281Z,82.06
2019-02-10T21:22:11.882Z,81.71
2019-02-10T21:24:54.804Z,81.96
2019-02-10T21:27:28.311Z,82.49
2019-02-10T21:30:01.854Z,81.88
2019-02-10T21:32:35.992Z,81.64
2019-02-10T21:35:08.282Z,81.98
2019-02-10T21:37:42.033Z,81.98
2019-02-10T21:40:25.092Z,82.91
2019-02-10T21:43:01.986Z,83.13
2019-02-10T21:45:33.132Z,82.83
2019-02-10T21:48:04.399Z,82.44
2019-02-10T21:50:33.825Z,83.26
2019-02-10T21:53:03.290Z,82.73
2019-02-10T21:55:32.734Z,82.54
2019-02-10T21:58:02.183Z,81.80
2019-02-10T22:00:31.646Z,81.35
2019-02-10T22:03:01.090Z,82.66
2019-02-10T22:05:30.532Z,81.43
2019-02-10T22:08:00.014Z,81.00
2019-02-10T22:10:29.459Z,80.90
2019-02-10T22:12:58.921Z,80.63
2019-02-10T22:15:28.387Z,80.69
2019-02-10T22:17:57.830Z,80.60
2019-02-10T22:20:27.298Z,80.31
2019-02-10T22:22:56.744Z,80.04
2019-02-10T22:25:26.201Z,79.79
2019-02-10T22:27:55.640Z,79.57
2019-02-10T22:30:25.107Z,79.28
2019-02-10T22:32:54.548Z,78.49
2019-02-10T22:35:23.989Z,78.49
2019-02-10T22:37:54.397Z,77.98
2019-02-10T22:40:23.905Z,77.92
2019-02-10T22:42:53.351Z,78.62
2019-02-10T22:45:22.813Z,78.91
2019-02-10T22:47:52.295Z,78.64
2019-02-10T22:50:21.701Z,79.18
2019-02-10T22:52:51.161Z,79.21
2019-02-10T22:55:20.600Z,79.38
2019-02-10T22:57:50.047Z,79.44
2019-02-10T23:00:51.820Z,79.13
2019-02-10T23:03:21.348Z,78.77
2019-02-10T23:05:50.855Z,78.23
2019-02-10T23:08:20.885Z,78.17
2019-02-10T23:10:51.966Z,78.48
2019-02-10T23:13:21.483Z,78.14
2019-02-10T23:15:50.943Z,77.88
2019-02-10T23:18:20.431Z,79.21
2019-02-10T23:20:49.851Z,78.84
2019-02-10T23:23:19.313Z,79.21
2019-02-10T23:25:48.753Z,78.79
2019-02-10T23:28:18.197Z,78.94
2019-02-10T23:30:47.663Z,78.76
2019-02-10T23:33:17.126Z,78.39
2019-02-10T23:35:46.573Z,78.79
2019-02-10T23:38:16.015Z,77.92
2019-02-10T23:40:45.478Z,77.47
2019-02-10T23:43:14.932Z,77.32
2019-02-10T23:45:44.389Z,77.71
2019-02-10T23:48:13.868Z,78.22
2019-02-10T23:50:43.313Z,77.65
2019-02-10T23:53:12.755Z,78.10
2019-02-10T23:55:42.215Z,78.84
2019-02-10T23:58:11.686Z,79.48
