createdAt,value
2022-10-05T00:01:06.151Z,2.95
2022-10-05T00:03:37.300Z,2.72
2022-10-05T00:06:05.191Z,1.65
2022-10-05T00:08:38.368Z,1.65
2022-10-05T00:11:09.495Z,5.15
2022-10-05T00:13:37.587Z,2.67
2022-10-05T00:16:20.157Z,2.80
2022-10-05T00:18:50.552Z,2.97
2022-10-05T00:21:18.898Z,3.88
2022-10-05T00:23:48.179Z,1.90
2022-10-05T00:26:21.187Z,3.58
2022-10-05T00:28:49.156Z,2.20
2022-10-05T00:31:31.977Z,0.95
2022-10-05T00:34:02.953Z,9.50
2022-10-05T00:36:32.373Z,1.88
2022-10-05T00:39:01.676Z,2.17
2022-10-05T00:41:52.539Z,2.10
2022-10-05T00:44:31.916Z,1.70
2022-10-05T00:47:16.563Z,3.55
2022-10-05T00:49:53.618Z,2.85
2022-10-05T00:52:49.135Z,2.08
2022-10-05T00:55:28.550Z,2.15
2022-10-05T00:58:13.688Z,1.33
2022-10-05T01:00:55.829Z,1.17
2022-10-05T01:03:49.741Z,2.42
2022-10-05T01:06:43.913Z,0.10
2022-10-05T01:09:27.231Z,3.05
2022-10-05T01:12:01.098Z,3.08
2022-10-05T01:14:32.630Z,1.77
2022-10-05T01:17:11.814Z,3.30
2022-10-05T01:19:50.915Z,1.90
2022-10-05T01:22:49.788Z,1.38
2022-10-05T01:25:18.320Z,3.63
2022-10-05T01:27:46.139Z,1.33
2022-10-05T01:30:17.635Z,0.75
2022-10-05T01:32:45.568Z,2.00
2022-10-05T01:35:13.316Z,3.17
2022-10-05T01:37:52.803Z,0.98
2022-10-05T01:40:56.350Z,2.08
2022-10-05T01:43:32.046Z,1.75
2022-10-05T01:46:45.103Z,1.75
2022-10-05T01:51:49.409Z,1.85
2022-10-05T01:54:53.992Z,4.95
2022-10-05T01:57:59.029Z,2.08
2022-10-05T02:00:26.921Z,1.85
2022-10-05T02:03:03.408Z,1.17
2022-10-05T02:06:02.375Z,1.63
2022-10-05T02:08:47.765Z,2.38
2022-10-05T02:11:16.391Z,2.13
2022-10-05T02:13:53.347Z,1.33
2022-10-05T02:16:35.429Z,2.00
2022-10-05T02:19:14.856Z,0.57
2022-10-05T02:21:44.317Z,2.08
2022-10-05T02:24:15.079Z,1.30
2022-10-05T02:26:43.248Z,1.52
2022-10-05T02:29:14.622Z,0.85
2022-10-05T02:31:46.025Z,0.88
2022-10-05T02:34:31.726Z,2.47
2022-10-05T02:37:18.072Z,0.85
2022-10-05T02:39:48.986Z,2.22
2022-10-05T02:42:30.832Z,0.82
2022-10-05T02:45:05.989Z,2.08
2022-10-05T02:47:42.926Z,3.70
2022-10-05T02:50:20.032Z,2.60
2022-10-05T02:52:51.208Z,0.60
2022-10-05T02:55:31.264Z,2.40
2022-10-05T02:58:14.370Z,1.50
2022-10-05T03:00:57.442Z,2.42
2022-10-05T03:03:31.059Z,3.00
2022-10-05T03:06:04.864Z,2.38
2022-10-05T03:08:46.716Z,1.60
2022-10-05T03:11:15.047Z,3.33
2022-10-05T03:13:49.113Z,1.80
2022-10-05T03:16:29.680Z,3.65
2022-10-05T03:19:15.971Z,2.95
2022-10-05T03:21:52.429Z,2.55
2022-10-05T03:24:35.964Z,2.30
2022-10-05T03:27:45.063Z,3.10
2022-10-05T03:30:16.766Z,1.23
2022-10-05T03:33:03.048Z,1.52
2022-10-05T03:35:39.098Z,1.50
2022-10-05T03:38:07.033Z,2.42
2022-10-05T03:40:40.834Z,1.05
2022-10-05T03:43:21.238Z,2.22
2022-10-05T03:46:09.152Z,3.67
2022-10-05T03:48:51.063Z,1.42
2022-10-05T03:51:36.283Z,4.15
2022-10-05T03:54:30.323Z,1.80
2022-10-05T03:57:19.184Z,3.25
2022-10-05T03:59:54.263Z,1.30
2022-10-05T04:02:51.463Z,1.90
2022-10-05T04:05:36.415Z,1.98
2022-10-05T04:08:16.875Z,1.90
2022-10-05T04:10:50.422Z,1.83
2022-10-05T04:13:40.747Z,3.50
2022-10-05T04:16:08.514Z,2.55
2022-10-05T04:18:50.648Z,2.75
2022-10-05T04:21:30.656Z,5.35
2022-10-05T04:23:58.308Z,12.70
2022-10-05T04:26:41.400Z,2.15
2022-10-05T04:29:28.602Z,3.05
2022-10-05T04:32:37.002Z,1.27
2022-10-05T04:35:13.913Z,12.23
2022-10-05T04:37:45.762Z,5.55
2022-10-05T04:40:17.284Z,7.72
2022-10-05T04:43:10.657Z,1.05
2022-10-05T04:46:08.944Z,2.45
2022-10-05T04:48:44.893Z,2.05
2022-10-05T04:51:12.712Z,10.73
2022-10-05T04:53:40.443Z,4.72
2022-10-05T04:56:19.297Z,10.80
2022-10-05T04:59:03.910Z,31.65
2022-10-05T05:01:50.161Z,18.30
2022-10-05T05:04:52.000Z,6.53
2022-10-05T05:07:34.568Z,7.50
2022-10-05T05:12:51.618Z,12.98
2022-10-05T05:15:25.552Z,16.38
2022-10-05T05:18:01.479Z,12.18
2022-10-05T05:20:30.050Z,42.22
2022-10-05T05:23:28.027Z,16.38
2022-10-05T05:26:08.779Z,11.40
2022-10-05T05:28:41.093Z,22.90
2022-10-05T05:31:17.806Z,14.65
2022-10-05T05:34:17.824Z,22.60
2022-10-05T05:36:49.037Z,12.18
2022-10-05T05:39:30.855Z,27.67
2022-10-05T05:42:28.882Z,13.32
2022-10-05T05:45:03.629Z,14.88
2022-10-05T05:47:35.481Z,30.50
2022-10-05T05:50:09.626Z,20.33
2022-10-05T05:52:46.600Z,19.45
2022-10-05T05:55:17.848Z,23.55
2022-10-05T05:57:55.774Z,24.08
2022-10-05T06:00:27.375Z,52.25
2022-10-05T06:03:03.231Z,31.25
2022-10-05T06:05:45.699Z,20.38
2022-10-05T06:08:33.737Z,21.48
2022-10-05T06:11:11.784Z,26.17
2022-10-05T06:13:43.491Z,38.55
2022-10-05T06:16:18.881Z,37.55
2022-10-05T06:18:56.123Z,36.80
2022-10-05T06:21:30.131Z,70.85
2022-10-05T06:24:27.703Z,58.50
2022-10-05T06:26:58.662Z,47.17
2022-10-05T06:29:43.979Z,58.00
2022-10-05T06:32:21.350Z,51.25
2022-10-05T06:34:49.757Z,49.10
2022-10-05T06:37:39.983Z,67.25
2022-10-05T06:40:29.262Z,107.43
2022-10-05T06:43:03.399Z,75.70
2022-10-05T06:46:04.471Z,61.05
2022-10-05T06:51:24.124Z,71.18
2022-10-05T06:54:30.350Z,38.53
2022-10-05T06:57:10.348Z,44.40
2022-10-05T06:59:38.375Z,54.85
2022-10-05T07:02:27.890Z,65.30
2022-10-05T07:05:22.043Z,35.50
2022-10-05T07:08:01.556Z,48.70
2022-10-05T07:10:57.509Z,88.75
2022-10-05T07:13:34.355Z,80.65
2022-10-05T07:16:19.122Z,36.67
2022-10-05T07:19:16.812Z,55.05
2022-10-05T07:22:46.227Z,83.07
2022-10-05T07:25:21.895Z,76.15
2022-10-05T07:27:51.748Z,55.88
2022-10-05T07:33:02.485Z,47.20
2022-10-05T07:36:04.146Z,60.95
2022-10-05T07:38:43.864Z,58.50
2022-10-05T07:41:26.772Z,64.28
2022-10-05T07:44:27.540Z,58.40
2022-10-05T07:47:10.510Z,32.00
2022-10-05T07:50:20.122Z,42.35
2022-10-05T07:52:56.339Z,68.78
2022-10-05T07:58:21.015Z,61.30
2022-10-05T08:01:09.971Z,57.30
2022-10-05T08:03:40.126Z,77.75
2022-10-05T08:06:12.798Z,42.83
2022-10-05T08:08:50.259Z,76.32
2022-10-05T08:11:26.673Z,95.53
2022-10-05T08:14:06.670Z,36.03
2022-10-05T08:16:37.115Z,38.13
2022-10-05T08:19:26.905Z,86.72
2022-10-05T08:22:01.662Z,78.72
2022-10-05T08:24:47.770Z,101.18
2022-10-05T08:27:18.711Z,102.40
2022-10-05T08:30:09.348Z,69.43
2022-10-05T08:33:02.880Z,85.22
2022-10-05T08:35:44.027Z,68.93
2022-10-05T08:38:16.960Z,75.65
2022-10-05T08:41:00.240Z,75.63
2022-10-05T08:43:35.138Z,52.67
2022-10-05T08:46:17.866Z,78.90
2022-10-05T08:48:52.082Z,72.30
2022-10-05T08:51:19.835Z,83.07
2022-10-05T08:54:24.573Z,87.30
2022-10-05T08:57:05.210Z,50.90
2022-10-05T08:59:33.030Z,89.97
2022-10-05T09:02:30.636Z,56.28
2022-10-05T09:05:06.388Z,63.63
2022-10-05T09:07:37.378Z,66.05
2022-10-05T09:10:11.462Z,52.45
2022-10-05T09:13:16.947Z,79.25
2022-10-05T09:16:00.239Z,112.75
2022-10-05T09:18:46.846Z,91.88
2022-10-05T09:21:35.441Z,104.28
2022-10-05T09:26:53.904Z,73.82
2022-10-05T09:29:50.887Z,118.15
2022-10-05T09:32:42.134Z,117.07
2022-10-05T09:35:43.829Z,99.57
2022-10-05T09:38:59.052Z,103.88
2022-10-05T09:41:55.426Z,63.42
2022-10-05T09:44:36.766Z,127.10
2022-10-05T09:47:12.772Z,86.88
2022-10-05T09:49:46.557Z,121.25
2022-10-05T09:52:53.109Z,64.30
2022-10-05T09:55:21.110Z,103.13
2022-10-05T09:57:50.896Z,111.75
2022-10-05T10:00:58.708Z,85.43
2022-10-05T10:03:46.905Z,102.07
2022-10-05T10:06:14.801Z,134.25
2022-10-05T10:08:42.868Z,107.18
2022-10-05T10:11:16.187Z,67.20
2022-10-05T10:14:02.707Z,104.00
2022-10-05T10:16:33.601Z,95.07
2022-10-05T10:19:04.878Z,69.70
2022-10-05T10:21:50.852Z,79.60
2022-10-05T10:24:48.252Z,72.32
2022-10-05T10:27:34.441Z,183.20
2022-10-05T10:30:33.137Z,92.75
2022-10-05T10:33:18.122Z,98.63
2022-10-05T10:35:56.221Z,82.50
2022-10-05T10:38:43.054Z,52.20
2022-10-05T10:41:26.370Z,73.18
2022-10-05T10:44:11.282Z,80.03
2022-10-05T10:47:03.733Z,76.30
2022-10-05T10:49:44.378Z,65.72
2022-10-05T10:52:36.173Z,106.00
2022-10-05T10:55:10.348Z,90.45
2022-10-05T10:57:51.710Z,90.35
2022-10-05T11:00:22.770Z,112.40
2022-10-05T11:03:09.242Z,128.20
2022-10-05T11:06:10.903Z,102.50
2022-10-05T11:08:55.862Z,108.60
2022-10-05T11:11:45.048Z,73.70
2022-10-05T11:14:31.310Z,155.80
2022-10-05T11:17:24.494Z,73.47
2022-10-05T11:20:04.158Z,119.70
2022-10-05T11:22:54.540Z,96.60
2022-10-05T11:25:22.357Z,71.40
2022-10-05T11:28:25.113Z,87.70
2022-10-05T11:31:02.172Z,120.68
2022-10-05T11:33:45.936Z,46.35
2022-10-05T11:36:22.636Z,96.57
2022-10-05T11:38:59.777Z,92.97
2022-10-05T11:41:33.943Z,71.20
2022-10-05T11:44:06.135Z,70.35
2022-10-05T11:47:03.237Z,83.93
2022-10-05T11:49:42.928Z,112.47
2022-10-05T11:52:23.352Z,89.35
2022-10-05T11:55:26.012Z,95.47
2022-10-05T11:57:53.714Z,40.50
2022-10-05T12:00:22.893Z,69.32
2022-10-05T12:03:18.277Z,118.03
2022-10-05T12:06:07.711Z,74.78
2022-10-05T12:08:40.138Z,119.75
2022-10-05T12:11:43.172Z,93.47
2022-10-05T12:14:38.984Z,99.38
2022-10-05T12:17:12.851Z,86.82
2022-10-05T12:19:49.648Z,51.47
2022-10-05T12:22:20.495Z,50.67
2022-10-05T12:25:01.858Z,68.75
2022-10-05T12:27:37.174Z,87.32
2022-10-05T12:30:18.574Z,81.00
2022-10-05T12:33:09.816Z,102.55
2022-10-05T12:35:58.547Z,113.60
2022-10-05T12:38:40.847Z,77.30
2022-10-05T12:41:38.788Z,80.90
2022-10-05T12:44:45.221Z,98.70
2022-10-05T12:47:31.214Z,78.18
2022-10-05T12:50:06.349Z,89.75
2022-10-05T12:52:36.303Z,72.82
2022-10-05T12:55:06.434Z,76.53
2022-10-05T12:57:50.273Z,61.92
2022-10-05T13:00:22.965Z,47.60
2022-10-05T13:03:26.897Z,70.22
2022-10-05T13:06:16.037Z,68.63
2022-10-05T13:08:57.152Z,56.30
2022-10-05T13:11:33.213Z,55.33
2022-10-05T13:14:09.403Z,53.42
2022-10-05T13:19:33.852Z,79.88
2022-10-05T13:22:04.732Z,38.03
2022-10-05T13:24:52.595Z,53.85
2022-10-05T13:27:27.856Z,47.85
2022-10-05T13:30:03.297Z,40.72
2022-10-05T13:32:40.681Z,90.18
2022-10-05T13:35:46.110Z,71.38
2022-10-05T13:38:34.292Z,52.08
2022-10-05T13:41:11.898Z,56.17
2022-10-05T13:43:50.097Z,40.95
2022-10-05T13:46:18.420Z,53.50
2022-10-05T13:48:49.710Z,48.58
2022-10-05T13:51:20.446Z,68.40
2022-10-05T13:53:58.014Z,36.00
2022-10-05T13:56:34.406Z,60.35
2022-10-05T13:59:17.478Z,55.72
2022-10-05T14:01:54.449Z,35.38
2022-10-05T14:04:26.030Z,35.30
2022-10-05T14:06:54.053Z,33.28
2022-10-05T14:09:25.688Z,36.70
2022-10-05T14:12:05.769Z,46.97
2022-10-05T14:14:49.946Z,30.52
2022-10-05T14:17:43.452Z,37.85
2022-10-05T14:20:22.419Z,23.70
2022-10-05T14:22:54.863Z,21.42
2022-10-05T14:25:22.745Z,34.15
2022-10-05T14:27:57.411Z,19.13
2022-10-05T14:30:27.381Z,39.17
2022-10-05T14:33:08.559Z,47.88
2022-10-05T14:35:52.298Z,19.52
2022-10-05T14:38:31.350Z,33.65
2022-10-05T14:41:12.199Z,14.82
2022-10-05T14:43:51.064Z,22.27
2022-10-05T14:46:23.234Z,31.85
2022-10-05T14:49:13.712Z,37.83
2022-10-05T14:51:43.210Z,12.50
2022-10-05T14:54:29.733Z,28.52
2022-10-05T14:57:03.649Z,15.93
2022-10-05T14:59:40.867Z,23.92
2022-10-05T15:02:12.820Z,26.60
2022-10-05T15:04:47.362Z,31.90
2022-10-05T15:07:21.610Z,8.10
2022-10-05T15:09:55.669Z,14.18
2022-10-05T15:12:31.771Z,10.55
2022-10-05T15:15:25.914Z,29.08
2022-10-05T15:18:02.329Z,19.73
2022-10-05T15:20:43.502Z,17.27
2022-10-05T15:23:24.985Z,10.40
2022-10-05T15:26:02.032Z,12.20
2022-10-05T15:28:36.025Z,12.73
2022-10-05T15:31:33.439Z,26.80
2022-10-05T15:34:01.751Z,8.07
2022-10-05T15:36:29.516Z,12.52
2022-10-05T15:39:12.515Z,22.15
2022-10-05T15:41:52.979Z,5.43
2022-10-05T15:44:47.242Z,13.27
2022-10-05T15:47:26.690Z,16.05
2022-10-05T15:50:20.772Z,16.20
2022-10-05T15:52:54.279Z,4.35
2022-10-05T15:55:51.350Z,36.25
2022-10-05T15:58:31.424Z,10.55
2022-10-05T16:01:21.691Z,7.25
2022-10-05T16:03:58.447Z,5.45
2022-10-05T16:06:57.421Z,19.13
2022-10-05T16:09:25.305Z,7.07
2022-10-05T16:11:52.954Z,19.95
2022-10-05T16:14:20.817Z,9.23
2022-10-05T16:17:03.700Z,9.75
2022-10-05T16:19:40.118Z,7.40
2022-10-05T16:22:22.365Z,18.52
2022-10-05T16:25:11.579Z,9.85
2022-10-05T16:27:39.240Z,32.05
2022-10-05T16:30:10.745Z,12.50
2022-10-05T16:32:40.427Z,12.93
2022-10-05T16:35:16.899Z,7.30
2022-10-05T16:37:51.538Z,10.73
2022-10-05T16:40:28.594Z,9.98
2022-10-05T16:43:09.372Z,7.97
2022-10-05T16:45:45.681Z,11.57
2022-10-05T16:48:13.834Z,8.38
2022-10-05T16:50:57.419Z,10.85
2022-10-05T16:53:55.883Z,8.02
2022-10-05T16:56:25.313Z,14.25
2022-10-05T16:59:02.202Z,12.48
2022-10-05T17:01:42.015Z,24.88
2022-10-05T17:04:13.506Z,14.23
2022-10-05T17:06:47.270Z,13.93
2022-10-05T17:09:34.930Z,9.85
2022-10-05T17:12:21.215Z,9.85
2022-10-05T17:15:09.337Z,8.95
2022-10-05T17:18:00.757Z,18.38
2022-10-05T17:20:36.932Z,11.50
2022-10-05T17:23:43.178Z,17.83
2022-10-05T17:26:10.917Z,11.90
2022-10-05T17:29:15.968Z,17.90
2022-10-05T17:32:22.439Z,12.68
2022-10-05T17:35:00.590Z,12.00
2022-10-05T17:37:28.419Z,9.93
2022-10-05T17:39:57.841Z,10.98
2022-10-05T17:42:29.390Z,15.85
2022-10-05T17:45:02.715Z,18.33
2022-10-05T17:47:59.770Z,19.00
2022-10-05T17:51:04.034Z,19.75
2022-10-05T17:54:05.065Z,14.32
2022-10-05T17:59:07.586Z,17.05
2022-10-05T18:01:40.700Z,10.85
2022-10-05T18:04:16.405Z,11.30
2022-10-05T18:06:52.810Z,8.02
2022-10-05T18:09:23.558Z,18.95
2022-10-05T18:12:10.117Z,16.85
2022-10-05T18:15:14.208Z,11.35
2022-10-05T18:18:01.011Z,11.07
2022-10-05T18:20:34.867Z,7.60
2022-10-05T18:23:02.580Z,8.73
2022-10-05T18:25:33.508Z,11.38
2022-10-05T18:28:14.258Z,9.27
2022-10-05T18:30:42.088Z,16.70
2022-10-05T18:33:30.083Z,9.13
2022-10-05T18:36:37.541Z,7.45
2022-10-05T18:39:24.260Z,11.65
2022-10-05T18:41:57.983Z,19.65
2022-10-05T18:44:41.134Z,7.55
2022-10-05T18:47:27.884Z,8.48
2022-10-05T18:50:01.839Z,7.70
2022-10-05T18:53:06.802Z,7.30
2022-10-05T18:55:38.912Z,7.72
2022-10-05T18:58:19.182Z,18.30
2022-10-05T19:01:04.669Z,5.90
2022-10-05T19:03:55.671Z,7.47
2022-10-05T19:06:41.515Z,7.78
2022-10-05T19:09:21.520Z,8.88
2022-10-05T19:12:01.569Z,8.73
2022-10-05T19:14:35.306Z,7.53
2022-10-05T19:17:21.558Z,8.73
2022-10-05T19:19:57.541Z,9.10
2022-10-05T19:23:08.555Z,6.65
2022-10-05T19:25:48.535Z,5.57
2022-10-05T19:28:31.250Z,7.07
2022-10-05T19:31:05.343Z,6.72
2022-10-05T19:33:38.987Z,8.70
2022-10-05T19:36:28.761Z,5.47
2022-10-05T19:38:59.816Z,4.30
2022-10-05T19:41:46.602Z,6.00
2022-10-05T19:44:32.598Z,6.97
2022-10-05T19:47:17.720Z,9.10
2022-10-05T19:49:45.358Z,6.10
2022-10-05T19:52:21.365Z,6.95
2022-10-05T19:54:52.737Z,6.13
2022-10-05T19:57:21.197Z,3.78
2022-10-05T19:59:49.114Z,6.72
2022-10-05T20:02:17.890Z,5.75
2022-10-05T20:04:49.630Z,4.78
2022-10-05T20:07:21.958Z,6.60
2022-10-05T20:09:59.827Z,3.13
2022-10-05T20:12:53.716Z,5.15
2022-10-05T20:15:41.438Z,4.80
2022-10-05T20:19:01.084Z,9.68
2022-10-05T20:24:32.151Z,7.22
2022-10-05T20:27:06.950Z,7.22
2022-10-05T20:29:42.617Z,6.20
2022-10-05T20:32:18.744Z,12.00
2022-10-05T20:34:50.158Z,4.43
2022-10-05T20:37:20.399Z,6.20
2022-10-05T20:39:50.814Z,6.28
2022-10-05T20:42:21.391Z,5.13
2022-10-05T20:44:52.906Z,5.63
2022-10-05T20:47:24.090Z,4.70
2022-10-05T20:49:53.484Z,8.35
2022-10-05T20:52:21.230Z,5.70
2022-10-05T20:54:54.017Z,7.22
2022-10-05T20:57:24.066Z,3.05
2022-10-05T20:59:52.070Z,6.93
2022-10-05T21:02:20.015Z,6.35
2022-10-05T21:04:47.921Z,3.50
2022-10-05T21:07:19.962Z,5.13
2022-10-05T21:09:47.898Z,6.00
2022-10-05T21:12:19.002Z,6.80
2022-10-05T21:14:47.584Z,3.88
2022-10-05T21:17:15.833Z,17.05
2022-10-05T21:19:43.799Z,5.25
2022-10-05T21:22:11.927Z,12.07
2022-10-05T21:24:41.046Z,5.53
2022-10-05T21:27:09.717Z,9.55
2022-10-05T21:29:37.712Z,3.15
2022-10-05T21:32:08.770Z,5.68
2022-10-05T21:34:37.218Z,4.93
2022-10-05T21:37:09.016Z,9.13
2022-10-05T21:39:37.051Z,5.13
2022-10-05T21:42:05.127Z,7.72
2022-10-05T21:44:33.310Z,4.20
2022-10-05T21:47:01.278Z,4.45
2022-10-05T21:49:29.242Z,3.70
2022-10-05T21:51:57.346Z,3.97
2022-10-05T21:54:25.337Z,6.07
2022-10-05T21:56:55.542Z,12.77
2022-10-05T21:59:25.560Z,5.15
2022-10-05T22:04:21.339Z,5.75
2022-10-05T22:06:49.373Z,3.60
2022-10-05T22:09:17.534Z,4.18
2022-10-05T22:11:48.001Z,4.35
2022-10-05T22:14:18.053Z,6.10
2022-10-05T22:19:19.369Z,4.90
2022-10-05T22:21:47.200Z,3.30
2022-10-05T22:24:15.024Z,2.80
2022-10-05T22:26:44.137Z,4.93
2022-10-05T22:29:12.024Z,4.25
2022-10-05T22:31:40.555Z,6.50
2022-10-05T22:34:08.866Z,7.93
2022-10-05T22:36:37.580Z,4.53
2022-10-05T22:39:05.479Z,6.22
2022-10-05T22:41:33.323Z,3.95
2022-10-05T22:44:01.591Z,3.72
2022-10-05T22:46:29.546Z,3.63
2022-10-05T22:48:57.614Z,2.20
2022-10-05T22:51:25.557Z,6.10
2022-10-05T22:53:53.498Z,4.47
2022-10-05T22:56:21.359Z,4.10
2022-10-05T22:58:49.965Z,3.47
2022-10-05T23:01:18.903Z,4.78
2022-10-05T23:03:46.855Z,5.15
2022-10-05T23:06:17.779Z,6.70
2022-10-05T23:08:46.207Z,5.32
2022-10-05T23:11:16.571Z,3.90
2022-10-05T23:13:44.553Z,5.13
2022-10-05T23:16:13.467Z,5.70
2022-10-05T23:18:41.358Z,4.70
2022-10-05T23:21:09.944Z,3.38
2022-10-05T23:23:38.424Z,5.22
2022-10-05T23:26:06.917Z,6.43
2022-10-05T23:28:35.613Z,5.53
2022-10-05T23:31:07.293Z,9.52
2022-10-05T23:33:36.110Z,2.78
2022-10-05T23:36:07.595Z,11.65
2022-10-05T23:38:36.018Z,1.55
2022-10-05T23:41:04.277Z,9.85
2022-10-05T23:43:33.492Z,3.58
2022-10-05T23:46:01.792Z,4.72
2022-10-05T23:48:30.826Z,2.83
2022-10-05T23:51:00.091Z,4.75
2022-10-05T23:53:27.933Z,2.70
2022-10-05T23:55:56.341Z,3.88
2022-10-05T23:58:24.788Z,5.45
