createdAt,value
2022-12-11T00:02:01.200Z,11.00
2022-12-11T00:05:08.557Z,9.85
2022-12-11T00:08:12.075Z,10.30
2022-12-11T00:11:15.981Z,12.83
2022-12-11T00:14:18.576Z,11.48
2022-12-11T00:17:20.526Z,12.73
2022-12-11T00:20:27.875Z,10.88
2022-12-11T00:23:30.307Z,12.13
2022-12-11T00:26:33.707Z,12.93
2022-12-11T00:29:36.474Z,10.80
2022-12-11T00:32:38.733Z,11.20
2022-12-11T00:35:43.471Z,14.75
2022-12-11T00:38:45.841Z,11.90
2022-12-11T00:41:48.091Z,13.93
2022-12-11T00:44:50.957Z,14.55
2022-12-11T00:47:53.319Z,11.77
2022-12-11T00:50:55.548Z,14.55
2022-12-11T00:53:57.634Z,16.40
2022-12-11T00:57:02.785Z,14.93
2022-12-11T01:00:07.346Z,16.33
2022-12-11T01:03:15.432Z,13.38
2022-12-11T01:06:21.461Z,13.15
2022-12-11T01:09:42.854Z,11.07
2022-12-11T01:12:44.899Z,13.37
2022-12-11T01:15:47.386Z,12.48
2022-12-11T01:18:50.614Z,12.05
2022-12-11T01:21:52.457Z,11.43
2022-12-11T01:24:56.658Z,11.97
2022-12-11T01:28:00.409Z,12.17
2022-12-11T01:31:03.392Z,11.30
2022-12-11T01:34:05.445Z,11.02
2022-12-11T01:37:08.034Z,12.93
2022-12-11T01:40:14.586Z,12.07
2022-12-11T01:43:19.045Z,11.83
2022-12-11T01:46:22.583Z,11.85
2022-12-11T01:49:29.167Z,10.65
2022-12-11T01:52:34.314Z,11.15
2022-12-11T01:55:39.283Z,9.37
2022-12-11T01:58:49.056Z,9.90
2022-12-11T02:02:01.390Z,8.80
2022-12-11T02:05:05.603Z,9.13
2022-12-11T02:08:08.711Z,11.55
2022-12-11T02:11:21.479Z,8.70
2022-12-11T02:14:26.437Z,11.10
2022-12-11T02:17:46.803Z,9.63
2022-12-11T02:20:58.627Z,8.70
2022-12-11T02:24:19.202Z,8.07
2022-12-11T02:27:45.552Z,7.90
2022-12-11T02:30:51.909Z,6.20
2022-12-11T02:34:03.000Z,5.68
2022-12-11T02:37:09.763Z,7.05
2022-12-11T02:40:15.187Z,6.45
2022-12-11T02:43:22.418Z,6.97
2022-12-11T02:46:25.844Z,5.83
2022-12-11T02:49:32.810Z,6.22
2022-12-11T02:52:39.423Z,5.47
2022-12-11T02:55:42.970Z,7.55
2022-12-11T02:58:58.474Z,6.17
2022-12-11T03:02:01.723Z,6.77
2022-12-11T03:05:04.860Z,4.30
2022-12-11T03:08:07.142Z,4.90
2022-12-11T03:11:13.563Z,5.50
2022-12-11T03:14:16.003Z,5.13
2022-12-11T03:17:30.890Z,5.03
2022-12-11T03:20:42.044Z,4.28
2022-12-11T03:23:53.984Z,5.75
2022-12-11T03:27:01.415Z,5.35
2022-12-11T03:30:08.797Z,4.00
2022-12-11T03:33:15.969Z,5.27
2022-12-11T03:36:22.585Z,3.42
2022-12-11T03:39:32.196Z,6.03
2022-12-11T03:42:35.523Z,4.78
2022-12-11T03:45:39.314Z,3.20
2022-12-11T03:48:44.953Z,3.73
2022-12-11T03:51:50.544Z,4.15
2022-12-11T03:54:55.127Z,3.67
2022-12-11T03:57:57.146Z,4.10
2022-12-11T04:00:59.568Z,2.53
2022-12-11T04:04:02.296Z,2.73
2022-12-11T04:07:05.453Z,3.97
2022-12-11T04:10:07.704Z,4.80
2022-12-11T04:13:11.084Z,5.25
2022-12-11T04:16:14.467Z,4.20
2022-12-11T04:19:36.022Z,2.90
2022-12-11T04:22:56.597Z,4.68
2022-12-11T04:26:25.401Z,3.45
2022-12-11T04:29:27.304Z,4.50
2022-12-11T04:32:30.934Z,5.10
2022-12-11T04:35:33.391Z,4.37
2022-12-11T04:38:37.968Z,5.00
2022-12-11T04:41:41.652Z,5.20
2022-12-11T04:44:43.856Z,7.03
2022-12-11T04:47:46.005Z,7.03
2022-12-11T04:50:48.015Z,7.63
2022-12-11T04:53:50.002Z,5.80
2022-12-11T04:56:52.156Z,5.20
2022-12-11T04:59:54.406Z,7.57
2022-12-11T05:02:56.419Z,8.13
2022-12-11T05:05:58.739Z,7.70
2022-12-11T05:09:01.142Z,5.63
2022-12-11T05:12:03.746Z,10.52
2022-12-11T05:15:06.712Z,6.18
2022-12-11T05:18:08.980Z,7.27
2022-12-11T05:21:13.476Z,9.37
2022-12-11T05:24:15.490Z,8.70
2022-12-11T05:27:17.689Z,7.30
2022-12-11T05:30:20.859Z,7.63
2022-12-11T05:33:22.721Z,6.57
2022-12-11T05:36:30.762Z,6.50
2022-12-11T05:39:32.787Z,5.93
2022-12-11T05:42:35.208Z,7.60
2022-12-11T05:45:37.871Z,7.75
2022-12-11T05:48:41.458Z,7.87
2022-12-11T05:51:44.053Z,6.70
2022-12-11T05:54:49.671Z,8.70
2022-12-11T05:57:52.013Z,7.38
2022-12-11T06:00:54.782Z,6.22
2022-12-11T06:03:58.677Z,6.47
2022-12-11T06:07:00.989Z,8.07
2022-12-11T06:10:03.395Z,7.95
2022-12-11T06:13:06.167Z,7.47
2022-12-11T06:16:10.696Z,8.02
2022-12-11T06:19:18.757Z,6.50
2022-12-11T06:22:20.928Z,8.20
2022-12-11T06:25:24.287Z,6.65
2022-12-11T06:28:26.857Z,7.25
2022-12-11T06:31:29.054Z,8.27
2022-12-11T06:34:31.464Z,8.70
2022-12-11T06:37:35.111Z,8.67
2022-12-11T06:40:37.148Z,9.18
2022-12-11T06:43:43.864Z,6.93
2022-12-11T06:46:45.907Z,7.35
2022-12-11T06:49:50.939Z,6.63
2022-12-11T06:52:53.193Z,6.53
2022-12-11T06:55:55.235Z,5.43
2022-12-11T06:58:57.333Z,7.80
2022-12-11T07:02:00.224Z,19.58
2022-12-11T07:05:02.767Z,5.97
2022-12-11T07:08:05.128Z,8.90
2022-12-11T07:11:13.181Z,9.57
2022-12-11T07:14:15.337Z,6.78
2022-12-11T07:17:17.412Z,10.63
2022-12-11T07:20:20.356Z,6.97
2022-12-11T07:23:22.708Z,6.90
2022-12-11T07:26:24.809Z,6.45
2022-12-11T07:29:26.957Z,8.25
2022-12-11T07:32:29.771Z,6.85
2022-12-11T07:35:34.019Z,7.27
2022-12-11T07:38:36.586Z,5.93
2022-12-11T07:41:39.398Z,7.95
2022-12-11T07:44:41.370Z,8.20
2022-12-11T07:47:43.345Z,6.03
2022-12-11T07:50:45.682Z,6.60
2022-12-11T07:53:49.792Z,5.63
2022-12-11T07:56:53.832Z,6.72
2022-12-11T07:59:56.233Z,6.55
2022-12-11T08:02:58.707Z,7.07
2022-12-11T08:06:00.654Z,8.27
2022-12-11T08:09:05.997Z,6.90
2022-12-11T08:12:08.536Z,6.28
2022-12-11T08:15:11.303Z,6.10
2022-12-11T08:18:13.661Z,6.55
2022-12-11T08:21:22.382Z,6.53
2022-12-11T08:24:24.540Z,4.90
2022-12-11T08:27:26.993Z,5.88
2022-12-11T08:30:29.223Z,5.45
2022-12-11T08:33:31.619Z,4.38
2022-12-11T08:36:33.730Z,6.83
2022-12-11T08:39:36.740Z,8.87
2022-12-11T08:42:39.202Z,4.50
2022-12-11T08:45:41.291Z,4.65
2022-12-11T08:48:44.327Z,3.83
2022-12-11T08:51:47.709Z,6.53
2022-12-11T08:54:49.861Z,5.47
2022-12-11T08:57:51.807Z,4.97
2022-12-11T09:00:53.721Z,4.72
2022-12-11T09:03:57.063Z,4.40
2022-12-11T09:06:59.005Z,5.00
2022-12-11T09:10:01.175Z,3.43
2022-12-11T09:13:03.362Z,6.03
2022-12-11T09:16:08.280Z,3.38
2022-12-11T09:19:14.369Z,4.95
2022-12-11T09:22:16.885Z,3.93
2022-12-11T09:25:19.111Z,4.33
2022-12-11T09:28:21.668Z,3.35
2022-12-11T09:31:34.912Z,3.83
2022-12-11T09:34:36.685Z,4.72
2022-12-11T09:37:38.478Z,4.33
2022-12-11T09:40:43.500Z,4.40
2022-12-11T09:44:07.917Z,4.22
2022-12-11T09:47:18.812Z,3.50
2022-12-11T09:50:32.858Z,6.03
2022-12-11T09:53:36.703Z,4.63
2022-12-11T09:56:54.397Z,5.50
2022-12-11T10:00:37.487Z,4.43
2022-12-11T10:04:29.127Z,3.90
2022-12-11T10:07:33.583Z,4.57
2022-12-11T10:10:44.359Z,3.43
2022-12-11T10:14:11.631Z,3.63
2022-12-11T10:17:23.801Z,5.53
2022-12-11T10:20:35.174Z,6.15
2022-12-11T10:23:55.080Z,4.03
2022-12-11T10:26:59.791Z,5.30
2022-12-11T10:30:22.309Z,3.60
2022-12-11T10:33:37.241Z,3.72
2022-12-11T10:36:42.050Z,3.75
2022-12-11T10:39:44.020Z,4.82
2022-12-11T10:42:55.779Z,5.10
2022-12-11T10:45:58.360Z,4.60
2022-12-11T10:49:01.325Z,4.80
2022-12-11T10:52:24.763Z,6.30
2022-12-11T10:55:44.087Z,5.25
2022-12-11T10:58:50.367Z,6.00
2022-12-11T11:01:52.643Z,5.67
2022-12-11T11:04:56.304Z,4.93
2022-12-11T11:08:10.677Z,5.80
2022-12-11T11:11:33.987Z,6.25
2022-12-11T11:14:36.348Z,5.07
2022-12-11T11:17:54.586Z,3.67
2022-12-11T11:20:58.502Z,6.03
2022-12-11T11:24:00.989Z,4.63
2022-12-11T11:27:13.184Z,2.65
2022-12-11T11:30:35.892Z,7.00
2022-12-11T11:33:49.776Z,3.73
2022-12-11T11:37:00.995Z,5.43
2022-12-11T11:40:19.368Z,4.30
2022-12-11T11:43:37.039Z,7.40
2022-12-11T11:46:44.897Z,4.83
2022-12-11T11:49:53.256Z,3.00
2022-12-11T11:53:03.597Z,3.92
2022-12-11T11:56:05.496Z,6.18
2022-12-11T11:59:17.917Z,5.85
2022-12-11T12:02:20.973Z,4.07
2022-12-11T12:05:29.445Z,4.60
2022-12-11T12:08:54.382Z,6.78
2022-12-11T12:12:05.168Z,5.93
2022-12-11T12:15:28.057Z,4.85
2022-12-11T12:19:07.210Z,3.50
2022-12-11T12:22:21.238Z,6.43
2022-12-11T12:25:29.677Z,5.57
2022-12-11T12:28:52.033Z,4.70
2022-12-11T12:32:26.760Z,5.72
2022-12-11T12:35:36.550Z,4.43
2022-12-11T12:38:56.172Z,5.30
2022-12-11T12:42:11.561Z,6.35
2022-12-11T12:45:17.078Z,3.50
2022-12-11T12:48:21.260Z,6.63
2022-12-11T12:51:23.982Z,5.00
2022-12-11T12:54:27.961Z,4.13
2022-12-11T12:57:31.236Z,6.38
2022-12-11T13:00:39.720Z,5.78
2022-12-11T13:03:53.412Z,6.85
2022-12-11T13:06:56.994Z,4.73
2022-12-11T13:10:01.070Z,6.60
2022-12-11T13:13:05.605Z,6.13
2022-12-11T13:16:17.128Z,7.18
2022-12-11T13:19:24.292Z,6.95
2022-12-11T13:22:26.902Z,6.90
2022-12-11T13:25:31.960Z,5.50
2022-12-11T13:28:40.116Z,6.05
2022-12-11T13:31:45.600Z,6.63
2022-12-11T13:35:05.906Z,6.55
2022-12-11T13:38:17.118Z,5.20
2022-12-11T13:41:20.489Z,5.57
2022-12-11T13:44:32.969Z,7.45
2022-12-11T13:47:36.241Z,9.48
2022-12-11T13:50:44.305Z,5.75
2022-12-11T13:53:47.516Z,7.27
2022-12-11T13:56:59.900Z,7.53
2022-12-11T14:00:04.666Z,11.15
2022-12-11T14:03:10.216Z,6.95
2022-12-11T14:06:18.781Z,7.93
2022-12-11T14:09:25.959Z,6.80
2022-12-11T14:12:32.028Z,6.80
2022-12-11T14:15:36.343Z,6.75
2022-12-11T14:18:38.794Z,7.47
2022-12-11T14:21:40.964Z,9.90
2022-12-11T14:24:53.218Z,8.07
2022-12-11T14:27:57.040Z,9.37
2022-12-11T14:31:09.073Z,9.35
2022-12-11T14:34:36.750Z,9.40
2022-12-11T14:37:39.932Z,9.80
2022-12-11T14:40:45.770Z,10.37
2022-12-11T14:43:56.931Z,10.60
2022-12-11T14:47:06.757Z,6.45
2022-12-11T14:50:23.704Z,5.72
2022-12-11T14:53:29.476Z,9.98
2022-12-11T14:56:32.667Z,11.27
2022-12-11T14:59:41.527Z,14.57
2022-12-11T15:02:58.478Z,10.50
2022-12-11T15:06:24.554Z,9.30
2022-12-11T15:09:28.973Z,10.20
2022-12-11T15:12:31.979Z,13.87
2022-12-11T15:15:45.117Z,12.90
2022-12-11T15:18:53.304Z,11.70
2022-12-11T15:22:01.320Z,10.07
2022-12-11T15:25:04.294Z,13.40
2022-12-11T15:28:30.452Z,12.00
2022-12-11T15:31:37.933Z,10.90
2022-12-11T15:35:26.464Z,13.02
2022-12-11T15:38:37.739Z,12.05
2022-12-11T15:41:42.202Z,11.25
2022-12-11T15:44:44.965Z,7.13
2022-12-11T15:47:49.322Z,11.50
2022-12-11T15:50:51.537Z,12.60
2022-12-11T15:53:54.112Z,14.13
2022-12-11T15:56:56.735Z,10.30
2022-12-11T15:59:59.194Z,8.17
2022-12-11T16:03:01.111Z,8.77
2022-12-11T16:06:04.241Z,11.48
2022-12-11T16:09:06.288Z,9.52
2022-12-11T16:12:09.016Z,10.50
2022-12-11T16:15:21.665Z,11.97
2022-12-11T16:18:26.727Z,12.93
2022-12-11T16:21:29.346Z,10.35
2022-12-11T16:24:32.594Z,9.45
2022-12-11T16:27:36.152Z,11.95
2022-12-11T16:30:38.888Z,12.30
2022-12-11T16:33:41.547Z,10.03
2022-12-11T16:36:44.252Z,10.52
2022-12-11T16:39:47.082Z,14.00
2022-12-11T16:42:50.166Z,8.85
2022-12-11T16:45:56.223Z,10.90
2022-12-11T16:48:58.467Z,11.00
2022-12-11T16:52:00.926Z,8.60
2022-12-11T16:55:04.312Z,7.78
2022-12-11T16:58:07.690Z,7.32
2022-12-11T17:01:15.387Z,10.00
2022-12-11T17:04:18.325Z,10.30
2022-12-11T17:07:21.158Z,12.30
2022-12-11T17:10:23.313Z,10.98
2022-12-11T17:13:25.465Z,9.65
2022-12-11T17:16:30.996Z,11.93
2022-12-11T17:19:33.354Z,7.67
2022-12-11T17:22:36.588Z,8.65
2022-12-11T17:25:44.881Z,11.23
2022-12-11T17:28:47.770Z,9.52
2022-12-11T17:31:49.955Z,9.30
2022-12-11T17:34:52.107Z,10.10
2022-12-11T17:37:56.159Z,8.40
2022-12-11T17:41:00.602Z,11.35
2022-12-11T17:44:03.857Z,9.10
2022-12-11T17:47:10.634Z,9.13
2022-12-11T17:50:13.678Z,7.77
2022-12-11T17:53:17.779Z,9.30
2022-12-11T17:56:20.042Z,12.98
2022-12-11T17:59:22.099Z,9.82
2022-12-11T18:02:24.961Z,9.53
2022-12-11T18:05:27.503Z,10.83
2022-12-11T18:08:30.511Z,9.00
2022-12-11T18:11:33.189Z,9.98
2022-12-11T18:14:35.734Z,10.60
2022-12-11T18:17:37.890Z,10.07
2022-12-11T18:20:42.309Z,10.23
2022-12-11T18:23:45.345Z,8.32
2022-12-11T18:26:48.869Z,8.27
2022-12-11T18:29:51.639Z,10.10
2022-12-11T18:32:53.649Z,11.73
2022-12-11T18:35:56.941Z,8.53
2022-12-11T18:39:00.326Z,11.57
2022-12-11T18:42:31.670Z,10.77
2022-12-11T18:45:25.448Z,8.98
2022-12-11T18:48:27.843Z,9.23
2022-12-11T18:51:30.358Z,9.40
2022-12-11T18:54:32.627Z,11.65
2022-12-11T18:57:37.589Z,8.75
2022-12-11T19:00:41.432Z,11.40
2022-12-11T19:03:44.353Z,11.97
2022-12-11T19:06:46.714Z,14.83
2022-12-11T19:09:48.971Z,10.65
2022-12-11T19:12:52.545Z,11.55
2022-12-11T19:15:55.488Z,11.43
2022-12-11T19:19:06.405Z,10.97
2022-12-11T19:22:09.360Z,14.37
2022-12-11T19:25:14.134Z,14.02
2022-12-11T19:28:17.448Z,13.05
2022-12-11T19:31:23.057Z,11.88
2022-12-11T19:34:28.803Z,9.77
2022-12-11T19:37:31.512Z,15.80
2022-12-11T19:40:35.504Z,11.90
2022-12-11T19:43:38.267Z,13.75
2022-12-11T19:46:41.520Z,15.15
2022-12-11T19:49:44.228Z,13.33
2022-12-11T19:52:47.004Z,14.63
2022-12-11T19:55:52.786Z,14.82
2022-12-11T19:58:55.080Z,11.35
2022-12-11T20:01:57.737Z,12.30
2022-12-11T20:04:59.962Z,13.93
2022-12-11T20:08:35.339Z,13.53
2022-12-11T20:11:25.460Z,13.95
2022-12-11T20:14:28.052Z,20.25
2022-12-11T20:17:30.756Z,14.07
2022-12-11T20:20:34.173Z,19.17
2022-12-11T20:23:36.760Z,20.20
2022-12-11T20:26:39.610Z,15.43
2022-12-11T20:29:41.881Z,17.13
2022-12-11T20:32:44.479Z,14.82
2022-12-11T20:35:46.781Z,18.20
2022-12-11T20:38:53.469Z,18.57
2022-12-11T20:41:56.036Z,14.63
2022-12-11T20:44:58.632Z,21.95
2022-12-11T20:48:01.435Z,16.85
2022-12-11T20:51:06.044Z,19.07
2022-12-11T20:54:10.378Z,19.67
2022-12-11T20:57:14.047Z,19.60
2022-12-11T21:00:21.013Z,17.70
2022-12-11T21:03:23.730Z,18.83
2022-12-11T21:06:31.329Z,16.50
2022-12-11T21:09:34.485Z,19.43
2022-12-11T21:12:38.353Z,20.25
2022-12-11T21:15:41.520Z,21.30
2022-12-11T21:18:44.442Z,20.52
2022-12-11T21:21:47.963Z,20.87
2022-12-11T21:24:50.007Z,14.63
2022-12-11T21:27:56.007Z,16.45
2022-12-11T21:31:01.715Z,17.40
2022-12-11T21:34:04.621Z,17.27
2022-12-11T21:37:06.863Z,22.43
2022-12-11T21:40:10.447Z,15.97
2022-12-11T21:43:12.620Z,18.77
2022-12-11T21:46:17.429Z,20.45
2022-12-11T21:49:20.725Z,19.48
2022-12-11T21:52:22.905Z,19.57
2022-12-11T21:55:25.152Z,20.10
2022-12-11T21:58:27.170Z,18.55
2022-12-11T22:01:33.732Z,19.63
2022-12-11T22:04:37.037Z,19.35
2022-12-11T22:07:39.394Z,21.17
2022-12-11T22:10:43.778Z,16.10
2022-12-11T22:13:45.872Z,16.17
2022-12-11T22:16:48.023Z,19.67
2022-12-11T22:19:52.081Z,17.58
2022-12-11T22:22:54.000Z,16.50
2022-12-11T22:25:56.266Z,15.13
2022-12-11T22:28:58.629Z,15.68
2022-12-11T22:32:00.730Z,18.88
2022-12-11T22:35:03.175Z,19.52
2022-12-11T22:38:05.538Z,17.63
2022-12-11T22:41:31.158Z,17.63
2022-12-11T22:44:34.079Z,17.17
2022-12-11T22:47:37.438Z,20.35
2022-12-11T22:50:43.173Z,17.42
2022-12-11T22:53:46.277Z,21.30
2022-12-11T22:56:48.496Z,14.17
2022-12-11T22:59:52.396Z,19.50
2022-12-11T23:02:54.450Z,18.85
2022-12-11T23:05:58.758Z,14.13
2022-12-11T23:09:04.166Z,15.90
2022-12-11T23:12:06.438Z,16.87
2022-12-11T23:15:09.461Z,14.95
2022-12-11T23:18:11.590Z,18.65
2022-12-11T23:21:13.836Z,15.88
2022-12-11T23:24:15.995Z,12.60
2022-12-11T23:27:19.267Z,16.83
2022-12-11T23:30:21.645Z,14.50
2022-12-11T23:33:23.988Z,12.88
2022-12-11T23:36:29.082Z,11.70
2022-12-11T23:39:31.453Z,13.17
2022-12-11T23:42:33.962Z,11.17
2022-12-11T23:45:36.361Z,9.48
2022-12-11T23:48:38.505Z,12.38
2022-12-11T23:51:40.455Z,11.65
2022-12-11T23:54:42.620Z,10.73
2022-12-11T23:57:44.669Z,9.60
