createdAt,value
2022-08-20T00:02:24.615Z,100.00
2022-08-20T00:04:51.954Z,100.00
2022-08-20T00:07:18.559Z,100.00
2022-08-20T00:09:45.429Z,100.00
2022-08-20T00:12:15.935Z,100.00
2022-08-20T00:14:42.674Z,100.00
2022-08-20T00:17:09.316Z,100.00
2022-08-20T00:19:35.909Z,100.00
2022-08-20T00:22:02.437Z,100.00
2022-08-20T00:24:29.593Z,100.00
2022-08-20T00:26:56.119Z,100.00
2022-08-20T00:29:22.747Z,100.00
2022-08-20T00:31:50.557Z,100.00
2022-08-20T00:34:17.488Z,100.00
2022-08-20T00:36:44.043Z,100.00
2022-08-20T00:39:10.777Z,100.00
2022-08-20T00:41:37.489Z,100.00
2022-08-20T00:44:04.145Z,100.00
2022-08-20T00:46:33.265Z,100.00
2022-08-20T00:49:01.781Z,100.00
2022-08-20T00:51:39.188Z,100.00
2022-08-20T00:54:15.030Z,100.00
2022-08-20T00:56:44.079Z,100.00
2022-08-20T00:59:16.465Z,100.00
2022-08-20T01:01:55.669Z,100.00
2022-08-20T01:04:28.035Z,100.00
2022-08-20T01:06:55.354Z,100.00
2022-08-20T01:09:49.675Z,100.00
2022-08-20T01:12:09.925Z,100.00
2022-08-20T01:14:36.629Z,100.00
2022-08-20T01:17:07.680Z,100.00
2022-08-20T01:19:49.060Z,100.00
2022-08-20T01:22:44.496Z,100.00
2022-08-20T01:25:19.458Z,100.00
2022-08-20T01:27:46.809Z,100.00
2022-08-20T01:30:19.853Z,100.00
2022-08-20T01:32:46.399Z,100.00
2022-08-20T01:35:13.006Z,100.00
2022-08-20T01:37:39.557Z,100.00
2022-08-20T01:40:12.800Z,100.00
2022-08-20T01:42:58.577Z,100.00
2022-08-20T01:45:27.981Z,100.00
2022-08-20T01:47:57.828Z,100.00
2022-08-20T01:50:27.694Z,100.00
2022-08-20T01:53:04.412Z,100.00
2022-08-20T01:55:32.194Z,100.00
2022-08-20T01:58:00.272Z,100.00
2022-08-20T02:00:27.858Z,100.00
2022-08-20T02:02:54.372Z,100.00
2022-08-20T02:05:21.088Z,100.00
2022-08-20T02:07:47.750Z,100.00
2022-08-20T02:10:16.995Z,100.00
2022-08-20T02:12:43.752Z,100.00
2022-08-20T02:15:11.351Z,100.00
2022-08-20T02:17:39.336Z,100.00
2022-08-20T02:20:21.153Z,100.00
2022-08-20T02:22:56.916Z,100.00
2022-08-20T02:25:26.498Z,100.00
2022-08-20T02:27:55.044Z,100.00
2022-08-20T02:30:28.498Z,100.00
2022-08-20T02:32:56.707Z,100.00
2022-08-20T02:35:24.429Z,100.00
2022-08-20T02:37:52.221Z,100.00
2022-08-20T02:40:30.217Z,100.00
2022-08-20T02:42:58.491Z,100.00
2022-08-20T02:45:25.038Z,100.00
2022-08-20T02:47:56.620Z,100.00
2022-08-20T02:50:25.499Z,100.00
2022-08-20T02:52:53.512Z,100.00
2022-08-20T02:55:27.884Z,100.00
2022-08-20T02:57:58.524Z,100.00
2022-08-20T03:00:28.161Z,100.00
2022-08-20T03:02:54.681Z,100.00
2022-08-20T03:05:21.231Z,100.00
2022-08-20T03:07:53.463Z,100.00
2022-08-20T03:10:25.494Z,100.00
2022-08-20T03:12:52.732Z,100.00
2022-08-20T03:15:20.349Z,100.00
2022-08-20T03:17:47.546Z,100.00
2022-08-20T03:20:14.672Z,100.00
2022-08-20T03:22:41.312Z,100.00
2022-08-20T03:25:08.760Z,100.00
2022-08-20T03:27:36.558Z,100.00
2022-08-20T03:30:06.130Z,100.00
2022-08-20T03:32:32.688Z,100.00
2022-08-20T03:34:59.269Z,100.00
2022-08-20T03:37:28.890Z,100.00
2022-08-20T03:39:55.502Z,100.00
2022-08-20T03:42:22.016Z,100.00
2022-08-20T03:44:49.225Z,100.00
2022-08-20T03:47:25.614Z,100.00
2022-08-20T03:49:52.137Z,100.00
2022-08-20T03:52:18.647Z,100.00
2022-08-20T03:54:46.055Z,100.00
2022-08-20T03:57:14.017Z,100.00
2022-08-20T03:59:42.738Z,100.00
2022-08-20T04:02:09.379Z,100.00
2022-08-20T04:04:35.945Z,100.00
2022-08-20T04:07:11.649Z,100.00
2022-08-20T04:09:39.920Z,100.00
2022-08-20T04:12:07.398Z,100.00
2022-08-20T04:14:36.196Z,100.00
2022-08-20T04:17:11.752Z,100.00
2022-08-20T04:19:38.918Z,100.00
2022-08-20T04:22:06.393Z,100.00
2022-08-20T04:24:32.988Z,100.00
2022-08-20T04:27:02.823Z,100.00
2022-08-20T04:29:31.874Z,100.00
2022-08-20T04:32:00.688Z,100.00
2022-08-20T04:34:32.256Z,100.00
2022-08-20T04:36:58.768Z,100.00
2022-08-20T04:39:25.585Z,100.00
2022-08-20T04:41:52.447Z,100.00
2022-08-20T04:44:19.225Z,100.00
2022-08-20T04:46:47.480Z,100.00
2022-08-20T04:49:14.733Z,100.00
2022-08-20T04:51:41.345Z,100.00
2022-08-20T04:54:07.852Z,100.00
2022-08-20T04:56:39.693Z,100.00
2022-08-20T04:59:07.362Z,100.00
2022-08-20T05:01:34.785Z,100.00
2022-08-20T05:04:01.364Z,100.00
2022-08-20T05:06:31.130Z,100.00
2022-08-20T05:08:59.664Z,100.00
2022-08-20T05:11:34.425Z,100.00
2022-08-20T05:14:02.155Z,100.00
2022-08-20T05:16:28.792Z,100.00
2022-08-20T05:18:55.306Z,100.00
2022-08-20T05:21:21.882Z,100.00
2022-08-20T05:23:49.278Z,100.00
2022-08-20T05:26:17.090Z,100.00
2022-08-20T05:28:54.459Z,100.00
2022-08-20T05:31:31.400Z,100.00
2022-08-20T05:34:02.863Z,100.00
2022-08-20T05:36:29.872Z,100.00
2022-08-20T05:38:56.642Z,100.00
2022-08-20T05:41:29.358Z,100.00
2022-08-20T05:44:01.347Z,100.00
2022-08-20T05:46:31.144Z,100.00
2022-08-20T05:48:59.490Z,100.00
2022-08-20T05:51:26.724Z,100.00
2022-08-20T05:53:53.267Z,100.00
2022-08-20T05:56:19.825Z,100.00
2022-08-20T05:58:53.205Z,100.00
2022-08-20T06:01:19.824Z,100.00
2022-08-20T06:04:04.970Z,100.00
2022-08-20T06:06:44.456Z,100.00
2022-08-20T06:09:13.454Z,100.00
2022-08-20T06:11:40.191Z,100.00
2022-08-20T06:14:06.791Z,100.00
2022-08-20T06:16:33.711Z,100.00
2022-08-20T06:19:02.658Z,100.00
2022-08-20T06:21:29.665Z,100.00
2022-08-20T06:23:58.569Z,100.00
2022-08-20T06:26:30.059Z,100.00
2022-08-20T06:28:57.229Z,100.00
2022-08-20T06:31:23.768Z,100.00
2022-08-20T06:33:50.375Z,100.00
2022-08-20T06:36:18.690Z,100.00
2022-08-20T06:38:46.671Z,100.00
2022-08-20T06:41:14.128Z,100.00
2022-08-20T06:43:40.957Z,100.00
2022-08-20T06:46:08.276Z,100.00
2022-08-20T06:48:35.154Z,100.00
2022-08-20T06:51:02.184Z,100.00
2022-08-20T06:53:29.230Z,100.00
2022-08-20T06:56:01.082Z,100.00
2022-08-20T06:58:37.705Z,100.00
2022-08-20T07:01:11.075Z,100.00
2022-08-20T07:03:42.009Z,100.00
2022-08-20T07:06:09.362Z,100.00
2022-08-20T07:08:36.145Z,100.00
2022-08-20T07:11:02.754Z,100.00
2022-08-20T07:13:29.351Z,100.00
2022-08-20T07:15:56.281Z,100.00
2022-08-20T07:18:28.686Z,100.00
2022-08-20T07:23:27.805Z,100.00
2022-08-20T07:25:55.809Z,100.00
2022-08-20T07:28:25.145Z,100.00
2022-08-20T07:31:13.373Z,100.00
2022-08-20T07:33:41.512Z,100.00
2022-08-20T07:36:09.047Z,100.00
2022-08-20T07:38:36.501Z,100.00
2022-08-20T07:41:07.567Z,100.00
2022-08-20T07:43:34.733Z,100.00
2022-08-20T07:46:07.513Z,100.00
2022-08-20T07:48:40.097Z,100.00
2022-08-20T07:51:08.524Z,100.00
2022-08-20T07:53:37.251Z,100.00
2022-08-20T07:56:17.236Z,100.00
2022-08-20T07:58:50.583Z,100.00
2022-08-20T08:01:25.537Z,100.00
2022-08-20T08:03:52.774Z,100.00
2022-08-20T08:06:29.647Z,100.00
2022-08-20T08:09:07.101Z,99.46
2022-08-20T08:11:35.854Z,97.11
2022-08-20T08:14:05.375Z,97.08
2022-08-20T08:16:32.505Z,97.80
2022-08-20T08:19:01.863Z,94.67
2022-08-20T08:21:30.030Z,97.33
2022-08-20T08:23:56.988Z,92.96
2022-08-20T08:26:24.106Z,89.46
2022-08-20T08:28:51.365Z,88.00
2022-08-20T08:31:18.003Z,89.65
2022-08-20T08:33:44.575Z,89.26
2022-08-20T08:36:13.624Z,86.14
2022-08-20T08:38:43.640Z,86.53
2022-08-20T08:41:18.677Z,87.53
2022-08-20T08:43:53.373Z,87.69
2022-08-20T08:46:24.610Z,84.24
2022-08-20T08:48:54.876Z,84.13
2022-08-20T08:51:28.194Z,84.35
2022-08-20T08:53:56.977Z,82.33
2022-08-20T08:56:26.833Z,82.93
2022-08-20T08:58:55.640Z,81.00
2022-08-20T09:01:54.948Z,80.29
2022-08-20T09:04:16.296Z,82.22
2022-08-20T09:06:52.318Z,82.33
2022-08-20T09:09:29.575Z,83.49
2022-08-20T09:12:04.451Z,82.72
2022-08-20T09:14:31.439Z,85.21
2022-08-20T09:16:57.955Z,84.46
2022-08-20T09:19:24.823Z,84.68
2022-08-20T09:21:51.491Z,83.72
2022-08-20T09:24:18.070Z,83.03
2022-08-20T09:26:44.733Z,81.63
2022-08-20T09:29:11.809Z,81.58
2022-08-20T09:31:39.267Z,78.91
2022-08-20T09:34:06.144Z,78.38
2022-08-20T09:36:33.296Z,78.94
2022-08-20T09:39:00.808Z,75.99
2022-08-20T09:41:29.814Z,77.04
2022-08-20T09:43:56.329Z,76.12
2022-08-20T09:46:27.165Z,78.16
2022-08-20T09:48:54.650Z,77.68
2022-08-20T09:51:22.047Z,78.63
2022-08-20T09:53:49.075Z,79.00
2022-08-20T09:56:16.665Z,77.33
2022-08-20T09:58:50.467Z,77.66
2022-08-20T10:01:19.753Z,76.32
2022-08-20T10:03:48.854Z,75.70
2022-08-20T10:06:17.860Z,76.68
2022-08-20T10:08:44.500Z,75.27
2022-08-20T10:11:11.449Z,74.91
2022-08-20T10:13:38.003Z,73.50
2022-08-20T10:16:05.182Z,73.43
2022-08-20T10:18:31.743Z,71.08
2022-08-20T10:20:58.342Z,72.69
2022-08-20T10:23:24.881Z,70.90
2022-08-20T10:25:51.497Z,71.26
2022-08-20T10:28:17.994Z,72.17
2022-08-20T10:30:45.244Z,66.54
2022-08-20T10:33:11.769Z,66.15
2022-08-20T10:35:38.365Z,64.47
2022-08-20T10:38:04.864Z,64.11
2022-08-20T10:40:31.550Z,61.98
2022-08-20T10:42:58.151Z,63.57
2022-08-20T10:45:25.868Z,63.07
2022-08-20T10:47:52.586Z,64.17
2022-08-20T10:50:20.110Z,64.04
2022-08-20T10:52:47.322Z,64.54
2022-08-20T10:55:14.570Z,65.04
2022-08-20T10:57:42.230Z,65.50
2022-08-20T11:00:14.492Z,64.23
2022-08-20T11:02:41.617Z,64.28
2022-08-20T11:05:08.749Z,65.31
2022-08-20T11:07:50.741Z,64.43
2022-08-20T11:10:26.325Z,63.83
2022-08-20T11:12:52.851Z,62.41
2022-08-20T11:15:19.545Z,63.24
2022-08-20T11:17:46.200Z,64.41
2022-08-20T11:20:15.706Z,61.44
2022-08-20T11:22:42.247Z,62.17
2022-08-20T11:25:09.789Z,63.79
2022-08-20T11:27:39.564Z,61.70
2022-08-20T11:30:10.391Z,59.84
2022-08-20T11:32:37.264Z,60.45
2022-08-20T11:35:24.468Z,57.46
2022-08-20T11:37:52.790Z,59.43
2022-08-20T11:40:19.985Z,58.70
2022-08-20T11:43:10.966Z,57.70
2022-08-20T11:45:37.770Z,57.14
2022-08-20T11:48:05.274Z,56.61
2022-08-20T11:50:32.066Z,55.40
2022-08-20T11:52:58.794Z,56.11
2022-08-20T11:55:31.095Z,54.98
2022-08-20T11:58:00.500Z,55.49
2022-08-20T12:00:33.540Z,56.82
2022-08-20T12:03:09.116Z,58.56
2022-08-20T12:05:38.716Z,56.69
2022-08-20T12:08:06.217Z,55.75
2022-08-20T12:10:45.750Z,58.07
2022-08-20T12:13:13.968Z,57.17
2022-08-20T12:15:41.726Z,57.55
2022-08-20T12:18:10.682Z,57.28
2022-08-20T12:20:38.256Z,56.79
2022-08-20T12:23:08.561Z,57.37
2022-08-20T12:25:39.733Z,59.46
2022-08-20T12:28:08.860Z,59.74
2022-08-20T12:30:36.427Z,60.29
2022-08-20T12:33:03.884Z,60.00
2022-08-20T12:35:32.772Z,59.36
2022-08-20T12:38:05.039Z,60.68
2022-08-20T12:40:33.188Z,59.94
2022-08-20T12:43:01.673Z,61.37
2022-08-20T12:45:28.845Z,59.67
2022-08-20T12:48:15.716Z,60.88
2022-08-20T12:50:49.352Z,60.02
2022-08-20T12:53:17.478Z,58.52
2022-08-20T12:55:54.081Z,57.98
2022-08-20T12:58:23.287Z,58.00
2022-08-20T13:00:52.124Z,57.68
2022-08-20T13:03:21.191Z,57.57
2022-08-20T13:05:49.517Z,57.49
2022-08-20T13:08:22.028Z,58.75
2022-08-20T13:11:01.914Z,57.46
2022-08-20T13:13:28.497Z,58.67
2022-08-20T13:15:56.895Z,57.93
2022-08-20T13:18:31.125Z,57.79
2022-08-20T13:20:57.731Z,59.49
2022-08-20T13:23:24.234Z,58.40
2022-08-20T13:25:50.781Z,57.40
2022-08-20T13:28:17.327Z,59.51
2022-08-20T13:30:44.315Z,58.53
2022-08-20T13:33:14.028Z,56.20
2022-08-20T13:35:40.881Z,57.29
2022-08-20T13:38:07.449Z,57.19
2022-08-20T13:40:34.233Z,54.77
2022-08-20T13:43:04.724Z,54.76
2022-08-20T13:45:33.477Z,54.28
2022-08-20T13:48:00.072Z,56.25
2022-08-20T13:50:27.333Z,54.49
2022-08-20T13:52:54.225Z,53.41
2022-08-20T13:55:24.921Z,54.84
2022-08-20T13:57:52.458Z,54.21
2022-08-20T14:00:28.122Z,52.86
2022-08-20T14:03:02.410Z,54.17
2022-08-20T14:05:30.469Z,55.26
2022-08-20T14:08:05.445Z,54.40
2022-08-20T14:10:33.268Z,54.05
2022-08-20T14:13:00.484Z,52.68
2022-08-20T14:15:27.266Z,54.11
2022-08-20T14:17:56.340Z,52.98
2022-08-20T14:20:29.167Z,53.13
2022-08-20T14:22:56.679Z,51.37
2022-08-20T14:25:24.681Z,50.50
2022-08-20T14:27:52.313Z,52.67
2022-08-20T14:30:24.946Z,54.61
2022-08-20T14:32:52.322Z,53.17
2022-08-20T14:35:19.288Z,54.21
2022-08-20T14:37:53.663Z,54.46
2022-08-20T14:40:22.967Z,56.67
2022-08-20T14:42:51.394Z,53.52
2022-08-20T14:45:19.061Z,53.30
2022-08-20T14:47:53.374Z,52.36
2022-08-20T14:50:27.407Z,52.55
2022-08-20T14:52:55.378Z,53.58
2022-08-20T14:55:24.785Z,54.51
2022-08-20T14:57:51.412Z,53.52
2022-08-20T15:00:22.024Z,53.96
2022-08-20T15:02:49.311Z,55.25
2022-08-20T15:05:16.585Z,53.90
2022-08-20T15:07:47.569Z,53.77
2022-08-20T15:10:27.510Z,55.33
2022-08-20T15:12:54.863Z,54.25
2022-08-20T15:15:22.593Z,55.29
2022-08-20T15:17:52.776Z,55.99
2022-08-20T15:20:22.294Z,56.65
2022-08-20T15:22:50.183Z,56.82
2022-08-20T15:25:19.541Z,56.91
2022-08-20T15:27:46.620Z,56.10
2022-08-20T15:30:18.142Z,56.01
2022-08-20T15:32:45.211Z,55.59
2022-08-20T15:35:13.238Z,56.26
2022-08-20T15:37:49.757Z,56.46
2022-08-20T15:40:22.544Z,58.40
2022-08-20T15:42:52.428Z,57.84
2022-08-20T15:45:21.933Z,57.17
2022-08-20T15:47:55.790Z,56.99
2022-08-20T15:50:48.468Z,58.87
2022-08-20T15:53:22.412Z,60.89
2022-08-20T15:55:58.424Z,59.83
2022-08-20T15:58:47.562Z,57.42
2022-08-20T16:01:37.264Z,58.14
2022-08-20T16:04:04.026Z,59.10
2022-08-20T16:06:33.461Z,58.20
2022-08-20T16:09:26.115Z,59.02
2022-08-20T16:12:05.352Z,58.98
2022-08-20T16:14:41.262Z,57.38
2022-08-20T16:17:09.685Z,57.00
2022-08-20T16:19:50.503Z,55.22
2022-08-20T16:22:18.814Z,54.24
2022-08-20T16:24:45.755Z,54.78
2022-08-20T16:27:30.220Z,53.62
2022-08-20T16:30:06.524Z,54.45
2022-08-20T16:32:44.660Z,55.77
2022-08-20T16:35:26.344Z,55.42
2022-08-20T16:38:28.318Z,56.96
2022-08-20T16:41:15.056Z,56.28
2022-08-20T16:44:25.017Z,57.54
2022-08-20T16:47:13.590Z,57.21
2022-08-20T16:49:55.560Z,55.39
2022-08-20T16:52:22.383Z,55.16
2022-08-20T16:54:48.898Z,54.56
2022-08-20T16:57:17.463Z,55.44
2022-08-20T16:59:59.301Z,54.55
2022-08-20T17:02:26.077Z,55.25
2022-08-20T17:04:59.307Z,55.24
2022-08-20T17:07:51.240Z,56.01
2022-08-20T17:10:18.281Z,57.52
2022-08-20T17:12:45.038Z,58.89
2022-08-20T17:15:20.929Z,59.43
2022-08-20T17:17:47.638Z,61.99
2022-08-20T17:20:20.360Z,59.78
2022-08-20T17:23:18.010Z,61.22
2022-08-20T17:25:54.507Z,61.90
2022-08-20T17:28:23.312Z,62.62
2022-08-20T17:30:50.993Z,62.55
2022-08-20T17:33:39.064Z,61.81
2022-08-20T17:36:17.706Z,60.61
2022-08-20T17:38:52.430Z,62.23
2022-08-20T17:41:33.841Z,63.05
2022-08-20T17:44:07.506Z,63.44
2022-08-20T17:46:41.625Z,63.83
2022-08-20T17:49:11.525Z,64.22
2022-08-20T17:51:42.356Z,65.48
2022-08-20T17:54:30.651Z,67.01
2022-08-20T17:57:06.821Z,67.50
2022-08-20T17:59:59.858Z,67.90
2022-08-20T18:02:26.761Z,67.75
2022-08-20T18:04:55.297Z,67.03
2022-08-20T18:07:26.709Z,68.87
2022-08-20T18:10:20.438Z,68.56
2022-08-20T18:12:56.338Z,68.86
2022-08-20T18:15:26.947Z,70.21
2022-08-20T18:18:14.947Z,71.38
2022-08-20T18:21:12.769Z,70.19
2022-08-20T18:24:04.647Z,71.84
2022-08-20T18:26:41.749Z,72.31
2022-08-20T18:29:17.020Z,72.80
2022-08-20T18:31:51.842Z,72.89
2022-08-20T18:34:22.674Z,73.61
2022-08-20T18:37:06.666Z,73.39
2022-08-20T18:39:37.110Z,75.51
2022-08-20T18:42:03.775Z,75.21
2022-08-20T18:44:43.956Z,75.85
2022-08-20T18:47:28.566Z,76.56
2022-08-20T18:50:16.359Z,77.65
2022-08-20T18:52:50.105Z,79.06
2022-08-20T18:55:37.094Z,79.70
2022-08-20T18:58:09.642Z,80.99
2022-08-20T19:00:48.986Z,81.57
2022-08-20T19:03:26.451Z,83.24
2022-08-20T19:06:09.724Z,84.22
2022-08-20T19:08:44.783Z,83.59
2022-08-20T19:11:34.632Z,83.67
2022-08-20T19:14:19.561Z,84.60
2022-08-20T19:17:02.738Z,85.61
2022-08-20T19:19:32.840Z,87.02
2022-08-20T19:22:02.228Z,86.17
2022-08-20T19:24:31.508Z,86.76
2022-08-20T19:27:01.928Z,86.61
2022-08-20T19:29:35.908Z,87.60
2022-08-20T19:32:06.245Z,88.12
2022-08-20T19:34:34.495Z,89.29
2022-08-20T19:37:27.777Z,89.09
2022-08-20T19:39:53.906Z,90.00
2022-08-20T19:42:29.731Z,90.47
2022-08-20T19:45:03.735Z,92.08
2022-08-20T19:47:35.893Z,93.04
2022-08-20T19:50:22.290Z,94.37
2022-08-20T19:53:06.737Z,94.69
2022-08-20T19:55:39.016Z,95.10
2022-08-20T19:58:11.715Z,95.51
2022-08-20T20:00:49.842Z,95.36
2022-08-20T20:03:24.475Z,94.26
2022-08-20T20:05:56.786Z,95.65
2022-08-20T20:08:28.029Z,97.87
2022-08-20T20:10:59.746Z,98.71
2022-08-20T20:13:28.126Z,98.92
2022-08-20T20:16:03.315Z,98.69
2022-08-20T20:18:35.387Z,100.00
2022-08-20T20:21:22.774Z,100.00
2022-08-20T20:24:00.707Z,100.00
2022-08-20T20:26:36.857Z,100.00
2022-08-20T20:29:04.089Z,100.00
2022-08-20T20:31:36.904Z,100.00
2022-08-20T20:34:12.199Z,100.00
2022-08-20T20:36:42.674Z,100.00
2022-08-20T20:39:24.347Z,100.00
2022-08-20T20:41:53.226Z,100.00
2022-08-20T20:44:36.960Z,100.00
2022-08-20T20:47:08.356Z,100.00
2022-08-20T20:49:51.673Z,100.00
2022-08-20T20:52:24.994Z,100.00
2022-08-20T20:55:03.734Z,100.00
2022-08-20T20:57:30.324Z,100.00
2022-08-20T21:00:14.057Z,100.00
2022-08-20T21:02:41.439Z,100.00
2022-08-20T21:05:08.620Z,100.00
2022-08-20T21:07:45.305Z,100.00
2022-08-20T21:10:19.242Z,100.00
2022-08-20T21:12:50.430Z,100.00
2022-08-20T21:15:19.414Z,100.00
2022-08-20T21:17:45.938Z,100.00
2022-08-20T21:20:12.642Z,100.00
2022-08-20T21:22:39.156Z,100.00
2022-08-20T21:25:06.335Z,100.00
2022-08-20T21:27:34.269Z,100.00
2022-08-20T21:30:00.971Z,100.00
2022-08-20T21:32:27.521Z,100.00
2022-08-20T21:34:54.161Z,100.00
2022-08-20T21:37:20.746Z,100.00
2022-08-20T21:39:47.867Z,100.00
2022-08-20T21:42:28.496Z,100.00
2022-08-20T21:44:57.150Z,100.00
2022-08-20T21:47:23.764Z,100.00
2022-08-20T21:49:50.380Z,100.00
2022-08-20T21:52:17.140Z,100.00
2022-08-20T21:54:44.514Z,100.00
2022-08-20T21:57:24.488Z,100.00
2022-08-20T21:59:52.483Z,100.00
2022-08-20T22:02:21.262Z,100.00
2022-08-20T22:04:52.019Z,100.00
2022-08-20T22:07:21.763Z,100.00
2022-08-20T22:09:48.326Z,100.00
2022-08-20T22:12:19.278Z,100.00
2022-08-20T22:14:46.607Z,100.00
2022-08-20T22:17:14.563Z,100.00
2022-08-20T22:19:41.155Z,100.00
2022-08-20T22:22:10.818Z,100.00
2022-08-20T22:24:38.002Z,100.00
2022-08-20T22:27:05.760Z,100.00
2022-08-20T22:29:32.621Z,100.00
2022-08-20T22:31:59.798Z,100.00
2022-08-20T22:34:28.596Z,100.00
2022-08-20T22:36:58.350Z,100.00
2022-08-20T22:39:25.095Z,100.00
2022-08-20T22:41:51.652Z,100.00
2022-08-20T22:44:18.201Z,100.00
2022-08-20T22:46:48.885Z,100.00
2022-08-20T22:49:22.449Z,100.00
2022-08-20T22:51:48.974Z,100.00
2022-08-20T22:54:20.848Z,100.00
2022-08-20T22:56:47.446Z,100.00
2022-08-20T22:59:14.641Z,100.00
2022-08-20T23:01:44.411Z,100.00
2022-08-20T23:04:18.359Z,100.00
2022-08-20T23:06:45.074Z,100.00
2022-08-20T23:09:13.035Z,100.00
2022-08-20T23:11:39.925Z,100.00
2022-08-20T23:14:06.579Z,100.00
2022-08-20T23:16:34.306Z,100.00
2022-08-20T23:19:00.873Z,100.00
2022-08-20T23:21:27.384Z,100.00
2022-08-20T23:23:54.006Z,100.00
2022-08-20T23:26:22.121Z,100.00
2022-08-20T23:28:48.825Z,100.00
2022-08-20T23:31:15.530Z,100.00
2022-08-20T23:33:44.839Z,100.00
2022-08-20T23:36:12.513Z,100.00
2022-08-20T23:38:39.090Z,100.00
2022-08-20T23:41:05.767Z,100.00
2022-08-20T23:43:32.334Z,100.00
2022-08-20T23:46:02.349Z,100.00
2022-08-20T23:48:28.956Z,100.00
2022-08-20T23:50:55.526Z,100.00
2022-08-20T23:53:22.062Z,100.00
2022-08-20T23:55:48.637Z,100.00
2022-08-20T23:58:15.339Z,100.00
