createdAt,value
2023-04-07T04:04:07.511Z,8.40
2023-04-07T04:06:36.212Z,8.40
2023-04-07T04:09:04.815Z,8.50
2023-04-07T04:11:33.038Z,8.50
2023-04-07T04:14:01.687Z,8.40
2023-04-07T04:16:31.626Z,8.40
2023-04-07T04:19:00.077Z,8.40
2023-04-07T04:21:29.824Z,8.40
2023-04-07T04:23:58.063Z,8.40
2023-04-07T04:26:27.792Z,8.40
2023-04-07T04:28:55.997Z,8.40
2023-04-07T04:31:24.306Z,8.40
2023-04-07T04:33:53.055Z,8.30
2023-04-07T04:36:22.231Z,8.40
2023-04-07T04:38:52.056Z,8.30
2023-04-07T04:41:20.572Z,8.30
2023-04-07T04:43:48.764Z,8.30
2023-04-07T04:46:17.339Z,8.30
2023-04-07T04:48:45.679Z,8.30
2023-04-07T04:51:13.953Z,8.30
2023-04-07T04:53:42.303Z,8.30
2023-04-07T04:56:11.825Z,8.30
2023-04-07T04:58:46.147Z,8.30
2023-04-07T05:01:14.879Z,8.30
2023-04-07T05:03:43.451Z,8.30
2023-04-07T05:06:12.329Z,8.30
2023-04-07T05:08:40.887Z,8.30
2023-04-07T05:11:09.292Z,8.30
2023-04-07T05:13:39.740Z,8.30
2023-04-07T05:16:09.028Z,8.30
2023-04-07T05:18:37.549Z,8.30
2023-04-07T05:21:06.254Z,8.30
2023-04-07T05:23:34.728Z,8.30
2023-04-07T05:26:03.137Z,8.20
2023-04-07T05:28:31.545Z,8.20
2023-04-07T05:31:01.928Z,8.20
2023-04-07T05:33:30.537Z,8.30
2023-04-07T05:35:59.223Z,8.20
2023-04-07T05:38:29.112Z,8.20
2023-04-07T05:40:57.428Z,8.20
2023-04-07T05:43:26.180Z,8.20
2023-04-07T05:45:54.489Z,8.20
2023-04-07T05:48:24.820Z,8.20
2023-04-07T05:50:53.151Z,8.20
2023-04-07T05:53:21.276Z,8.20
2023-04-07T05:55:49.811Z,8.20
2023-04-07T05:58:19.731Z,8.10
2023-04-07T06:00:48.019Z,8.20
2023-04-07T06:03:16.568Z,8.20
2023-04-07T06:05:48.614Z,8.20
2023-04-07T06:08:17.109Z,8.10
2023-04-07T06:10:45.723Z,8.10
2023-04-07T06:13:14.158Z,8.20
2023-04-07T06:15:43.743Z,8.10
2023-04-07T06:18:12.090Z,8.20
2023-04-07T06:20:40.540Z,8.20
2023-04-07T06:23:10.520Z,8.20
2023-04-07T06:25:39.183Z,8.20
2023-04-07T06:28:08.130Z,8.20
2023-04-07T06:30:36.643Z,8.20
2023-04-07T06:33:05.097Z,8.20
2023-04-07T06:35:33.283Z,8.20
2023-04-07T06:38:02.379Z,8.30
2023-04-07T06:40:31.887Z,8.30
2023-04-07T06:43:00.441Z,8.30
2023-04-07T06:45:28.598Z,8.30
2023-04-07T06:47:56.671Z,8.30
2023-04-07T06:50:24.927Z,8.30
2023-04-07T06:52:53.271Z,8.30
2023-04-07T06:55:21.844Z,8.20
2023-04-07T06:57:52.409Z,8.20
2023-04-07T07:00:20.762Z,8.30
2023-04-07T07:02:49.245Z,8.40
2023-04-07T07:05:17.817Z,8.40
2023-04-07T07:07:46.650Z,8.40
2023-04-07T07:10:14.934Z,8.30
2023-04-07T07:12:43.292Z,8.40
2023-04-07T07:15:14.137Z,8.40
2023-04-07T07:17:44.053Z,8.40
2023-04-07T07:20:13.148Z,8.40
2023-04-07T07:22:41.474Z,8.50
2023-04-07T07:25:10.332Z,8.50
2023-04-07T07:27:38.527Z,8.50
2023-04-07T07:30:08.302Z,8.50
2023-04-07T07:32:38.333Z,8.50
2023-04-07T07:35:07.692Z,8.40
2023-04-07T07:37:36.056Z,8.40
2023-04-07T07:40:04.473Z,8.40
2023-04-07T07:42:32.955Z,8.40
2023-04-07T07:45:01.611Z,8.40
2023-04-07T07:47:30.254Z,8.40
2023-04-07T07:49:59.928Z,8.50
2023-04-07T07:52:28.427Z,8.50
2023-04-07T07:54:56.648Z,8.50
2023-04-07T07:57:24.982Z,8.50
2023-04-07T07:59:54.706Z,8.50
2023-04-07T08:02:23.093Z,8.50
2023-04-07T08:04:51.361Z,8.60
2023-04-07T08:07:21.906Z,8.60
2023-04-07T08:09:50.174Z,8.60
2023-04-07T08:12:18.591Z,8.60
2023-04-07T08:14:46.649Z,8.60
2023-04-07T08:17:14.832Z,8.70
2023-04-07T08:19:42.971Z,8.70
2023-04-07T08:22:11.277Z,8.70
2023-04-07T08:24:41.112Z,8.70
2023-04-07T08:27:09.436Z,8.80
2023-04-07T08:29:37.984Z,8.80
2023-04-07T08:32:06.714Z,8.80
2023-04-07T08:34:35.229Z,8.80
2023-04-07T08:37:03.478Z,8.80
2023-04-07T08:39:31.830Z,8.90
2023-04-07T08:42:01.689Z,8.90
2023-04-07T08:44:30.135Z,8.90
2023-04-07T08:46:59.714Z,8.90
2023-04-07T08:49:30.410Z,8.90
2023-04-07T08:52:05.102Z,8.90
2023-04-07T08:54:34.177Z,9.00
2023-04-07T08:57:04.850Z,9.00
2023-04-07T08:59:34.132Z,9.00
2023-04-07T09:02:02.767Z,8.90
2023-04-07T09:04:31.449Z,9.00
2023-04-07T09:07:02.262Z,9.00
2023-04-07T09:09:31.397Z,9.00
2023-04-07T09:12:00.118Z,9.00
2023-04-07T09:14:29.982Z,9.00
2023-04-07T09:17:00.464Z,9.00
2023-04-07T09:19:30.887Z,9.00
2023-04-07T09:21:59.390Z,9.00
2023-04-07T09:24:28.892Z,9.00
2023-04-07T09:27:16.167Z,9.10
2023-04-07T09:29:48.471Z,9.00
2023-04-07T09:32:36.164Z,9.00
2023-04-07T09:35:04.458Z,9.00
2023-04-07T09:37:32.818Z,8.90
2023-04-07T09:40:01.699Z,8.90
2023-04-07T09:42:32.503Z,8.90
2023-04-07T09:45:03.412Z,8.90
2023-04-07T09:47:33.698Z,9.00
2023-04-07T09:50:07.245Z,9.00
2023-04-07T09:52:52.603Z,8.80
2023-04-07T09:55:22.471Z,8.90
2023-04-07T09:57:52.171Z,8.90
2023-04-07T10:00:21.822Z,8.90
2023-04-07T10:02:51.502Z,9.00
2023-04-07T10:05:21.250Z,9.10
2023-04-07T10:07:52.814Z,9.00
2023-04-07T10:10:21.592Z,9.10
2023-04-07T10:12:51.881Z,9.00
2023-04-07T10:15:21.713Z,9.00
2023-04-07T10:17:49.875Z,9.10
2023-04-07T10:20:21.031Z,9.00
2023-04-07T10:22:50.538Z,9.00
2023-04-07T10:25:20.070Z,9.00
2023-04-07T10:27:52.760Z,8.90
2023-04-07T10:30:25.340Z,9.00
2023-04-07T10:32:54.705Z,9.00
2023-04-07T10:35:23.415Z,9.10
2023-04-07T10:38:15.288Z,9.20
2023-04-07T10:40:44.707Z,9.20
2023-04-07T10:43:14.035Z,9.10
2023-04-07T10:46:00.046Z,9.10
2023-04-07T10:48:33.315Z,9.10
2023-04-07T10:51:15.951Z,9.20
2023-04-07T10:54:21.356Z,9.20
2023-04-07T10:57:14.515Z,9.30
2023-04-07T11:00:04.554Z,9.40
2023-04-07T11:02:35.788Z,9.30
2023-04-07T11:05:06.214Z,9.40
2023-04-07T11:07:57.927Z,9.40
2023-04-07T11:10:26.448Z,9.50
2023-04-07T11:13:06.634Z,9.50
2023-04-07T11:15:37.123Z,9.30
2023-04-07T11:18:16.744Z,9.30
2023-04-07T11:20:48.156Z,9.30
2023-04-07T11:23:18.686Z,9.20
2023-04-07T11:25:48.721Z,9.30
2023-04-07T11:28:17.496Z,9.30
2023-04-07T11:30:51.895Z,9.40
2023-04-07T11:33:23.610Z,9.30
2023-04-07T11:35:55.655Z,9.30
2023-04-07T11:38:25.833Z,9.30
2023-04-07T11:40:54.157Z,9.20
2023-04-07T11:43:24.259Z,9.20
2023-04-07T11:46:09.205Z,9.10
2023-04-07T11:48:40.473Z,9.10
2023-04-07T11:51:17.370Z,9.20
2023-04-07T11:53:47.388Z,9.20
2023-04-07T11:56:18.876Z,9.20
2023-04-07T11:58:50.952Z,9.20
2023-04-07T12:01:20.292Z,9.30
2023-04-07T12:04:02.949Z,9.20
2023-04-07T12:06:35.009Z,9.30
2023-04-07T12:09:04.050Z,9.20
2023-04-07T12:11:35.413Z,9.20
2023-04-07T12:14:05.474Z,9.30
2023-04-07T12:16:34.445Z,9.30
2023-04-07T12:19:04.614Z,9.30
2023-04-07T12:21:33.525Z,9.40
2023-04-07T12:24:02.253Z,9.40
2023-04-07T12:26:31.141Z,9.50
2023-04-07T12:29:05.191Z,9.50
2023-04-07T12:31:34.114Z,9.50
2023-04-07T12:34:05.184Z,9.40
2023-04-07T12:36:33.602Z,9.30
2023-04-07T12:39:01.830Z,9.40
2023-04-07T12:41:30.205Z,9.40
2023-04-07T12:43:58.581Z,9.40
2023-04-07T12:46:27.020Z,9.40
2023-04-07T12:48:55.691Z,9.30
2023-04-07T12:51:26.390Z,9.30
2023-04-07T12:53:54.988Z,9.30
2023-04-07T12:56:24.325Z,9.30
2023-04-07T12:58:53.660Z,9.30
2023-04-07T13:01:21.984Z,9.30
2023-04-07T13:03:50.548Z,9.30
2023-04-07T13:06:20.249Z,9.30
2023-04-07T13:08:50.225Z,9.30
2023-04-07T13:11:18.675Z,9.30
2023-04-07T13:13:47.325Z,9.30
2023-04-07T13:16:16.022Z,9.20
2023-04-07T13:18:44.563Z,9.30
2023-04-07T13:21:42.679Z,9.30
2023-04-07T13:24:03.368Z,9.40
2023-04-07T13:26:31.615Z,9.40
2023-04-07T13:28:59.933Z,9.40
2023-04-07T13:31:29.109Z,9.30
2023-04-07T13:33:57.288Z,9.40
2023-04-07T13:36:27.449Z,9.50
2023-04-07T13:38:56.961Z,9.40
2023-04-07T13:41:27.189Z,9.50
2023-04-07T13:43:55.663Z,9.50
2023-04-07T13:46:27.992Z,9.50
2023-04-07T13:48:57.252Z,9.50
2023-04-07T13:51:25.535Z,9.50
2023-04-07T13:53:54.084Z,9.40
2023-04-07T13:56:22.814Z,9.30
2023-04-07T13:58:52.860Z,9.40
2023-04-07T14:01:21.385Z,9.40
2023-04-07T14:03:50.830Z,9.40
2023-04-07T14:06:22.905Z,9.30
2023-04-07T14:08:54.421Z,9.40
2023-04-07T14:11:23.250Z,9.50
2023-04-07T14:13:53.971Z,9.40
2023-04-07T14:16:23.189Z,9.40
2023-04-07T14:18:51.853Z,9.50
2023-04-07T14:21:20.654Z,9.50
2023-04-07T14:23:49.116Z,9.60
2023-04-07T14:26:17.690Z,9.50
2023-04-07T14:28:46.109Z,9.50
2023-04-07T14:31:17.167Z,9.60
2023-04-07T14:33:46.272Z,9.60
2023-04-07T14:36:16.090Z,9.60
2023-04-07T14:38:45.497Z,9.70
2023-04-07T14:41:13.820Z,9.70
2023-04-07T14:43:42.610Z,9.80
2023-04-07T14:46:12.279Z,9.60
2023-04-07T14:48:42.561Z,9.50
2023-04-07T14:51:14.267Z,9.50
2023-04-07T14:53:43.781Z,9.40
2023-04-07T14:56:12.284Z,9.50
2023-04-07T14:58:41.080Z,9.40
2023-04-07T15:01:09.822Z,9.40
2023-04-07T15:03:39.230Z,9.40
2023-04-07T15:06:14.156Z,9.30
2023-04-07T15:08:42.740Z,9.30
2023-04-07T15:11:11.622Z,9.50
2023-04-07T15:13:40.195Z,9.50
2023-04-07T15:16:10.605Z,9.60
2023-04-07T15:18:40.746Z,9.60
2023-04-07T15:21:11.581Z,9.70
2023-04-07T15:23:41.802Z,9.80
2023-04-07T15:26:11.020Z,9.90
2023-04-07T15:28:39.577Z,9.80
2023-04-07T15:31:10.220Z,9.90
2023-04-07T15:33:39.293Z,9.90
2023-04-07T15:36:08.800Z,9.90
2023-04-07T15:38:40.704Z,10.10
2023-04-07T15:41:09.096Z,10.00
2023-04-07T15:43:38.017Z,10.00
2023-04-07T15:46:06.431Z,9.90
2023-04-07T15:48:35.516Z,10.00
2023-04-07T15:51:04.051Z,9.90
2023-04-07T15:53:32.827Z,9.80
2023-04-07T15:56:02.766Z,9.80
2023-04-07T15:58:32.230Z,9.70
2023-04-07T16:01:01.168Z,9.60
2023-04-07T16:03:29.728Z,9.70
2023-04-07T16:05:58.251Z,9.60
2023-04-07T16:08:26.812Z,9.70
2023-04-07T16:10:55.375Z,9.70
2023-04-07T16:13:25.142Z,9.70
2023-04-07T16:15:57.425Z,9.80
2023-04-07T16:18:28.209Z,9.80
2023-04-07T16:20:56.555Z,9.70
2023-04-07T16:23:25.070Z,9.60
2023-04-07T16:25:53.670Z,9.60
2023-04-07T16:28:26.911Z,9.60
2023-04-07T16:30:58.213Z,9.70
2023-04-07T16:33:28.285Z,9.60
2023-04-07T16:35:56.838Z,9.70
2023-04-07T16:38:25.515Z,9.70
2023-04-07T16:41:03.382Z,9.70
2023-04-07T16:43:33.120Z,9.70
2023-04-07T16:46:04.231Z,9.70
2023-04-07T16:48:32.714Z,9.60
2023-04-07T16:51:01.494Z,9.70
2023-04-07T16:53:30.169Z,9.70
2023-04-07T16:55:58.657Z,9.70
2023-04-07T16:58:27.012Z,9.60
2023-04-07T17:00:55.667Z,9.60
2023-04-07T17:03:25.862Z,9.60
2023-04-07T17:05:54.808Z,9.50
2023-04-07T17:08:23.200Z,9.50
2023-04-07T17:10:51.748Z,9.50
2023-04-07T17:13:20.125Z,9.50
2023-04-07T17:15:48.416Z,9.50
2023-04-07T17:18:16.925Z,9.50
2023-04-07T17:20:47.160Z,9.60
2023-04-07T17:23:15.680Z,9.60
2023-04-07T17:25:44.230Z,9.50
2023-04-07T17:28:12.986Z,9.50
2023-04-07T17:30:41.577Z,9.50
2023-04-07T17:33:10.123Z,9.40
2023-04-07T17:35:39.058Z,9.40
2023-04-07T17:38:09.328Z,9.40
2023-04-07T17:40:37.823Z,9.40
2023-04-07T17:43:06.335Z,9.30
2023-04-07T17:45:34.693Z,9.40
2023-04-07T17:48:03.735Z,9.30
2023-04-07T17:50:32.699Z,9.30
2023-04-07T17:53:01.476Z,9.30
2023-04-07T17:55:31.635Z,9.30
2023-04-07T17:58:01.191Z,9.20
2023-04-07T18:00:30.001Z,9.20
2023-04-07T18:02:58.685Z,9.20
2023-04-07T18:05:27.622Z,9.20
2023-04-07T18:07:56.398Z,9.20
2023-04-07T18:10:25.116Z,9.30
2023-04-07T18:12:55.085Z,9.30
2023-04-07T18:15:23.696Z,9.30
2023-04-07T18:17:54.976Z,9.30
2023-04-07T18:20:23.800Z,9.30
2023-04-07T18:22:53.811Z,9.20
2023-04-07T18:25:22.179Z,9.20
2023-04-07T18:27:50.514Z,9.20
2023-04-07T18:30:21.472Z,9.10
2023-04-07T18:32:49.999Z,9.00
2023-04-07T18:35:18.799Z,9.00
2023-04-07T18:37:47.489Z,8.90
2023-04-07T18:40:16.566Z,8.90
2023-04-07T18:42:44.966Z,8.90
2023-04-07T18:45:13.588Z,8.90
2023-04-07T18:47:45.952Z,8.80
2023-04-07T18:50:14.989Z,8.80
2023-04-07T18:52:43.316Z,8.80
2023-04-07T18:55:12.360Z,8.70
2023-04-07T18:57:41.393Z,8.80
2023-04-07T19:00:10.839Z,8.70
2023-04-07T19:02:46.651Z,8.70
2023-04-07T19:05:16.505Z,8.70
2023-04-07T19:07:44.671Z,8.70
2023-04-07T19:10:12.859Z,8.70
2023-04-07T19:12:41.062Z,8.80
2023-04-07T19:15:10.278Z,8.80
2023-04-07T19:17:39.129Z,8.90
2023-04-07T19:20:08.744Z,8.80
2023-04-07T19:22:38.671Z,8.80
2023-04-07T19:25:08.269Z,8.70
2023-04-07T19:27:36.814Z,8.60
2023-04-07T19:30:05.458Z,8.60
2023-04-07T19:32:34.036Z,8.60
2023-04-07T19:35:02.541Z,8.60
2023-04-07T19:37:31.129Z,8.50
2023-04-07T19:40:03.147Z,8.50
2023-04-07T19:42:31.937Z,8.50
2023-04-07T19:45:02.519Z,8.60
2023-04-07T19:47:31.601Z,8.70
2023-04-07T19:50:00.459Z,8.70
2023-04-07T19:52:31.224Z,8.60
2023-04-07T19:55:01.586Z,8.60
2023-04-07T19:57:31.140Z,8.50
2023-04-07T19:59:59.361Z,8.50
2023-04-07T20:02:28.028Z,8.50
2023-04-07T20:04:56.224Z,8.40
2023-04-07T20:07:24.690Z,8.40
2023-04-07T20:09:54.934Z,8.40
2023-04-07T20:12:25.040Z,8.30
2023-04-07T20:14:53.352Z,8.40
2023-04-07T20:17:21.855Z,8.30
2023-04-07T20:19:50.275Z,8.30
2023-04-07T20:22:18.588Z,8.30
2023-04-07T20:24:47.014Z,8.30
2023-04-07T20:27:15.702Z,8.40
2023-04-07T20:29:46.262Z,8.50
2023-04-07T20:32:14.743Z,8.40
2023-04-07T20:34:46.277Z,8.40
2023-04-07T20:37:15.102Z,8.30
2023-04-07T20:39:44.274Z,8.30
2023-04-07T20:42:12.930Z,8.30
2023-04-07T20:44:41.663Z,8.30
2023-04-07T20:47:12.194Z,8.40
2023-04-07T20:49:43.874Z,8.50
2023-04-07T20:52:12.525Z,8.60
2023-04-07T20:54:42.912Z,8.60
2023-04-07T20:57:11.435Z,8.50
2023-04-07T20:59:39.882Z,8.40
2023-04-07T21:02:08.754Z,8.40
2023-04-07T21:04:38.800Z,8.20
2023-04-07T21:07:06.978Z,8.10
2023-04-07T21:09:35.417Z,8.10
2023-04-07T21:12:04.437Z,8.10
2023-04-07T21:14:33.322Z,8.10
2023-04-07T21:17:01.807Z,8.10
2023-04-07T21:19:30.772Z,8.00
2023-04-07T21:22:01.190Z,8.00
2023-04-07T21:24:29.876Z,8.00
2023-04-07T21:27:00.790Z,8.00
2023-04-07T21:29:31.445Z,8.10
2023-04-07T21:31:59.939Z,8.10
2023-04-07T21:34:28.674Z,8.10
2023-04-07T21:36:57.047Z,8.20
2023-04-07T21:39:27.186Z,8.10
2023-04-07T21:41:56.994Z,8.00
2023-04-07T21:44:25.516Z,7.90
2023-04-07T21:46:53.995Z,7.90
2023-04-07T21:51:55.939Z,7.80
2023-04-07T21:54:25.310Z,7.80
2023-04-07T21:56:55.325Z,7.90
2023-04-07T21:59:23.378Z,7.60
2023-04-07T22:01:51.659Z,7.40
2023-04-07T22:04:19.887Z,7.40
2023-04-07T22:06:48.218Z,7.60
2023-04-07T22:09:16.248Z,7.60
2023-04-07T22:11:44.480Z,7.50
2023-04-07T22:14:13.998Z,7.40
2023-04-07T22:16:42.165Z,7.50
2023-04-07T22:19:10.415Z,7.40
2023-04-07T22:21:38.448Z,7.60
2023-04-07T22:24:06.516Z,7.60
2023-04-07T22:26:34.584Z,7.50
2023-04-07T22:29:02.654Z,7.40
2023-04-07T22:31:32.133Z,7.30
2023-04-07T22:34:00.407Z,7.20
2023-04-07T22:36:28.429Z,7.20
2023-04-07T22:38:56.997Z,7.20
2023-04-07T22:41:25.168Z,7.20
2023-04-07T22:43:53.241Z,7.20
2023-04-07T22:46:21.347Z,7.20
2023-04-07T22:48:51.039Z,7.10
2023-04-07T22:51:19.391Z,7.10
2023-04-07T22:53:47.545Z,7.20
2023-04-07T22:56:15.692Z,7.10
2023-04-07T22:58:43.670Z,7.20
2023-04-07T23:01:11.994Z,7.40
2023-04-07T23:03:40.417Z,7.50
2023-04-07T23:06:09.903Z,7.10
2023-04-07T23:08:37.962Z,6.80
2023-04-07T23:11:10.045Z,6.70
2023-04-07T23:13:38.436Z,6.60
2023-04-07T23:16:08.458Z,6.60
2023-04-07T23:18:36.542Z,6.70
2023-04-07T23:21:04.604Z,6.60
2023-04-07T23:23:34.021Z,6.70
2023-04-07T23:26:02.132Z,6.80
2023-04-07T23:28:30.234Z,7.00
2023-04-07T23:30:58.319Z,7.10
2023-04-07T23:33:26.403Z,7.10
2023-04-07T23:35:54.448Z,7.10
2023-04-07T23:38:22.525Z,6.90
2023-04-07T23:40:52.610Z,6.80
2023-04-07T23:43:20.758Z,6.70
2023-04-07T23:45:48.924Z,6.60
2023-04-07T23:48:17.229Z,6.60
2023-04-07T23:50:46.146Z,6.70
2023-04-07T23:53:14.229Z,6.70
2023-04-07T23:55:42.289Z,6.80
2023-04-07T23:58:11.684Z,6.70
