createdAt,value
2022-10-23T00:01:46.799Z,9.75
2022-10-23T00:04:20.192Z,9.91
2022-10-23T00:06:48.164Z,10.07
2022-10-23T00:09:17.766Z,10.10
2022-10-23T00:11:48.000Z,10.07
2022-10-23T00:14:16.428Z,10.06
2022-10-23T00:16:43.309Z,10.05
2022-10-23T00:19:10.043Z,10.05
2022-10-23T00:21:37.080Z,10.10
2022-10-23T00:24:04.824Z,10.13
2022-10-23T00:26:31.867Z,10.14
2022-10-23T00:28:58.539Z,10.17
2022-10-23T00:31:26.492Z,10.18
2022-10-23T00:33:53.140Z,10.10
2022-10-23T00:36:21.392Z,9.95
2022-10-23T00:38:49.132Z,9.79
2022-10-23T00:41:21.765Z,9.68
2022-10-23T00:44:08.209Z,9.42
2022-10-23T00:46:37.049Z,9.25
2022-10-23T00:49:05.281Z,9.09
2022-10-23T00:51:38.637Z,9.02
2022-10-23T00:54:22.969Z,8.97
2022-10-23T00:56:53.621Z,8.98
2022-10-23T00:59:20.275Z,8.99
2022-10-23T01:01:47.182Z,9.06
2022-10-23T01:04:14.478Z,9.06
2022-10-23T01:06:52.129Z,9.10
2022-10-23T01:09:22.901Z,9.31
2022-10-23T01:12:16.390Z,9.43
2022-10-23T01:14:54.989Z,9.45
2022-10-23T01:17:24.686Z,9.53
2022-10-23T01:20:14.500Z,9.49
2022-10-23T01:23:02.453Z,9.47
2022-10-23T01:25:47.969Z,9.49
2022-10-23T01:28:24.827Z,9.49
2022-10-23T01:30:51.825Z,9.49
2022-10-23T01:33:32.093Z,9.49
2022-10-23T01:36:06.815Z,9.47
2022-10-23T01:41:40.351Z,9.51
2022-10-23T01:44:40.376Z,9.53
2022-10-23T01:47:10.148Z,9.41
2022-10-23T01:49:53.013Z,9.33
2022-10-23T01:52:21.402Z,9.19
2022-10-23T01:54:53.451Z,8.92
2022-10-23T01:57:23.613Z,8.79
2022-10-23T02:00:04.100Z,8.66
2022-10-23T02:02:34.020Z,8.62
2022-10-23T02:05:08.112Z,8.54
2022-10-23T02:07:35.702Z,8.64
2022-10-23T02:10:05.151Z,8.62
2022-10-23T02:12:46.887Z,8.65
2022-10-23T02:15:24.692Z,8.58
2022-10-23T02:17:57.276Z,8.47
2022-10-23T02:20:28.295Z,8.67
2022-10-23T02:22:59.944Z,8.63
2022-10-23T02:25:39.621Z,8.72
2022-10-23T02:28:13.336Z,8.85
2022-10-23T02:30:47.956Z,9.03
2022-10-23T02:33:15.226Z,9.15
2022-10-23T02:35:42.147Z,9.20
2022-10-23T02:38:41.925Z,9.34
2022-10-23T02:41:31.891Z,9.21
2022-10-23T02:44:24.929Z,9.18
2022-10-23T02:47:09.696Z,9.06
2022-10-23T02:50:07.480Z,8.93
2022-10-23T02:52:42.476Z,8.81
2022-10-23T02:55:12.076Z,8.75
2022-10-23T02:57:56.515Z,8.69
2022-10-23T03:00:24.312Z,8.56
2022-10-23T03:03:00.647Z,8.55
2022-10-23T03:05:34.627Z,8.51
2022-10-23T03:08:04.092Z,8.63
2022-10-23T03:10:31.462Z,8.64
2022-10-23T03:12:58.111Z,8.56
2022-10-23T03:15:25.639Z,8.44
2022-10-23T03:17:52.432Z,8.39
2022-10-23T03:20:19.172Z,8.34
2022-10-23T03:22:46.287Z,8.32
2022-10-23T03:25:13.245Z,8.50
2022-10-23T03:27:40.024Z,8.65
2022-10-23T03:30:10.305Z,8.77
2022-10-23T03:32:39.217Z,8.88
2022-10-23T03:35:06.278Z,8.93
2022-10-23T03:37:33.075Z,8.92
2022-10-23T03:40:02.076Z,9.01
2022-10-23T03:42:31.078Z,8.96
2022-10-23T03:44:57.806Z,9.13
2022-10-23T03:47:24.628Z,9.20
2022-10-23T03:49:51.323Z,9.31
2022-10-23T03:52:18.020Z,9.40
2022-10-23T03:54:44.732Z,9.49
2022-10-23T03:57:11.657Z,9.56
2022-10-23T03:59:38.323Z,9.59
2022-10-23T04:02:06.597Z,9.55
2022-10-23T04:04:33.494Z,9.47
2022-10-23T04:07:00.205Z,9.41
2022-10-23T04:09:27.007Z,9.37
2022-10-23T04:11:55.958Z,9.41
2022-10-23T04:14:26.663Z,9.45
2022-10-23T04:16:53.452Z,9.48
2022-10-23T04:19:20.279Z,9.46
2022-10-23T04:21:47.201Z,9.39
2022-10-23T04:24:14.256Z,9.42
2022-10-23T04:26:41.067Z,9.39
2022-10-23T04:29:10.358Z,9.39
2022-10-23T04:31:37.077Z,9.44
2022-10-23T04:34:03.787Z,9.46
2022-10-23T04:36:31.814Z,9.36
2022-10-23T04:39:07.677Z,9.18
2022-10-23T04:41:34.407Z,9.08
2022-10-23T04:44:01.116Z,9.11
2022-10-23T04:46:27.899Z,9.16
2022-10-23T04:48:54.615Z,9.12
2022-10-23T04:51:29.623Z,9.08
2022-10-23T04:54:05.324Z,9.16
2022-10-23T04:56:55.266Z,9.10
2022-10-23T04:59:22.082Z,9.06
2022-10-23T05:01:49.108Z,9.04
2022-10-23T05:04:16.222Z,9.07
2022-10-23T05:07:01.841Z,9.11
2022-10-23T05:09:47.089Z,9.16
2022-10-23T05:12:26.628Z,9.17
2022-10-23T05:14:54.451Z,9.12
2022-10-23T05:17:26.423Z,9.17
2022-10-23T05:20:00.189Z,9.04
2022-10-23T05:22:31.584Z,9.08
2022-10-23T05:24:58.382Z,9.17
2022-10-23T05:27:26.395Z,9.21
2022-10-23T05:29:54.444Z,9.11
2022-10-23T05:32:27.583Z,9.13
2022-10-23T05:34:55.320Z,9.15
2022-10-23T05:37:25.597Z,9.10
2022-10-23T05:40:00.540Z,9.09
2022-10-23T05:42:27.399Z,9.08
2022-10-23T05:44:56.506Z,9.06
2022-10-23T05:48:16.870Z,9.00
2022-10-23T05:51:11.889Z,8.89
2022-10-23T05:53:54.892Z,8.86
2022-10-23T05:56:55.685Z,8.89
2022-10-23T05:59:30.685Z,8.82
2022-10-23T06:02:20.650Z,8.81
2022-10-23T06:04:56.010Z,8.80
2022-10-23T06:07:29.169Z,8.87
2022-10-23T06:09:59.381Z,8.82
2022-10-23T06:12:26.492Z,8.83
2022-10-23T06:14:53.267Z,8.88
2022-10-23T06:17:22.036Z,9.03
2022-10-23T06:19:48.683Z,9.09
2022-10-23T06:24:55.525Z,9.30
2022-10-23T06:27:26.064Z,9.38
2022-10-23T06:29:54.046Z,9.64
2022-10-23T06:32:21.020Z,9.85
2022-10-23T06:35:00.624Z,9.89
2022-10-23T06:37:28.623Z,10.03
2022-10-23T06:40:06.059Z,10.06
2022-10-23T06:42:49.071Z,10.08
2022-10-23T06:45:36.071Z,10.09
2022-10-23T06:48:15.751Z,9.96
2022-10-23T06:50:45.174Z,9.91
2022-10-23T06:53:15.477Z,9.84
2022-10-23T06:55:51.365Z,9.85
2022-10-23T06:58:21.513Z,9.74
2022-10-23T07:01:12.242Z,9.69
2022-10-23T07:03:40.774Z,9.58
2022-10-23T07:06:10.557Z,9.51
2022-10-23T07:08:38.079Z,9.49
2022-10-23T07:11:17.861Z,9.30
2022-10-23T07:13:47.451Z,9.31
2022-10-23T07:16:22.033Z,9.33
2022-10-23T07:18:58.694Z,9.31
2022-10-23T07:21:34.799Z,9.34
2022-10-23T07:24:19.946Z,9.56
2022-10-23T07:26:47.441Z,9.56
2022-10-23T07:29:14.950Z,9.50
2022-10-23T07:31:42.563Z,9.42
2022-10-23T07:34:28.042Z,9.35
2022-10-23T07:37:13.405Z,9.33
2022-10-23T07:39:40.485Z,9.41
2022-10-23T07:42:07.241Z,9.35
2022-10-23T07:44:34.701Z,9.43
2022-10-23T07:47:01.414Z,9.56
2022-10-23T07:49:28.257Z,9.58
2022-10-23T07:51:58.727Z,9.75
2022-10-23T07:54:31.649Z,9.97
2022-10-23T07:57:17.017Z,10.14
2022-10-23T07:59:48.333Z,10.27
2022-10-23T08:02:20.820Z,10.28
2022-10-23T08:04:50.111Z,10.22
2022-10-23T08:07:32.665Z,10.44
2022-10-23T08:10:00.148Z,10.55
2022-10-23T08:12:28.680Z,10.59
2022-10-23T08:14:56.133Z,10.48
2022-10-23T08:17:26.369Z,10.53
2022-10-23T08:20:03.090Z,10.48
2022-10-23T08:22:37.277Z,10.50
2022-10-23T08:25:04.485Z,10.47
2022-10-23T08:27:31.308Z,10.67
2022-10-23T08:29:58.308Z,10.86
2022-10-23T08:32:29.600Z,10.85
2022-10-23T08:35:00.759Z,11.00
2022-10-23T08:37:30.400Z,11.06
2022-10-23T08:39:57.634Z,10.83
2022-10-23T08:42:52.158Z,10.58
2022-10-23T08:45:43.783Z,10.60
2022-10-23T08:48:41.553Z,10.79
2022-10-23T08:51:43.841Z,10.87
2022-10-23T08:54:26.392Z,11.20
2022-10-23T08:57:00.409Z,11.34
2022-10-23T08:59:40.238Z,11.47
2022-10-23T09:02:27.095Z,11.62
2022-10-23T09:04:55.852Z,11.75
2022-10-23T09:07:37.772Z,11.71
2022-10-23T09:10:32.226Z,11.63
2022-10-23T09:13:06.482Z,11.62
2022-10-23T09:15:45.860Z,11.61
2022-10-23T09:18:15.401Z,11.51
2022-10-23T09:20:45.193Z,11.59
2022-10-23T09:23:24.234Z,12.00
2022-10-23T09:25:57.022Z,12.10
2022-10-23T09:28:43.421Z,11.80
2022-10-23T09:31:12.108Z,11.64
2022-10-23T09:33:39.810Z,11.78
2022-10-23T09:36:13.872Z,12.34
2022-10-23T09:38:50.193Z,12.73
2022-10-23T09:41:25.103Z,12.46
2022-10-23T09:44:07.978Z,12.88
2022-10-23T09:46:38.842Z,12.84
2022-10-23T09:49:07.473Z,12.79
2022-10-23T09:51:34.620Z,13.07
2022-10-23T09:54:01.626Z,13.32
2022-10-23T09:56:34.712Z,13.57
2022-10-23T09:59:06.104Z,13.88
2022-10-23T10:01:36.521Z,14.36
2022-10-23T10:04:38.466Z,15.04
2022-10-23T10:07:24.448Z,14.98
2022-10-23T10:09:53.913Z,14.82
2022-10-23T10:12:43.368Z,14.55
2022-10-23T10:15:25.199Z,14.77
2022-10-23T10:18:21.256Z,14.68
2022-10-23T10:20:50.788Z,14.83
2022-10-23T10:23:25.974Z,14.78
2022-10-23T10:26:23.665Z,14.90
2022-10-23T10:29:10.798Z,15.53
2022-10-23T10:32:05.982Z,15.57
2022-10-23T10:34:46.286Z,15.31
2022-10-23T10:37:15.804Z,15.10
2022-10-23T10:40:25.597Z,15.22
2022-10-23T10:43:11.039Z,15.07
2022-10-23T10:45:41.735Z,15.11
2022-10-23T10:48:17.395Z,15.28
2022-10-23T10:51:38.732Z,15.57
2022-10-23T10:54:17.469Z,15.52
2022-10-23T10:56:45.594Z,15.73
2022-10-23T10:59:21.286Z,16.19
2022-10-23T11:02:01.197Z,16.15
2022-10-23T11:04:44.504Z,16.07
2022-10-23T11:07:21.164Z,15.92
2022-10-23T11:09:47.996Z,16.01
2022-10-23T11:12:18.499Z,16.14
2022-10-23T11:14:45.314Z,16.34
2022-10-23T11:17:40.586Z,16.36
2022-10-23T11:20:26.255Z,16.47
2022-10-23T11:23:04.324Z,16.42
2022-10-23T11:25:49.993Z,16.25
2022-10-23T11:28:39.829Z,16.31
2022-10-23T11:31:24.592Z,16.46
2022-10-23T11:34:00.391Z,16.41
2022-10-23T11:36:56.381Z,16.22
2022-10-23T11:39:30.468Z,15.95
2022-10-23T11:42:04.570Z,15.86
2022-10-23T11:44:45.036Z,15.86
2022-10-23T11:47:40.068Z,15.92
2022-10-23T11:50:07.187Z,15.78
2022-10-23T11:52:45.757Z,15.62
2022-10-23T11:55:22.486Z,15.53
2022-10-23T11:58:07.356Z,15.42
2022-10-23T12:00:38.879Z,15.22
2022-10-23T12:03:15.301Z,15.07
2022-10-23T12:05:44.571Z,14.97
2022-10-23T12:08:25.462Z,14.86
2022-10-23T12:10:53.218Z,14.88
2022-10-23T12:13:31.599Z,14.70
2022-10-23T12:16:00.753Z,14.65
2022-10-23T12:18:28.147Z,14.64
2022-10-23T12:20:59.831Z,14.65
2022-10-23T12:23:34.920Z,14.69
2022-10-23T12:26:23.132Z,14.58
2022-10-23T12:28:59.803Z,14.63
2022-10-23T12:31:51.183Z,14.71
2022-10-23T12:34:42.636Z,14.79
2022-10-23T12:37:09.286Z,15.05
2022-10-23T12:39:39.131Z,15.27
2022-10-23T12:42:27.250Z,15.74
2022-10-23T12:45:01.935Z,16.03
2022-10-23T12:47:30.213Z,16.28
2022-10-23T12:49:57.064Z,16.30
2022-10-23T12:52:25.339Z,16.51
2022-10-23T12:54:52.490Z,16.38
2022-10-23T12:57:25.958Z,16.75
2022-10-23T13:00:00.308Z,16.90
2022-10-23T13:02:29.567Z,16.92
2022-10-23T13:05:01.451Z,17.07
2022-10-23T13:07:31.723Z,17.06
2022-10-23T13:10:02.694Z,17.13
2022-10-23T13:12:35.319Z,17.32
2022-10-23T13:15:08.164Z,17.41
2022-10-23T13:17:40.482Z,17.51
2022-10-23T13:20:16.348Z,17.69
2022-10-23T13:22:43.983Z,17.95
2022-10-23T13:25:40.554Z,18.17
2022-10-23T13:28:19.154Z,18.00
2022-10-23T13:30:57.020Z,17.84
2022-10-23T13:33:36.002Z,17.64
2022-10-23T13:36:23.858Z,17.60
2022-10-23T13:39:00.060Z,17.75
2022-10-23T13:41:36.626Z,17.72
2022-10-23T13:44:03.456Z,17.75
2022-10-23T13:46:30.145Z,17.90
2022-10-23T13:48:56.798Z,17.94
2022-10-23T13:51:29.267Z,18.02
2022-10-23T13:53:57.628Z,17.82
2022-10-23T13:56:26.286Z,17.50
2022-10-23T13:58:53.592Z,17.17
2022-10-23T14:01:28.852Z,17.00
2022-10-23T14:03:57.583Z,16.95
2022-10-23T14:06:24.561Z,16.91
2022-10-23T14:08:51.653Z,16.82
2022-10-23T14:11:19.647Z,16.85
2022-10-23T14:13:47.008Z,16.84
2022-10-23T14:16:16.039Z,16.70
2022-10-23T14:18:42.814Z,16.63
2022-10-23T14:21:12.868Z,16.52
2022-10-23T14:23:39.527Z,16.45
2022-10-23T14:26:11.803Z,16.42
2022-10-23T14:28:39.116Z,16.31
2022-10-23T14:31:14.727Z,16.23
2022-10-23T14:33:43.077Z,16.18
2022-10-23T14:36:10.252Z,16.18
2022-10-23T14:38:37.102Z,16.11
2022-10-23T14:41:10.119Z,16.05
2022-10-23T14:43:36.792Z,15.96
2022-10-23T14:46:30.088Z,15.80
2022-10-23T14:49:01.349Z,15.71
2022-10-23T14:51:30.328Z,15.63
2022-10-23T14:54:01.972Z,15.54
2022-10-23T14:56:30.606Z,15.47
2022-10-23T14:59:02.788Z,15.39
2022-10-23T15:01:37.884Z,15.33
2022-10-23T15:04:05.851Z,15.28
2022-10-23T15:06:33.948Z,15.31
2022-10-23T15:09:00.818Z,15.27
2022-10-23T15:11:27.955Z,15.24
2022-10-23T15:13:55.417Z,15.26
2022-10-23T15:16:23.555Z,15.25
2022-10-23T15:18:50.932Z,15.26
2022-10-23T15:21:18.255Z,15.29
2022-10-23T15:23:45.964Z,15.23
2022-10-23T15:26:19.952Z,15.23
2022-10-23T15:28:57.341Z,15.20
2022-10-23T15:31:41.017Z,15.16
2022-10-23T15:34:14.291Z,15.20
2022-10-23T15:36:42.804Z,15.20
2022-10-23T15:39:10.691Z,15.15
2022-10-23T15:41:39.590Z,15.09
2022-10-23T15:44:08.358Z,15.06
2022-10-23T15:46:35.622Z,15.03
2022-10-23T15:49:02.392Z,14.99
2022-10-23T15:51:29.094Z,14.92
2022-10-23T15:53:57.069Z,15.00
2022-10-23T15:56:24.719Z,14.98
2022-10-23T15:58:51.531Z,15.04
2022-10-23T16:01:18.666Z,15.04
2022-10-23T16:03:45.807Z,15.02
2022-10-23T16:06:14.818Z,15.03
2022-10-23T16:08:43.724Z,15.01
2022-10-23T16:11:17.603Z,15.05
2022-10-23T16:13:44.948Z,15.05
2022-10-23T16:16:12.458Z,15.01
2022-10-23T16:18:39.630Z,14.99
2022-10-23T16:21:07.485Z,14.93
2022-10-23T16:23:34.444Z,14.78
2022-10-23T16:26:05.972Z,14.75
2022-10-23T16:28:33.229Z,14.75
2022-10-23T16:31:00.352Z,14.71
2022-10-23T16:33:27.031Z,14.74
2022-10-23T16:35:53.770Z,14.75
2022-10-23T16:38:22.837Z,14.72
2022-10-23T16:40:53.899Z,14.77
2022-10-23T16:43:38.728Z,14.77
2022-10-23T16:46:21.431Z,14.80
2022-10-23T16:48:50.362Z,14.79
2022-10-23T16:51:20.267Z,14.85
2022-10-23T16:53:47.733Z,14.84
2022-10-23T16:56:18.288Z,14.75
2022-10-23T16:58:45.142Z,14.81
2022-10-23T17:01:18.646Z,14.82
2022-10-23T17:03:48.318Z,14.80
2022-10-23T17:06:18.918Z,14.83
2022-10-23T17:08:45.852Z,14.79
2022-10-23T17:11:16.062Z,14.77
2022-10-23T17:13:46.248Z,14.76
2022-10-23T17:16:14.254Z,14.74
2022-10-23T17:18:43.931Z,14.75
2022-10-23T17:21:12.214Z,14.74
2022-10-23T17:23:38.980Z,14.74
2022-10-23T17:26:12.644Z,14.74
2022-10-23T17:28:42.290Z,14.78
2022-10-23T17:31:17.016Z,14.77
2022-10-23T17:33:45.081Z,14.74
2022-10-23T17:36:13.676Z,14.69
2022-10-23T17:38:43.456Z,14.57
2022-10-23T17:41:12.463Z,14.47
2022-10-23T17:43:39.593Z,14.37
2022-10-23T17:46:08.010Z,14.30
2022-10-23T17:48:35.171Z,14.21
2022-10-23T17:51:03.221Z,14.40
2022-10-23T17:53:30.356Z,14.44
2022-10-23T17:55:57.540Z,14.52
2022-10-23T17:58:24.170Z,14.38
2022-10-23T18:00:50.889Z,14.31
2022-10-23T18:03:19.930Z,14.21
2022-10-23T18:05:46.924Z,14.24
2022-10-23T18:08:13.659Z,14.29
2022-10-23T18:10:40.341Z,14.37
2022-10-23T18:13:06.997Z,14.39
2022-10-23T18:15:35.250Z,14.36
2022-10-23T18:18:07.763Z,14.38
2022-10-23T18:20:40.981Z,14.44
2022-10-23T18:23:08.151Z,14.52
2022-10-23T18:25:35.097Z,14.43
2022-10-23T18:28:02.657Z,14.59
2022-10-23T18:30:29.547Z,14.59
2022-10-23T18:32:58.138Z,14.62
2022-10-23T18:35:25.276Z,14.66
2022-10-23T18:37:52.003Z,14.67
2022-10-23T18:40:18.856Z,14.66
2022-10-23T18:42:45.688Z,14.62
2022-10-23T18:45:13.769Z,14.61
2022-10-23T18:47:40.438Z,14.52
2022-10-23T18:50:07.744Z,14.63
2022-10-23T18:52:34.497Z,14.65
2022-10-23T18:55:01.197Z,14.67
2022-10-23T18:57:27.834Z,14.68
2022-10-23T18:59:57.637Z,14.73
2022-10-23T19:02:24.393Z,14.74
2022-10-23T19:04:51.255Z,14.71
2022-10-23T19:07:18.693Z,14.74
2022-10-23T19:09:45.614Z,14.75
2022-10-23T19:12:15.251Z,14.84
2022-10-23T19:14:41.908Z,14.90
2022-10-23T19:17:19.532Z,14.93
2022-10-23T19:19:50.368Z,14.96
2022-10-23T19:22:17.815Z,15.03
2022-10-23T19:24:50.685Z,15.18
2022-10-23T19:27:19.343Z,15.29
2022-10-23T19:29:50.109Z,15.46
2022-10-23T19:32:16.889Z,15.65
2022-10-23T19:34:44.093Z,15.76
2022-10-23T19:37:11.029Z,15.91
2022-10-23T19:39:38.522Z,16.03
2022-10-23T19:42:05.897Z,16.09
2022-10-23T19:44:32.628Z,16.18
2022-10-23T19:46:59.333Z,16.35
2022-10-23T19:49:26.070Z,16.76
2022-10-23T19:51:52.751Z,17.04
2022-10-23T19:54:21.290Z,17.24
2022-10-23T19:56:48.977Z,17.42
2022-10-23T19:59:15.871Z,17.72
2022-10-23T20:01:45.161Z,17.85
2022-10-23T20:04:15.860Z,17.89
2022-10-23T20:06:42.600Z,17.96
2022-10-23T20:09:09.990Z,18.15
2022-10-23T20:11:38.981Z,18.17
2022-10-23T20:14:06.651Z,18.13
2022-10-23T20:16:36.501Z,18.30
2022-10-23T20:19:07.374Z,18.37
2022-10-23T20:21:39.022Z,18.29
2022-10-23T20:24:06.709Z,18.29
2022-10-23T20:26:33.809Z,18.27
2022-10-23T20:29:00.748Z,18.23
2022-10-23T20:31:28.080Z,18.26
2022-10-23T20:33:55.942Z,18.33
2022-10-23T20:36:26.198Z,18.30
2022-10-23T20:38:53.556Z,18.26
2022-10-23T20:41:21.011Z,18.29
2022-10-23T20:43:47.893Z,18.31
2022-10-23T20:46:15.010Z,18.33
2022-10-23T20:48:44.417Z,18.33
2022-10-23T20:51:17.031Z,18.33
2022-10-23T20:53:45.114Z,18.44
2022-10-23T20:56:18.948Z,18.39
2022-10-23T20:58:47.600Z,18.29
2022-10-23T21:01:16.895Z,18.21
2022-10-23T21:03:44.893Z,18.05
2022-10-23T21:06:14.669Z,17.94
2022-10-23T21:08:42.514Z,17.80
2022-10-23T21:11:15.946Z,17.58
2022-10-23T21:13:44.154Z,17.33
2022-10-23T21:16:28.489Z,17.11
2022-10-23T21:18:57.181Z,16.96
2022-10-23T21:21:24.334Z,16.78
2022-10-23T21:23:52.763Z,16.62
2022-10-23T21:26:22.646Z,16.47
2022-10-23T21:28:56.346Z,16.33
2022-10-23T21:31:37.688Z,16.19
2022-10-23T21:34:04.798Z,16.05
2022-10-23T21:36:34.302Z,15.94
2022-10-23T21:39:06.985Z,15.84
2022-10-23T21:41:34.644Z,15.83
2022-10-23T21:44:04.545Z,15.78
2022-10-23T21:46:33.149Z,15.72
2022-10-23T21:49:00.585Z,15.58
2022-10-23T21:51:29.547Z,15.48
2022-10-23T21:53:57.655Z,15.32
2022-10-23T21:56:39.858Z,15.32
2022-10-23T21:59:12.949Z,15.24
2022-10-23T22:01:41.931Z,15.08
2022-10-23T22:04:09.903Z,15.04
2022-10-23T22:06:37.831Z,14.90
2022-10-23T22:09:06.432Z,14.82
2022-10-23T22:11:33.594Z,14.73
2022-10-23T22:14:01.261Z,14.59
2022-10-23T22:16:28.295Z,14.56
2022-10-23T22:18:55.339Z,14.46
2022-10-23T22:21:24.710Z,14.37
2022-10-23T22:23:54.773Z,14.40
2022-10-23T22:26:27.092Z,14.31
2022-10-23T22:28:57.740Z,14.24
2022-10-23T22:31:27.288Z,14.16
2022-10-23T22:33:55.684Z,14.15
2022-10-23T22:36:22.965Z,13.98
2022-10-23T22:38:49.720Z,14.01
2022-10-23T22:41:17.401Z,13.94
2022-10-23T22:43:45.009Z,13.88
2022-10-23T22:46:17.372Z,13.81
2022-10-23T22:48:45.328Z,13.80
2022-10-23T22:51:14.439Z,13.76
2022-10-23T22:53:42.091Z,13.76
2022-10-23T22:56:11.783Z,13.76
2022-10-23T22:58:38.942Z,13.74
2022-10-23T23:01:11.890Z,13.70
2022-10-23T23:03:39.296Z,13.70
2022-10-23T23:06:07.838Z,13.69
2022-10-23T23:08:35.734Z,13.69
2022-10-23T23:11:03.707Z,13.72
2022-10-23T23:13:31.838Z,13.68
2022-10-23T23:15:59.229Z,13.67
2022-10-23T23:18:26.455Z,13.65
2022-10-23T23:20:53.444Z,13.64
2022-10-23T23:23:20.687Z,13.65
2022-10-23T23:25:49.652Z,13.66
2022-10-23T23:28:19.633Z,13.65
2022-10-23T23:30:48.015Z,13.69
2022-10-23T23:33:19.179Z,13.70
2022-10-23T23:35:46.954Z,13.68
2022-10-23T23:38:14.456Z,13.69
2022-10-23T23:40:41.239Z,13.65
2022-10-23T23:43:08.005Z,13.65
2022-10-23T23:45:34.890Z,13.65
2022-10-23T23:48:01.590Z,13.64
2022-10-23T23:50:28.293Z,13.68
2022-10-23T23:52:55.178Z,13.72
2022-10-23T23:55:21.830Z,13.70
2022-10-23T23:57:48.816Z,13.71
