createdAt,value
2019-02-16T00:00:01.563Z,5.00
2019-02-16T00:01:01.546Z,4.50
2019-02-16T00:02:01.527Z,4.90
2019-02-16T00:03:01.512Z,5.20
2019-02-16T00:04:01.497Z,4.80
2019-02-16T00:05:01.491Z,5.00
2019-02-16T00:06:01.491Z,4.90
2019-02-16T00:07:01.473Z,4.90
2019-02-16T00:08:01.461Z,4.90
2019-02-16T00:09:01.446Z,5.10
2019-02-16T00:10:01.436Z,5.20
2019-02-16T00:11:01.444Z,5.30
2019-02-16T00:12:01.415Z,5.20
2019-02-16T00:13:01.409Z,5.30
2019-02-16T00:14:01.403Z,4.80
2019-02-16T00:15:01.377Z,5.00
2019-02-16T00:16:01.373Z,5.40
2019-02-16T00:17:01.378Z,4.90
2019-02-16T00:18:01.346Z,5.60
2019-02-16T00:19:01.358Z,5.10
2019-02-16T00:20:01.334Z,4.80
2019-02-16T00:21:03.999Z,5.20
2019-02-16T00:22:01.322Z,5.50
2019-02-16T00:23:01.292Z,4.80
2019-02-16T00:24:01.282Z,5.00
2019-02-16T00:25:01.274Z,5.20
2019-02-16T00:26:01.288Z,5.20
2019-02-16T00:27:01.245Z,5.00
2019-02-16T00:28:01.237Z,5.10
2019-02-16T00:29:01.227Z,5.20
2019-02-16T00:30:01.216Z,5.30
2019-02-16T00:31:01.215Z,5.30
2019-02-16T00:32:01.210Z,5.20
2019-02-16T00:33:01.208Z,5.70
2019-02-16T00:34:01.185Z,4.80
2019-02-16T00:35:01.168Z,5.10
2019-02-16T00:36:01.154Z,5.70
2019-02-16T00:37:01.142Z,5.00
2019-02-16T00:38:01.128Z,5.10
2019-02-16T00:39:01.142Z,5.40
2019-02-16T00:40:01.117Z,5.30
2019-02-16T00:41:01.096Z,5.30
2019-02-16T00:42:01.094Z,4.70
2019-02-16T00:43:01.097Z,5.70
2019-02-16T00:44:01.068Z,5.20
2019-02-16T00:45:01.058Z,5.40
2019-02-16T00:46:01.050Z,5.30
2019-02-16T00:47:01.030Z,5.70
2019-02-16T00:48:01.025Z,5.20
2019-02-16T00:49:01.022Z,5.20
2019-02-16T00:50:00.999Z,5.20
2019-02-16T00:51:01.006Z,5.30
2019-02-16T00:52:00.981Z,4.80
2019-02-16T00:53:00.981Z,5.50
2019-02-16T00:54:00.974Z,5.40
2019-02-16T00:55:00.942Z,5.40
2019-02-16T00:56:00.944Z,5.30
2019-02-16T00:57:00.928Z,5.50
2019-02-16T00:58:00.918Z,5.10
2019-02-16T00:59:00.912Z,5.60
2019-02-16T01:00:00.897Z,5.40
2019-02-16T01:01:00.881Z,5.20
2019-02-16T01:02:00.867Z,5.20
2019-02-16T01:03:00.868Z,5.30
2019-02-16T01:04:00.863Z,5.40
2019-02-16T01:05:00.843Z,5.20
2019-02-16T01:06:00.832Z,5.60
2019-02-16T01:07:00.812Z,5.40
2019-02-16T01:08:00.804Z,5.00
2019-02-16T01:09:00.811Z,5.20
2019-02-16T01:10:00.780Z,5.50
2019-02-16T01:11:00.778Z,5.80
2019-02-16T01:12:00.762Z,5.50
2019-02-16T01:13:00.748Z,5.70
2019-02-16T01:14:00.747Z,5.70
2019-02-16T01:15:00.756Z,5.50
2019-02-16T01:16:00.720Z,5.50
2019-02-16T01:17:00.709Z,5.40
2019-02-16T01:18:00.702Z,5.70
2019-02-16T01:19:00.750Z,5.20
2019-02-16T01:20:00.673Z,5.50
2019-02-16T01:21:00.667Z,5.20
2019-02-16T01:22:00.653Z,5.50
2019-02-16T01:23:00.647Z,5.70
2019-02-16T01:24:00.636Z,5.60
2019-02-16T01:25:00.654Z,5.90
2019-02-16T01:26:00.619Z,5.90
2019-02-16T01:27:00.597Z,5.40
2019-02-16T01:28:00.596Z,5.30
2019-02-16T01:29:00.579Z,5.70
2019-02-16T01:30:00.583Z,5.70
2019-02-16T01:31:00.571Z,5.80
2019-02-16T01:32:00.564Z,5.80
2019-02-16T01:33:00.547Z,5.50
2019-02-16T01:34:00.542Z,5.80
2019-02-16T01:35:00.546Z,5.60
2019-02-16T01:36:00.520Z,5.60
2019-02-16T01:37:00.510Z,6.10
2019-02-16T01:38:00.505Z,5.80
2019-02-16T01:39:00.481Z,5.80
2019-02-16T01:40:00.486Z,5.70
2019-02-16T01:41:00.477Z,6.30
2019-02-16T01:42:00.470Z,5.90
2019-02-16T01:43:00.458Z,5.60
2019-02-16T01:44:00.436Z,6.30
2019-02-16T01:45:00.419Z,6.10
2019-02-16T01:46:00.403Z,6.40
2019-02-16T01:47:00.404Z,6.20
2019-02-16T01:48:00.375Z,6.20
2019-02-16T01:49:00.369Z,5.40
2019-02-16T01:50:00.423Z,6.10
2019-02-16T01:51:00.351Z,5.80
2019-02-16T01:52:00.339Z,5.80
2019-02-16T01:53:00.346Z,5.90
2019-02-16T01:54:00.316Z,6.00
2019-02-16T01:55:00.316Z,6.10
2019-02-16T01:56:00.303Z,6.30
2019-02-16T01:57:00.294Z,5.70
2019-02-16T01:58:00.281Z,6.50
2019-02-16T01:59:00.278Z,6.60
2019-02-16T02:00:00.346Z,5.90
2019-02-16T02:01:00.245Z,6.70
2019-02-16T02:02:00.249Z,6.20
2019-02-16T02:03:00.226Z,6.60
2019-02-16T02:04:00.215Z,5.90
2019-02-16T02:05:00.237Z,5.80
2019-02-16T02:06:00.198Z,6.30
2019-02-16T02:07:00.194Z,6.50
2019-02-16T02:08:00.177Z,6.00
2019-02-16T02:09:00.159Z,5.70
2019-02-16T02:10:00.329Z,5.90
2019-02-16T02:11:00.133Z,6.00
2019-02-16T02:12:00.143Z,6.00
2019-02-16T02:13:00.115Z,6.50
2019-02-16T02:14:00.110Z,6.40
2019-02-16T02:15:00.168Z,5.90
2019-02-16T02:16:00.084Z,6.00
2019-02-16T02:17:00.070Z,6.00
2019-02-16T02:18:00.115Z,6.00
2019-02-16T02:19:00.077Z,6.50
2019-02-16T02:20:00.047Z,5.40
2019-02-16T02:21:00.050Z,5.90
2019-02-16T02:22:00.027Z,6.10
2019-02-16T02:23:00.003Z,6.10
2019-02-16T02:24:00.009Z,6.20
2019-02-16T02:24:59.987Z,5.60
2019-02-16T02:25:59.989Z,5.80
2019-02-16T02:26:59.968Z,6.50
2019-02-16T02:27:59.957Z,5.90
2019-02-16T02:28:59.994Z,6.00
2019-02-16T02:29:59.954Z,6.70
2019-02-16T02:30:59.923Z,6.50
2019-02-16T02:31:59.912Z,6.10
2019-02-16T02:32:59.915Z,6.50
2019-02-16T02:33:59.893Z,6.20
2019-02-16T02:34:59.895Z,6.00
2019-02-16T02:35:59.867Z,6.10
2019-02-16T02:36:59.857Z,6.50
2019-02-16T02:37:59.840Z,6.10
2019-02-16T02:38:59.839Z,6.40
2019-02-16T02:39:59.823Z,5.70
2019-02-16T02:40:59.831Z,6.30
2019-02-16T02:41:59.806Z,6.00
2019-02-16T02:42:59.794Z,6.30
2019-02-16T02:43:59.792Z,6.20
2019-02-16T02:44:59.761Z,6.10
2019-02-16T02:45:59.754Z,6.40
2019-02-16T02:46:59.747Z,6.20
2019-02-16T02:47:59.739Z,6.20
2019-02-16T02:48:59.723Z,6.30
2019-02-16T02:49:59.729Z,6.00
2019-02-16T02:50:59.704Z,6.10
2019-02-16T02:51:59.696Z,6.10
2019-02-16T02:52:59.715Z,6.20
2019-02-16T02:53:59.669Z,6.10
2019-02-16T02:54:59.676Z,6.50
2019-02-16T02:55:59.650Z,6.50
2019-02-16T02:56:59.636Z,6.30
2019-02-16T02:57:59.627Z,6.10
2019-02-16T02:58:59.616Z,6.20
2019-02-16T02:59:59.626Z,6.10
2019-02-16T03:00:59.596Z,6.60
2019-02-16T03:01:59.582Z,6.30
2019-02-16T03:02:59.578Z,6.00
2019-02-16T03:03:59.555Z,6.40
2019-02-16T03:04:59.561Z,6.10
2019-02-16T03:05:59.555Z,6.00
2019-02-16T03:06:59.526Z,6.10
2019-02-16T03:07:59.511Z,6.60
2019-02-16T03:08:59.512Z,6.30
2019-02-16T03:09:59.498Z,6.00
2019-02-16T03:10:59.494Z,6.20
2019-02-16T03:11:59.496Z,6.20
2019-02-16T03:12:59.467Z,6.20
2019-02-16T03:13:59.455Z,5.70
2019-02-16T03:14:59.443Z,6.10
2019-02-16T03:15:59.434Z,6.30
2019-02-16T03:16:59.456Z,6.70
2019-02-16T03:17:59.409Z,6.40
2019-02-16T03:18:59.404Z,6.10
2019-02-16T03:19:59.394Z,5.80
2019-02-16T03:20:59.376Z,6.10
2019-02-16T03:22:02.638Z,6.50
2019-02-16T03:22:59.373Z,6.50
2019-02-16T03:23:59.356Z,6.70
2019-02-16T03:24:59.353Z,6.20
2019-02-16T03:25:59.328Z,6.30
2019-02-16T03:26:59.308Z,6.60
2019-02-16T03:27:59.298Z,6.30
2019-02-16T03:28:59.303Z,6.40
2019-02-16T03:29:59.277Z,6.20
2019-02-16T03:30:59.271Z,6.50
2019-02-16T03:31:59.279Z,5.90
2019-02-16T03:32:59.261Z,5.90
2019-02-16T03:33:59.255Z,6.50
2019-02-16T03:34:59.221Z,6.40
2019-02-16T03:35:59.213Z,5.80
2019-02-16T03:36:59.210Z,5.90
2019-02-16T03:37:59.213Z,6.00
2019-02-16T03:38:59.197Z,5.50
2019-02-16T03:39:59.168Z,6.20
2019-02-16T03:40:59.165Z,6.10
2019-02-16T03:41:59.147Z,5.90
2019-02-16T03:42:59.147Z,6.30
2019-02-16T03:43:59.135Z,5.90
2019-02-16T03:44:59.134Z,6.20
2019-02-16T03:45:59.114Z,5.50
2019-02-16T03:46:59.093Z,5.80
2019-02-16T03:47:59.091Z,6.40
2019-02-16T03:48:59.079Z,5.90
2019-02-16T03:49:59.067Z,5.80
2019-02-16T03:50:59.051Z,6.30
2019-02-16T03:51:59.044Z,6.20
2019-02-16T03:52:59.043Z,6.20
2019-02-16T03:53:59.036Z,5.40
2019-02-16T03:54:59.011Z,5.90
2019-02-16T03:55:59.005Z,6.20
2019-02-16T03:56:59.016Z,5.60
2019-02-16T03:57:58.981Z,6.00
2019-02-16T03:58:58.963Z,5.90
2019-02-16T03:59:58.970Z,5.70
2019-02-16T04:00:58.940Z,6.10
2019-02-16T04:01:58.932Z,6.20
2019-02-16T04:02:58.931Z,6.20
2019-02-16T04:03:58.918Z,5.80
2019-02-16T04:04:58.916Z,6.00
2019-02-16T04:05:58.890Z,6.10
2019-02-16T04:06:58.883Z,6.30
2019-02-16T04:07:58.877Z,6.10
2019-02-16T04:08:58.865Z,5.80
2019-02-16T04:09:58.859Z,5.80
2019-02-16T04:10:58.837Z,5.90
2019-02-16T04:11:58.843Z,6.30
2019-02-16T04:12:58.817Z,6.50
2019-02-16T04:13:58.821Z,6.20
2019-02-16T04:14:58.833Z,6.00
2019-02-16T04:15:58.788Z,6.20
2019-02-16T04:16:58.766Z,6.50
2019-02-16T04:17:58.754Z,6.20
2019-02-16T04:18:58.747Z,6.00
2019-02-16T04:19:58.746Z,6.10
2019-02-16T04:20:58.761Z,6.00
2019-02-16T04:21:58.707Z,6.10
2019-02-16T04:22:58.710Z,5.90
2019-02-16T04:23:58.710Z,6.10
2019-02-16T04:24:58.695Z,6.10
2019-02-16T04:25:58.677Z,6.00
2019-02-16T04:26:58.659Z,6.00
2019-02-16T04:27:58.649Z,6.20
2019-02-16T04:28:58.638Z,6.10
2019-02-16T04:29:58.626Z,5.90
2019-02-16T04:30:58.633Z,5.80
2019-02-16T04:31:58.592Z,6.20
2019-02-16T04:32:58.579Z,6.50
2019-02-16T04:33:58.572Z,6.20
2019-02-16T04:34:58.564Z,6.10
2019-02-16T04:35:58.576Z,5.80
2019-02-16T04:36:58.568Z,6.10
2019-02-16T04:37:58.537Z,5.90
2019-02-16T04:38:58.527Z,6.70
2019-02-16T04:39:58.529Z,6.20
2019-02-16T04:40:58.525Z,6.70
2019-02-16T04:41:58.496Z,6.50
2019-02-16T04:42:58.488Z,5.90
2019-02-16T04:43:58.462Z,6.70
2019-02-16T04:44:58.494Z,6.20
2019-02-16T04:45:58.470Z,6.10
2019-02-16T04:46:58.440Z,6.10
2019-02-16T04:47:58.430Z,6.00
2019-02-16T04:48:58.440Z,6.20
2019-02-16T04:49:58.409Z,6.20
2019-02-16T04:50:58.391Z,6.50
2019-02-16T04:51:58.394Z,5.90
2019-02-16T04:52:58.389Z,6.10
2019-02-16T04:53:58.377Z,6.20
2019-02-16T04:54:58.352Z,5.50
2019-02-16T04:55:58.341Z,5.90
2019-02-16T04:56:58.340Z,6.10
2019-02-16T04:57:58.345Z,6.00
2019-02-16T04:58:58.315Z,6.20
2019-02-16T04:59:58.311Z,6.20
2019-02-16T05:00:58.297Z,5.80
2019-02-16T05:01:58.290Z,6.30
2019-02-16T05:02:58.268Z,5.90
2019-02-16T05:03:58.249Z,6.10
2019-02-16T05:04:58.239Z,5.80
2019-02-16T05:06:00.033Z,6.20
2019-02-16T05:06:58.241Z,5.70
2019-02-16T05:07:58.225Z,6.10
2019-02-16T05:08:58.223Z,6.00
2019-02-16T05:09:58.193Z,6.70
2019-02-16T05:10:58.176Z,6.10
2019-02-16T05:11:58.161Z,6.50
2019-02-16T05:12:58.159Z,6.40
2019-02-16T05:14:01.952Z,5.90
2019-02-16T05:14:58.159Z,5.80
2019-02-16T05:15:58.121Z,6.70
2019-02-16T05:16:58.121Z,6.40
2019-02-16T05:17:58.106Z,5.90
2019-02-16T05:18:58.093Z,6.30
2019-02-16T05:19:58.085Z,6.10
2019-02-16T05:20:58.086Z,6.20
2019-02-16T05:21:58.063Z,6.80
2019-02-16T05:22:58.054Z,6.50
2019-02-16T05:23:58.034Z,6.30
2019-02-16T05:24:58.043Z,5.80
2019-02-16T05:25:58.029Z,6.10
2019-02-16T05:26:58.006Z,6.30
2019-02-16T05:27:57.998Z,6.60
2019-02-16T05:28:57.990Z,6.30
2019-02-16T05:29:57.971Z,6.10
2019-02-16T05:30:57.974Z,6.30
2019-02-16T05:31:57.955Z,6.60
2019-02-16T05:32:57.947Z,6.80
2019-02-16T05:33:57.933Z,6.10
2019-02-16T05:34:57.922Z,6.30
2019-02-16T05:35:57.942Z,6.20
2019-02-16T05:36:57.898Z,6.00
2019-02-16T05:37:57.887Z,6.90
2019-02-16T05:38:57.884Z,6.60
2019-02-16T05:39:57.872Z,6.20
2019-02-16T05:40:57.864Z,6.50
2019-02-16T05:41:57.871Z,6.30
2019-02-16T05:42:57.839Z,6.50
2019-02-16T05:43:57.820Z,6.50
2019-02-16T05:44:57.817Z,6.50
2019-02-16T05:45:57.816Z,6.10
2019-02-16T05:46:57.791Z,6.10
2019-02-16T05:47:57.778Z,6.30
2019-02-16T05:48:57.770Z,6.80
2019-02-16T05:49:57.758Z,6.60
2019-02-16T05:50:57.760Z,6.60
2019-02-16T05:51:57.743Z,6.20
2019-02-16T05:52:57.731Z,6.00
2019-02-16T05:53:57.722Z,6.50
2019-02-16T05:54:57.713Z,6.20
2019-02-16T05:55:57.730Z,6.60
2019-02-16T05:56:57.678Z,6.20
2019-02-16T05:57:57.674Z,6.10
2019-02-16T05:58:57.665Z,6.00
2019-02-16T05:59:57.659Z,6.20
2019-02-16T06:00:57.652Z,6.20
2019-02-16T06:01:57.630Z,6.30
2019-02-16T06:02:57.627Z,6.50
2019-02-16T06:03:57.618Z,6.30
2019-02-16T06:04:57.599Z,5.90
2019-02-16T06:05:57.587Z,6.20
2019-02-16T06:06:57.583Z,6.10
2019-02-16T06:07:57.561Z,7.00
2019-02-16T06:08:57.563Z,6.40
2019-02-16T06:09:57.543Z,6.20
2019-02-16T06:10:57.530Z,6.20
2019-02-16T06:11:57.533Z,6.30
2019-02-16T06:12:57.512Z,6.20
2019-02-16T06:13:57.499Z,6.10
2019-02-16T06:14:57.488Z,6.40
2019-02-16T06:15:57.468Z,6.20
2019-02-16T06:16:57.479Z,6.10
2019-02-16T06:17:57.454Z,6.60
2019-02-16T06:18:57.441Z,6.60
2019-02-16T06:19:57.429Z,6.50
2019-02-16T06:20:57.422Z,6.50
2019-02-16T06:21:57.462Z,6.40
2019-02-16T06:23:03.714Z,6.10
2019-02-16T06:23:58.391Z,6.50
2019-02-16T06:24:57.384Z,6.30
2019-02-16T06:25:57.389Z,6.30
2019-02-16T06:26:57.360Z,6.10
2019-02-16T06:27:57.340Z,6.40
2019-02-16T06:28:57.327Z,5.90
2019-02-16T06:29:57.318Z,6.40
2019-02-16T06:30:57.313Z,5.90
2019-02-16T06:31:57.315Z,6.40
2019-02-16T06:32:57.288Z,6.10
2019-02-16T06:33:57.275Z,5.60
2019-02-16T06:34:57.272Z,6.00
2019-02-16T06:35:57.260Z,6.40
2019-02-16T06:36:57.263Z,5.70
2019-02-16T06:37:57.236Z,6.10
2019-02-16T06:38:57.230Z,6.20
2019-02-16T06:39:57.207Z,5.90
2019-02-16T06:40:57.202Z,5.90
2019-02-16T06:41:57.190Z,6.20
2019-02-16T06:42:57.200Z,6.10
2019-02-16T06:43:57.176Z,5.90
2019-02-16T06:44:57.159Z,6.40
2019-02-16T06:45:57.155Z,6.10
2019-02-16T06:46:57.149Z,6.10
2019-02-16T06:47:57.124Z,5.80
2019-02-16T06:48:57.123Z,6.00
2019-02-16T06:49:57.105Z,5.90
2019-02-16T06:50:57.096Z,6.20
2019-02-16T06:51:57.088Z,6.10
2019-02-16T06:52:57.080Z,5.90
2019-02-16T06:53:57.061Z,6.50
2019-02-16T06:54:57.052Z,5.80
2019-02-16T06:55:57.039Z,6.50
2019-02-16T06:56:57.020Z,6.40
2019-02-16T06:57:57.023Z,5.70
2019-02-16T06:58:57.018Z,6.30
2019-02-16T06:59:57.011Z,5.90
2019-02-16T07:00:56.986Z,5.90
2019-02-16T07:01:56.971Z,6.00
2019-02-16T07:02:56.964Z,6.10
2019-02-16T07:03:56.944Z,6.10
2019-02-16T07:04:56.942Z,6.10
2019-02-16T07:05:56.946Z,5.60
2019-02-16T07:06:56.922Z,5.80
2019-02-16T07:07:56.903Z,5.90
2019-02-16T07:08:56.894Z,5.90
2019-02-16T07:09:56.912Z,6.00
2019-02-16T07:10:56.877Z,6.30
2019-02-16T07:11:56.865Z,5.80
2019-02-16T07:12:56.861Z,6.10
2019-02-16T07:13:56.839Z,6.10
2019-02-16T07:14:56.832Z,5.90
2019-02-16T07:15:56.828Z,5.90
2019-02-16T07:16:56.807Z,6.40
2019-02-16T07:17:56.796Z,6.10
2019-02-16T07:18:56.788Z,6.10
2019-02-16T07:19:56.786Z,5.90
2019-02-16T07:20:56.772Z,6.20
2019-02-16T07:21:56.753Z,5.90
2019-02-16T07:22:56.743Z,5.90
2019-02-16T07:23:56.733Z,5.90
2019-02-16T07:24:56.846Z,6.00
2019-02-16T07:25:56.798Z,5.90
2019-02-16T07:26:56.716Z,6.10
2019-02-16T07:27:56.695Z,6.20
2019-02-16T07:28:56.679Z,5.70
2019-02-16T07:29:56.678Z,5.90
2019-02-16T07:30:56.656Z,5.80
2019-02-16T07:31:56.658Z,5.70
2019-02-16T07:32:56.637Z,5.70
2019-02-16T07:33:56.627Z,5.90
2019-02-16T07:34:56.632Z,6.50
2019-02-16T07:35:56.596Z,5.90
2019-02-16T07:36:56.604Z,5.50
2019-02-16T07:37:56.583Z,6.30
2019-02-16T07:38:56.567Z,6.00
2019-02-16T07:39:56.569Z,5.90
2019-02-16T07:40:56.546Z,6.00
2019-02-16T07:41:57.400Z,6.10
2019-02-16T07:42:56.526Z,6.10
2019-02-16T07:43:56.517Z,5.80
2019-02-16T07:44:56.527Z,5.80
2019-02-16T07:45:56.498Z,6.20
2019-02-16T07:46:56.483Z,6.00
2019-02-16T07:47:56.471Z,6.20
2019-02-16T07:48:56.454Z,6.30
2019-02-16T07:49:56.448Z,6.30
2019-02-16T07:50:56.451Z,6.40
2019-02-16T07:51:56.432Z,5.90
2019-02-16T07:52:56.421Z,6.00
2019-02-16T07:53:56.405Z,6.30
2019-02-16T07:54:56.395Z,6.20
2019-02-16T07:55:56.397Z,6.10
2019-02-16T07:56:56.385Z,6.40
2019-02-16T07:57:56.390Z,6.30
2019-02-16T07:58:56.354Z,6.10
2019-02-16T07:59:56.366Z,6.50
2019-02-16T08:00:56.387Z,5.60
2019-02-16T08:01:56.868Z,5.80
2019-02-16T08:02:56.331Z,5.70
2019-02-16T08:03:56.329Z,5.90
2019-02-16T08:04:56.318Z,5.90
2019-02-16T08:05:56.358Z,5.60
2019-02-16T08:06:56.295Z,5.60
2019-02-16T08:07:56.277Z,6.10
2019-02-16T08:08:56.265Z,5.60
2019-02-16T08:09:56.253Z,5.80
2019-02-16T08:10:56.248Z,5.70
2019-02-16T08:11:56.209Z,5.60
2019-02-16T08:12:56.192Z,5.60
2019-02-16T08:13:58.088Z,5.50
2019-02-16T08:14:56.185Z,6.00
2019-02-16T08:15:56.176Z,5.80
2019-02-16T08:16:56.198Z,5.50
2019-02-16T08:17:56.163Z,6.00
2019-02-16T08:18:56.144Z,6.10
2019-02-16T08:19:56.140Z,6.10
2019-02-16T08:20:56.124Z,5.50
2019-02-16T08:21:56.110Z,5.50
2019-02-16T08:22:56.115Z,5.90
2019-02-16T08:23:56.159Z,5.50
2019-02-16T08:24:56.064Z,5.90
2019-02-16T08:25:56.054Z,5.60
2019-02-16T08:26:56.069Z,5.60
2019-02-16T08:27:56.055Z,5.70
2019-02-16T08:28:56.028Z,6.10
2019-02-16T08:29:56.011Z,5.70
2019-02-16T08:30:56.002Z,5.60
2019-02-16T08:31:55.984Z,5.20
2019-02-16T08:32:55.993Z,5.70
2019-02-16T08:33:55.969Z,6.10
2019-02-16T08:34:56.001Z,5.70
2019-02-16T08:35:55.952Z,6.10
2019-02-16T08:36:55.951Z,5.90
2019-02-16T08:37:55.927Z,5.60
2019-02-16T08:38:55.913Z,6.10
2019-02-16T08:39:55.902Z,6.20
2019-02-16T08:40:55.897Z,6.20
2019-02-16T08:41:55.904Z,6.10
2019-02-16T08:42:55.870Z,6.10
2019-02-16T08:43:55.910Z,6.00
2019-02-16T08:44:55.864Z,5.60
2019-02-16T08:45:55.835Z,5.90
2019-02-16T08:46:55.839Z,6.10
2019-02-16T08:47:55.821Z,6.00
2019-02-16T08:48:55.854Z,5.90
2019-02-16T08:49:55.805Z,5.90
2019-02-16T08:50:55.785Z,6.10
2019-02-16T08:51:55.779Z,6.10
2019-02-16T08:52:55.760Z,6.20
2019-02-16T08:53:55.752Z,5.80
2019-02-16T08:54:55.774Z,5.60
2019-02-16T08:55:55.750Z,6.00
2019-02-16T08:56:55.733Z,6.10
2019-02-16T08:57:55.719Z,6.00
2019-02-16T08:58:55.700Z,5.60
2019-02-16T08:59:55.687Z,5.90
2019-02-16T09:00:55.689Z,5.90
2019-02-16T09:01:55.676Z,5.80
2019-02-16T09:02:55.656Z,5.70
2019-02-16T09:03:55.650Z,6.00
2019-02-16T09:04:55.633Z,5.80
2019-02-16T09:05:55.633Z,5.60
2019-02-16T09:06:57.502Z,6.00
2019-02-16T09:07:55.612Z,6.40
2019-02-16T09:08:55.598Z,6.10
2019-02-16T09:09:55.575Z,6.40
2019-02-16T09:10:55.581Z,6.20
2019-02-16T09:11:55.551Z,6.60
2019-02-16T09:12:55.548Z,5.80
2019-02-16T09:13:55.537Z,5.70
2019-02-16T09:14:55.527Z,5.90
2019-02-16T09:15:55.505Z,5.70
2019-02-16T09:16:55.505Z,5.80
2019-02-16T09:17:55.489Z,5.50
2019-02-16T09:18:55.483Z,5.70
2019-02-16T09:19:55.469Z,5.90
2019-02-16T09:20:55.462Z,6.20
2019-02-16T09:21:55.459Z,5.70
2019-02-16T09:22:55.441Z,5.70
2019-02-16T09:23:59.224Z,5.60
2019-02-16T09:24:55.419Z,5.70
2019-02-16T09:25:55.403Z,5.80
2019-02-16T09:26:55.401Z,5.80
2019-02-16T09:27:55.406Z,6.00
2019-02-16T09:28:55.376Z,5.80
2019-02-16T09:29:55.356Z,5.90
2019-02-16T09:30:55.349Z,6.00
2019-02-16T09:31:55.344Z,6.10
2019-02-16T09:32:55.335Z,6.10
2019-02-16T09:33:55.334Z,5.60
2019-02-16T09:34:55.305Z,5.80
2019-02-16T09:35:55.292Z,5.90
2019-02-16T09:36:55.277Z,5.60
2019-02-16T09:37:55.272Z,6.40
2019-02-16T09:38:55.277Z,6.30
2019-02-16T09:39:55.266Z,6.20
2019-02-16T09:40:55.243Z,5.70
2019-02-16T09:41:55.230Z,6.00
2019-02-16T09:42:55.220Z,5.80
2019-02-16T09:43:55.220Z,6.00
2019-02-16T09:44:55.208Z,6.20
2019-02-16T09:45:55.189Z,5.80
2019-02-16T09:46:55.171Z,6.00
2019-02-16T09:47:55.177Z,5.80
2019-02-16T09:48:55.152Z,6.00
2019-02-16T09:49:55.139Z,6.00
2019-02-16T09:50:55.127Z,5.90
2019-02-16T09:51:55.123Z,6.10
2019-02-16T09:52:55.115Z,6.30
2019-02-16T09:53:55.112Z,6.00
2019-02-16T09:54:55.086Z,6.00
2019-02-16T09:55:55.068Z,6.60
2019-02-16T09:56:55.057Z,6.10
2019-02-16T09:57:55.064Z,5.90
2019-02-16T09:58:55.062Z,6.50
2019-02-16T09:59:55.038Z,6.30
2019-02-16T10:00:55.017Z,6.10
2019-02-16T10:01:55.007Z,6.40
2019-02-16T10:02:55.010Z,6.20
2019-02-16T10:03:55.004Z,6.50
2019-02-16T10:04:54.982Z,5.80
2019-02-16T10:05:54.966Z,6.20
2019-02-16T10:06:54.967Z,6.30
2019-02-16T10:07:54.941Z,6.40
2019-02-16T10:08:54.941Z,6.30
2019-02-16T10:09:54.919Z,6.30
2019-02-16T10:10:54.909Z,6.30
2019-02-16T10:11:54.911Z,6.00
2019-02-16T10:12:54.889Z,6.30
2019-02-16T10:13:54.894Z,6.60
2019-02-16T10:14:54.864Z,6.60
2019-02-16T10:15:54.868Z,5.90
2019-02-16T10:16:54.845Z,6.20
2019-02-16T10:17:54.836Z,6.00
2019-02-16T10:18:54.818Z,6.20
2019-02-16T10:19:54.807Z,6.50
2019-02-16T10:20:54.793Z,7.10
2019-02-16T10:21:54.807Z,6.70
2019-02-16T10:22:54.780Z,7.00
2019-02-16T10:23:54.772Z,6.40
2019-02-16T10:24:54.769Z,6.50
2019-02-16T10:25:55.044Z,6.50
2019-02-16T10:26:54.735Z,6.90
2019-02-16T10:27:54.721Z,6.60
2019-02-16T10:28:54.732Z,6.70
2019-02-16T10:29:54.699Z,6.90
2019-02-16T10:30:54.705Z,6.80
2019-02-16T10:31:54.691Z,6.40
2019-02-16T10:32:54.660Z,6.80
2019-02-16T10:33:54.659Z,6.30
2019-02-16T10:34:54.642Z,6.80
2019-02-16T10:35:54.642Z,6.40
2019-02-16T10:36:54.649Z,6.40
2019-02-16T10:37:54.666Z,6.70
2019-02-16T10:38:56.506Z,6.20
2019-02-16T10:39:54.594Z,6.70
2019-02-16T10:40:54.572Z,6.70
2019-02-16T10:41:54.563Z,6.40
2019-02-16T10:42:54.567Z,6.40
2019-02-16T10:43:54.550Z,6.80
2019-02-16T10:44:54.538Z,6.20
2019-02-16T10:45:54.556Z,6.50
2019-02-16T10:46:54.510Z,6.60
2019-02-16T10:47:54.505Z,6.40
2019-02-16T10:48:54.494Z,6.40
2019-02-16T10:49:54.476Z,6.50
2019-02-16T10:50:54.464Z,5.90
2019-02-16T10:51:54.453Z,6.50
2019-02-16T10:52:54.451Z,6.30
2019-02-16T10:53:54.434Z,6.40
2019-02-16T10:54:54.421Z,6.60
2019-02-16T10:55:54.415Z,6.10
2019-02-16T10:56:54.402Z,6.50
2019-02-16T10:57:54.402Z,6.90
2019-02-16T10:58:54.407Z,6.50
2019-02-16T10:59:54.363Z,6.40
2019-02-16T11:00:54.405Z,7.10
2019-02-16T11:01:54.349Z,6.50
2019-02-16T11:02:54.358Z,5.90
2019-02-16T11:03:54.334Z,6.40
2019-02-16T11:04:54.320Z,7.00
2019-02-16T11:05:54.305Z,5.90
2019-02-16T11:06:54.291Z,6.60
2019-02-16T11:07:54.303Z,6.50
2019-02-16T11:08:54.288Z,6.10
2019-02-16T11:09:54.266Z,6.30
2019-02-16T11:10:54.271Z,6.30
2019-02-16T11:11:54.237Z,6.30
2019-02-16T11:12:54.269Z,6.40
2019-02-16T11:13:54.222Z,6.10
2019-02-16T11:14:54.217Z,6.90
2019-02-16T11:15:54.205Z,5.90
2019-02-16T11:16:54.186Z,6.00
2019-02-16T11:17:55.855Z,6.50
2019-02-16T11:18:54.157Z,6.50
2019-02-16T11:19:54.167Z,6.30
2019-02-16T11:20:54.140Z,6.30
2019-02-16T11:21:54.133Z,6.10
2019-02-16T11:22:54.114Z,6.50
2019-02-16T11:23:54.120Z,6.60
2019-02-16T11:24:54.095Z,6.40
2019-02-16T11:25:54.095Z,6.80
2019-02-16T11:26:54.078Z,6.90
2019-02-16T11:27:54.073Z,6.70
2019-02-16T11:28:54.058Z,6.10
2019-02-16T11:29:54.043Z,6.60
2019-02-16T11:30:54.030Z,6.70
2019-02-16T11:31:54.034Z,6.20
2019-02-16T11:32:54.003Z,6.50
2019-02-16T11:33:54.005Z,6.40
2019-02-16T11:34:53.994Z,6.40
2019-02-16T11:35:53.978Z,6.00
2019-02-16T11:36:53.974Z,6.20
2019-02-16T11:37:53.951Z,6.10
2019-02-16T11:38:53.954Z,6.10
2019-02-16T11:39:53.933Z,6.30
2019-02-16T11:40:53.917Z,6.10
2019-02-16T11:41:53.909Z,6.70
2019-02-16T11:42:53.900Z,6.50
2019-02-16T11:43:53.911Z,6.20
2019-02-16T11:44:53.871Z,6.20
2019-02-16T11:45:53.855Z,6.60
2019-02-16T11:46:53.864Z,6.80
2019-02-16T11:47:53.841Z,6.70
2019-02-16T11:48:53.842Z,6.30
2019-02-16T11:49:53.821Z,6.20
2019-02-16T11:50:53.801Z,6.40
2019-02-16T11:51:53.797Z,6.40
2019-02-16T11:52:53.783Z,6.30
2019-02-16T11:53:53.785Z,6.60
2019-02-16T11:54:53.765Z,7.10
2019-02-16T11:55:53.753Z,6.70
2019-02-16T11:56:53.737Z,6.10
2019-02-16T11:57:53.730Z,7.00
2019-02-16T11:58:53.714Z,6.00
2019-02-16T11:59:53.729Z,6.60
2019-02-16T12:00:53.693Z,6.50
2019-02-16T12:01:53.686Z,6.20
2019-02-16T12:02:53.673Z,7.00
2019-02-16T12:03:53.662Z,6.30
2019-02-16T12:04:53.653Z,6.50
2019-02-16T12:05:53.646Z,6.10
2019-02-16T12:06:53.633Z,6.80
2019-02-16T12:07:54.679Z,7.00
2019-02-16T12:08:53.615Z,6.40
2019-02-16T12:09:53.606Z,6.80
2019-02-16T12:10:53.596Z,6.30
2019-02-16T12:11:53.572Z,6.60
2019-02-16T12:12:53.568Z,6.50
2019-02-16T12:13:53.565Z,6.50
2019-02-16T12:14:53.558Z,6.90
2019-02-16T12:15:53.531Z,6.60
2019-02-16T12:16:53.524Z,6.50
2019-02-16T12:17:53.512Z,7.10
2019-02-16T12:18:53.500Z,6.60
2019-02-16T12:19:53.483Z,7.10
2019-02-16T12:20:53.488Z,7.10
2019-02-16T12:21:53.465Z,6.60
2019-02-16T12:22:53.460Z,6.90
2019-02-16T12:23:53.442Z,6.90
2019-02-16T12:25:05.066Z,7.20
2019-02-16T12:25:54.435Z,7.10
2019-02-16T12:26:53.413Z,6.80
2019-02-16T12:27:53.401Z,7.20
2019-02-16T12:28:53.394Z,7.00
2019-02-16T12:29:53.388Z,6.70
2019-02-16T12:30:53.375Z,7.10
2019-02-16T12:31:53.362Z,7.40
2019-02-16T12:32:53.352Z,7.40
2019-02-16T12:33:53.364Z,7.50
2019-02-16T12:34:53.324Z,6.60
2019-02-16T12:35:53.314Z,7.00
2019-02-16T12:36:53.304Z,7.30
2019-02-16T12:37:53.300Z,7.40
2019-02-16T12:38:53.325Z,7.30
2019-02-16T12:39:53.374Z,7.50
2019-02-16T12:40:53.265Z,7.70
2019-02-16T12:41:53.244Z,7.40
2019-02-16T12:42:53.253Z,6.90
2019-02-16T12:43:53.231Z,7.90
2019-02-16T12:44:53.234Z,7.10
2019-02-16T12:45:53.223Z,7.40
2019-02-16T12:46:53.194Z,7.60
2019-02-16T12:47:53.183Z,7.40
2019-02-16T12:48:53.190Z,7.50
2019-02-16T12:49:53.182Z,7.20
2019-02-16T12:50:53.157Z,7.30
2019-02-16T12:51:53.150Z,7.20
2019-02-16T12:52:53.133Z,7.00
2019-02-16T12:53:53.133Z,7.20
2019-02-16T12:54:53.119Z,7.50
2019-02-16T12:55:53.106Z,7.00
2019-02-16T12:56:53.121Z,7.10
2019-02-16T12:57:53.100Z,7.50
2019-02-16T12:58:53.063Z,7.30
2019-02-16T12:59:53.054Z,7.70
2019-02-16T13:00:53.049Z,6.60
2019-02-16T13:01:53.047Z,7.20
2019-02-16T13:02:53.031Z,7.30
2019-02-16T13:03:53.028Z,7.50
2019-02-16T13:04:53.006Z,7.40
2019-02-16T13:05:52.997Z,7.30
2019-02-16T13:06:52.985Z,7.00
2019-02-16T13:07:52.984Z,7.00
2019-02-16T13:08:52.973Z,7.40
2019-02-16T13:09:52.948Z,7.30
2019-02-16T13:10:52.948Z,6.90
2019-02-16T13:11:52.941Z,7.20
2019-02-16T13:12:52.923Z,7.10
2019-02-16T13:13:52.904Z,7.20
2019-02-16T13:14:52.920Z,7.00
2019-02-16T13:15:52.882Z,7.70
2019-02-16T13:16:52.879Z,7.10
2019-02-16T13:17:52.867Z,7.40