createdAt,value
2023-01-19T00:02:47.613Z,994.69
2023-01-19T00:05:47.502Z,994.77
2023-01-19T00:08:47.465Z,994.76
2023-01-19T00:11:47.470Z,994.78
2023-01-19T00:14:47.468Z,994.78
2023-01-19T00:17:47.462Z,994.78
2023-01-19T00:20:47.493Z,994.77
2023-01-19T00:23:47.576Z,994.76
2023-01-19T00:26:47.467Z,994.71
2023-01-19T00:29:47.466Z,994.72
2023-01-19T00:32:47.469Z,994.76
2023-01-19T00:35:47.464Z,994.8
2023-01-19T00:38:47.474Z,994.84
2023-01-19T00:41:47.478Z,994.87
2023-01-19T00:44:47.478Z,994.94
2023-01-19T00:47:47.478Z,994.95
2023-01-19T00:50:47.475Z,994.96
2023-01-19T00:53:47.473Z,994.96
2023-01-19T00:56:47.484Z,994.94
2023-01-19T00:59:47.469Z,994.97
2023-01-19T01:02:47.491Z,994.97
2023-01-19T01:05:47.477Z,995.04
2023-01-19T01:08:47.475Z,995.1
2023-01-19T01:11:47.477Z,995.15
2023-01-19T01:14:47.473Z,995.1
2023-01-19T01:17:47.474Z,995.09
2023-01-19T01:20:47.472Z,995.18
2023-01-19T01:23:47.474Z,995.13
2023-01-19T01:26:47.477Z,995.15
2023-01-19T01:29:47.477Z,995.22
2023-01-19T01:32:47.479Z,995.26
2023-01-19T01:35:47.474Z,995.25
2023-01-19T01:38:47.482Z,995.24
2023-01-19T01:41:47.472Z,995.26
2023-01-19T01:44:47.477Z,995.32
2023-01-19T01:47:47.476Z,995.33
2023-01-19T01:50:47.480Z,995.3
2023-01-19T01:53:47.482Z,995.26
2023-01-19T01:56:47.484Z,995.29
2023-01-19T01:59:47.478Z,995.3
2023-01-19T02:02:47.498Z,995.29
2023-01-19T02:05:47.518Z,995.24
2023-01-19T02:08:47.486Z,995.23
2023-01-19T02:11:47.482Z,995.25
2023-01-19T02:14:47.482Z,995.26
2023-01-19T02:17:47.487Z,995.26
2023-01-19T02:20:47.482Z,995.22
2023-01-19T02:23:47.486Z,995.28
2023-01-19T02:26:47.492Z,995.35
2023-01-19T02:29:47.482Z,995.46
2023-01-19T02:32:47.491Z,995.46
2023-01-19T02:35:47.489Z,995.43
2023-01-19T02:38:47.483Z,995.5
2023-01-19T02:41:47.494Z,995.4
2023-01-19T02:44:47.483Z,995.4
2023-01-19T02:47:47.479Z,995.31
2023-01-19T02:50:47.490Z,995.31
2023-01-19T02:53:47.510Z,995.35
2023-01-19T02:56:47.490Z,995.3
2023-01-19T02:59:47.500Z,995.3
2023-01-19T03:02:47.540Z,995.27
2023-01-19T03:05:47.482Z,995.17
2023-01-19T03:08:47.497Z,995.13
2023-01-19T03:11:47.488Z,995.14
2023-01-19T03:14:47.492Z,995.12
2023-01-19T03:17:47.493Z,995.05
2023-01-19T03:20:47.491Z,995.05
2023-01-19T03:23:47.489Z,995.01
2023-01-19T03:26:47.487Z,995.05
2023-01-19T03:29:47.498Z,994.99
2023-01-19T03:32:47.495Z,994.99
2023-01-19T03:35:47.496Z,995.07
2023-01-19T03:38:47.497Z,995.09
2023-01-19T03:41:47.492Z,995.1
2023-01-19T03:44:47.502Z,995.14
2023-01-19T03:47:47.487Z,995.17
2023-01-19T03:50:47.489Z,995.1
2023-01-19T03:53:47.500Z,995.17
2023-01-19T03:56:47.495Z,995.2
2023-01-19T03:59:47.495Z,995.22
2023-01-19T04:02:47.528Z,995.21
2023-01-19T04:05:47.480Z,995.27
2023-01-19T04:08:47.497Z,995.25
2023-01-19T04:11:47.503Z,995.27
2023-01-19T04:14:47.492Z,995.34
2023-01-19T04:17:47.500Z,995.38
2023-01-19T04:20:47.511Z,995.37
2023-01-19T04:23:47.509Z,995.33
2023-01-19T04:26:47.516Z,995.32
2023-01-19T04:29:47.490Z,995.32
2023-01-19T04:32:47.493Z,995.36
2023-01-19T04:35:47.495Z,995.36
2023-01-19T04:38:47.490Z,995.38
2023-01-19T04:41:47.494Z,995.42
2023-01-19T04:44:47.498Z,995.37
2023-01-19T04:47:47.502Z,995.38
2023-01-19T04:50:47.499Z,995.37
2023-01-19T04:53:47.496Z,995.32
2023-01-19T04:56:47.493Z,995.37
2023-01-19T04:59:47.501Z,995.36
2023-01-19T05:02:47.575Z,995.36
2023-01-19T05:05:47.508Z,995.41
2023-01-19T05:08:47.503Z,995.43
2023-01-19T05:11:47.496Z,995.41
2023-01-19T05:14:47.506Z,995.41
2023-01-19T05:17:47.500Z,995.37
2023-01-19T05:20:47.508Z,995.46
2023-01-19T05:23:47.508Z,995.47
2023-01-19T05:26:47.551Z,995.51
2023-01-19T05:29:47.507Z,995.51
2023-01-19T05:32:47.504Z,995.45
2023-01-19T05:35:47.505Z,995.49
2023-01-19T05:38:47.512Z,995.51
2023-01-19T05:41:47.514Z,995.54
2023-01-19T05:44:47.572Z,995.54
2023-01-19T05:47:47.506Z,995.6
2023-01-19T05:50:47.509Z,995.59
2023-01-19T05:53:47.523Z,995.6
2023-01-19T05:56:47.518Z,995.63
2023-01-19T05:59:47.510Z,995.64
2023-01-19T06:02:47.544Z,995.68
2023-01-19T06:05:47.504Z,995.72
2023-01-19T06:08:47.507Z,995.76
2023-01-19T06:11:47.517Z,995.75
2023-01-19T06:14:47.526Z,995.75
2023-01-19T06:17:47.503Z,995.74
2023-01-19T06:20:47.514Z,995.72
2023-01-19T06:23:47.514Z,995.77
2023-01-19T06:26:47.503Z,995.82
2023-01-19T06:29:47.510Z,995.85
2023-01-19T06:32:47.536Z,995.86
2023-01-19T06:35:47.512Z,995.85
2023-01-19T06:38:47.505Z,995.85
2023-01-19T06:41:47.509Z,995.81
2023-01-19T06:44:47.653Z,995.85
2023-01-19T06:47:47.501Z,995.82
2023-01-19T06:50:47.514Z,995.8
2023-01-19T06:53:47.518Z,995.82
2023-01-19T06:56:47.512Z,995.86
2023-01-19T06:59:47.509Z,995.85
2023-01-19T07:02:47.565Z,995.87
2023-01-19T07:05:47.520Z,995.88
2023-01-19T07:08:47.517Z,995.92
2023-01-19T07:11:47.510Z,995.95
2023-01-19T07:14:47.514Z,996
2023-01-19T07:17:47.511Z,995.98
2023-01-19T07:20:47.520Z,996.01
2023-01-19T07:23:47.518Z,995.97
2023-01-19T07:26:47.511Z,995.97
2023-01-19T07:29:47.521Z,996.01
2023-01-19T07:32:47.515Z,996.03
2023-01-19T07:35:47.512Z,996.08
2023-01-19T07:38:47.512Z,996.14
2023-01-19T07:41:47.513Z,996.13
2023-01-19T07:44:47.516Z,996.16
2023-01-19T07:47:47.514Z,996.19
2023-01-19T07:50:47.518Z,996.19
2023-01-19T07:53:47.510Z,996.21
2023-01-19T07:56:47.514Z,996.2
2023-01-19T07:59:47.532Z,996.18
2023-01-19T08:02:47.561Z,996.18
2023-01-19T08:05:47.517Z,996.22
2023-01-19T08:08:47.525Z,996.21
2023-01-19T08:11:47.525Z,996.22
2023-01-19T08:14:47.522Z,996.21
2023-01-19T08:17:47.544Z,996.17
2023-01-19T08:20:47.539Z,996.19
2023-01-19T08:23:47.557Z,996.22
2023-01-19T08:26:47.538Z,996.23
2023-01-19T08:29:47.546Z,996.27
2023-01-19T08:32:47.536Z,996.23
2023-01-19T08:35:47.542Z,996.22
2023-01-19T08:38:47.547Z,996.23
2023-01-19T08:41:47.531Z,996.26
2023-01-19T08:44:57.441Z,996.25
2023-01-19T08:47:47.541Z,996.24
2023-01-19T08:50:47.548Z,996.21
2023-01-19T08:53:47.541Z,996.17
2023-01-19T08:56:47.539Z,996.26
2023-01-19T08:59:47.557Z,996.25
2023-01-19T09:02:47.636Z,996.24
2023-01-19T09:05:47.539Z,996.25
2023-01-19T09:08:47.539Z,996.34
2023-01-19T09:11:47.551Z,996.41
2023-01-19T09:14:47.543Z,996.41
2023-01-19T09:17:47.545Z,996.5
2023-01-19T09:20:47.532Z,996.55
2023-01-19T09:23:47.549Z,996.58
2023-01-19T09:26:47.534Z,996.6
2023-01-19T09:29:47.538Z,996.56
2023-01-19T09:32:47.543Z,996.57
2023-01-19T09:35:47.541Z,996.56
2023-01-19T09:38:47.539Z,996.51
2023-01-19T09:41:47.540Z,996.51
2023-01-19T09:44:47.546Z,996.52
2023-01-19T09:47:47.542Z,996.52
2023-01-19T09:50:47.546Z,996.52
2023-01-19T09:53:47.557Z,996.5
2023-01-19T09:56:47.591Z,996.42
2023-01-19T09:59:47.649Z,996.4
2023-01-19T10:02:47.674Z,996.42
2023-01-19T10:05:47.543Z,996.46
2023-01-19T10:08:47.545Z,996.45
2023-01-19T10:11:53.066Z,996.47
2023-01-19T10:14:47.575Z,996.48
2023-01-19T10:17:47.600Z,996.5
2023-01-19T10:20:47.546Z,996.5
2023-01-19T10:23:47.532Z,996.47
2023-01-19T10:26:47.572Z,996.5
2023-01-19T10:29:47.549Z,996.54
2023-01-19T10:32:47.539Z,996.47
2023-01-19T10:35:47.549Z,996.48
2023-01-19T10:38:47.549Z,996.51
2023-01-19T10:41:47.548Z,996.47
2023-01-19T10:44:47.547Z,996.45
2023-01-19T10:47:47.550Z,996.45
2023-01-19T10:50:47.567Z,996.48
2023-01-19T10:53:47.579Z,996.49
2023-01-19T10:56:47.537Z,996.53
2023-01-19T10:59:47.543Z,996.5
2023-01-19T11:02:47.585Z,996.52
2023-01-19T11:05:47.544Z,996.53
2023-01-19T11:08:47.543Z,996.55
2023-01-19T11:11:47.542Z,996.52
2023-01-19T11:14:47.564Z,996.56
2023-01-19T11:17:47.548Z,996.55
2023-01-19T11:20:47.542Z,996.6
2023-01-19T11:23:47.553Z,996.59
2023-01-19T11:26:47.545Z,996.61
2023-01-19T11:29:47.544Z,996.58
2023-01-19T11:32:47.554Z,996.56
2023-01-19T11:35:47.542Z,996.56
2023-01-19T11:38:47.551Z,996.5
2023-01-19T11:41:47.545Z,996.47
2023-01-19T11:44:47.540Z,996.53
2023-01-19T11:47:47.549Z,996.48
2023-01-19T11:50:47.551Z,996.51
2023-01-19T11:53:47.549Z,996.44
2023-01-19T11:56:47.552Z,996.48
2023-01-19T11:59:47.546Z,996.48
2023-01-19T12:02:47.563Z,996.5
2023-01-19T12:05:48.326Z,996.44
2023-01-19T12:08:47.547Z,996.48
2023-01-19T12:11:47.564Z,996.47
2023-01-19T12:14:47.548Z,996.45
2023-01-19T12:17:47.547Z,996.5
2023-01-19T12:20:47.552Z,996.53
2023-01-19T12:23:47.557Z,996.49
2023-01-19T12:26:47.546Z,996.49
2023-01-19T12:29:47.541Z,996.46
2023-01-19T12:32:47.552Z,996.48
2023-01-19T12:35:47.551Z,996.49
2023-01-19T12:38:47.558Z,996.46
2023-01-19T12:41:47.555Z,996.46
2023-01-19T12:44:47.554Z,996.48
2023-01-19T12:47:50.511Z,996.47
2023-01-19T12:50:47.544Z,996.53
2023-01-19T12:53:47.547Z,996.53
2023-01-19T12:56:47.550Z,996.53
2023-01-19T12:59:47.557Z,996.53
2023-01-19T13:02:47.628Z,996.54
2023-01-19T13:05:47.615Z,996.54
2023-01-19T13:08:47.563Z,996.5
2023-01-19T13:11:53.684Z,996.54
2023-01-19T13:14:47.567Z,996.56
2023-01-19T13:17:49.750Z,996.54
2023-01-19T13:20:47.566Z,996.53
2023-01-19T13:23:47.558Z,996.5
2023-01-19T13:26:47.558Z,996.48
2023-01-19T13:29:47.562Z,996.5
2023-01-19T13:32:47.570Z,996.56
2023-01-19T13:35:47.587Z,996.61
2023-01-19T13:38:47.568Z,996.59
2023-01-19T13:41:47.575Z,996.64
2023-01-19T13:44:47.586Z,996.65
2023-01-19T13:47:47.575Z,996.68
2023-01-19T13:50:47.565Z,996.71
2023-01-19T13:53:47.639Z,996.72
2023-01-19T13:56:47.607Z,996.76
2023-01-19T13:59:47.571Z,996.75
2023-01-19T14:02:47.715Z,996.82
2023-01-19T14:05:47.594Z,996.8
2023-01-19T14:08:47.565Z,996.88
2023-01-19T14:11:47.654Z,996.91
2023-01-19T14:14:47.569Z,996.92
2023-01-19T14:17:49.875Z,996.95
2023-01-19T14:20:47.577Z,996.96
2023-01-19T14:23:47.576Z,996.97
2023-01-19T14:26:47.566Z,997.01
2023-01-19T14:29:47.593Z,997.07
2023-01-19T14:32:47.669Z,997.06
2023-01-19T14:35:47.573Z,997.08
2023-01-19T14:38:47.567Z,997.12
2023-01-19T14:41:47.571Z,997.13
2023-01-19T14:44:47.572Z,997.15
2023-01-19T14:47:47.610Z,997.16
2023-01-19T14:51:01.871Z,997.15
2023-01-19T14:53:47.562Z,997.22
2023-01-19T14:56:47.582Z,997.22
2023-01-19T14:59:47.566Z,997.23
2023-01-19T15:02:47.614Z,997.21
2023-01-19T15:05:47.571Z,997.23
2023-01-19T15:08:47.567Z,997.25
2023-01-19T15:11:47.574Z,997.25
2023-01-19T15:14:47.568Z,997.26
2023-01-19T15:17:47.565Z,997.27
2023-01-19T15:20:47.568Z,997.29
2023-01-19T15:23:47.564Z,997.33
2023-01-19T15:26:47.584Z,997.32
2023-01-19T15:29:47.575Z,997.36
2023-01-19T15:32:47.573Z,997.42
2023-01-19T15:35:47.577Z,997.38
2023-01-19T15:38:47.573Z,997.47
2023-01-19T15:41:47.580Z,997.45
2023-01-19T15:44:47.572Z,997.45
2023-01-19T15:47:47.570Z,997.41
2023-01-19T15:50:47.571Z,997.47
2023-01-19T15:53:47.583Z,997.47
2023-01-19T15:56:47.567Z,997.5
2023-01-19T15:59:47.581Z,997.54
2023-01-19T16:02:47.648Z,997.55
2023-01-19T16:05:47.570Z,997.61
2023-01-19T16:08:47.577Z,997.64
2023-01-19T16:11:47.574Z,997.64
2023-01-19T16:14:47.580Z,997.64
2023-01-19T16:17:47.571Z,997.66
2023-01-19T16:20:47.578Z,997.68
2023-01-19T16:23:47.570Z,997.7
2023-01-19T16:26:47.581Z,997.7
2023-01-19T16:29:47.575Z,997.75
2023-01-19T16:32:47.598Z,997.79
2023-01-19T16:35:47.579Z,997.77
2023-01-19T16:38:47.616Z,997.75
2023-01-19T16:41:47.607Z,997.75
2023-01-19T16:44:47.578Z,997.73
2023-01-19T16:47:47.591Z,997.75
2023-01-19T16:50:47.620Z,997.8
2023-01-19T16:53:47.654Z,997.78
2023-01-19T16:56:47.594Z,997.82
2023-01-19T16:59:47.612Z,997.84
2023-01-19T17:02:47.608Z,997.88
2023-01-19T17:05:47.572Z,997.93
2023-01-19T17:08:47.727Z,997.87
2023-01-19T17:11:47.578Z,997.9
2023-01-19T17:14:47.584Z,997.89
2023-01-19T17:17:47.578Z,997.92
2023-01-19T17:20:47.581Z,997.91
2023-01-19T17:23:47.729Z,997.88
2023-01-19T17:26:47.575Z,997.93
2023-01-19T17:29:49.780Z,997.96
2023-01-19T17:32:47.565Z,997.93
2023-01-19T17:35:47.581Z,998.01
2023-01-19T17:38:47.850Z,998.01
2023-01-19T17:41:50.126Z,997.99
2023-01-19T17:44:47.591Z,998.03
2023-01-19T17:47:47.582Z,998.05
2023-01-19T17:50:47.586Z,998.04
2023-01-19T17:53:47.583Z,998.08
2023-01-19T17:56:47.579Z,998.14
2023-01-19T17:59:47.579Z,998.14
2023-01-19T18:02:47.619Z,998.12
2023-01-19T18:05:47.580Z,998.14
2023-01-19T18:08:47.583Z,998.17
2023-01-19T18:11:47.589Z,998.17
2023-01-19T18:14:47.597Z,998.17
2023-01-19T18:17:47.581Z,998.18
2023-01-19T18:20:47.581Z,998.19
2023-01-19T18:23:47.581Z,998.2
2023-01-19T18:26:47.578Z,998.18
2023-01-19T18:29:47.585Z,998.23
2023-01-19T18:32:47.591Z,998.22
2023-01-19T18:35:47.584Z,998.23
2023-01-19T18:38:47.626Z,998.21
2023-01-19T18:41:47.589Z,998.22
2023-01-19T18:44:47.582Z,998.25
2023-01-19T18:47:47.583Z,998.29
2023-01-19T18:50:47.656Z,998.3
2023-01-19T18:53:47.592Z,998.3
2023-01-19T18:56:47.597Z,998.32
2023-01-19T18:59:47.585Z,998.35
2023-01-19T19:02:47.597Z,998.39
2023-01-19T19:05:47.668Z,998.38
2023-01-19T19:08:47.587Z,998.39
2023-01-19T19:11:47.586Z,998.39
2023-01-19T19:14:47.585Z,998.36
2023-01-19T19:17:47.589Z,998.37
2023-01-19T19:20:47.588Z,998.38
2023-01-19T19:23:47.588Z,998.35
2023-01-19T19:26:47.589Z,998.38
2023-01-19T19:29:47.594Z,998.42
2023-01-19T19:32:47.589Z,998.42
2023-01-19T19:35:47.591Z,998.45
2023-01-19T19:38:47.616Z,998.47
2023-01-19T19:41:47.632Z,998.49
2023-01-19T19:44:47.613Z,998.57
2023-01-19T19:47:47.618Z,998.57
2023-01-19T19:50:47.612Z,998.58
2023-01-19T19:53:50.883Z,998.57
2023-01-19T19:56:47.617Z,998.6
2023-01-19T19:59:47.618Z,998.63
2023-01-19T20:02:47.607Z,998.67
2023-01-19T20:05:47.614Z,998.7
2023-01-19T20:08:47.615Z,998.71
2023-01-19T20:11:47.613Z,998.67
2023-01-19T20:14:47.611Z,998.73
2023-01-19T20:17:47.613Z,998.73
2023-01-19T20:20:47.623Z,998.75
2023-01-19T20:23:47.619Z,998.73
2023-01-19T20:26:47.614Z,998.75
2023-01-19T20:29:51.337Z,998.74
2023-01-19T20:32:47.640Z,998.74
2023-01-19T20:35:47.614Z,998.74
2023-01-19T20:38:47.626Z,998.78
2023-01-19T20:41:49.529Z,998.81
2023-01-19T20:44:47.622Z,998.79
2023-01-19T20:47:47.615Z,998.85
2023-01-19T20:50:47.624Z,998.87
2023-01-19T20:53:47.618Z,998.85
2023-01-19T20:56:47.606Z,998.85
2023-01-19T20:59:47.615Z,998.82
2023-01-19T21:02:47.632Z,998.86
2023-01-19T21:05:47.640Z,998.85
2023-01-19T21:08:47.624Z,998.9
2023-01-19T21:11:47.621Z,998.91
2023-01-19T21:14:47.626Z,998.97
2023-01-19T21:17:47.620Z,999
2023-01-19T21:20:47.615Z,999.06
2023-01-19T21:23:47.629Z,999.1
2023-01-19T21:26:47.609Z,999.1
2023-01-19T21:29:47.611Z,999.12
2023-01-19T21:32:47.614Z,999.17
2023-01-19T21:35:47.617Z,999.16
2023-01-19T21:38:47.619Z,999.18
2023-01-19T21:41:47.618Z,999.21
2023-01-19T21:44:47.610Z,999.25
2023-01-19T21:47:47.622Z,999.22
2023-01-19T21:50:47.616Z,999.24
2023-01-19T21:53:47.642Z,999.26
2023-01-19T21:56:47.628Z,999.26
2023-01-19T21:59:47.614Z,999.33
2023-01-19T22:03:02.461Z,999.34
2023-01-19T22:05:47.632Z,999.4
2023-01-19T22:08:47.616Z,999.42
2023-01-19T22:11:47.632Z,999.42
2023-01-19T22:14:47.616Z,999.47
2023-01-19T22:17:47.622Z,999.44
2023-01-19T22:20:47.615Z,999.51
2023-01-19T22:23:47.616Z,999.53
2023-01-19T22:26:47.618Z,999.54
2023-01-19T22:29:47.635Z,999.56
2023-01-19T22:32:47.638Z,999.6
2023-01-19T22:35:47.623Z,999.64
2023-01-19T22:38:47.627Z,999.71
2023-01-19T22:41:47.631Z,999.71
2023-01-19T22:44:47.621Z,999.74
2023-01-19T22:47:47.632Z,999.73
2023-01-19T22:50:47.627Z,999.73
2023-01-19T22:53:47.651Z,999.77
2023-01-19T22:56:47.636Z,999.79
2023-01-19T22:59:47.648Z,999.8
2023-01-19T23:02:47.652Z,999.82
2023-01-19T23:05:47.718Z,999.79
2023-01-19T23:08:47.653Z,999.77
2023-01-19T23:11:47.649Z,999.82
2023-01-19T23:14:47.651Z,999.85
2023-01-19T23:17:47.658Z,999.89
2023-01-19T23:20:47.651Z,999.88
2023-01-19T23:23:47.647Z,999.91
2023-01-19T23:26:47.656Z,999.89
2023-01-19T23:29:47.669Z,999.94
2023-01-19T23:32:47.654Z,999.99
2023-01-19T23:35:47.654Z,1000
2023-01-19T23:38:47.670Z,1000.06
2023-01-19T23:41:47.679Z,1000.09
2023-01-19T23:44:47.682Z,1000.05
2023-01-19T23:47:47.665Z,1000.1
2023-01-19T23:50:47.680Z,1000.11
2023-01-19T23:53:47.666Z,1000.11
2023-01-19T23:56:47.673Z,1000.12
2023-01-19T23:59:47.682Z,1000.12
