createdAt,value
2022-10-02T00:02:25.290Z,100270.00
2022-10-02T00:05:06.098Z,100273.00
2022-10-02T00:07:45.257Z,100270.00
2022-10-02T00:10:27.576Z,100284.00
2022-10-02T00:13:08.719Z,100260.00
2022-10-02T00:15:44.806Z,100286.00
2022-10-02T00:18:23.885Z,100287.00
2022-10-02T00:21:24.027Z,100284.00
2022-10-02T00:24:01.091Z,100281.00
2022-10-02T00:26:41.603Z,100283.00
2022-10-02T00:29:40.454Z,100287.00
2022-10-02T00:32:25.875Z,100288.00
2022-10-02T00:35:49.883Z,100289.00
2022-10-02T00:38:44.017Z,100289.00
2022-10-02T00:42:11.017Z,100298.00
2022-10-02T00:45:24.117Z,100298.00
2022-10-02T00:48:13.667Z,100287.00
2022-10-02T00:51:04.245Z,100295.00
2022-10-02T00:53:54.533Z,100299.00
2022-10-02T00:56:40.687Z,100291.00
2022-10-02T00:59:56.009Z,100300.00
2022-10-02T01:03:17.090Z,100297.00
2022-10-02T01:05:51.104Z,100279.00
2022-10-02T01:08:24.469Z,100289.00
2022-10-02T01:10:59.375Z,100295.00
2022-10-02T01:13:34.052Z,100284.00
2022-10-02T01:16:14.190Z,100307.00
2022-10-02T01:18:49.995Z,100305.00
2022-10-02T01:21:34.292Z,100309.00
2022-10-02T01:24:18.245Z,100294.00
2022-10-02T01:26:53.018Z,100311.00
2022-10-02T01:29:26.471Z,100310.00
2022-10-02T01:31:59.950Z,100310.00
2022-10-02T01:34:33.986Z,100295.00
2022-10-02T01:37:08.222Z,100289.00
2022-10-02T01:39:42.306Z,100312.00
2022-10-02T01:42:20.768Z,100315.00
2022-10-02T01:44:54.583Z,100313.00
2022-10-02T01:47:42.527Z,100313.00
2022-10-02T01:50:31.648Z,100324.00
2022-10-02T01:53:15.348Z,100319.00
2022-10-02T01:56:03.529Z,100315.00
2022-10-02T01:58:55.323Z,100312.00
2022-10-02T02:01:47.423Z,100311.00
2022-10-02T02:04:26.015Z,100298.00
2022-10-02T02:07:11.428Z,100306.00
2022-10-02T02:09:54.512Z,100308.00
2022-10-02T02:12:43.363Z,100318.00
2022-10-02T02:15:29.989Z,100312.00
2022-10-02T02:18:12.707Z,100304.00
2022-10-02T02:20:53.290Z,100292.00
2022-10-02T02:23:33.494Z,100317.00
2022-10-02T02:26:12.574Z,100317.00
2022-10-02T02:28:51.441Z,100311.00
2022-10-02T02:31:33.892Z,100316.00
2022-10-02T02:34:12.550Z,100308.00
2022-10-02T02:36:52.868Z,100319.00
2022-10-02T02:39:35.934Z,100321.00
2022-10-02T02:42:17.573Z,100310.00
2022-10-02T02:44:58.754Z,100317.00
2022-10-02T02:47:41.141Z,100310.00
2022-10-02T02:50:22.893Z,100307.00
2022-10-02T02:53:04.260Z,100307.00
2022-10-02T02:55:45.247Z,100291.00
2022-10-02T02:58:25.873Z,100302.00
2022-10-02T03:00:59.326Z,100305.00
2022-10-02T03:03:34.328Z,100307.00
2022-10-02T03:06:27.800Z,100298.00
2022-10-02T03:09:03.201Z,100307.00
2022-10-02T03:11:54.728Z,100315.00
2022-10-02T03:15:00.684Z,100308.00
2022-10-02T03:17:53.355Z,100297.00
2022-10-02T03:20:39.503Z,100310.00
2022-10-02T03:23:26.674Z,100323.00
2022-10-02T03:26:05.825Z,100307.00
2022-10-02T03:28:55.871Z,100306.00
2022-10-02T03:31:34.531Z,100314.00
2022-10-02T03:34:08.371Z,100306.00
2022-10-02T03:36:43.414Z,100265.00
2022-10-02T03:39:25.620Z,100308.00
2022-10-02T03:42:00.113Z,100295.00
2022-10-02T03:44:33.455Z,100284.00
2022-10-02T03:47:08.303Z,100305.00
2022-10-02T03:49:41.808Z,100302.00
2022-10-02T03:52:19.720Z,100305.00
2022-10-02T03:54:58.791Z,100294.00
2022-10-02T03:57:36.123Z,100295.00
2022-10-02T04:00:20.320Z,100296.00
2022-10-02T04:02:59.918Z,100288.00
2022-10-02T04:05:42.355Z,100307.00
2022-10-02T04:08:23.607Z,100295.00
2022-10-02T04:11:08.717Z,100305.00
2022-10-02T04:13:49.433Z,100303.00
2022-10-02T04:16:32.785Z,100304.00
2022-10-02T04:19:15.599Z,100286.00
2022-10-02T04:21:57.528Z,100314.00
2022-10-02T04:24:40.821Z,100291.00
2022-10-02T04:27:45.935Z,100310.00
2022-10-02T04:30:21.432Z,100307.00
2022-10-02T04:32:57.853Z,100311.00
2022-10-02T04:35:42.342Z,100305.00
2022-10-02T04:38:52.588Z,100304.00
2022-10-02T04:41:54.728Z,100320.00
2022-10-02T04:44:49.061Z,100316.00
2022-10-02T04:47:53.606Z,100326.00
2022-10-02T04:50:53.013Z,100335.00
2022-10-02T04:53:46.854Z,100347.00
2022-10-02T04:56:47.611Z,100334.00
2022-10-02T04:59:44.993Z,100341.00
2022-10-02T05:02:37.942Z,100330.00
2022-10-02T05:05:32.953Z,100324.00
2022-10-02T05:08:29.855Z,100337.00
2022-10-02T05:11:24.091Z,100343.00
2022-10-02T05:14:38.058Z,100340.00
2022-10-02T05:17:34.462Z,100325.00
2022-10-02T05:20:33.880Z,100348.00
2022-10-02T05:23:31.113Z,100356.00
2022-10-02T05:26:35.520Z,100352.00
2022-10-02T05:29:44.953Z,100340.00
2022-10-02T05:32:50.425Z,100335.00
2022-10-02T05:35:53.730Z,100351.00
2022-10-02T05:38:56.799Z,100351.00
2022-10-02T05:41:55.563Z,100342.00
2022-10-02T05:44:39.195Z,100354.00
2022-10-02T05:47:19.562Z,100356.00
2022-10-02T05:49:59.504Z,100347.00
2022-10-02T05:52:39.026Z,100345.00
2022-10-02T05:55:20.526Z,100352.00
2022-10-02T05:58:02.645Z,100358.00
2022-10-02T06:00:44.522Z,100369.00
2022-10-02T06:03:26.527Z,100361.00
2022-10-02T06:06:08.343Z,100357.00
2022-10-02T06:08:51.926Z,100366.00
2022-10-02T06:11:40.971Z,100381.00
2022-10-02T06:14:26.539Z,100390.00
2022-10-02T06:17:06.371Z,100387.00
2022-10-02T06:19:49.378Z,100395.00
2022-10-02T06:22:28.053Z,100394.00
2022-10-02T06:25:13.833Z,100385.00
2022-10-02T06:27:55.153Z,100395.00
2022-10-02T06:30:31.805Z,100362.00
2022-10-02T06:33:22.171Z,100387.00
2022-10-02T06:36:39.594Z,100391.00
2022-10-02T06:39:52.540Z,100402.00
2022-10-02T06:42:45.313Z,100402.00
2022-10-02T06:45:34.861Z,100413.00
2022-10-02T06:48:40.997Z,100411.00
2022-10-02T06:51:26.210Z,100412.00
2022-10-02T06:54:24.289Z,100413.00
2022-10-02T06:57:30.073Z,100422.00
2022-10-02T07:00:12.520Z,100425.00
2022-10-02T07:03:33.469Z,100428.00
2022-10-02T07:06:33.374Z,100431.00
2022-10-02T07:09:58.417Z,100431.00
2022-10-02T07:13:00.359Z,100429.00
2022-10-02T07:16:12.273Z,100417.00
2022-10-02T07:19:12.870Z,100432.00
2022-10-02T07:21:56.882Z,100434.00
2022-10-02T07:24:53.061Z,100437.00
2022-10-02T07:27:38.129Z,100435.00
2022-10-02T07:30:17.437Z,100431.00
2022-10-02T07:33:00.498Z,100443.00
2022-10-02T07:35:54.597Z,100453.00
2022-10-02T07:38:59.730Z,100462.00
2022-10-02T07:42:16.978Z,100473.00
2022-10-02T07:45:28.761Z,100477.00
2022-10-02T07:48:44.212Z,100479.00
2022-10-02T07:51:50.989Z,100473.00
2022-10-02T07:54:56.439Z,100476.00
2022-10-02T07:57:41.896Z,100476.00
2022-10-02T08:00:21.313Z,100490.00
2022-10-02T08:03:01.114Z,100483.00
2022-10-02T08:05:39.425Z,100485.00
2022-10-02T08:08:25.260Z,100491.00
2022-10-02T08:11:07.746Z,100484.00
2022-10-02T08:13:49.212Z,100479.00
2022-10-02T08:16:28.536Z,100491.00
2022-10-02T08:19:08.390Z,100486.00
2022-10-02T08:21:49.953Z,100480.00
2022-10-02T08:24:31.899Z,100483.00
2022-10-02T08:27:14.041Z,100490.00
2022-10-02T08:29:57.375Z,100507.00
2022-10-02T08:32:36.224Z,100474.00
2022-10-02T08:35:15.348Z,100500.00
2022-10-02T08:38:17.418Z,100491.00
2022-10-02T08:41:38.248Z,100502.00
2022-10-02T08:45:09.052Z,100499.00
2022-10-02T08:48:42.216Z,100506.00
2022-10-02T08:52:10.827Z,100505.00
2022-10-02T08:55:37.553Z,100502.00
2022-10-02T08:59:18.979Z,100503.00
2022-10-02T09:02:51.137Z,100501.00
2022-10-02T09:06:05.359Z,100509.00
2022-10-02T09:09:43.021Z,100506.00
2022-10-02T09:13:22.195Z,100514.00
2022-10-02T09:16:11.636Z,100506.00
2022-10-02T09:19:01.081Z,100516.00
2022-10-02T09:21:56.069Z,100508.00
2022-10-02T09:25:20.513Z,100513.00
2022-10-02T09:28:36.226Z,100517.00
2022-10-02T09:32:10.153Z,100504.00
2022-10-02T09:35:39.720Z,100527.00
2022-10-02T09:39:03.869Z,100518.00
2022-10-02T09:42:56.324Z,100522.00
2022-10-02T09:46:07.230Z,100527.00
2022-10-02T09:49:42.216Z,100529.00
2022-10-02T09:53:05.823Z,100522.00
2022-10-02T09:56:39.380Z,100543.00
2022-10-02T10:00:11.368Z,100540.00
2022-10-02T10:03:40.942Z,100543.00
2022-10-02T10:07:15.363Z,100540.00
2022-10-02T10:10:44.630Z,100539.00
2022-10-02T10:14:06.779Z,100541.00
2022-10-02T10:17:39.240Z,100544.00
2022-10-02T10:20:50.531Z,100541.00
2022-10-02T10:24:02.963Z,100547.00
2022-10-02T10:27:07.432Z,100551.00
2022-10-02T10:30:31.276Z,100543.00
2022-10-02T10:33:56.272Z,100550.00
2022-10-02T10:37:19.282Z,100549.00
2022-10-02T10:40:38.116Z,100559.00
2022-10-02T10:44:15.024Z,100569.00
2022-10-02T10:47:30.608Z,100577.00
2022-10-02T10:50:46.672Z,100555.00
2022-10-02T10:54:08.618Z,100573.00
2022-10-02T10:56:47.483Z,100570.00
2022-10-02T11:00:07.884Z,100565.00
2022-10-02T11:03:00.222Z,100577.00
2022-10-02T11:06:23.056Z,100580.00
2022-10-02T11:09:32.970Z,100592.00
2022-10-02T11:12:56.383Z,100598.00
2022-10-02T11:16:29.842Z,100591.00
2022-10-02T11:19:41.255Z,100603.00
2022-10-02T11:22:52.319Z,100596.00
2022-10-02T11:26:01.792Z,100603.00
2022-10-02T11:29:20.891Z,100608.00
2022-10-02T11:32:35.249Z,100614.00
2022-10-02T11:35:31.228Z,100621.00
2022-10-02T11:38:42.297Z,100617.00
2022-10-02T11:41:40.100Z,100630.00
2022-10-02T11:44:33.518Z,100624.00
2022-10-02T11:47:52.039Z,100622.00
2022-10-02T11:51:11.406Z,100632.00
2022-10-02T11:54:26.233Z,100625.00
