createdAt,value
2019-03-01T00:01:15.938Z,63.20
2019-03-01T00:03:49.812Z,71.10
2019-03-01T00:06:32.271Z,79.67
2019-03-01T00:09:22.428Z,70.97
2019-03-01T00:12:12.860Z,71.13
2019-03-01T00:14:52.257Z,75.17
2019-03-01T00:17:38.082Z,68.50
2019-03-01T00:20:43.688Z,64.80
2019-03-01T00:23:26.173Z,58.63
2019-03-01T00:26:06.052Z,55.77
2019-03-01T00:28:51.800Z,61.60
2019-03-01T00:31:31.723Z,56.37
2019-03-01T00:34:16.869Z,54.53
2019-03-01T00:36:50.806Z,59.00
2019-03-01T00:39:36.478Z,57.80
2019-03-01T00:42:27.752Z,56.20
2019-03-01T00:44:58.667Z,52.67
2019-03-01T00:47:31.280Z,49.63
2019-03-01T00:50:02.225Z,48.20
2019-03-01T00:52:33.118Z,47.77
2019-03-01T00:55:05.418Z,51.60
2019-03-01T00:57:36.352Z,50.90
2019-03-01T01:00:10.158Z,47.93
2019-03-01T01:02:41.099Z,48.23
2019-03-01T01:05:12.003Z,52.07
2019-03-01T01:07:42.971Z,47.97
2019-03-01T01:13:02.426Z,40.83
2019-03-01T01:15:33.332Z,50.07
2019-03-01T01:18:04.272Z,49.17
2019-03-01T01:20:35.176Z,46.87
2019-03-01T01:23:06.110Z,48.37
2019-03-01T01:25:37.037Z,55.47
2019-03-01T01:28:07.976Z,51.67
2019-03-01T01:30:38.976Z,48.27
2019-03-01T01:33:09.951Z,49.00
2019-03-01T01:35:40.854Z,51.23
2019-03-01T01:38:11.800Z,49.30
2019-03-01T01:40:42.695Z,47.73
2019-03-01T01:43:14.442Z,56.73
2019-03-01T01:45:45.360Z,52.33
2019-03-01T01:48:16.348Z,56.30
2019-03-01T01:50:47.242Z,51.43
2019-03-01T01:53:18.984Z,53.10
2019-03-01T01:55:49.890Z,47.97
2019-03-01T01:58:21.712Z,50.97
2019-03-01T02:00:52.616Z,59.47
2019-03-01T02:03:32.332Z,53.30
2019-03-01T02:06:05.713Z,49.23
2019-03-01T02:08:36.648Z,50.93
2019-03-01T02:11:08.799Z,47.63
2019-03-01T02:13:39.736Z,48.73
2019-03-01T02:16:10.646Z,46.10
2019-03-01T02:18:41.596Z,61.53
2019-03-01T02:21:12.496Z,55.57
2019-03-01T02:23:43.503Z,57.00
2019-03-01T02:26:14.403Z,50.90
2019-03-01T02:28:45.326Z,47.47
2019-03-01T02:31:16.438Z,48.20
2019-03-01T02:33:48.189Z,48.17
2019-03-01T02:36:19.169Z,48.83
2019-03-01T02:38:50.093Z,49.03
2019-03-01T02:41:21.007Z,50.13
2019-03-01T02:43:52.031Z,51.00
2019-03-01T02:46:22.914Z,51.40
2019-03-01T02:48:53.850Z,52.57
2019-03-01T02:51:24.776Z,42.33
2019-03-01T02:53:55.701Z,37.07
2019-03-01T02:56:26.620Z,32.90
2019-03-01T02:58:57.537Z,35.70
2019-03-01T03:01:28.507Z,32.40
2019-03-01T03:03:59.616Z,31.40
2019-03-01T03:06:37.918Z,37.97
2019-03-01T03:09:08.947Z,42.77
2019-03-01T03:11:39.859Z,45.77
2019-03-01T03:14:10.803Z,40.47
2019-03-01T03:16:41.766Z,34.50
2019-03-01T03:19:13.692Z,31.50
2019-03-01T03:21:44.573Z,36.17
2019-03-01T03:24:15.506Z,33.03
2019-03-01T03:26:48.574Z,35.03
2019-03-01T03:29:19.117Z,40.67
2019-03-01T03:31:50.024Z,38.90
2019-03-01T03:34:20.992Z,35.57
2019-03-01T03:36:51.896Z,40.10
2019-03-01T03:39:22.823Z,37.93
2019-03-01T03:41:53.724Z,36.80
2019-03-01T03:44:24.680Z,35.13
2019-03-01T03:46:55.562Z,36.53
2019-03-01T03:49:27.414Z,33.27
2019-03-01T03:51:58.396Z,32.00
2019-03-01T03:54:29.317Z,32.30
2019-03-01T03:57:00.319Z,30.33
2019-03-01T03:59:31.254Z,30.40
2019-03-01T04:02:02.358Z,27.73
2019-03-01T04:04:33.333Z,24.03
2019-03-01T04:07:04.237Z,24.57
2019-03-01T04:09:35.235Z,25.30
2019-03-01T04:12:06.304Z,21.47
2019-03-01T04:14:37.248Z,34.20
2019-03-01T04:17:08.379Z,28.80
2019-03-01T04:19:40.202Z,29.37
2019-03-01T04:22:11.111Z,31.33
2019-03-01T04:24:42.109Z,33.10
2019-03-01T04:27:13.012Z,41.07
2019-03-01T04:29:44.770Z,50.70
2019-03-01T04:32:16.120Z,66.80
2019-03-01T04:34:48.988Z,66.40
2019-03-01T04:37:20.266Z,43.33
2019-03-01T04:39:51.388Z,36.40
2019-03-01T04:42:22.291Z,37.47
2019-03-01T04:44:54.717Z,38.70
2019-03-01T04:47:25.643Z,42.07
2019-03-01T04:49:56.676Z,40.17
2019-03-01T04:52:30.667Z,41.10
2019-03-01T04:55:02.530Z,40.27
2019-03-01T04:57:33.597Z,37.03
2019-03-01T05:00:07.528Z,38.70
2019-03-01T05:02:38.465Z,29.80
2019-03-01T05:05:10.807Z,35.07
2019-03-01T05:07:41.842Z,29.33
2019-03-01T05:10:14.323Z,31.43
2019-03-01T05:12:45.231Z,34.10
2019-03-01T05:15:18.070Z,44.50
2019-03-01T05:17:48.982Z,47.50
2019-03-01T05:20:19.938Z,44.13
2019-03-01T05:22:50.925Z,45.60
2019-03-01T05:25:21.867Z,43.73
2019-03-01T05:27:52.758Z,34.93
2019-03-01T05:30:23.712Z,40.63
2019-03-01T05:32:54.619Z,38.07
2019-03-01T05:35:26.617Z,39.00
2019-03-01T05:37:57.512Z,38.07
2019-03-01T05:40:28.431Z,45.70
2019-03-01T05:42:59.426Z,41.33
2019-03-01T05:45:31.175Z,46.53
2019-03-01T05:48:02.078Z,52.60
2019-03-01T05:50:34.287Z,62.27
2019-03-01T05:53:05.200Z,65.43
2019-03-01T05:55:36.929Z,65.87
2019-03-01T05:58:31.008Z,63.53
2019-03-01T06:01:13.653Z,61.27
2019-03-01T06:03:56.541Z,54.00
2019-03-01T06:06:34.204Z,54.70
2019-03-01T06:09:16.812Z,47.83
2019-03-01T06:11:56.690Z,52.80
2019-03-01T06:14:40.263Z,56.23
2019-03-01T06:17:16.906Z,63.77
2019-03-01T06:19:53.728Z,68.73
2019-03-01T06:22:37.490Z,72.37
2019-03-01T06:25:14.403Z,62.03
2019-03-01T06:27:57.058Z,54.17
2019-03-01T06:30:51.627Z,65.83
2019-03-01T06:33:35.306Z,58.90
2019-03-01T06:36:15.452Z,72.40
2019-03-01T06:39:03.212Z,81.77
2019-03-01T06:41:59.870Z,73.30
2019-03-01T06:44:42.888Z,75.73
2019-03-01T06:47:19.502Z,88.70
2019-03-01T06:49:52.158Z,94.43
2019-03-01T06:52:23.727Z,99.37
2019-03-01T06:54:54.844Z,94.50
2019-03-01T06:57:26.572Z,97.67
2019-03-01T06:59:57.652Z,97.70
2019-03-01T07:02:30.336Z,82.00
2019-03-01T07:05:01.368Z,80.77
2019-03-01T07:07:32.273Z,78.00
2019-03-01T07:10:04.134Z,100.33
2019-03-01T07:12:35.108Z,85.83
2019-03-01T07:15:08.801Z,81.63
2019-03-01T07:17:39.879Z,89.90
2019-03-01T07:20:12.654Z,79.63
2019-03-01T07:22:43.712Z,90.73
2019-03-01T07:25:14.708Z,91.10
2019-03-01T07:27:45.780Z,82.40
2019-03-01T07:30:16.789Z,87.73
2019-03-01T07:32:47.794Z,84.10
2019-03-01T07:35:18.784Z,83.03
2019-03-01T07:37:49.715Z,85.90
2019-03-01T07:40:21.561Z,84.73
2019-03-01T07:42:52.502Z,94.20
2019-03-01T07:45:23.549Z,90.93
2019-03-01T07:47:54.491Z,87.40
2019-03-01T07:50:25.464Z,97.57
2019-03-01T07:52:56.504Z,92.97
2019-03-01T07:55:28.369Z,100.43
2019-03-01T07:58:01.044Z,99.00
2019-03-01T08:00:32.255Z,106.17
2019-03-01T08:03:03.310Z,87.77
2019-03-01T08:05:35.538Z,75.20
2019-03-01T08:08:07.064Z,72.47
2019-03-01T08:10:38.850Z,75.27
2019-03-01T08:13:09.754Z,74.37
2019-03-01T08:15:44.760Z,70.27
2019-03-01T08:18:13.398Z,64.67
2019-03-01T08:20:44.332Z,67.40
2019-03-01T08:23:15.340Z,67.43
2019-03-01T08:25:46.399Z,77.70
2019-03-01T08:28:18.444Z,70.07
2019-03-01T08:30:50.039Z,67.57
2019-03-01T08:33:20.961Z,65.50
2019-03-01T08:35:52.724Z,51.50
2019-03-01T08:38:25.486Z,6.63
2019-03-01T08:40:56.287Z,59.07
2019-03-01T08:43:27.194Z,8.37
2019-03-01T08:45:58.130Z,8.90
2019-03-01T08:48:30.516Z,6.77
2019-03-01T08:51:04.223Z,4.33
2019-03-01T08:53:35.099Z,2.87
2019-03-01T08:56:06.916Z,17.97
2019-03-01T08:58:41.494Z,6.40
2019-03-01T09:01:14.272Z,4.60
2019-03-01T09:03:48.092Z,5.50
2019-03-01T09:06:19.050Z,3.33
2019-03-01T09:08:50.041Z,3.83
2019-03-01T09:11:21.106Z,3.07
2019-03-01T09:13:52.199Z,1.83
2019-03-01T09:16:23.125Z,2.77
2019-03-01T09:18:54.012Z,1.30
2019-03-01T09:21:24.933Z,6.23
2019-03-01T09:23:55.820Z,4.00
2019-03-01T09:26:26.751Z,4.23
2019-03-01T09:28:57.641Z,5.37
2019-03-01T09:31:28.564Z,11.63
2019-03-01T09:33:59.564Z,19.87
2019-03-01T09:36:32.246Z,63.77
2019-03-01T09:39:04.788Z,15.17
2019-03-01T09:41:40.358Z,105.03
2019-03-01T09:44:09.234Z,12.63
2019-03-01T09:46:40.266Z,2.80
2019-03-01T09:49:11.155Z,2.93
2019-03-01T09:51:43.668Z,4.87
2019-03-01T09:54:14.667Z,3.33
2019-03-01T09:56:45.610Z,4.43
2019-03-01T09:59:17.483Z,5.70
2019-03-01T10:01:48.797Z,4.33
2019-03-01T10:04:19.681Z,8.67
2019-03-01T10:06:50.623Z,2.13
2019-03-01T10:09:21.666Z,11.17
2019-03-01T10:11:53.017Z,9.10
2019-03-01T10:14:24.068Z,3.67
2019-03-01T10:16:55.119Z,3.23
2019-03-01T10:19:26.025Z,7.23
2019-03-01T10:21:57.069Z,7.17
2019-03-01T10:24:28.094Z,4.33
2019-03-01T10:26:59.909Z,7.93
2019-03-01T10:29:30.828Z,3.37
2019-03-01T10:32:01.827Z,3.10
2019-03-01T10:34:32.824Z,7.47
2019-03-01T10:37:03.791Z,8.17
2019-03-01T10:39:34.770Z,11.03
2019-03-01T10:42:06.749Z,4.70
2019-03-01T10:44:37.644Z,5.03
2019-03-01T10:47:08.863Z,8.43
2019-03-01T10:49:39.782Z,9.03
2019-03-01T10:52:10.724Z,5.33
2019-03-01T10:54:41.664Z,8.30
2019-03-01T10:57:12.647Z,5.37
2019-03-01T10:59:43.564Z,3.27
2019-03-01T11:02:14.584Z,5.27
2019-03-01T11:04:45.522Z,7.63
2019-03-01T11:07:16.736Z,4.90
2019-03-01T11:09:47.666Z,4.03
2019-03-01T11:12:18.751Z,6.37
2019-03-01T11:14:49.684Z,7.90
2019-03-01T11:17:20.622Z,6.17
2019-03-01T11:19:51.507Z,7.43
2019-03-01T11:22:22.429Z,5.97
2019-03-01T11:24:53.332Z,5.90
2019-03-01T11:27:25.066Z,9.43
2019-03-01T11:29:57.534Z,15.90
2019-03-01T11:32:28.470Z,13.70
2019-03-01T11:34:59.367Z,3.70
2019-03-01T11:37:30.375Z,6.27
2019-03-01T11:40:01.265Z,9.20
2019-03-01T11:42:33.086Z,21.20
2019-03-01T11:45:05.944Z,8.10
2019-03-01T11:47:36.927Z,7.03
2019-03-01T11:50:13.538Z,4.13
2019-03-01T11:52:44.450Z,5.90
2019-03-01T11:55:15.745Z,3.10
2019-03-01T11:57:47.599Z,5.87
2019-03-01T12:00:24.620Z,4.97
2019-03-01T12:02:55.635Z,5.37
2019-03-01T12:05:27.983Z,6.47
2019-03-01T12:07:58.918Z,4.50
2019-03-01T12:10:31.189Z,3.80
2019-03-01T12:13:06.232Z,7.13
2019-03-01T12:15:37.233Z,6.63
2019-03-01T12:18:08.220Z,4.40
2019-03-01T12:20:39.404Z,2.43
2019-03-01T12:23:10.322Z,5.30
2019-03-01T12:25:41.216Z,3.60
2019-03-01T12:28:12.145Z,3.47
2019-03-01T12:30:43.047Z,3.80
2019-03-01T12:33:13.969Z,5.00
2019-03-01T12:35:45.055Z,3.30
2019-03-01T12:38:15.973Z,3.60
2019-03-01T12:40:46.887Z,21.03
2019-03-01T12:43:18.881Z,3.37
2019-03-01T12:45:49.862Z,3.80
2019-03-01T12:48:20.917Z,12.03
2019-03-01T12:50:51.862Z,5.43
2019-03-01T12:53:23.676Z,6.40
2019-03-01T12:55:54.856Z,5.17
2019-03-01T12:58:27.458Z,10.73
2019-03-01T13:01:00.477Z,13.70
2019-03-01T13:03:31.437Z,6.23
2019-03-01T13:06:03.846Z,5.47
2019-03-01T13:08:34.992Z,8.80
2019-03-01T13:11:06.055Z,8.20
2019-03-01T13:13:39.374Z,3.90
2019-03-01T13:16:10.435Z,3.33
2019-03-01T13:18:41.493Z,3.13
2019-03-01T13:21:13.614Z,4.47
2019-03-01T13:23:45.500Z,5.40
2019-03-01T13:26:16.655Z,3.87
2019-03-01T13:28:49.075Z,7.67
2019-03-01T13:31:20.005Z,5.57
2019-03-01T13:33:50.970Z,10.70
2019-03-01T13:36:21.953Z,9.10
2019-03-01T13:38:52.913Z,4.93
2019-03-01T13:41:25.301Z,8.10
2019-03-01T13:44:00.304Z,9.63
2019-03-01T13:46:33.264Z,12.60
2019-03-01T13:49:02.913Z,7.57
2019-03-01T13:51:33.884Z,18.13
2019-03-01T13:54:05.725Z,4.60
2019-03-01T13:56:37.647Z,11.73
2019-03-01T13:59:08.768Z,5.53
2019-03-01T14:01:41.703Z,19.33
2019-03-01T14:04:12.745Z,21.40
2019-03-01T14:06:43.699Z,12.73
2019-03-01T14:09:15.128Z,13.07
2019-03-01T14:11:46.172Z,14.73
2019-03-01T14:14:18.155Z,10.73
2019-03-01T14:16:49.173Z,11.53
2019-03-01T14:19:20.131Z,10.10
2019-03-01T14:21:51.117Z,6.30
2019-03-01T14:24:22.070Z,8.60
2019-03-01T14:26:53.853Z,9.60
2019-03-01T14:29:26.691Z,14.40
2019-03-01T14:31:57.832Z,22.37
2019-03-01T14:34:28.768Z,23.20
2019-03-01T14:36:59.726Z,18.27
2019-03-01T14:39:30.724Z,12.53
2019-03-01T14:42:01.697Z,15.53
2019-03-01T14:44:33.840Z,22.03
2019-03-01T14:47:05.747Z,32.00
2019-03-01T14:49:36.693Z,24.80
2019-03-01T14:52:07.598Z,117.53
2019-03-01T14:54:38.546Z,37.60
2019-03-01T14:57:11.155Z,44.27
2019-03-01T15:00:01.587Z,10.20
2019-03-01T15:02:42.466Z,35.27
2019-03-01T15:05:19.369Z,29.43
2019-03-01T15:07:46.171Z,11.77
2019-03-01T15:10:17.600Z,11.60
2019-03-01T15:12:48.558Z,30.63
2019-03-01T15:15:22.978Z,19.47
2019-03-01T15:17:53.841Z,13.30
2019-03-01T15:20:24.939Z,9.80
2019-03-01T15:22:56.053Z,6.67
2019-03-01T15:25:27.005Z,9.70
2019-03-01T15:27:57.996Z,9.40
2019-03-01T15:30:29.135Z,15.33
2019-03-01T15:33:00.159Z,6.80
2019-03-01T15:35:31.213Z,6.57
2019-03-01T15:38:02.228Z,8.10
2019-03-01T15:40:33.173Z,7.10
2019-03-01T15:43:04.125Z,6.30
2019-03-01T15:45:36.676Z,5.77
2019-03-01T15:48:08.147Z,5.60
2019-03-01T15:50:39.419Z,3.57
2019-03-01T15:53:10.402Z,7.00
2019-03-01T15:55:41.406Z,11.10
2019-03-01T15:58:12.378Z,9.47
2019-03-01T16:00:43.420Z,6.23
2019-03-01T16:03:16.048Z,8.37
2019-03-01T16:05:47.055Z,3.90
2019-03-01T16:08:18.171Z,11.40
2019-03-01T16:10:49.114Z,18.83
2019-03-01T16:13:20.070Z,9.93
2019-03-01T16:15:51.974Z,9.07
2019-03-01T16:18:22.959Z,15.50
2019-03-01T16:20:53.943Z,80.00
2019-03-01T16:23:27.470Z,19.70
2019-03-01T16:25:57.821Z,14.93
2019-03-01T16:28:31.172Z,69.70
2019-03-01T16:31:02.343Z,95.03
2019-03-01T16:33:33.312Z,89.33
2019-03-01T16:36:06.005Z,32.93
2019-03-01T16:38:40.970Z,15.03
2019-03-01T16:41:11.503Z,29.33
2019-03-01T16:43:42.459Z,71.33
2019-03-01T16:46:15.820Z,15.07
2019-03-01T16:48:48.715Z,24.93
2019-03-01T16:51:19.744Z,36.00
2019-03-01T16:53:50.672Z,16.10
2019-03-01T16:56:21.643Z,39.37
2019-03-01T16:58:52.585Z,24.90
2019-03-01T17:01:25.992Z,19.63
2019-03-01T17:03:58.687Z,12.00
2019-03-01T17:06:29.646Z,148.70
2019-03-01T17:09:00.673Z,33.43
2019-03-01T17:11:31.610Z,24.70
2019-03-01T17:14:03.346Z,58.20
2019-03-01T17:16:35.655Z,18.20
2019-03-01T17:19:06.578Z,27.90
2019-03-01T17:21:37.533Z,28.90
2019-03-01T17:24:08.448Z,68.67
2019-03-01T17:26:39.422Z,72.53
2019-03-01T17:29:10.350Z,34.70
2019-03-01T17:31:42.154Z,40.77
2019-03-01T17:34:13.064Z,113.93
2019-03-01T17:36:44.001Z,44.03
2019-03-01T17:39:16.625Z,95.47
2019-03-01T17:41:48.458Z,164.23
2019-03-01T17:44:19.558Z,167.43
2019-03-01T17:46:51.368Z,60.07
2019-03-01T17:49:22.280Z,44.47
2019-03-01T17:54:57.635Z,16.43
2019-03-01T17:57:32.952Z,16.80
2019-03-01T18:00:02.579Z,32.23
2019-03-01T18:02:34.398Z,28.93
2019-03-01T18:05:07.751Z,35.37
2019-03-01T18:07:38.694Z,42.63
2019-03-01T18:10:12.178Z,38.17
2019-03-01T18:12:43.248Z,42.03
2019-03-01T18:15:16.174Z,35.97
2019-03-01T18:17:48.052Z,24.40
2019-03-01T18:20:18.993Z,25.87
2019-03-01T18:22:49.963Z,24.40
2019-03-01T18:25:22.852Z,24.97
2019-03-01T18:27:53.912Z,28.33
2019-03-01T18:30:30.299Z,21.93
2019-03-01T18:33:02.097Z,34.20
2019-03-01T18:35:32.993Z,32.57
2019-03-01T18:38:03.919Z,64.50
2019-03-01T18:40:34.825Z,95.03
2019-03-01T18:43:05.754Z,40.70
2019-03-01T18:45:38.517Z,56.67
2019-03-01T18:48:10.267Z,56.40
2019-03-01T18:50:41.176Z,50.97
2019-03-01T18:53:12.184Z,40.37
2019-03-01T18:55:43.087Z,29.63
2019-03-01T18:58:14.955Z,28.70
2019-03-01T19:00:53.625Z,26.97
2019-03-01T19:03:24.869Z,33.53
2019-03-01T19:05:57.468Z,33.07
2019-03-01T19:08:28.383Z,26.53
2019-03-01T19:11:02.841Z,27.93
2019-03-01T19:13:32.299Z,28.60
2019-03-01T19:16:03.211Z,76.17
2019-03-01T19:18:35.053Z,221.30
2019-03-01T19:21:05.981Z,40.63
2019-03-01T19:23:36.905Z,33.50
2019-03-01T19:26:08.179Z,61.33
2019-03-01T19:28:39.114Z,86.23
2019-03-01T19:31:10.017Z,67.40
2019-03-01T19:33:41.854Z,61.13
2019-03-01T19:36:12.849Z,39.83
2019-03-01T19:38:43.778Z,44.10
2019-03-01T19:41:14.686Z,47.17
2019-03-01T19:43:53.835Z,50.40
2019-03-01T19:46:18.280Z,52.87
2019-03-01T19:48:50.950Z,54.63
2019-03-01T19:51:21.844Z,56.17
2019-03-01T19:53:53.620Z,58.40
2019-03-01T19:56:25.958Z,59.53
2019-03-01T19:58:57.032Z,53.37
2019-03-01T20:01:27.942Z,64.27
2019-03-01T20:03:59.855Z,64.33
2019-03-01T20:06:31.567Z,66.30
2019-03-01T20:09:04.504Z,63.03
2019-03-01T20:11:35.166Z,54.27
2019-03-01T20:14:06.108Z,51.97
2019-03-01T20:16:37.008Z,69.73
2019-03-01T20:19:09.763Z,77.33
2019-03-01T20:21:41.363Z,69.13
2019-03-01T20:24:13.309Z,32.77
2019-03-01T20:26:44.214Z,32.30
2019-03-01T20:29:15.144Z,33.07
2019-03-01T20:31:46.056Z,26.80
2019-03-01T20:34:16.994Z,45.47
2019-03-01T20:36:49.661Z,21.67
2019-03-01T20:39:21.387Z,167.00
2019-03-01T20:41:52.315Z,127.37
2019-03-01T20:44:23.316Z,65.20
2019-03-01T20:46:54.233Z,55.67
2019-03-01T20:49:25.194Z,44.43
2019-03-01T20:51:58.697Z,56.47
2019-03-01T20:54:28.729Z,69.00
2019-03-01T20:56:59.635Z,58.60
2019-03-01T20:59:30.558Z,48.33
2019-03-01T21:02:01.478Z,65.30
2019-03-01T21:04:32.448Z,44.43
2019-03-01T21:07:04.300Z,43.50
2019-03-01T21:09:37.762Z,29.30
2019-03-01T21:12:07.940Z,30.40
2019-03-01T21:14:38.887Z,26.43
2019-03-01T21:17:09.794Z,24.80
2019-03-01T21:19:43.798Z,21.87
2019-03-01T21:22:14.316Z,21.03
2019-03-01T21:24:45.279Z,24.93
2019-03-01T21:27:16.168Z,24.53
2019-03-01T21:29:47.526Z,29.83
2019-03-01T21:32:19.377Z,27.47
2019-03-01T21:34:51.956Z,21.93
2019-03-01T21:37:22.862Z,19.13
2019-03-01T21:45:48.536Z,23.33
2019-03-01T21:48:22.023Z,30.23
2019-03-01T21:50:53.112Z,29.77
2019-03-01T21:53:25.331Z,29.20
2019-03-01T21:55:56.313Z,25.83
2019-03-01T21:58:27.212Z,24.80
2019-03-01T22:07:54.342Z,22.10
2019-03-01T22:10:25.243Z,26.03
2019-03-01T22:12:56.850Z,26.03
2019-03-01T22:15:29.456Z,30.60
2019-03-01T22:18:00.386Z,35.27
2019-03-01T22:20:31.312Z,34.50
2019-03-01T22:23:03.114Z,32.00
2019-03-01T22:25:34.519Z,29.97
2019-03-01T22:28:06.640Z,33.07
2019-03-01T22:30:37.548Z,35.83
2019-03-01T22:33:09.458Z,31.77
2019-03-01T22:35:43.273Z,32.40
2019-03-01T22:38:13.026Z,31.53
2019-03-01T22:40:43.940Z,32.73
2019-03-01T22:43:14.869Z,30.97
2019-03-01T22:45:48.880Z,24.43
2019-03-01T22:48:18.413Z,28.80
2019-03-01T22:50:49.317Z,28.27
2019-03-01T22:53:20.294Z,30.30
2019-03-01T22:55:51.198Z,28.60
2019-03-01T22:58:22.136Z,30.10
2019-03-01T23:00:59.904Z,28.10
2019-03-01T23:03:30.839Z,28.60
2019-03-01T23:06:01.805Z,31.97
2019-03-01T23:08:35.550Z,31.37
2019-03-01T23:11:05.356Z,30.93
2019-03-01T23:13:36.272Z,32.97
2019-03-01T23:16:07.695Z,41.33
2019-03-01T23:18:40.500Z,51.50
2019-03-01T23:21:11.231Z,71.93
2019-03-01T23:23:42.264Z,92.87
2019-03-01T23:26:13.174Z,135.43
2019-03-01T23:28:44.654Z,152.87
2019-03-01T23:31:15.610Z,148.97
2019-03-01T23:33:46.581Z,115.60
2019-03-01T23:36:17.491Z,82.53
2019-03-01T23:38:51.313Z,78.07
2019-03-01T23:41:22.293Z,90.77
2019-03-01T23:43:53.231Z,105.83
2019-03-01T23:46:25.693Z,116.70
2019-03-01T23:49:05.837Z,93.60
2019-03-01T23:51:29.370Z,56.33
2019-03-01T23:54:00.340Z,38.00
2019-03-01T23:56:31.252Z,43.37
2019-03-01T23:59:02.183Z,44.57
