createdAt,value
2018-04-30T00:01:15.768Z,42.80
2018-04-30T00:06:18.281Z,42.80
2018-04-30T00:11:20.845Z,42.90
2018-04-30T00:16:23.472Z,43.00
2018-04-30T00:21:26.003Z,43.10
2018-04-30T00:26:29.310Z,43.10
2018-04-30T00:31:31.945Z,43.00
2018-04-30T00:36:34.738Z,43.00
2018-04-30T00:41:38.639Z,43.20
2018-04-30T00:46:41.524Z,43.10
2018-04-30T00:51:44.048Z,43.20
2018-04-30T00:56:47.581Z,43.20
2018-04-30T01:01:50.878Z,43.30
2018-04-30T01:06:53.499Z,43.50
2018-04-30T01:11:56.129Z,43.50
2018-04-30T01:16:59.095Z,43.60
2018-04-30T01:22:01.621Z,43.50
2018-04-30T01:27:04.744Z,43.60
2018-04-30T01:32:07.291Z,43.60
2018-04-30T01:37:10.645Z,43.90
2018-04-30T01:42:13.206Z,43.80
2018-04-30T01:47:15.893Z,43.80
2018-04-30T01:52:18.421Z,44.10
2018-04-30T01:57:20.953Z,44.30
2018-04-30T02:02:23.546Z,44.40
2018-04-30T02:07:26.375Z,44.40
2018-04-30T02:12:28.924Z,44.40
2018-04-30T02:17:31.465Z,44.30
2018-04-30T02:22:34.785Z,44.40
2018-04-30T02:27:37.308Z,45.00
2018-04-30T02:32:39.909Z,44.40
2018-04-30T02:37:42.484Z,44.40
2018-04-30T02:42:45.078Z,44.60
2018-04-30T02:47:47.612Z,44.30
2018-04-30T02:52:50.259Z,44.40
2018-04-30T02:57:52.791Z,44.50
2018-04-30T03:02:55.342Z,44.40
2018-04-30T03:07:58.016Z,44.50
2018-04-30T03:13:00.839Z,44.80
2018-04-30T03:18:05.256Z,44.60
2018-04-30T03:23:08.541Z,44.70
2018-04-30T03:28:11.817Z,44.70
2018-04-30T03:33:14.486Z,44.60
2018-04-30T03:38:17.881Z,44.70
2018-04-30T03:43:20.446Z,44.70
2018-04-30T03:48:22.971Z,44.60
2018-04-30T03:53:25.466Z,44.70
2018-04-30T03:58:28.046Z,44.70
2018-04-30T04:03:42.660Z,44.60
2018-04-30T04:08:45.159Z,44.70
2018-04-30T04:13:47.754Z,44.70
2018-04-30T04:18:50.644Z,44.70
2018-04-30T04:23:54.369Z,44.60
2018-04-30T04:28:56.927Z,44.40
2018-04-30T04:33:59.521Z,43.80
2018-04-30T04:39:02.069Z,44.30
2018-04-30T04:44:04.622Z,44.30
2018-04-30T04:49:07.180Z,44.30
2018-04-30T04:54:09.943Z,44.20
2018-04-30T04:59:13.290Z,44.00
2018-04-30T05:04:15.970Z,44.00
2018-04-30T05:09:18.655Z,44.10
2018-04-30T05:14:21.906Z,44.40
2018-04-30T05:19:25.247Z,44.40
2018-04-30T05:24:27.841Z,44.10
2018-04-30T05:29:30.535Z,43.80
2018-04-30T05:34:33.116Z,43.60
2018-04-30T05:39:35.672Z,43.40
2018-04-30T05:44:38.369Z,43.50
2018-04-30T05:49:40.917Z,43.50
2018-04-30T05:54:43.666Z,43.20
2018-04-30T05:59:46.192Z,43.20
2018-04-30T06:04:48.826Z,43.50
2018-04-30T06:09:51.382Z,43.20
2018-04-30T06:14:54.764Z,43.30
2018-04-30T06:19:57.531Z,43.50
2018-04-30T06:25:00.240Z,43.70
2018-04-30T06:30:02.762Z,43.40
2018-04-30T06:35:05.289Z,43.10
2018-04-30T06:40:07.810Z,43.20
2018-04-30T06:45:10.322Z,43.40
2018-04-30T06:50:12.915Z,43.40
2018-04-30T06:55:16.226Z,43.50
2018-04-30T07:00:18.908Z,43.50
2018-04-30T07:05:21.375Z,43.70
2018-04-30T07:10:23.937Z,43.10
2018-04-30T07:15:27.436Z,43.10
2018-04-30T07:20:30.735Z,43.30
2018-04-30T07:25:33.478Z,43.30
2018-04-30T07:30:36.157Z,43.30
2018-04-30T07:35:38.720Z,43.30
2018-04-30T07:40:41.411Z,43.50
2018-04-30T07:45:44.105Z,43.40
2018-04-30T07:50:48.002Z,43.20
2018-04-30T07:55:50.588Z,43.20
2018-04-30T08:00:53.145Z,43.30
2018-04-30T08:05:55.685Z,43.20
2018-04-30T08:10:58.284Z,43.20
2018-04-30T08:16:00.943Z,43.30
2018-04-30T08:21:03.772Z,43.30
2018-04-30T08:26:06.367Z,43.40
2018-04-30T08:31:08.945Z,43.50
2018-04-30T08:36:11.760Z,43.50
2018-04-30T08:41:14.630Z,44.00
2018-04-30T08:46:18.551Z,45.20
2018-04-30T08:51:21.261Z,45.10
2018-04-30T08:56:25.164Z,44.70
2018-04-30T09:01:28.663Z,44.60
2018-04-30T09:06:31.428Z,44.60
2018-04-30T09:11:34.184Z,44.40
2018-04-30T09:16:36.738Z,44.30
2018-04-30T09:21:39.309Z,44.30
2018-04-30T09:26:42.384Z,44.40
2018-04-30T09:31:44.958Z,44.40
2018-04-30T09:36:47.573Z,44.40
2018-04-30T09:41:50.225Z,44.40
2018-04-30T09:46:52.981Z,44.50
2018-04-30T09:51:57.034Z,44.30
2018-04-30T09:56:59.741Z,44.30
2018-04-30T10:02:03.053Z,44.40
2018-04-30T10:07:05.818Z,44.40
2018-04-30T10:12:08.363Z,44.40
2018-04-30T10:17:10.991Z,44.80
2018-04-30T10:22:13.831Z,44.40
2018-04-30T10:27:16.394Z,44.50
2018-04-30T10:32:19.372Z,44.50
2018-04-30T10:37:22.015Z,44.50
2018-04-30T10:42:24.629Z,44.40
2018-04-30T10:47:27.217Z,44.40
2018-04-30T10:52:29.861Z,44.20
2018-04-30T10:57:32.471Z,44.10
2018-04-30T11:02:35.061Z,44.10
2018-04-30T11:07:37.551Z,44.10
2018-04-30T11:12:40.246Z,44.00
2018-04-30T11:17:42.845Z,44.10
2018-04-30T11:22:45.398Z,44.00
2018-04-30T11:27:48.655Z,44.30
2018-04-30T11:32:51.498Z,44.10
2018-04-30T11:37:54.486Z,44.20
2018-04-30T11:42:57.551Z,44.20
2018-04-30T11:48:00.582Z,44.70
2018-04-30T11:53:04.127Z,44.20
2018-04-30T11:58:06.791Z,44.20
2018-04-30T12:03:10.338Z,45.00
2018-04-30T12:08:14.466Z,44.40
2018-04-30T12:13:17.100Z,44.40
2018-04-30T12:18:19.676Z,44.40
2018-04-30T12:23:22.252Z,44.50
2018-04-30T12:28:25.149Z,44.50
2018-04-30T12:33:28.548Z,44.50
2018-04-30T12:38:31.077Z,44.50
2018-04-30T12:43:33.876Z,44.60
2018-04-30T12:48:36.895Z,44.60
2018-04-30T12:53:39.613Z,44.60
2018-04-30T12:58:42.125Z,44.60
2018-04-30T13:03:44.943Z,44.70
2018-04-30T13:08:48.245Z,44.60
2018-04-30T13:13:51.593Z,44.60
2018-04-30T13:18:54.633Z,44.70
2018-04-30T13:23:57.271Z,44.70
2018-04-30T13:29:00.231Z,44.70
2018-04-30T13:34:02.812Z,44.70
2018-04-30T13:39:05.765Z,44.70
2018-04-30T13:44:08.491Z,44.70
2018-04-30T13:49:11.107Z,44.80
2018-04-30T13:54:14.072Z,44.80
2018-04-30T13:59:16.889Z,44.80
2018-04-30T14:04:20.212Z,44.80
2018-04-30T14:09:22.774Z,44.70
2018-04-30T14:14:25.387Z,44.80
2018-04-30T14:19:28.858Z,44.70
2018-04-30T14:24:31.464Z,44.70
2018-04-30T14:29:34.077Z,44.70
2018-04-30T14:34:36.677Z,44.70
2018-04-30T14:39:40.761Z,44.70
2018-04-30T14:44:43.553Z,44.70
2018-04-30T14:49:46.302Z,44.70
2018-04-30T14:54:48.822Z,44.70
2018-04-30T14:59:52.404Z,44.70
2018-04-30T15:04:55.924Z,44.70
2018-04-30T15:09:58.701Z,44.70
2018-04-30T15:15:01.345Z,44.50
2018-04-30T15:20:04.649Z,44.50
2018-04-30T15:25:07.193Z,44.50
2018-04-30T15:30:10.012Z,44.70
2018-04-30T15:35:12.581Z,44.70
2018-04-30T15:40:15.899Z,44.60
2018-04-30T15:45:18.502Z,44.60
2018-04-30T15:50:21.885Z,44.40
2018-04-30T15:55:24.686Z,42.10
2018-04-30T16:00:27.268Z,40.20
2018-04-30T16:05:30.615Z,41.80
2018-04-30T16:10:33.975Z,41.70
2018-04-30T16:15:37.188Z,41.60
2018-04-30T16:20:40.169Z,41.60
2018-04-30T16:25:42.727Z,41.60
2018-04-30T16:30:45.852Z,41.80
2018-04-30T16:35:48.469Z,41.90
2018-04-30T16:40:51.098Z,42.00
2018-04-30T16:45:53.715Z,42.10
2018-04-30T16:50:56.623Z,42.20
2018-04-30T16:55:59.165Z,42.30
2018-04-30T17:01:02.050Z,42.30
2018-04-30T17:06:04.824Z,42.30
2018-04-30T17:11:07.566Z,42.50
2018-04-30T17:16:11.122Z,43.30
2018-04-30T17:21:14.765Z,42.60
2018-04-30T17:26:17.349Z,42.60
2018-04-30T17:31:20.091Z,42.60
2018-04-30T17:36:22.824Z,42.60
2018-04-30T17:41:25.565Z,42.50
2018-04-30T17:46:28.142Z,42.50
2018-04-30T17:51:31.241Z,42.60
2018-04-30T17:56:33.839Z,42.40
2018-04-30T18:01:37.298Z,42.50
2018-04-30T18:06:43.143Z,42.50
2018-04-30T18:11:45.690Z,42.30
2018-04-30T18:16:49.202Z,42.50
2018-04-30T18:21:51.935Z,42.60
2018-04-30T18:26:54.794Z,42.80
2018-04-30T18:31:57.375Z,42.60
2018-04-30T18:36:59.925Z,42.80
2018-04-30T18:42:02.467Z,42.80
2018-04-30T18:47:05.030Z,42.80
2018-04-30T18:52:07.801Z,43.00
2018-04-30T18:57:10.504Z,43.00
2018-04-30T19:02:13.052Z,43.00
2018-04-30T19:07:15.756Z,42.80
2018-04-30T19:12:18.357Z,43.00
2018-04-30T19:17:21.820Z,43.10
2018-04-30T19:22:24.429Z,43.10
2018-04-30T19:27:27.082Z,42.80
2018-04-30T19:32:29.851Z,42.80
2018-04-30T19:37:32.403Z,42.80
2018-04-30T19:42:35.029Z,42.90
2018-04-30T19:47:37.583Z,42.80
2018-04-30T19:52:41.048Z,42.80
2018-04-30T19:57:43.697Z,43.00
2018-04-30T20:02:47.046Z,42.90
2018-04-30T20:07:49.633Z,42.80
2018-04-30T20:12:52.352Z,42.80
2018-04-30T20:17:55.047Z,42.80
2018-04-30T20:22:58.337Z,42.70
2018-04-30T20:28:00.890Z,42.70
2018-04-30T20:33:04.246Z,42.30
2018-04-30T20:38:07.001Z,42.30
2018-04-30T20:43:09.620Z,42.80
2018-04-30T20:48:12.940Z,43.40
2018-04-30T20:53:15.585Z,43.40
2018-04-30T20:58:18.122Z,43.60
2018-04-30T21:03:21.645Z,43.60
2018-04-30T21:08:24.339Z,43.60
2018-04-30T21:13:27.651Z,43.80
2018-04-30T21:18:30.991Z,44.20
2018-04-30T21:23:33.513Z,44.20
2018-04-30T21:28:36.062Z,44.10
2018-04-30T21:33:38.720Z,45.00
2018-04-30T21:38:41.237Z,44.40
2018-04-30T21:43:43.938Z,45.10
2018-04-30T21:48:46.501Z,45.30
2018-04-30T21:53:49.183Z,45.30
2018-04-30T21:58:51.781Z,45.40
2018-04-30T22:03:54.412Z,45.60
2018-04-30T22:08:57.910Z,45.10
2018-04-30T22:14:00.481Z,44.90
2018-04-30T22:19:03.240Z,44.60
2018-04-30T22:24:06.566Z,44.20
2018-04-30T22:29:09.212Z,44.20
2018-04-30T22:34:12.749Z,44.70
2018-04-30T22:39:15.312Z,44.70
2018-04-30T22:44:18.072Z,44.60
2018-04-30T22:49:20.638Z,44.60
2018-04-30T22:54:24.466Z,44.50
2018-04-30T22:59:27.080Z,44.50
2018-04-30T23:04:29.762Z,44.70
2018-04-30T23:09:33.159Z,44.70
2018-04-30T23:14:36.573Z,45.20
2018-04-30T23:19:39.085Z,44.70
2018-04-30T23:24:41.630Z,44.70
2018-04-30T23:29:44.149Z,44.80
2018-04-30T23:34:47.524Z,44.60
2018-04-30T23:39:50.126Z,44.60
2018-04-30T23:44:52.708Z,44.80
2018-04-30T23:49:55.334Z,45.00
2018-04-30T23:54:58.152Z,45.00
