createdAt,value
2023-06-30T05:00:50.594Z,6.50
2023-06-30T05:11:55.442Z,17.40
2023-06-30T05:22:55.319Z,17.80
2023-06-30T05:33:55.260Z,21.30
2023-06-30T05:44:55.076Z,18.30
2023-06-30T05:55:54.940Z,27.40
2023-06-30T06:06:54.865Z,22.40
2023-06-30T06:17:54.765Z,24.90
2023-06-30T06:28:54.571Z,23.00
2023-06-30T06:39:54.457Z,27.20
2023-06-30T06:50:54.361Z,22.40
2023-06-30T07:01:54.262Z,28.80
2023-06-30T07:12:54.097Z,31.80
2023-06-30T07:23:53.980Z,42.10
2023-06-30T07:34:53.836Z,44.10
2023-06-30T07:45:53.759Z,37.70
2023-06-30T07:56:53.627Z,36.60
2023-06-30T08:07:53.571Z,42.90
2023-06-30T08:18:54.418Z,39.20
2023-06-30T08:29:53.244Z,33.70
2023-06-30T08:40:53.116Z,11.90
2023-06-30T08:51:52.990Z,11.40
2023-06-30T09:02:52.965Z,7.50
2023-06-30T09:13:52.757Z,7.50
2023-06-30T09:24:52.632Z,6.70
2023-06-30T09:35:52.501Z,5.80
2023-06-30T09:46:52.462Z,5.70
2023-06-30T09:57:52.255Z,5.50
2023-06-30T10:08:52.129Z,7.60
2023-06-30T10:19:52.027Z,13.60
2023-06-30T10:30:51.932Z,5.00
2023-06-30T10:41:51.777Z,6.20
2023-06-30T10:52:51.671Z,5.70
2023-06-30T11:03:51.713Z,7.60
2023-06-30T11:14:51.402Z,6.40
2023-06-30T11:25:51.289Z,6.90
2023-06-30T11:36:51.206Z,8.90
2023-06-30T11:47:51.091Z,9.70
2023-06-30T11:58:50.945Z,15.50
2023-06-30T12:09:50.811Z,11.80
2023-06-30T12:20:50.676Z,10.00
2023-06-30T12:21:45.664Z,11.10
2023-06-30T12:22:45.669Z,12.70
2023-06-30T12:33:50.528Z,17.80
2023-06-30T12:34:45.602Z,18.70
2023-06-30T12:35:45.775Z,13.80
2023-06-30T12:46:50.403Z,12.60
2023-06-30T12:47:45.433Z,13.30
2023-06-30T12:48:45.394Z,15.40
2023-06-30T12:59:50.263Z,15.90
2023-06-30T13:00:45.723Z,16.10
2023-06-30T13:01:45.298Z,13.40
2023-06-30T13:12:50.152Z,11.80
2023-06-30T13:23:50.019Z,12.90
2023-06-30T13:34:49.883Z,10.20
2023-06-30T13:45:49.795Z,9.60
2023-06-30T13:56:49.627Z,11.30
2023-06-30T14:07:49.536Z,9.30
2023-06-30T14:18:49.388Z,7.00
2023-06-30T14:29:49.321Z,6.40
2023-06-30T14:40:49.131Z,6.80
2023-06-30T14:51:49.024Z,7.90
2023-06-30T15:02:49.100Z,9.70
2023-06-30T15:13:48.788Z,8.30
2023-06-30T15:24:48.662Z,8.30
2023-06-30T15:35:48.704Z,10.10
2023-06-30T15:46:48.533Z,9.10
2023-06-30T15:57:48.291Z,7.80
2023-06-30T16:08:48.188Z,8.10
2023-06-30T16:19:48.049Z,7.40
2023-06-30T16:30:47.942Z,21.80
2023-06-30T16:41:47.820Z,11.00
2023-06-30T16:52:47.685Z,14.00
2023-06-30T17:03:47.635Z,6.20
2023-06-30T17:14:47.495Z,6.80
2023-06-30T17:25:47.747Z,8.40
2023-06-30T17:36:47.196Z,5.60
2023-06-30T17:47:47.110Z,3.70
2023-06-30T17:58:46.964Z,4.20
2023-06-30T18:09:46.823Z,3.80
2023-06-30T18:20:46.706Z,4.70
2023-06-30T18:31:46.618Z,5.00
2023-06-30T18:42:46.455Z,9.50
2023-06-30T18:53:46.361Z,4.20
2023-06-30T19:04:46.319Z,7.00
2023-06-30T19:15:46.484Z,10.60
2023-06-30T19:26:45.986Z,7.90
2023-06-30T19:37:45.859Z,6.00
2023-06-30T19:48:45.745Z,6.40
2023-06-30T19:59:45.642Z,3.60
2023-06-30T20:10:45.489Z,3.30
2023-06-30T20:21:45.384Z,3.10
