createdAt,value
2018-06-22T00:00:19.473Z,101963.39
2018-06-22T00:02:52.619Z,101959.27
2018-06-22T00:05:39.475Z,101963.56
2018-06-22T00:08:11.069Z,101957.55
2018-06-22T00:10:50.137Z,101955.10
2018-06-22T00:13:21.333Z,101952.11
2018-06-22T00:15:57.251Z,101955.77
2018-06-22T00:18:28.492Z,101947.52
2018-06-22T00:20:59.258Z,101948.12
2018-06-22T00:23:30.584Z,101948.75
2018-06-22T00:26:05.818Z,101939.83
2018-06-22T00:28:36.143Z,101953.34
2018-06-22T00:31:07.103Z,101876.58
2018-06-22T00:33:39.209Z,101945.32
2018-06-22T00:36:12.007Z,101943.57
2018-06-22T00:38:43.959Z,101936.83
2018-06-22T00:41:14.772Z,101931.59
2018-06-22T00:43:55.544Z,101923.06
2018-06-22T00:46:26.792Z,101925.70
2018-06-22T00:48:59.488Z,101870.66
2018-06-22T00:51:31.500Z,101914.94
2018-06-22T00:54:14.936Z,101923.52
2018-06-22T00:56:46.980Z,101916.49
2018-06-22T00:59:18.070Z,101912.09
2018-06-22T01:01:49.559Z,101921.86
2018-06-22T01:04:23.914Z,101915.84
2018-06-22T01:06:58.800Z,101919.34
2018-06-22T01:09:33.108Z,101913.41
2018-06-22T01:12:06.292Z,101916.06
2018-06-22T01:15:09.453Z,101912.44
2018-06-22T01:17:44.656Z,101911.03
2018-06-22T01:20:15.933Z,101909.34
2018-06-22T01:22:49.751Z,101915.39
2018-06-22T01:25:20.886Z,101907.97
2018-06-22T01:27:54.766Z,101910.12
2018-06-22T01:30:33.099Z,101907.72
2018-06-22T01:33:04.237Z,101910.80
2018-06-22T01:35:37.068Z,101909.81
2018-06-22T01:38:13.914Z,101911.53
2018-06-22T01:40:50.936Z,101905.56
2018-06-22T01:43:21.213Z,101906.20
2018-06-22T01:45:53.746Z,101895.98
2018-06-22T01:48:24.871Z,101902.31
2018-06-22T01:50:55.509Z,101902.69
2018-06-22T01:53:26.218Z,101797.80
2018-06-22T01:55:56.782Z,101904.86
2018-06-22T01:58:27.380Z,101901.52
2018-06-22T02:00:58.417Z,101911.34
2018-06-22T02:03:28.689Z,101908.56
2018-06-22T02:06:00.074Z,101909.52
2018-06-22T02:08:31.150Z,101909.52
2018-06-22T02:11:01.633Z,101907.33
2018-06-22T02:13:32.990Z,101907.70
2018-06-22T02:16:04.397Z,101909.13
2018-06-22T02:18:35.365Z,101905.03
2018-06-22T02:21:06.012Z,101910.47
2018-06-22T02:23:36.726Z,101902.31
2018-06-22T02:26:07.799Z,101900.44
2018-06-22T02:28:39.389Z,101903.40
2018-06-22T02:31:09.975Z,101909.09
2018-06-22T02:33:41.555Z,101903.65
2018-06-22T02:36:12.367Z,101898.66
2018-06-22T02:38:42.536Z,101899.24
2018-06-22T02:41:13.530Z,101897.66
2018-06-22T02:43:44.786Z,101897.17
2018-06-22T02:46:16.285Z,101895.25
2018-06-22T02:48:50.374Z,101894.03
2018-06-22T02:51:22.629Z,101891.63
2018-06-22T02:53:53.900Z,101892.69
2018-06-22T02:56:24.606Z,101884.79
2018-06-22T02:58:55.211Z,101896.94
2018-06-22T03:01:26.496Z,101900.63
2018-06-22T03:03:57.262Z,101902.22
2018-06-22T03:06:30.113Z,101897.85
2018-06-22T03:09:01.445Z,101893.22
2018-06-22T03:11:33.044Z,101892.59
2018-06-22T03:14:04.505Z,101891.51
2018-06-22T03:16:36.652Z,101887.64
2018-06-22T03:19:07.619Z,101892.52
2018-06-22T03:21:40.299Z,101903.98
2018-06-22T03:24:11.535Z,101901.67
2018-06-22T03:26:42.934Z,101896.42
2018-06-22T03:29:13.356Z,101890.11
2018-06-22T03:31:44.408Z,101894.36
2018-06-22T03:34:14.619Z,101886.44
2018-06-22T03:36:45.791Z,101889.09
2018-06-22T03:39:17.740Z,101897.72
2018-06-22T03:41:48.641Z,101821.45
2018-06-22T03:44:19.252Z,101886.39
2018-06-22T03:46:50.992Z,101885.30
2018-06-22T03:49:22.722Z,101888.21
2018-06-22T03:51:53.740Z,101885.03
2018-06-22T03:54:24.667Z,101884.08
2018-06-22T03:56:55.069Z,101890.27
2018-06-22T03:59:26.526Z,101892.09
2018-06-22T04:01:58.599Z,101883.81
2018-06-22T04:04:29.225Z,101895.88
2018-06-22T04:07:00.305Z,101891.37
2018-06-22T04:09:31.095Z,101887.50
2018-06-22T04:12:01.398Z,101881.42
2018-06-22T04:14:32.850Z,101875.19
2018-06-22T04:17:03.422Z,101875.30
2018-06-22T04:19:35.190Z,101875.95
2018-06-22T04:22:12.740Z,101867.17
2018-06-22T04:24:43.445Z,101876.27
2018-06-22T04:27:13.980Z,101864.92
2018-06-22T04:29:44.827Z,101864.59
2018-06-22T04:32:16.444Z,101860.09
2018-06-22T04:34:47.718Z,101866.60
2018-06-22T04:37:20.008Z,101864.89
2018-06-22T04:39:56.365Z,101864.72
2018-06-22T04:42:28.304Z,101867.00
2018-06-22T04:45:00.029Z,101866.17
2018-06-22T04:47:40.933Z,101868.55
2018-06-22T04:50:16.774Z,101875.13
2018-06-22T04:52:55.322Z,101876.67
2018-06-22T04:55:35.240Z,101877.31
2018-06-22T04:58:13.064Z,101887.05
2018-06-22T05:00:44.761Z,101882.36
2018-06-22T05:03:16.017Z,101870.77
2018-06-22T05:05:46.348Z,101873.53
2018-06-22T05:08:16.688Z,101883.02
2018-06-22T05:13:43.205Z,101880.94
2018-06-22T05:16:14.027Z,101883.92
2018-06-22T05:18:44.560Z,101887.05
2018-06-22T05:21:17.879Z,101893.59
2018-06-22T05:23:50.707Z,101901.00
2018-06-22T05:26:34.068Z,101899.69
2018-06-22T05:29:05.274Z,101899.77
2018-06-22T05:31:37.796Z,101916.16
2018-06-22T05:34:08.340Z,101903.73
2018-06-22T05:36:38.678Z,101907.34
2018-06-22T05:39:11.216Z,101896.95
2018-06-22T05:41:41.637Z,101885.09
2018-06-22T05:44:11.964Z,101892.41
2018-06-22T05:46:42.923Z,101899.23
2018-06-22T05:49:13.192Z,101904.11
2018-06-22T05:51:45.671Z,101904.91
2018-06-22T05:54:16.745Z,101899.80
2018-06-22T05:56:47.348Z,101910.57
2018-06-22T05:59:18.372Z,101919.42
2018-06-22T06:04:33.537Z,101915.14
2018-06-22T06:07:04.482Z,101906.62
2018-06-22T06:09:39.291Z,101913.17
2018-06-22T06:12:09.797Z,101923.90
2018-06-22T06:14:40.342Z,101916.66
2018-06-22T06:17:11.559Z,101907.22
2018-06-22T06:19:42.758Z,101915.78
2018-06-22T06:22:15.014Z,101908.63
2018-06-22T06:24:46.499Z,101910.37
2018-06-22T06:27:16.846Z,101904.51
2018-06-22T06:29:51.162Z,101913.53
2018-06-22T06:32:21.485Z,101912.67
2018-06-22T06:34:52.624Z,101922.44
2018-06-22T06:37:23.826Z,101930.05
2018-06-22T06:39:55.181Z,101927.31
2018-06-22T06:42:28.248Z,101930.00
2018-06-22T06:45:12.550Z,101941.06
2018-06-22T06:47:43.188Z,101942.78
2018-06-22T06:50:14.353Z,101934.60
2018-06-22T06:52:45.101Z,101941.77
2018-06-22T06:55:15.631Z,101947.45
2018-06-22T06:57:47.322Z,101939.09
2018-06-22T07:00:18.502Z,101944.41
2018-06-22T07:02:49.959Z,101936.80
2018-06-22T07:05:20.508Z,101944.16
2018-06-22T07:07:53.387Z,101942.77
2018-06-22T07:10:24.250Z,101954.78
2018-06-22T07:12:54.620Z,101950.23
2018-06-22T07:15:26.601Z,101962.16
2018-06-22T07:18:06.819Z,101948.72
2018-06-22T07:20:40.794Z,101955.86
2018-06-22T07:23:12.477Z,101954.31
2018-06-22T07:28:37.708Z,101965.91
2018-06-22T07:31:14.426Z,101954.62
2018-06-22T07:33:47.061Z,101968.87
2018-06-22T07:36:34.022Z,101965.27
2018-06-22T07:39:13.932Z,101968.09
2018-06-22T07:41:57.981Z,101968.05
2018-06-22T07:44:46.500Z,101974.88
2018-06-22T07:47:18.779Z,101968.87
2018-06-22T07:49:51.392Z,101971.18
2018-06-22T07:52:24.453Z,101977.55
2018-06-22T07:54:55.133Z,101980.73
2018-06-22T07:57:26.025Z,101990.56
2018-06-22T08:00:23.693Z,101985.25
2018-06-22T08:02:55.662Z,101986.97
2018-06-22T08:05:26.938Z,101995.17
2018-06-22T08:07:58.444Z,101991.78
2018-06-22T08:10:30.683Z,101993.31
2018-06-22T08:13:12.295Z,101989.30
2018-06-22T08:15:45.129Z,102002.05
2018-06-22T08:18:15.656Z,102007.55
2018-06-22T08:20:46.528Z,102007.95
2018-06-22T08:23:17.596Z,102002.11
2018-06-22T08:25:53.558Z,102013.16
2018-06-22T08:28:34.421Z,102010.80
2018-06-22T08:31:07.292Z,102007.05
2018-06-22T08:33:39.610Z,102011.59
2018-06-22T08:36:11.665Z,102019.28
2018-06-22T08:38:42.638Z,102022.39
2018-06-22T08:41:15.221Z,102020.91
2018-06-22T08:44:03.483Z,102029.14
2018-06-22T08:47:08.719Z,102037.06
2018-06-22T08:49:45.848Z,102037.81
2018-06-22T08:52:20.417Z,102033.09
2018-06-22T08:54:56.870Z,102037.41
2018-06-22T08:57:30.072Z,102040.95
2018-06-22T09:02:38.907Z,102042.95
2018-06-22T09:05:12.136Z,102044.40
2018-06-22T09:07:43.176Z,102050.47
2018-06-22T09:10:14.061Z,102042.88
2018-06-22T09:12:45.469Z,102058.50
2018-06-22T09:15:17.942Z,102054.59
2018-06-22T09:17:53.665Z,102056.93
2018-06-22T09:20:28.589Z,102058.55
2018-06-22T09:23:03.537Z,102060.66
2018-06-22T09:25:40.344Z,102063.67
2018-06-22T09:28:21.487Z,102060.87
2018-06-22T09:30:54.369Z,102080.25
2018-06-22T09:33:25.296Z,102071.14
2018-06-22T09:35:58.042Z,102068.27
2018-06-22T09:38:28.877Z,102062.16
2018-06-22T09:41:00.095Z,102071.64
2018-06-22T09:43:33.344Z,102068.09
2018-06-22T09:46:05.715Z,102068.81
2018-06-22T09:48:37.155Z,102068.16
2018-06-22T09:51:12.524Z,102076.52
2018-06-22T09:53:47.338Z,102073.27
2018-06-22T09:56:20.687Z,102069.86
2018-06-22T09:58:51.823Z,102070.43
2018-06-22T10:01:24.944Z,102068.70
2018-06-22T10:04:00.792Z,102073.25
2018-06-22T10:06:34.217Z,102073.58
2018-06-22T10:09:15.344Z,102076.94
2018-06-22T10:11:56.944Z,102073.35
2018-06-22T10:14:31.137Z,102064.06
2018-06-22T10:18:08.799Z,102065.59
2018-06-22T10:20:40.452Z,102071.00
2018-06-22T10:23:10.884Z,102066.95
2018-06-22T10:25:42.908Z,102069.16
2018-06-22T10:28:21.480Z,102069.70
2018-06-22T10:31:00.135Z,102068.70
2018-06-22T10:33:43.756Z,102062.27
2018-06-22T10:36:15.637Z,102057.27
2018-06-22T10:38:54.874Z,102005.16
2018-06-22T10:41:31.248Z,102060.98
2018-06-22T10:44:05.842Z,102080.05
2018-06-22T10:46:44.011Z,102068.13
2018-06-22T10:49:17.206Z,102078.30
2018-06-22T10:51:53.321Z,102085.45
2018-06-22T10:54:28.542Z,102091.66
2018-06-22T10:57:01.135Z,102080.34
2018-06-22T10:59:31.652Z,102077.37
2018-06-22T11:02:04.788Z,102077.97
2018-06-22T11:04:38.842Z,102074.98
2018-06-22T11:07:16.152Z,102077.81
2018-06-22T11:09:48.635Z,102078.62
2018-06-22T11:12:21.648Z,102070.83
2018-06-22T11:18:25.489Z,102071.33
2018-06-22T11:21:14.012Z,102078.00
2018-06-22T11:23:51.023Z,102080.57
2018-06-22T11:26:39.101Z,102091.84
2018-06-22T11:29:21.858Z,102097.13
2018-06-22T11:32:15.869Z,102093.45
2018-06-22T11:34:54.787Z,102093.92
2018-06-22T11:40:15.415Z,102074.06
2018-06-22T11:42:55.401Z,102075.88
2018-06-22T11:45:43.370Z,102074.17
2018-06-22T11:50:58.874Z,102080.94
2018-06-22T11:53:41.114Z,102080.25
2018-06-22T11:56:17.196Z,102071.90
2018-06-22T11:58:49.808Z,102078.81
2018-06-22T12:01:27.749Z,102034.30
2018-06-22T12:04:36.596Z,101984.22
2018-06-22T12:07:14.736Z,102057.43
2018-06-22T12:09:48.721Z,102065.59
2018-06-22T12:12:21.284Z,102072.33
2018-06-22T12:14:59.269Z,102080.33
2018-06-22T12:17:43.152Z,102097.57
2018-06-22T12:20:18.972Z,102097.40
2018-06-22T12:23:01.524Z,102101.45
2018-06-22T12:25:49.237Z,102093.88
2018-06-22T12:28:24.709Z,102096.41
2018-06-22T12:33:53.437Z,102105.77
2018-06-22T12:36:26.330Z,102112.14
2018-06-22T12:39:14.993Z,102112.18
2018-06-22T12:41:51.517Z,102103.34
2018-06-22T12:44:21.917Z,102102.41
2018-06-22T12:46:56.974Z,102101.26
2018-06-22T12:49:52.794Z,102096.57
2018-06-22T12:52:29.827Z,102095.22
2018-06-22T12:57:40.745Z,102086.00
2018-06-22T13:00:28.440Z,102083.34
2018-06-22T13:03:15.135Z,102069.80
2018-06-22T13:05:49.703Z,102078.85
2018-06-22T13:08:23.780Z,102081.61
2018-06-22T13:10:57.372Z,102081.38
2018-06-22T13:13:39.244Z,102069.89
2018-06-22T13:18:53.956Z,102070.39
2018-06-22T13:21:24.833Z,102068.51
2018-06-22T13:23:56.146Z,102069.14
2018-06-22T13:26:26.625Z,102077.49
2018-06-22T13:28:57.995Z,102079.44
2018-06-22T13:31:30.654Z,102083.89
2018-06-22T13:36:49.484Z,102071.95
2018-06-22T13:39:23.259Z,102078.21
2018-06-22T13:41:59.612Z,102073.51
2018-06-22T13:44:33.032Z,102063.75
2018-06-22T13:47:07.454Z,102075.33
2018-06-22T13:49:42.082Z,102060.22
2018-06-22T13:55:35.740Z,102062.00
2018-06-22T13:58:08.389Z,102063.05
2018-06-22T14:00:43.110Z,102073.81
2018-06-22T14:03:20.816Z,102078.77
2018-06-22T14:06:01.004Z,102063.91
2018-06-22T14:08:44.961Z,102075.58
2018-06-22T14:11:18.392Z,102095.28
2018-06-22T14:13:57.334Z,102085.55
2018-06-22T14:16:41.126Z,102084.92
2018-06-22T14:19:23.730Z,102086.45
2018-06-22T14:21:56.344Z,102085.45
2018-06-22T14:24:29.281Z,102086.27
2018-06-22T14:27:09.914Z,102091.05
2018-06-22T14:29:41.993Z,102083.31
2018-06-22T14:32:15.418Z,102082.52
2018-06-22T14:34:46.745Z,102046.06
2018-06-22T14:37:22.919Z,102079.75
2018-06-22T14:39:54.253Z,102088.52
2018-06-22T14:42:34.469Z,102090.82
2018-06-22T14:47:49.329Z,102082.49
2018-06-22T14:50:26.575Z,102082.92
2018-06-22T14:53:03.374Z,102083.75
2018-06-22T14:55:41.194Z,102076.41
2018-06-22T14:58:17.005Z,102084.50
2018-06-22T15:00:54.023Z,102071.80
2018-06-22T15:03:32.425Z,102066.07
2018-06-22T15:06:24.821Z,102079.14
2018-06-22T15:09:06.758Z,102062.52
2018-06-22T15:11:39.278Z,102065.35
2018-06-22T15:14:10.720Z,102058.61
2018-06-22T15:16:52.155Z,102072.41
2018-06-22T15:19:28.669Z,102073.20
2018-06-22T15:22:03.258Z,102064.72
2018-06-22T15:24:36.212Z,102078.61
2018-06-22T15:27:20.949Z,102080.53
2018-06-22T15:29:56.756Z,102078.86
2018-06-22T15:32:27.899Z,102068.22
2018-06-22T15:35:15.260Z,102078.37
2018-06-22T15:37:53.154Z,102077.67
2018-06-22T15:40:30.322Z,102077.19
2018-06-22T15:43:08.274Z,102079.23
2018-06-22T15:45:49.254Z,102081.25
2018-06-22T15:48:32.243Z,102089.40
2018-06-22T15:51:08.790Z,102086.19
2018-06-22T15:53:50.164Z,102084.03
2018-06-22T15:56:29.287Z,102088.58
2018-06-22T15:59:00.559Z,102089.08
2018-06-22T16:01:31.424Z,102089.17
2018-06-22T16:04:12.293Z,102092.21
2018-06-22T16:06:49.762Z,102091.72
2018-06-22T16:09:27.660Z,102091.56
2018-06-22T16:12:05.660Z,102108.40
2018-06-22T16:20:29.701Z,102101.13
2018-06-22T16:23:09.668Z,102101.83
2018-06-22T16:25:56.130Z,102109.88
2018-06-22T16:28:30.304Z,102107.88
2018-06-22T16:31:06.104Z,102108.80
2018-06-22T16:33:49.747Z,102121.82
2018-06-22T16:36:32.438Z,102123.45
2018-06-22T16:39:23.329Z,102118.88
2018-06-22T16:42:02.288Z,102133.36
2018-06-22T16:44:51.216Z,102128.16
2018-06-22T16:50:24.393Z,102137.69
2018-06-22T16:52:59.764Z,102133.02
2018-06-22T16:55:42.713Z,102133.73
2018-06-22T16:58:47.768Z,102136.08
2018-06-22T17:01:26.457Z,102126.39
2018-06-22T17:04:00.683Z,102123.68
2018-06-22T17:06:36.212Z,102137.06
2018-06-22T17:12:00.202Z,102132.86
2018-06-22T17:14:38.730Z,102141.33
2018-06-22T17:17:18.450Z,102124.23
2018-06-22T17:22:48.444Z,102143.97
2018-06-22T17:25:24.901Z,102139.92
2018-06-22T17:27:59.409Z,102136.62
2018-06-22T17:30:34.211Z,102133.91
2018-06-22T17:33:08.732Z,102127.47
2018-06-22T17:35:44.566Z,102155.08
2018-06-22T17:38:31.308Z,102142.95
2018-06-22T17:41:12.215Z,102142.98
2018-06-22T17:43:56.438Z,102148.77
2018-06-22T17:46:29.823Z,102142.51
2018-06-22T17:49:03.307Z,102148.22
2018-06-22T17:51:37.758Z,102144.03
2018-06-22T17:54:18.417Z,102150.23
2018-06-22T18:00:19.393Z,102145.50
2018-06-22T18:03:00.243Z,102152.05
2018-06-22T18:05:37.320Z,102152.40
2018-06-22T18:08:15.963Z,102158.13
2018-06-22T18:10:58.159Z,102154.91
2018-06-22T18:13:43.913Z,102155.95
2018-06-22T18:16:22.722Z,102154.36
2018-06-22T18:19:05.264Z,102167.23
2018-06-22T18:21:46.851Z,102169.08
2018-06-22T18:27:28.145Z,102162.63
2018-06-22T18:30:06.646Z,102174.41
2018-06-22T18:32:50.902Z,102173.72
2018-06-22T18:35:21.775Z,102179.63
2018-06-22T18:37:52.780Z,102176.27
2018-06-22T18:40:46.164Z,102176.67
2018-06-22T18:43:32.972Z,102179.47
2018-06-22T18:46:10.636Z,102178.00
2018-06-22T18:48:42.925Z,102187.73
2018-06-22T18:55:25.460Z,102187.89
2018-06-22T18:58:12.232Z,102182.84
2018-06-22T19:00:53.239Z,102185.98
2018-06-22T19:03:40.695Z,102185.35
2018-06-22T19:06:14.393Z,102183.38
2018-06-22T19:08:49.198Z,102185.95
2018-06-22T19:11:32.998Z,102183.30
2018-06-22T19:14:45.005Z,102176.92
2018-06-22T19:17:21.844Z,102182.09
2018-06-22T19:20:02.362Z,102180.11
2018-06-22T19:22:39.267Z,102181.99
2018-06-22T19:25:14.784Z,102189.13
2018-06-22T19:30:38.565Z,102193.75
2018-06-22T19:33:11.351Z,102196.98
2018-06-22T19:36:02.872Z,102202.22
2018-06-22T19:42:03.683Z,102210.72
2018-06-22T19:44:40.339Z,102213.11
2018-06-22T19:47:20.539Z,102216.13
2018-06-22T19:50:01.384Z,102222.37
2018-06-22T19:52:51.626Z,102225.25
2018-06-22T19:55:30.193Z,102225.59
2018-06-22T19:58:02.282Z,102227.02
2018-06-22T20:03:18.074Z,102240.09
2018-06-22T20:05:49.930Z,102235.63
2018-06-22T20:08:25.170Z,102230.81
2018-06-22T20:13:42.464Z,102229.03
2018-06-22T20:16:30.524Z,102234.42
2018-06-22T20:19:09.438Z,102235.94
2018-06-22T20:21:46.176Z,102238.76
2018-06-22T20:24:36.511Z,102234.06
2018-06-22T20:28:34.011Z,102232.25
2018-06-22T20:31:07.801Z,102239.70
2018-06-22T20:33:39.404Z,102248.75
2018-06-22T20:36:21.232Z,102246.63
2018-06-22T20:38:57.328Z,102249.47
2018-06-22T20:41:35.868Z,102245.77
2018-06-22T20:44:12.768Z,102252.22
2018-06-22T20:46:49.171Z,102249.38
2018-06-22T20:52:13.141Z,102260.78
2018-06-22T20:54:53.515Z,102258.52
2018-06-22T20:57:32.325Z,102262.12
2018-06-22T21:00:35.585Z,102257.22
2018-06-22T21:03:07.643Z,102259.31
2018-06-22T21:05:42.191Z,102264.33
2018-06-22T21:08:16.417Z,102256.50
2018-06-22T21:10:53.921Z,102258.95
2018-06-22T21:13:30.769Z,102262.47
2018-06-22T21:16:11.912Z,102261.52
2018-06-22T21:21:45.230Z,102274.05
2018-06-22T21:24:17.790Z,102268.11
2018-06-22T21:26:53.375Z,102269.45
2018-06-22T21:29:32.413Z,102275.54
2018-06-22T21:32:10.714Z,102279.45
2018-06-22T21:34:49.205Z,102231.13
2018-06-22T21:37:34.072Z,102167.58
2018-06-22T21:40:12.668Z,102276.60
2018-06-22T21:42:49.309Z,102278.02
2018-06-22T21:45:37.212Z,102281.98
2018-06-22T21:48:12.654Z,102276.46
2018-06-22T21:50:45.791Z,102279.48
2018-06-22T21:56:24.502Z,102284.24
2018-06-22T21:58:58.278Z,102286.59
2018-06-22T22:01:34.575Z,102290.29
2018-06-22T22:04:06.532Z,102291.05
2018-06-22T22:06:37.209Z,102235.80
2018-06-22T22:09:14.174Z,102288.12
2018-06-22T22:11:57.417Z,102293.16
2018-06-22T22:14:31.121Z,102295.41
2018-06-22T22:17:02.618Z,102292.11
2018-06-22T22:19:36.687Z,102290.68
2018-06-22T22:22:09.750Z,102292.02
2018-06-22T22:24:46.219Z,102256.27
2018-06-22T22:27:21.473Z,102301.95
2018-06-22T22:29:52.051Z,102296.09
2018-06-22T22:32:27.146Z,102297.49
2018-06-22T22:35:01.281Z,102296.81
2018-06-22T22:37:36.438Z,102288.94
2018-06-22T22:40:15.668Z,102286.25
2018-06-22T22:43:21.758Z,102290.28
2018-06-22T22:45:55.286Z,102285.03
2018-06-22T22:48:29.004Z,102293.17
2018-06-22T22:51:04.898Z,102284.73
2018-06-22T22:53:38.198Z,102284.94
2018-06-22T22:56:09.917Z,102277.86
2018-06-22T22:58:45.436Z,102282.17
2018-06-22T23:01:22.706Z,102271.39
2018-06-22T23:03:53.584Z,102271.97
2018-06-22T23:06:28.617Z,102280.02
2018-06-22T23:08:59.338Z,102273.22
2018-06-22T23:11:31.652Z,102274.92
2018-06-22T23:14:04.521Z,102273.22
2018-06-22T23:16:38.348Z,102277.66
2018-06-22T23:19:12.055Z,102270.63
2018-06-22T23:21:44.509Z,102272.08
2018-06-22T23:24:15.684Z,102268.46
2018-06-22T23:26:47.165Z,102271.91
2018-06-22T23:29:17.524Z,102272.40
2018-06-22T23:31:50.668Z,102271.83
2018-06-22T23:34:22.669Z,102272.31
2018-06-22T23:36:54.082Z,102270.56
2018-06-22T23:39:31.792Z,102258.39
2018-06-22T23:42:03.303Z,102261.33
2018-06-22T23:44:35.213Z,102263.44
2018-06-22T23:47:12.014Z,102264.72
2018-06-22T23:49:42.409Z,102263.13
2018-06-22T23:52:14.779Z,102264.08
2018-06-22T23:54:45.440Z,102256.72
2018-06-22T23:57:18.126Z,102267.67
2018-06-22T23:59:50.755Z,102267.98
