createdAt,value
2018-12-15T00:00:23.866Z,-2.00
2018-12-15T00:02:52.170Z,-2.00
2018-12-15T00:05:20.217Z,-2.00
2018-12-15T00:07:48.295Z,-1.90
2018-12-15T00:10:16.331Z,-1.90
2018-12-15T00:12:44.650Z,-1.80
2018-12-15T00:15:12.746Z,-1.80
2018-12-15T00:17:40.895Z,-1.80
2018-12-15T00:20:09.153Z,-1.80
2018-12-15T00:22:37.348Z,-1.80
2018-12-15T00:25:05.704Z,-1.80
2018-12-15T00:27:33.894Z,-1.80
2018-12-15T00:30:02.071Z,-1.70
2018-12-15T00:32:30.355Z,-1.70
2018-12-15T00:34:58.595Z,-1.70
2018-12-15T00:37:26.973Z,-1.60
2018-12-15T00:39:55.144Z,-1.70
2018-12-15T00:42:31.530Z,-1.60
2018-12-15T00:44:59.882Z,-1.60
2018-12-15T00:47:28.188Z,-1.60
2018-12-15T00:49:56.541Z,-1.60
2018-12-15T00:52:24.835Z,-1.60
2018-12-15T00:54:53.045Z,-1.60
2018-12-15T00:57:21.059Z,-1.60
2018-12-15T00:59:49.264Z,-1.60
2018-12-15T01:02:18.160Z,-1.70
2018-12-15T01:04:46.211Z,-1.70
2018-12-15T01:07:14.363Z,-1.70
2018-12-15T01:09:42.686Z,-1.70
2018-12-15T01:12:10.706Z,-1.70
2018-12-15T01:14:38.819Z,-1.70
2018-12-15T01:17:07.055Z,-1.70
2018-12-15T01:19:35.465Z,-1.70
2018-12-15T01:22:03.615Z,-1.70
2018-12-15T01:24:31.817Z,-1.80
2018-12-15T01:26:59.992Z,-1.70
2018-12-15T01:29:28.051Z,-1.70
2018-12-15T01:31:56.192Z,-1.70
2018-12-15T01:34:24.611Z,-1.70
2018-12-15T01:36:52.761Z,-1.70
2018-12-15T01:39:21.171Z,-1.70
2018-12-15T01:41:49.366Z,-1.70
2018-12-15T01:44:17.506Z,-1.70
2018-12-15T01:46:45.781Z,-1.70
2018-12-15T01:49:13.827Z,-1.70
2018-12-15T01:51:42.027Z,-1.70
2018-12-15T01:54:10.199Z,-1.60
2018-12-15T01:56:38.263Z,-1.60
2018-12-15T01:59:06.408Z,-1.60
2018-12-15T02:01:34.710Z,-1.70
2018-12-15T02:04:02.860Z,-1.70
2018-12-15T02:06:31.668Z,-1.80
2018-12-15T02:08:59.951Z,-1.70
2018-12-15T02:11:28.022Z,-1.70
2018-12-15T02:13:56.164Z,-1.70
2018-12-15T02:16:24.252Z,-1.80
2018-12-15T02:18:52.400Z,-1.80
2018-12-15T02:21:20.711Z,-1.80
2018-12-15T02:23:49.604Z,-1.90
2018-12-15T02:26:17.676Z,-1.90
2018-12-15T02:28:45.937Z,-1.90
2018-12-15T02:31:14.157Z,-1.90
2018-12-15T02:33:42.921Z,-1.90
2018-12-15T02:36:11.078Z,-1.90
2018-12-15T02:38:39.236Z,-1.90
2018-12-15T02:41:07.427Z,-1.90
2018-12-15T02:43:35.671Z,-1.90
2018-12-15T02:46:04.186Z,-1.90
2018-12-15T02:48:32.361Z,-1.90
2018-12-15T02:51:00.610Z,-1.90
2018-12-15T02:53:28.716Z,-1.90
2018-12-15T02:55:56.867Z,-2.00
2018-12-15T02:58:24.965Z,-2.00
2018-12-15T03:00:53.015Z,-1.90
2018-12-15T03:03:21.097Z,-1.90
2018-12-15T03:05:49.351Z,-1.90
2018-12-15T03:08:17.558Z,-1.90
2018-12-15T03:10:45.810Z,-1.90
2018-12-15T03:13:13.983Z,-1.90
2018-12-15T03:15:42.067Z,-1.90
2018-12-15T03:18:10.430Z,-1.90
2018-12-15T03:20:38.479Z,-1.90
2018-12-15T03:23:06.577Z,-1.90
2018-12-15T03:25:34.748Z,-1.90
2018-12-15T03:28:02.815Z,-1.90
2018-12-15T03:30:30.980Z,-1.90
2018-12-15T03:32:59.085Z,-1.90
2018-12-15T03:35:28.287Z,-1.90
2018-12-15T03:37:56.440Z,-1.90
2018-12-15T03:40:24.717Z,-1.90
2018-12-15T03:42:53.379Z,-1.80
2018-12-15T03:45:22.271Z,-1.80
2018-12-15T03:47:56.286Z,-1.80
2018-12-15T03:50:20.470Z,-1.80
2018-12-15T03:52:48.763Z,-1.90
2018-12-15T03:55:16.817Z,-1.90
2018-12-15T03:57:45.101Z,-1.80
2018-12-15T04:00:13.500Z,-1.90
2018-12-15T04:02:41.743Z,-1.90
2018-12-15T04:05:10.063Z,-1.90
2018-12-15T04:07:38.413Z,-1.90
2018-12-15T04:10:07.024Z,-1.90
2018-12-15T04:12:35.580Z,-1.90
2018-12-15T04:15:04.582Z,-1.90
2018-12-15T04:17:32.830Z,-1.90
2018-12-15T04:20:00.948Z,-1.90
2018-12-15T04:22:29.067Z,-1.90
2018-12-15T04:24:57.382Z,-1.90
2018-12-15T04:27:25.416Z,-1.90
2018-12-15T04:29:53.610Z,-1.90
2018-12-15T04:32:23.555Z,-1.90
2018-12-15T04:34:51.905Z,-1.90
2018-12-15T04:37:20.197Z,-1.90
2018-12-15T04:39:48.233Z,-1.90
2018-12-15T04:42:16.426Z,-2.00
2018-12-15T04:44:44.492Z,-2.00
2018-12-15T04:47:13.431Z,-2.00
2018-12-15T04:49:42.409Z,-2.00
2018-12-15T04:52:11.304Z,-2.00
2018-12-15T04:54:40.191Z,-2.00
2018-12-15T04:57:09.071Z,-2.00
2018-12-15T04:59:37.503Z,-2.00
2018-12-15T05:02:05.837Z,-2.00
2018-12-15T05:04:33.874Z,-2.10
2018-12-15T05:07:01.961Z,-2.10
2018-12-15T05:09:30.849Z,-2.20
2018-12-15T05:11:59.631Z,-2.20
2018-12-15T05:14:28.355Z,-2.20
2018-12-15T05:16:56.771Z,-2.20
2018-12-15T05:19:25.052Z,-2.10
2018-12-15T05:21:53.203Z,-2.10
2018-12-15T05:24:21.447Z,-2.10
2018-12-15T05:26:50.053Z,-2.10
2018-12-15T05:29:18.175Z,-2.10
2018-12-15T05:31:46.315Z,-2.00
2018-12-15T05:34:14.640Z,-2.00
2018-12-15T05:36:42.751Z,-2.00
2018-12-15T05:39:11.534Z,-2.00
2018-12-15T05:41:39.856Z,-2.00
2018-12-15T05:44:08.256Z,-2.00
2018-12-15T05:46:36.394Z,-2.00
2018-12-15T05:49:04.669Z,-2.10
2018-12-15T05:51:32.822Z,-2.10
2018-12-15T05:54:01.248Z,-2.10
2018-12-15T05:56:29.994Z,-2.10
2018-12-15T05:58:58.185Z,-2.10
2018-12-15T06:01:26.226Z,-2.10
2018-12-15T06:03:54.427Z,-2.10
2018-12-15T06:06:22.596Z,-2.10
2018-12-15T06:08:50.978Z,-2.00
2018-12-15T06:11:19.138Z,-2.00
2018-12-15T06:13:47.922Z,-2.10
2018-12-15T06:16:16.195Z,-2.10
2018-12-15T06:18:44.287Z,-2.20
2018-12-15T06:21:12.446Z,-2.10
2018-12-15T06:23:40.815Z,-2.10
2018-12-15T06:26:09.106Z,-2.10
2018-12-15T06:28:37.183Z,-2.10
2018-12-15T06:31:06.210Z,-2.10
2018-12-15T06:33:34.323Z,-2.10
2018-12-15T06:36:02.414Z,-2.10
2018-12-15T06:38:30.658Z,-2.10
2018-12-15T06:40:58.879Z,-2.10
2018-12-15T06:43:27.374Z,-2.10
2018-12-15T06:45:55.999Z,-2.10
2018-12-15T06:48:24.079Z,-2.10
2018-12-15T06:50:52.189Z,-2.10
2018-12-15T06:53:20.227Z,-2.10
2018-12-15T06:55:48.319Z,-2.10
2018-12-15T06:58:16.480Z,-2.10
2018-12-15T07:00:44.866Z,-2.10
2018-12-15T07:03:13.235Z,-2.00
2018-12-15T07:05:41.743Z,-2.00
2018-12-15T07:08:09.886Z,-2.00
2018-12-15T07:10:38.082Z,-2.00
2018-12-15T07:13:06.142Z,-2.00
2018-12-15T07:15:34.409Z,-1.90
2018-12-15T07:18:02.805Z,-1.90
2018-12-15T07:20:30.866Z,-1.90
2018-12-15T07:22:59.038Z,-2.00
2018-12-15T07:25:27.602Z,-1.90
2018-12-15T07:27:56.646Z,-1.90
2018-12-15T07:30:25.224Z,-1.90
2018-12-15T07:32:53.304Z,-1.90
2018-12-15T07:35:21.318Z,-1.90
2018-12-15T07:37:49.994Z,-1.90
2018-12-15T07:40:18.204Z,-1.90
2018-12-15T07:42:46.386Z,-1.90
2018-12-15T07:45:14.535Z,-1.90
2018-12-15T07:47:42.827Z,-1.90
2018-12-15T07:50:11.090Z,-1.90
2018-12-15T07:52:39.192Z,-1.90
2018-12-15T07:55:07.428Z,-1.90
2018-12-15T07:57:35.528Z,-1.90
2018-12-15T08:00:05.044Z,-1.90
2018-12-15T08:02:33.186Z,-1.80
2018-12-15T08:05:02.355Z,-1.80
2018-12-15T08:07:30.589Z,-1.80
2018-12-15T08:10:03.111Z,-1.80
2018-12-15T08:12:42.601Z,-1.80
2018-12-15T08:15:11.398Z,-1.80
2018-12-15T08:17:39.417Z,-1.80
2018-12-15T08:20:09.530Z,-1.80
2018-12-15T08:22:37.806Z,-1.80
2018-12-15T08:25:06.908Z,-1.80
2018-12-15T08:27:35.319Z,-1.80
2018-12-15T08:30:05.154Z,-1.80
2018-12-15T08:32:33.275Z,-1.70
2018-12-15T08:35:01.442Z,-1.70
2018-12-15T08:37:29.507Z,-1.70
2018-12-15T08:39:57.567Z,-1.70
2018-12-15T08:42:25.740Z,-1.70
2018-12-15T08:44:53.930Z,-1.70
2018-12-15T08:47:22.002Z,-1.70
2018-12-15T08:49:50.768Z,-1.70
2018-12-15T08:52:18.869Z,-1.70
2018-12-15T08:54:47.022Z,-1.60
2018-12-15T08:57:20.854Z,-1.60
2018-12-15T08:59:49.027Z,-1.60
2018-12-15T09:02:17.413Z,-1.60
2018-12-15T09:04:45.629Z,-1.70
2018-12-15T09:07:14.359Z,-1.60
2018-12-15T09:09:42.529Z,-1.60
2018-12-15T09:12:10.836Z,-1.60
2018-12-15T09:14:38.861Z,-1.70
2018-12-15T09:17:07.138Z,-1.60
2018-12-15T09:19:35.295Z,-1.50
2018-12-15T09:22:11.367Z,-1.50
2018-12-15T09:24:34.216Z,-1.40
2018-12-15T09:27:02.319Z,-1.40
2018-12-15T09:29:30.362Z,-1.50
2018-12-15T09:31:58.774Z,-1.50
2018-12-15T09:34:27.140Z,-1.50
2018-12-15T09:36:55.542Z,-1.40
2018-12-15T09:39:23.573Z,-1.40
2018-12-15T09:41:51.838Z,-1.20
2018-12-15T09:44:20.126Z,-1.10
2018-12-15T09:46:48.588Z,-1.00
2018-12-15T09:49:17.885Z,-1.10
2018-12-15T09:51:46.464Z,-0.90
2018-12-15T09:54:15.111Z,-0.90
2018-12-15T09:56:44.360Z,-0.90
2018-12-15T09:59:12.868Z,-0.90
2018-12-15T10:01:41.197Z,-0.90
2018-12-15T10:04:10.174Z,-0.80
2018-12-15T10:06:38.671Z,-0.80
2018-12-15T10:09:07.299Z,-0.70
2018-12-15T10:11:35.461Z,-0.60
2018-12-15T10:14:03.846Z,-0.70
2018-12-15T10:16:32.677Z,-0.60
2018-12-15T10:19:00.939Z,-0.50
2018-12-15T10:21:29.069Z,-0.50
2018-12-15T10:23:57.283Z,-0.60
2018-12-15T10:26:25.636Z,-0.60
2018-12-15T10:28:54.078Z,-0.50
2018-12-15T10:31:27.830Z,-0.60
2018-12-15T10:33:55.970Z,-0.50
2018-12-15T10:36:24.658Z,-0.50
2018-12-15T10:38:52.925Z,-0.40
2018-12-15T10:41:22.402Z,-0.40
2018-12-15T10:43:50.381Z,-0.30
2018-12-15T10:46:18.683Z,-0.30
2018-12-15T10:48:46.957Z,-0.30
2018-12-15T10:51:15.235Z,-0.20
2018-12-15T10:53:43.506Z,-0.20
2018-12-15T10:56:11.581Z,-0.20
2018-12-15T10:58:39.831Z,-0.30
2018-12-15T11:01:13.536Z,-0.30
2018-12-15T11:03:41.619Z,-0.20
2018-12-15T11:06:09.718Z,-0.20
2018-12-15T11:08:37.976Z,-0.30
2018-12-15T11:11:06.253Z,-0.30
2018-12-15T11:13:34.619Z,-0.40
2018-12-15T11:16:02.707Z,-0.50
2018-12-15T11:18:30.855Z,-0.20
2018-12-15T11:20:59.666Z,-0.10
2018-12-15T11:23:27.838Z,0.00
2018-12-15T11:25:55.898Z,0.00
2018-12-15T11:28:24.003Z,-0.20
2018-12-15T11:30:52.037Z,-0.20
2018-12-15T11:33:20.235Z,-0.30
2018-12-15T11:35:48.386Z,-0.40
2018-12-15T11:38:16.585Z,-0.70
2018-12-15T11:40:44.612Z,-0.70
2018-12-15T11:43:13.496Z,-0.70
2018-12-15T11:45:41.590Z,-0.60
2018-12-15T11:48:10.380Z,-0.50
2018-12-15T11:50:38.522Z,-0.50
2018-12-15T11:53:06.537Z,-0.50
2018-12-15T11:55:34.687Z,-0.50
2018-12-15T11:58:02.996Z,-0.50
2018-12-15T12:00:31.139Z,-0.60
2018-12-15T12:02:59.218Z,-0.50
2018-12-15T12:05:27.504Z,-0.50
2018-12-15T12:07:55.688Z,-0.60
2018-12-15T12:10:23.836Z,-0.70
2018-12-15T12:12:52.603Z,-0.80
2018-12-15T12:15:19.871Z,-0.80
2018-12-15T12:17:47.346Z,-0.70
2018-12-15T12:20:14.722Z,-0.50
2018-12-15T12:22:42.054Z,-0.60
2018-12-15T12:25:09.517Z,-0.50
2018-12-15T12:27:36.832Z,-0.40
2018-12-15T12:30:04.762Z,-0.50
2018-12-15T12:32:32.261Z,-0.60
2018-12-15T12:34:59.662Z,-0.50
2018-12-15T12:37:27.589Z,-0.50
2018-12-15T12:39:54.989Z,-0.70
2018-12-15T12:42:22.426Z,-0.80
2018-12-15T12:44:49.760Z,-0.70
2018-12-15T12:47:17.745Z,-0.50
2018-12-15T12:49:45.214Z,-0.50
2018-12-15T12:52:12.519Z,-0.70
2018-12-15T12:54:39.897Z,-0.70
2018-12-15T12:57:07.476Z,-0.70
2018-12-15T12:59:34.993Z,-0.90
2018-12-15T13:02:02.485Z,-0.90
2018-12-15T13:04:29.814Z,-0.90
2018-12-15T13:06:57.303Z,-0.80
2018-12-15T13:09:25.874Z,-0.70
2018-12-15T13:11:53.429Z,-0.80
2018-12-15T13:14:20.969Z,-1.10
2018-12-15T13:16:48.341Z,-1.10
2018-12-15T13:19:15.804Z,-1.10
2018-12-15T13:21:43.277Z,-1.20
2018-12-15T13:24:10.593Z,-1.10
2018-12-15T13:26:38.176Z,-1.10
2018-12-15T13:29:05.500Z,-1.10
2018-12-15T13:31:32.981Z,-1.10
2018-12-15T13:34:00.608Z,-1.10
2018-12-15T13:36:28.014Z,-1.30
2018-12-15T13:38:55.552Z,-1.20
2018-12-15T13:41:22.909Z,-1.40
2018-12-15T13:43:50.253Z,-1.40
2018-12-15T13:46:17.797Z,-1.40
2018-12-15T13:48:45.180Z,-1.30
2018-12-15T13:51:13.143Z,-1.40
2018-12-15T13:53:40.518Z,-1.40
2018-12-15T13:56:07.929Z,-1.30
2018-12-15T13:58:35.341Z,-1.40
2018-12-15T14:01:02.785Z,-1.40
2018-12-15T14:03:30.120Z,-1.40
2018-12-15T14:05:57.550Z,-1.40
2018-12-15T14:08:24.939Z,-1.40
2018-12-15T14:10:52.307Z,-1.40
2018-12-15T14:13:19.678Z,-1.40
2018-12-15T14:15:47.008Z,-1.40
2018-12-15T14:18:14.425Z,-1.40
2018-12-15T14:20:41.821Z,-1.40
2018-12-15T14:23:09.132Z,-1.40
2018-12-15T14:25:36.614Z,-1.40
2018-12-15T14:28:04.074Z,-1.40
2018-12-15T14:30:31.557Z,-1.40
2018-12-15T14:32:58.885Z,-1.50
2018-12-15T14:35:26.345Z,-1.50
2018-12-15T14:37:53.694Z,-1.50
2018-12-15T14:40:21.058Z,-1.50
2018-12-15T14:42:48.410Z,-1.60
2018-12-15T14:45:15.773Z,-1.60
2018-12-15T14:47:43.096Z,-1.60
2018-12-15T14:50:10.839Z,-1.60
2018-12-15T14:52:38.195Z,-1.60
2018-12-15T14:55:05.790Z,-1.70
2018-12-15T14:57:33.282Z,-1.70
2018-12-15T15:00:00.569Z,-1.70
2018-12-15T15:02:27.940Z,-1.70
2018-12-15T15:04:55.278Z,-1.80
2018-12-15T15:07:22.639Z,-1.80
2018-12-15T15:09:49.987Z,-1.80
2018-12-15T15:12:17.462Z,-1.80
2018-12-15T15:14:44.909Z,-1.80
2018-12-15T15:17:12.398Z,-1.80
2018-12-15T15:19:40.453Z,-1.90
2018-12-15T15:22:07.818Z,-1.90
2018-12-15T15:24:35.243Z,-1.90
2018-12-15T15:27:02.632Z,-1.90
2018-12-15T15:29:30.109Z,-1.90
2018-12-15T15:31:57.452Z,-1.90
2018-12-15T15:34:24.864Z,-1.90
2018-12-15T15:36:52.345Z,-1.90
2018-12-15T15:39:19.916Z,-1.90
2018-12-15T15:41:48.082Z,-1.90
2018-12-15T15:44:15.425Z,-2.00
2018-12-15T15:46:42.758Z,-2.00
2018-12-15T15:49:10.129Z,-2.00
2018-12-15T15:51:37.889Z,-2.00
2018-12-15T15:54:05.358Z,-2.00
2018-12-15T15:56:33.412Z,-2.00
2018-12-15T15:59:00.841Z,-2.00
2018-12-15T16:01:28.213Z,-2.00
2018-12-15T16:03:55.585Z,-2.10
2018-12-15T16:06:23.634Z,-2.00
2018-12-15T16:08:51.005Z,-2.00
2018-12-15T16:11:18.342Z,-2.10
2018-12-15T16:13:45.719Z,-2.10
2018-12-15T16:16:18.597Z,-2.10
2018-12-15T16:18:45.993Z,-2.10
2018-12-15T16:21:13.289Z,-2.10
2018-12-15T16:23:40.693Z,-2.10
2018-12-15T16:26:08.614Z,-2.10
2018-12-15T16:28:36.001Z,-2.10
2018-12-15T16:31:04.071Z,-2.10
2018-12-15T16:33:31.421Z,-2.10
2018-12-15T16:35:58.850Z,-2.10
2018-12-15T16:38:26.249Z,-2.10
2018-12-15T16:40:53.578Z,-2.10
2018-12-15T16:43:20.921Z,-2.10
2018-12-15T16:45:48.288Z,-2.10
2018-12-15T16:48:15.623Z,-2.10
2018-12-15T16:50:49.683Z,-2.10
2018-12-15T16:53:12.368Z,-2.10
2018-12-15T16:55:39.660Z,-2.10
2018-12-15T16:58:06.981Z,-2.10
2018-12-15T17:00:34.456Z,-2.10
2018-12-15T17:03:01.951Z,-2.10
2018-12-15T17:05:29.435Z,-2.10
2018-12-15T17:07:56.912Z,-2.10
2018-12-15T17:10:24.321Z,-2.10
2018-12-15T17:12:51.609Z,-2.10
2018-12-15T17:15:19.002Z,-2.10
2018-12-15T17:17:46.326Z,-2.10
2018-12-15T17:20:13.710Z,-2.10
2018-12-15T17:22:41.747Z,-2.10
2018-12-15T17:25:09.100Z,-2.10
2018-12-15T17:27:36.397Z,-2.10
2018-12-15T17:30:04.758Z,-2.20
2018-12-15T17:32:32.231Z,-2.20
2018-12-15T17:34:59.653Z,-2.20
2018-12-15T17:37:27.255Z,-2.20
2018-12-15T17:39:54.595Z,-2.20
2018-12-15T17:42:21.970Z,-2.30
2018-12-15T17:44:49.287Z,-2.30
2018-12-15T17:47:16.774Z,-2.30
2018-12-15T17:49:44.093Z,-2.30
2018-12-15T17:52:11.556Z,-2.30
2018-12-15T17:54:39.102Z,-2.30
2018-12-15T17:57:06.572Z,-2.30
2018-12-15T17:59:33.913Z,-2.30
2018-12-15T18:02:01.559Z,-2.30
2018-12-15T18:04:28.916Z,-2.30
2018-12-15T18:06:56.288Z,-2.30
2018-12-15T18:09:23.620Z,-2.30
2018-12-15T18:11:50.902Z,-2.40
2018-12-15T18:14:18.309Z,-2.40
2018-12-15T18:16:45.593Z,-2.40
2018-12-15T18:19:13.434Z,-2.40
2018-12-15T18:21:41.014Z,-2.40
2018-12-15T18:24:08.409Z,-2.40
2018-12-15T18:26:35.745Z,-2.40
2018-12-15T18:29:04.031Z,-2.40
2018-12-15T18:31:31.365Z,-2.40
2018-12-15T18:33:59.554Z,-2.40
2018-12-15T18:36:26.980Z,-2.40
2018-12-15T18:38:54.474Z,-2.40
2018-12-15T18:41:21.806Z,-2.40
2018-12-15T18:43:49.169Z,-2.40
2018-12-15T18:46:16.619Z,-2.40
2018-12-15T18:48:44.090Z,-2.40
2018-12-15T18:51:16.280Z,-2.40
2018-12-15T18:53:41.138Z,-2.40
2018-12-15T18:56:08.510Z,-2.40
2018-12-15T18:58:36.295Z,-2.40
2018-12-15T19:01:03.719Z,-2.30
2018-12-15T19:03:31.054Z,-2.30
2018-12-15T19:05:58.433Z,-2.30
2018-12-15T19:08:25.778Z,-2.30
2018-12-15T19:10:53.147Z,-2.30
2018-12-15T19:13:20.465Z,-2.30
2018-12-15T19:15:48.162Z,-2.30
2018-12-15T19:18:15.535Z,-2.30
2018-12-15T19:20:42.857Z,-2.30
2018-12-15T19:23:10.197Z,-2.30
2018-12-15T19:25:37.569Z,-2.30
2018-12-15T19:28:04.906Z,-2.30
2018-12-15T19:30:32.290Z,-2.30
2018-12-15T19:33:00.172Z,-2.40
2018-12-15T19:35:29.087Z,-2.40
2018-12-15T19:37:56.379Z,-2.50
2018-12-15T19:40:23.728Z,-2.50
2018-12-15T19:42:51.265Z,-2.50
2018-12-15T19:45:18.733Z,-2.60
2018-12-15T19:47:46.117Z,-2.70
2018-12-15T19:50:14.259Z,-2.80
2018-12-15T19:52:41.709Z,-3.00
2018-12-15T19:55:08.970Z,-3.20
2018-12-15T19:57:36.342Z,-3.30
2018-12-15T20:00:03.995Z,-3.40
2018-12-15T20:02:32.387Z,-3.50
2018-12-15T20:04:59.875Z,-3.70
2018-12-15T20:07:27.322Z,-3.80
2018-12-15T20:09:54.660Z,-3.90
2018-12-15T20:12:22.509Z,-3.90
2018-12-15T20:14:49.853Z,-3.90
2018-12-15T20:17:17.525Z,-4.00
2018-12-15T20:19:45.090Z,-3.90
2018-12-15T20:22:12.419Z,-3.90
2018-12-15T20:24:39.920Z,-4.10
2018-12-15T20:27:07.357Z,-4.10
2018-12-15T20:29:34.717Z,-4.10
2018-12-15T20:32:02.059Z,-4.30
2018-12-15T20:34:29.720Z,-4.30
2018-12-15T20:36:57.866Z,-4.20
2018-12-15T20:39:26.437Z,-4.20
2018-12-15T20:41:54.269Z,-4.30
2018-12-15T20:44:21.609Z,-4.30
2018-12-15T20:46:48.947Z,-4.30
2018-12-15T20:49:16.310Z,-4.40
2018-12-15T20:51:43.746Z,-4.40
2018-12-15T20:54:16.969Z,-4.50
2018-12-15T20:56:44.291Z,-4.60
2018-12-15T20:59:12.687Z,-4.50
2018-12-15T21:01:40.148Z,-4.50
2018-12-15T21:04:07.507Z,-4.40
2018-12-15T21:06:36.336Z,-4.50
2018-12-15T21:09:04.737Z,-4.50
2018-12-15T21:11:32.015Z,-4.50
2018-12-15T21:13:59.349Z,-4.40
2018-12-15T21:16:28.238Z,-4.50
2018-12-15T21:18:56.439Z,-4.50
2018-12-15T21:21:24.528Z,-4.60
2018-12-15T21:23:52.549Z,-4.60
2018-12-15T21:26:20.840Z,-4.70
2018-12-15T21:28:48.920Z,-4.60
2018-12-15T21:31:17.616Z,-4.70
2018-12-15T21:33:45.669Z,-4.80
2018-12-15T21:36:13.765Z,-4.80
2018-12-15T21:38:41.822Z,-4.90
2018-12-15T21:41:10.018Z,-4.90
2018-12-15T21:43:38.270Z,-4.90
2018-12-15T21:46:07.080Z,-4.90
2018-12-15T21:48:35.224Z,-5.00
2018-12-15T21:51:03.311Z,-5.10
2018-12-15T21:53:32.106Z,-5.10
2018-12-15T21:56:01.071Z,-5.10
2018-12-15T21:58:29.582Z,-5.10
2018-12-15T22:00:58.624Z,-5.20
2018-12-15T22:03:26.951Z,-5.20
2018-12-15T22:05:55.061Z,-5.20
2018-12-15T22:08:23.720Z,-5.30
2018-12-15T22:10:51.892Z,-5.30
2018-12-15T22:13:21.760Z,-5.30
2018-12-15T22:15:50.126Z,-5.40
2018-12-15T22:18:18.247Z,-5.40
2018-12-15T22:20:46.632Z,-5.50
2018-12-15T22:23:15.234Z,-5.50
2018-12-15T22:25:43.333Z,-5.50
2018-12-15T22:28:11.595Z,-5.60
2018-12-15T22:30:39.807Z,-5.70
2018-12-15T22:33:07.874Z,-5.70
2018-12-15T22:35:35.915Z,-5.80
2018-12-15T22:38:04.000Z,-5.80
2018-12-15T22:40:32.088Z,-5.80
2018-12-15T22:43:00.363Z,-5.90
2018-12-15T22:45:29.109Z,-5.80
2018-12-15T22:47:57.321Z,-5.80
2018-12-15T22:50:25.626Z,-5.90
2018-12-15T22:52:54.287Z,-5.90
2018-12-15T22:55:22.571Z,-5.80
2018-12-15T22:57:50.720Z,-5.90
2018-12-15T23:00:19.314Z,-6.00
2018-12-15T23:02:47.378Z,-5.90
2018-12-15T23:05:15.576Z,-6.10
2018-12-15T23:07:43.622Z,-6.20
2018-12-15T23:10:12.415Z,-6.30
2018-12-15T23:12:40.587Z,-6.30
2018-12-15T23:15:08.995Z,-6.30
2018-12-15T23:17:37.226Z,-6.30
2018-12-15T23:20:06.978Z,-6.50
2018-12-15T23:22:35.165Z,-6.60
2018-12-15T23:25:03.446Z,-6.50
2018-12-15T23:27:31.598Z,-6.50
2018-12-15T23:29:59.988Z,-6.60
2018-12-15T23:32:28.087Z,-6.70
2018-12-15T23:34:56.070Z,-6.90
2018-12-15T23:37:24.392Z,-7.10
2018-12-15T23:39:52.570Z,-7.10
2018-12-15T23:42:20.673Z,-7.20
2018-12-15T23:44:48.887Z,-7.20
2018-12-15T23:47:17.099Z,-7.20
2018-12-15T23:49:45.115Z,-7.10
2018-12-15T23:52:14.046Z,-7.10
2018-12-15T23:54:42.095Z,-7.00
2018-12-15T23:57:10.179Z,-7.00
2018-12-15T23:59:38.431Z,-7.00
