createdAt,value
2017-03-06T00:00:20.489Z,0
2017-03-06T00:01:21.228Z,0
2017-03-06T00:02:21.937Z,0
2017-03-06T00:03:22.675Z,0
2017-03-06T00:04:23.416Z,0
2017-03-06T00:05:24.147Z,0
2017-03-06T00:06:24.857Z,0
2017-03-06T00:07:25.585Z,0
2017-03-06T00:08:26.297Z,0
2017-03-06T00:09:27.027Z,0
2017-03-06T00:10:27.759Z,0
2017-03-06T00:11:28.472Z,0
2017-03-06T00:12:29.202Z,0
2017-03-06T00:13:29.922Z,0
2017-03-06T00:14:30.652Z,0
2017-03-06T00:15:31.379Z,0
2017-03-06T00:16:32.095Z,0
2017-03-06T00:17:32.821Z,0
2017-03-06T00:18:33.558Z,0
2017-03-06T00:19:34.259Z,0
2017-03-06T00:20:34.983Z,0
2017-03-06T00:21:35.709Z,0
2017-03-06T00:22:36.430Z,0
2017-03-06T00:23:37.165Z,0
2017-03-06T00:24:37.889Z,0
2017-03-06T00:25:38.605Z,0
2017-03-06T00:26:39.328Z,0
2017-03-06T00:27:40.054Z,0
2017-03-06T00:28:40.782Z,0
2017-03-06T00:29:41.501Z,0
2017-03-06T00:30:42.235Z,0
2017-03-06T00:31:42.962Z,0
2017-03-06T00:32:43.731Z,0
2017-03-06T00:33:44.507Z,0
2017-03-06T00:34:45.224Z,0
2017-03-06T00:35:45.948Z,0
2017-03-06T00:36:46.670Z,0
2017-03-06T00:37:47.441Z,0
2017-03-06T00:38:48.166Z,0
2017-03-06T00:39:48.901Z,0
2017-03-06T00:40:49.629Z,0
2017-03-06T00:41:50.385Z,0
2017-03-06T00:42:51.108Z,0
2017-03-06T00:43:51.844Z,0
2017-03-06T00:44:52.596Z,0
2017-03-06T00:45:53.300Z,0
2017-03-06T00:46:54.018Z,0
2017-03-06T00:47:54.757Z,0
2017-03-06T00:48:55.475Z,0
2017-03-06T00:49:56.242Z,0
2017-03-06T00:50:56.949Z,0
2017-03-06T00:51:57.713Z,0
2017-03-06T00:52:58.438Z,0
2017-03-06T00:53:59.132Z,0
2017-03-06T00:54:59.852Z,0
2017-03-06T00:56:00.582Z,0
2017-03-06T00:57:01.294Z,0
2017-03-06T00:58:02.010Z,0
2017-03-06T00:59:02.738Z,0
2017-03-06T01:00:03.450Z,0
2017-03-06T01:01:04.161Z,0
2017-03-06T01:02:04.882Z,0
2017-03-06T01:03:05.625Z,0
2017-03-06T01:04:06.325Z,0
2017-03-06T01:05:07.038Z,0
2017-03-06T01:06:07.753Z,0
2017-03-06T01:07:08.458Z,0
2017-03-06T01:08:09.173Z,0
2017-03-06T01:09:09.882Z,0
2017-03-06T01:10:10.617Z,0
2017-03-06T01:11:11.330Z,0
2017-03-06T01:12:12.041Z,0
2017-03-06T01:13:12.770Z,0
2017-03-06T01:14:13.464Z,0
2017-03-06T01:15:14.176Z,0
2017-03-06T01:16:14.902Z,0
2017-03-06T01:17:15.617Z,0
2017-03-06T01:18:16.368Z,0
2017-03-06T01:19:17.078Z,0
2017-03-06T01:20:17.812Z,0
2017-03-06T01:21:18.527Z,0
2017-03-06T01:22:19.248Z,0
2017-03-06T01:23:20.007Z,0
2017-03-06T01:24:20.724Z,0
2017-03-06T01:25:21.455Z,0
2017-03-06T01:26:22.190Z,0
2017-03-06T01:27:22.894Z,0
2017-03-06T01:28:23.620Z,0
2017-03-06T01:29:24.360Z,0
2017-03-06T01:30:25.080Z,0
2017-03-06T01:31:25.836Z,0
2017-03-06T01:32:26.597Z,0
2017-03-06T01:33:27.333Z,0
2017-03-06T01:34:28.059Z,0
2017-03-06T01:35:28.760Z,0
2017-03-06T01:36:29.476Z,0
2017-03-06T01:37:30.185Z,0
2017-03-06T01:38:30.923Z,0
2017-03-06T01:39:31.631Z,0
2017-03-06T01:40:32.343Z,0
2017-03-06T01:41:33.066Z,0
2017-03-06T01:42:33.808Z,0
2017-03-06T01:43:34.560Z,0
2017-03-06T01:44:35.292Z,0
2017-03-06T01:45:36.022Z,0
2017-03-06T01:46:36.741Z,0
2017-03-06T01:47:37.475Z,0
2017-03-06T01:48:38.202Z,0
2017-03-06T01:49:38.922Z,0
2017-03-06T01:50:39.642Z,0
2017-03-06T01:51:40.356Z,0
2017-03-06T01:52:41.081Z,0
2017-03-06T01:53:41.794Z,0
2017-03-06T01:54:42.521Z,0
2017-03-06T01:55:43.267Z,0
2017-03-06T01:56:43.982Z,0
2017-03-06T01:57:44.703Z,0
2017-03-06T01:58:45.458Z,0
2017-03-06T01:59:46.171Z,0
2017-03-06T02:00:46.931Z,0
2017-03-06T02:01:47.659Z,0
2017-03-06T02:02:48.380Z,0
2017-03-06T02:03:49.112Z,0
2017-03-06T02:04:49.836Z,0
2017-03-06T02:05:50.547Z,0
2017-03-06T02:06:51.292Z,0
2017-03-06T02:07:52.031Z,0
2017-03-06T02:08:52.791Z,0
2017-03-06T02:09:53.507Z,0
2017-03-06T02:10:54.233Z,0
2017-03-06T02:11:54.939Z,0
2017-03-06T02:12:55.668Z,0
2017-03-06T02:13:56.392Z,0
2017-03-06T02:14:57.116Z,0
2017-03-06T02:16:04.542Z,0
2017-03-06T02:17:05.268Z,0
2017-03-06T02:18:05.987Z,0
2017-03-06T02:19:06.705Z,0
2017-03-06T02:20:07.412Z,0
2017-03-06T02:21:08.111Z,0
2017-03-06T02:22:08.851Z,0
2017-03-06T02:23:09.575Z,0
2017-03-06T02:24:10.304Z,0
2017-03-06T02:25:11.051Z,0
2017-03-06T02:26:11.777Z,0
2017-03-06T02:27:12.539Z,0
2017-03-06T02:28:13.262Z,0
2017-03-06T02:29:13.978Z,0
2017-03-06T02:30:14.683Z,0
2017-03-06T02:31:15.412Z,0
2017-03-06T02:32:16.147Z,0
2017-03-06T02:33:16.894Z,0
2017-03-06T02:34:17.600Z,0
2017-03-06T02:35:18.331Z,0
2017-03-06T02:36:19.042Z,0
2017-03-06T02:37:19.763Z,0
2017-03-06T02:38:20.494Z,0
2017-03-06T02:39:21.220Z,0
2017-03-06T02:40:21.950Z,0
2017-03-06T02:41:22.658Z,0
2017-03-06T02:42:23.375Z,0
2017-03-06T02:43:24.095Z,0
2017-03-06T02:44:24.807Z,0
2017-03-06T02:45:25.545Z,0
2017-03-06T02:46:26.272Z,0
2017-03-06T02:47:26.984Z,0
2017-03-06T02:48:27.717Z,0
2017-03-06T02:49:28.439Z,0
2017-03-06T02:50:29.163Z,0
2017-03-06T02:51:29.877Z,0
2017-03-06T02:52:30.600Z,0
2017-03-06T02:53:31.303Z,0
2017-03-06T02:54:32.014Z,0
2017-03-06T02:55:32.736Z,0
2017-03-06T02:56:33.441Z,0
2017-03-06T02:57:34.185Z,0
2017-03-06T02:58:34.902Z,0
2017-03-06T02:59:35.613Z,0
2017-03-06T03:00:36.328Z,0
2017-03-06T03:01:37.077Z,0
2017-03-06T03:02:37.800Z,0
2017-03-06T03:03:38.517Z,0
2017-03-06T03:04:39.223Z,0
2017-03-06T03:05:39.942Z,0
2017-03-06T03:06:40.644Z,0
2017-03-06T03:07:41.375Z,0
2017-03-06T03:08:42.092Z,0
2017-03-06T03:09:42.805Z,0
2017-03-06T03:10:43.539Z,0
2017-03-06T03:11:44.266Z,0
2017-03-06T03:12:45.036Z,0
2017-03-06T03:13:45.758Z,0
2017-03-06T03:14:46.480Z,0
2017-03-06T03:15:47.195Z,0
2017-03-06T03:16:47.922Z,0
2017-03-06T03:17:48.646Z,0
2017-03-06T03:18:49.374Z,0
2017-03-06T03:19:50.089Z,0
2017-03-06T03:20:50.821Z,0
2017-03-06T03:21:51.537Z,0
2017-03-06T03:22:52.283Z,0
2017-03-06T03:23:53.013Z,0
2017-03-06T03:24:53.741Z,0
2017-03-06T03:25:54.443Z,0
2017-03-06T03:26:55.155Z,0
2017-03-06T03:27:55.884Z,0
2017-03-06T03:28:56.609Z,0
2017-03-06T03:29:57.340Z,0
2017-03-06T03:30:58.064Z,0
2017-03-06T03:31:58.816Z,0
2017-03-06T03:32:59.562Z,0
2017-03-06T03:34:00.273Z,0
2017-03-06T03:35:00.980Z,0
2017-03-06T03:36:01.724Z,0
2017-03-06T03:37:02.442Z,0
2017-03-06T03:38:03.153Z,0
2017-03-06T03:39:03.894Z,0
2017-03-06T03:40:04.613Z,0
2017-03-06T03:41:05.350Z,0
2017-03-06T03:42:06.067Z,0
2017-03-06T03:43:06.798Z,0
2017-03-06T03:44:07.512Z,0
2017-03-06T03:45:08.228Z,0
2017-03-06T03:46:08.953Z,0
2017-03-06T03:47:09.659Z,0
2017-03-06T03:48:10.382Z,0
2017-03-06T03:49:11.093Z,0
2017-03-06T03:50:11.804Z,0
2017-03-06T03:51:12.513Z,0
2017-03-06T03:52:13.254Z,0
2017-03-06T03:53:13.968Z,0
2017-03-06T03:54:14.686Z,0
2017-03-06T03:55:15.408Z,0
2017-03-06T03:56:16.161Z,0
2017-03-06T03:57:16.866Z,0
2017-03-06T03:58:17.617Z,0
2017-03-06T03:59:18.338Z,0
2017-03-06T04:00:19.072Z,0
2017-03-06T04:01:19.798Z,0
2017-03-06T04:02:20.514Z,0
2017-03-06T04:03:21.239Z,0
2017-03-06T04:04:21.976Z,0
2017-03-06T04:05:22.699Z,0
2017-03-06T04:06:23.422Z,0
2017-03-06T04:07:24.150Z,0
2017-03-06T04:08:24.877Z,0
2017-03-06T04:09:25.597Z,0
2017-03-06T04:10:26.332Z,0
2017-03-06T04:11:27.047Z,0
2017-03-06T04:12:27.768Z,0
2017-03-06T04:13:28.491Z,0
2017-03-06T04:14:29.209Z,0
2017-03-06T04:15:29.921Z,0
2017-03-06T04:16:30.646Z,0
2017-03-06T04:17:31.361Z,0
2017-03-06T04:18:32.086Z,0
2017-03-06T04:19:32.814Z,0
2017-03-06T04:20:33.533Z,0
2017-03-06T04:21:34.283Z,0
2017-03-06T04:22:35.003Z,0
2017-03-06T04:23:35.719Z,0
2017-03-06T04:24:36.444Z,0
2017-03-06T04:25:37.165Z,0
2017-03-06T04:26:37.906Z,0
2017-03-06T04:27:38.657Z,0
2017-03-06T04:28:39.375Z,0
2017-03-06T04:29:40.089Z,0
2017-03-06T04:30:40.818Z,0
2017-03-06T04:31:41.543Z,0
2017-03-06T04:32:42.252Z,0
2017-03-06T04:33:42.976Z,0
2017-03-06T04:34:43.713Z,0
2017-03-06T04:35:44.413Z,0
2017-03-06T04:36:45.135Z,0
2017-03-06T04:37:45.841Z,0
2017-03-06T04:38:46.582Z,0
2017-03-06T04:39:47.298Z,0
2017-03-06T04:40:48.011Z,0
2017-03-06T04:41:48.714Z,0
2017-03-06T04:42:49.420Z,0
2017-03-06T04:43:50.161Z,0
2017-03-06T04:44:50.899Z,0
2017-03-06T04:45:51.602Z,0
2017-03-06T04:46:52.304Z,0
2017-03-06T04:47:53.070Z,0
2017-03-06T04:48:53.806Z,0
2017-03-06T04:49:54.508Z,0
2017-03-06T04:50:55.246Z,0
2017-03-06T04:51:55.967Z,0
2017-03-06T04:52:56.705Z,0
2017-03-06T04:53:57.452Z,0
2017-03-06T04:54:58.166Z,0
2017-03-06T04:55:58.901Z,0
2017-03-06T04:56:59.629Z,0
2017-03-06T04:58:00.363Z,0
2017-03-06T04:59:01.078Z,0
2017-03-06T05:00:01.817Z,0
2017-03-06T05:01:02.565Z,0
2017-03-06T05:02:03.302Z,0
2017-03-06T05:03:04.021Z,0
2017-03-06T05:04:04.778Z,0
2017-03-06T05:05:05.509Z,0
2017-03-06T05:06:06.233Z,0
2017-03-06T05:07:06.960Z,0
2017-03-06T05:08:07.685Z,0
2017-03-06T05:09:08.396Z,0
2017-03-06T05:10:09.121Z,0
2017-03-06T05:11:09.829Z,0
2017-03-06T05:12:10.598Z,0
2017-03-06T05:13:11.311Z,0
2017-03-06T05:14:12.058Z,0
2017-03-06T05:15:12.771Z,0
2017-03-06T05:16:13.523Z,0
2017-03-06T05:17:14.235Z,0
2017-03-06T05:18:14.941Z,0
2017-03-06T05:19:15.665Z,0
2017-03-06T05:20:16.377Z,0
2017-03-06T05:21:17.085Z,0
2017-03-06T05:22:17.799Z,0
2017-03-06T05:23:18.505Z,0
2017-03-06T05:24:19.231Z,0
2017-03-06T05:25:19.975Z,0
2017-03-06T05:26:20.703Z,0
2017-03-06T05:27:21.456Z,4
2017-03-06T05:28:22.177Z,4
2017-03-06T05:29:22.916Z,4
2017-03-06T05:30:23.653Z,4
2017-03-06T05:31:24.408Z,4
2017-03-06T05:32:25.115Z,8
2017-03-06T05:33:25.843Z,8
2017-03-06T05:34:26.546Z,8
2017-03-06T05:35:27.313Z,8
2017-03-06T05:36:28.014Z,12
2017-03-06T05:37:28.736Z,12
2017-03-06T05:38:29.439Z,16
2017-03-06T05:39:30.196Z,16
2017-03-06T05:40:30.937Z,20
2017-03-06T05:41:31.663Z,24
2017-03-06T05:42:32.381Z,28
2017-03-06T05:43:33.126Z,28
2017-03-06T05:44:33.893Z,36
2017-03-06T05:45:34.626Z,40
2017-03-06T05:46:35.348Z,44
2017-03-06T05:47:36.065Z,52
2017-03-06T05:48:36.772Z,56
2017-03-06T05:49:37.516Z,60
2017-03-06T05:50:38.243Z,68
2017-03-06T05:51:38.985Z,72
2017-03-06T05:52:39.697Z,80
2017-03-06T05:53:40.412Z,88
2017-03-06T05:54:41.147Z,96
2017-03-06T05:55:41.860Z,100
2017-03-06T05:56:42.600Z,104
2017-03-06T05:57:43.320Z,112
2017-03-06T05:58:44.027Z,116
2017-03-06T05:59:44.739Z,120
2017-03-06T06:00:45.485Z,124
2017-03-06T06:01:46.214Z,140
2017-03-06T06:02:46.935Z,164
2017-03-06T06:03:47.643Z,176
2017-03-06T06:04:48.362Z,192
2017-03-06T06:05:49.079Z,204
2017-03-06T06:06:49.808Z,212
2017-03-06T06:07:50.545Z,216
2017-03-06T06:08:51.276Z,212
2017-03-06T06:09:52.005Z,220
2017-03-06T06:10:52.721Z,228
2017-03-06T06:11:53.449Z,252
2017-03-06T06:12:54.163Z,276
2017-03-06T06:13:54.868Z,300
2017-03-06T06:14:55.606Z,332
2017-03-06T06:15:56.332Z,376
2017-03-06T06:16:57.104Z,416
2017-03-06T06:17:57.832Z,428
2017-03-06T06:18:58.557Z,432
2017-03-06T06:19:59.254Z,456
2017-03-06T06:20:59.983Z,512
2017-03-06T06:22:00.706Z,568
2017-03-06T06:23:01.476Z,628
2017-03-06T06:24:02.229Z,688
2017-03-06T06:25:02.980Z,756
2017-03-06T06:26:03.720Z,832
2017-03-06T06:27:04.459Z,908
2017-03-06T06:28:05.182Z,972
2017-03-06T06:29:05.910Z,1048
2017-03-06T06:30:06.631Z,1136
2017-03-06T06:31:07.355Z,1216
2017-03-06T06:32:08.069Z,1308
2017-03-06T06:33:08.840Z,1400
2017-03-06T06:34:09.571Z,1500
2017-03-06T06:35:10.313Z,1592
2017-03-06T06:36:11.059Z,1652
2017-03-06T06:37:11.797Z,1680
2017-03-06T06:38:12.535Z,1692
2017-03-06T06:39:13.264Z,1704
2017-03-06T06:40:14.017Z,1736
2017-03-06T06:41:14.728Z,1792
2017-03-06T06:42:15.481Z,1860
2017-03-06T06:43:16.246Z,1940
2017-03-06T06:44:16.978Z,2020
2017-03-06T06:45:17.711Z,2064
2017-03-06T06:46:18.450Z,2080
2017-03-06T06:47:19.200Z,2084
2017-03-06T06:48:19.927Z,2080
2017-03-06T06:49:20.644Z,2096
2017-03-06T06:50:21.373Z,2120
2017-03-06T06:51:22.090Z,2124
2017-03-06T06:52:22.860Z,2096
2017-03-06T06:53:23.636Z,2060
2017-03-06T06:54:24.373Z,2036
2017-03-06T06:55:25.104Z,2080
2017-03-06T06:56:25.809Z,2180
2017-03-06T06:57:26.532Z,2320
2017-03-06T06:58:27.250Z,2444
2017-03-06T06:59:27.995Z,2536
2017-03-06T07:00:28.752Z,2584
2017-03-06T07:01:29.490Z,2604
2017-03-06T07:02:30.245Z,2624
2017-03-06T07:03:30.981Z,2648
2017-03-06T07:04:31.705Z,2684
2017-03-06T07:05:32.432Z,2716
2017-03-06T07:06:33.246Z,2740
2017-03-06T07:07:34.024Z,2748
2017-03-06T07:08:34.762Z,2728
2017-03-06T07:09:35.488Z,2688
2017-03-06T07:10:36.216Z,2632
2017-03-06T07:11:36.928Z,2560
2017-03-06T07:12:37.657Z,2520
2017-03-06T07:13:38.446Z,2524
2017-03-06T07:14:39.184Z,2552
2017-03-06T07:15:39.985Z,2608
2017-03-06T07:16:40.727Z,2720
2017-03-06T07:17:41.456Z,2832
2017-03-06T07:18:42.236Z,2896
2017-03-06T07:19:43.052Z,2928
2017-03-06T07:20:43.966Z,2992
2017-03-06T07:21:44.743Z,3056
2017-03-06T07:22:45.497Z,3072
2017-03-06T07:23:46.280Z,3060
2017-03-06T07:24:47.062Z,3012
2017-03-06T07:25:47.813Z,2956
2017-03-06T07:26:48.557Z,2884
2017-03-06T07:27:49.312Z,2828
2017-03-06T07:28:50.059Z,2724
2017-03-06T07:29:50.776Z,2628
2017-03-06T07:30:51.546Z,2576
2017-03-06T07:31:52.345Z,2600
2017-03-06T07:32:53.079Z,2692
2017-03-06T07:33:53.823Z,2700
2017-03-06T07:34:54.588Z,2744
2017-03-06T07:35:55.445Z,3008
2017-03-06T07:36:56.269Z,3420
2017-03-06T07:37:56.968Z,3832
2017-03-06T07:38:57.709Z,4124
2017-03-06T07:39:58.459Z,4244
2017-03-06T07:40:59.194Z,4300
2017-03-06T07:41:59.985Z,4208
2017-03-06T07:43:00.732Z,4192
2017-03-06T07:44:01.442Z,4384
2017-03-06T07:45:02.179Z,4608
2017-03-06T07:46:02.959Z,5040
2017-03-06T07:47:03.718Z,5560
2017-03-06T07:48:04.458Z,5848
2017-03-06T07:49:05.220Z,5956
2017-03-06T07:50:05.947Z,5880
2017-03-06T07:51:06.693Z,5604
2017-03-06T07:52:07.426Z,5496
2017-03-06T07:53:08.156Z,5312
2017-03-06T07:54:08.887Z,5264
2017-03-06T07:55:09.614Z,5596
2017-03-06T07:56:10.357Z,5676
2017-03-06T07:57:11.094Z,5748
2017-03-06T07:58:11.824Z,5796
2017-03-06T07:59:12.562Z,5752
2017-03-06T08:00:13.277Z,5644
2017-03-06T08:01:14.030Z,5480
2017-03-06T08:02:14.765Z,5300
2017-03-06T08:03:15.494Z,5032
2017-03-06T08:04:16.215Z,4684
2017-03-06T08:05:16.934Z,4424
2017-03-06T08:06:17.661Z,4180
2017-03-06T08:07:18.377Z,4124
2017-03-06T08:08:19.109Z,4232
2017-03-06T08:09:19.848Z,4576
2017-03-06T08:10:20.633Z,5132
2017-03-06T08:11:21.755Z,5572
2017-03-06T08:12:22.497Z,5696
2017-03-06T08:13:23.279Z,5620
2017-03-06T08:14:24.012Z,5600
2017-03-06T08:15:24.747Z,5616
2017-03-06T08:16:25.497Z,5540
2017-03-06T08:17:26.236Z,5396
2017-03-06T08:18:26.981Z,5252
2017-03-06T08:19:27.702Z,5292
2017-03-06T08:20:28.423Z,5392
2017-03-06T08:21:29.164Z,5552
2017-03-06T08:22:29.901Z,5768
2017-03-06T08:23:30.635Z,5864
2017-03-06T08:24:31.361Z,5824
2017-03-06T08:25:32.091Z,5772
2017-03-06T08:26:32.853Z,5848
2017-03-06T08:27:33.585Z,6080
2017-03-06T08:28:34.313Z,6328
2017-03-06T08:29:35.033Z,6372
2017-03-06T08:30:35.811Z,6324
2017-03-06T08:31:36.534Z,6256
2017-03-06T08:32:37.255Z,6288
2017-03-06T08:33:38.000Z,6592
2017-03-06T08:34:38.863Z,6904
2017-03-06T08:35:40.065Z,7108
2017-03-06T08:36:40.793Z,7300
2017-03-06T08:37:41.636Z,7228
2017-03-06T08:38:42.378Z,6960
2017-03-06T08:39:43.119Z,6652
2017-03-06T08:40:43.872Z,6440
2017-03-06T08:41:44.615Z,6472
2017-03-06T08:42:45.352Z,6644
2017-03-06T08:43:46.074Z,6860
2017-03-06T08:44:46.871Z,6712
2017-03-06T08:45:47.820Z,6476
2017-03-06T08:46:48.605Z,6068
2017-03-06T08:47:49.388Z,5728
2017-03-06T08:48:50.126Z,5508
2017-03-06T08:49:50.872Z,5332
2017-03-06T08:50:51.636Z,5148
2017-03-06T08:51:52.394Z,5100
2017-03-06T08:52:53.146Z,5196
2017-03-06T08:53:53.927Z,5432
2017-03-06T08:54:54.646Z,5828
2017-03-06T08:55:55.386Z,6540
2017-03-06T08:56:56.119Z,7012
2017-03-06T08:57:56.839Z,7312
2017-03-06T08:58:58.377Z,7460
2017-03-06T08:59:59.526Z,7440
2017-03-06T09:01:00.242Z,7308
2017-03-06T09:02:00.977Z,7156
2017-03-06T09:03:01.685Z,7032
2017-03-06T09:04:02.413Z,6804
2017-03-06T09:05:03.148Z,6456
2017-03-06T09:06:03.868Z,5980
2017-03-06T09:07:04.601Z,5644
2017-03-06T09:08:05.312Z,5568
2017-03-06T09:09:06.074Z,5636
2017-03-06T09:10:06.778Z,5900
2017-03-06T09:11:07.525Z,6240
2017-03-06T09:12:08.236Z,6552
2017-03-06T09:13:08.970Z,6872
2017-03-06T09:14:09.695Z,7360
2017-03-06T09:15:10.497Z,7872
2017-03-06T09:16:11.260Z,8348
2017-03-06T09:17:12.005Z,8840
2017-03-06T09:18:12.717Z,9472
2017-03-06T09:19:13.442Z,10032
2017-03-06T09:20:14.192Z,10976
2017-03-06T09:21:14.957Z,12252
2017-03-06T09:22:15.734Z,13328
2017-03-06T09:23:16.485Z,14264
2017-03-06T09:24:17.208Z,14784
2017-03-06T09:25:17.948Z,14780
2017-03-06T09:26:18.791Z,14300
2017-03-06T09:27:19.528Z,13032
2017-03-06T09:28:20.249Z,11324
2017-03-06T09:29:20.977Z,10364
2017-03-06T09:30:21.809Z,9280
2017-03-06T09:31:22.528Z,8988
2017-03-06T09:32:23.266Z,9192
2017-03-06T09:33:24.014Z,8648
2017-03-06T09:34:24.740Z,8044
2017-03-06T09:35:25.469Z,7648
2017-03-06T09:36:26.191Z,7972
2017-03-06T09:37:26.947Z,8476
2017-03-06T09:38:27.679Z,8156
2017-03-06T09:39:28.404Z,7036
2017-03-06T09:40:29.176Z,6388
2017-03-06T09:41:29.917Z,6468
2017-03-06T09:42:30.683Z,6548
2017-03-06T09:43:31.419Z,7320
2017-03-06T09:44:32.165Z,7752
2017-03-06T09:45:32.899Z,8580
2017-03-06T09:46:33.651Z,9664
2017-03-06T09:47:34.380Z,9868
2017-03-06T09:48:35.105Z,9428
2017-03-06T09:49:35.842Z,9624
2017-03-06T09:50:36.599Z,10060
2017-03-06T09:51:37.344Z,11036
2017-03-06T09:52:38.048Z,11952
2017-03-06T09:53:38.789Z,12424
2017-03-06T09:54:39.505Z,13544
2017-03-06T09:55:40.329Z,14824
2017-03-06T09:56:41.066Z,16608
2017-03-06T09:57:41.831Z,17216
2017-03-06T09:58:42.609Z,15704
2017-03-06T09:59:43.363Z,13584
2017-03-06T10:00:44.098Z,12636
2017-03-06T10:01:44.821Z,12540
2017-03-06T10:02:45.536Z,12496
2017-03-06T10:03:46.286Z,12208
2017-03-06T10:04:47.040Z,11364
2017-03-06T10:05:47.757Z,10788
2017-03-06T10:06:48.480Z,10180
2017-03-06T10:07:49.226Z,10336
2017-03-06T10:08:49.936Z,10644
2017-03-06T10:09:50.672Z,10672
2017-03-06T10:10:51.500Z,10016
2017-03-06T10:11:52.218Z,8700
2017-03-06T10:12:52.957Z,8200
2017-03-06T10:13:53.874Z,8044
2017-03-06T10:14:54.892Z,7436
2017-03-06T10:15:55.663Z,7348
2017-03-06T10:16:56.402Z,7280
2017-03-06T10:17:57.138Z,7148
2017-03-06T10:18:57.874Z,6748
2017-03-06T10:19:58.637Z,7032
2017-03-06T10:20:59.408Z,8340
2017-03-06T10:22:00.142Z,9072
2017-03-06T10:23:00.885Z,9096
2017-03-06T10:24:01.664Z,8836
2017-03-06T10:25:02.450Z,8384
2017-03-06T10:26:03.181Z,7868
2017-03-06T10:27:03.924Z,8008
2017-03-06T10:28:04.662Z,8140
2017-03-06T10:29:05.396Z,8588
2017-03-06T10:30:06.141Z,8784
2017-03-06T10:31:06.889Z,8332
2017-03-06T10:32:07.659Z,7584
2017-03-06T10:33:08.433Z,7368
2017-03-06T10:34:09.202Z,7480
2017-03-06T10:35:09.933Z,7696
2017-03-06T10:36:10.699Z,7604
2017-03-06T10:37:11.446Z,7476
2017-03-06T10:38:12.168Z,8436
2017-03-06T10:39:12.893Z,10056
2017-03-06T10:40:13.681Z,12008
2017-03-06T10:41:14.415Z,13336
2017-03-06T10:42:15.139Z,14720
2017-03-06T10:43:15.846Z,14784
2017-03-06T10:44:16.617Z,14860
2017-03-06T10:45:17.418Z,15760
2017-03-06T10:46:18.209Z,16612
2017-03-06T10:47:18.938Z,16724
2017-03-06T10:48:19.677Z,15588
2017-03-06T10:49:20.407Z,13920
2017-03-06T10:50:21.141Z,12324
2017-03-06T10:51:21.947Z,12724
2017-03-06T10:52:22.680Z,12720
2017-03-06T10:53:23.430Z,12940
2017-03-06T10:54:24.176Z,13324
2017-03-06T10:55:24.900Z,13340
2017-03-06T10:56:25.644Z,13116
2017-03-06T10:57:26.425Z,12952
2017-03-06T10:58:27.148Z,12888
2017-03-06T10:59:27.880Z,12984
2017-03-06T11:00:28.605Z,12512
2017-03-06T11:01:29.484Z,11876
2017-03-06T11:02:30.312Z,11500
2017-03-06T11:03:31.050Z,12260
2017-03-06T11:04:31.790Z,12568
2017-03-06T11:05:32.527Z,13252
2017-03-06T11:06:33.277Z,14772
2017-03-06T11:07:34.017Z,13856
2017-03-06T11:08:34.786Z,13696
2017-03-06T11:09:35.524Z,13000
2017-03-06T11:10:36.268Z,11684
2017-03-06T11:11:37.001Z,11008
2017-03-06T11:12:37.728Z,10540
2017-03-06T11:13:38.489Z,11024
2017-03-06T11:14:39.216Z,11072
2017-03-06T11:15:39.938Z,10320
2017-03-06T11:16:40.648Z,9216
2017-03-06T11:17:41.378Z,8296
2017-03-06T11:18:42.131Z,8764
2017-03-06T11:19:42.852Z,9120
2017-03-06T11:20:43.602Z,9260
2017-03-06T11:21:44.353Z,9020
2017-03-06T11:22:45.090Z,8248
2017-03-06T11:23:45.815Z,7920
2017-03-06T11:24:46.535Z,8528
2017-03-06T11:25:47.277Z,9040
2017-03-06T11:26:48.015Z,10068
2017-03-06T11:27:48.753Z,10768
2017-03-06T11:28:49.491Z,11152
2017-03-06T11:29:50.230Z,10908
2017-03-06T11:30:50.954Z,9476
2017-03-06T11:31:51.674Z,9676
2017-03-06T11:32:52.397Z,9440
2017-03-06T11:33:53.135Z,9240
2017-03-06T11:34:53.843Z,9364
2017-03-06T11:35:54.566Z,8372
2017-03-06T11:36:55.295Z,7860
2017-03-06T11:37:56.025Z,6944
2017-03-06T11:38:56.753Z,6732
2017-03-06T11:39:57.466Z,7372
2017-03-06T11:40:58.210Z,8332
2017-03-06T11:41:58.937Z,7692
2017-03-06T11:42:59.658Z,7624
2017-03-06T11:44:00.400Z,6688
2017-03-06T11:45:01.148Z,6072
2017-03-06T11:46:01.901Z,6096
2017-03-06T11:47:02.694Z,6180
2017-03-06T11:48:03.816Z,6432
2017-03-06T11:49:04.557Z,7804
2017-03-06T11:50:05.316Z,8532
2017-03-06T11:51:06.134Z,8684
2017-03-06T11:52:06.864Z,8472
2017-03-06T11:53:07.660Z,8416
2017-03-06T11:54:08.408Z,8560
2017-03-06T11:55:09.159Z,8032
2017-03-06T11:56:09.930Z,7808
2017-03-06T11:57:10.657Z,7056
2017-03-06T11:58:11.438Z,5804
2017-03-06T11:59:12.175Z,6352
2017-03-06T12:00:12.933Z,6376
2017-03-06T12:01:13.656Z,5624
2017-03-06T12:02:14.407Z,5304
2017-03-06T12:03:15.156Z,5332
2017-03-06T12:04:15.946Z,5592
2017-03-06T12:05:16.657Z,6356
2017-03-06T12:06:17.473Z,6780
2017-03-06T12:07:18.189Z,6956
2017-03-06T12:08:18.962Z,7964
2017-03-06T12:09:19.712Z,8112
2017-03-06T12:10:20.420Z,8428
2017-03-06T12:11:21.142Z,8796
2017-03-06T12:12:21.963Z,10080
2017-03-06T12:13:22.771Z,10188
2017-03-06T12:14:23.503Z,9932
2017-03-06T12:15:24.238Z,9748
2017-03-06T12:16:24.961Z,9224
2017-03-06T12:17:25.701Z,8656
2017-03-06T12:18:26.440Z,7776
2017-03-06T12:19:27.168Z,7056
2017-03-06T12:20:27.996Z,6584
2017-03-06T12:21:28.738Z,6272
2017-03-06T12:22:29.494Z,6044
2017-03-06T12:23:30.219Z,5936
2017-03-06T12:24:30.986Z,5392
2017-03-06T12:25:31.721Z,5352
2017-03-06T12:26:32.476Z,5652
2017-03-06T12:27:33.207Z,5308
2017-03-06T12:28:33.935Z,5432
2017-03-06T12:29:34.683Z,5116
2017-03-06T12:30:35.389Z,4576
2017-03-06T12:31:36.209Z,4336
2017-03-06T12:32:36.954Z,4872
2017-03-06T12:33:37.689Z,5320
2017-03-06T12:34:38.423Z,6052
2017-03-06T12:35:39.225Z,6180
2017-03-06T12:36:39.983Z,5596
2017-03-06T12:37:40.720Z,4548
2017-03-06T12:38:41.458Z,4148
2017-03-06T12:39:42.163Z,3928
2017-03-06T12:40:42.873Z,4784
2017-03-06T12:41:43.602Z,5464
2017-03-06T12:42:44.337Z,5824
2017-03-06T12:43:45.076Z,5624
2017-03-06T12:44:45.794Z,6732
2017-03-06T12:45:46.564Z,6260
2017-03-06T12:46:47.280Z,5548
2017-03-06T12:47:48.003Z,5816
2017-03-06T12:48:48.718Z,6748
2017-03-06T12:49:49.429Z,7220
2017-03-06T12:50:50.171Z,7380
2017-03-06T12:51:50.922Z,6728
2017-03-06T12:52:51.638Z,6948
2017-03-06T12:53:52.354Z,7160
2017-03-06T12:54:53.113Z,7496
2017-03-06T12:55:53.866Z,7868
2017-03-06T12:56:54.626Z,7980
2017-03-06T12:57:55.378Z,7340
2017-03-06T12:58:56.100Z,7380
2017-03-06T12:59:56.845Z,6824
2017-03-06T13:00:57.583Z,7196
2017-03-06T13:01:58.319Z,7496
2017-03-06T13:02:59.038Z,8268
2017-03-06T13:03:59.776Z,8336
2017-03-06T13:05:00.512Z,7360
2017-03-06T13:06:01.253Z,6188
2017-03-06T13:07:01.976Z,6492
2017-03-06T13:08:02.751Z,6792
2017-03-06T13:09:03.470Z,6364
2017-03-06T13:10:04.202Z,6152
2017-03-06T13:11:04.952Z,6600
2017-03-06T13:12:05.702Z,5760
2017-03-06T13:13:06.453Z,4652
2017-03-06T13:14:07.293Z,4552
2017-03-06T13:15:08.018Z,4680
2017-03-06T13:16:08.821Z,4748
2017-03-06T13:17:09.560Z,4712
2017-03-06T13:18:10.366Z,4752
2017-03-06T13:19:11.091Z,4668
2017-03-06T13:20:11.825Z,4028
2017-03-06T13:21:12.562Z,4572
2017-03-06T13:22:13.284Z,4764
2017-03-06T13:23:14.009Z,5608
2017-03-06T13:24:14.733Z,6012
2017-03-06T13:25:15.481Z,5960
2017-03-06T13:26:16.217Z,6124
2017-03-06T13:27:16.941Z,6152
2017-03-06T13:28:17.648Z,5064
2017-03-06T13:29:18.390Z,4524
2017-03-06T13:30:19.131Z,4560
2017-03-06T13:31:19.886Z,4280
2017-03-06T13:32:20.613Z,4524
2017-03-06T13:33:21.361Z,4884
2017-03-06T13:34:22.095Z,4388
2017-03-06T13:35:22.828Z,4928
2017-03-06T13:36:23.538Z,5052
2017-03-06T13:37:24.279Z,5168
2017-03-06T13:38:24.999Z,5440
2017-03-06T13:39:25.784Z,4868
2017-03-06T13:40:26.514Z,4152
2017-03-06T13:41:27.217Z,3676
2017-03-06T13:42:27.962Z,3488
2017-03-06T13:43:28.732Z,3292
2017-03-06T13:44:29.492Z,3224
2017-03-06T13:45:30.301Z,3684
2017-03-06T13:46:31.107Z,4044
2017-03-06T13:47:31.920Z,4308
2017-03-06T13:48:32.649Z,4264
2017-03-06T13:49:33.355Z,3180
2017-03-06T13:50:34.081Z,2436
2017-03-06T13:51:34.815Z,2196
2017-03-06T13:52:35.537Z,2360
2017-03-06T13:53:36.259Z,2776
2017-03-06T13:54:36.998Z,3064
2017-03-06T13:55:37.727Z,3288
2017-03-06T13:56:38.517Z,3304
2017-03-06T13:57:39.238Z,3068
2017-03-06T13:58:39.978Z,2832
2017-03-06T13:59:40.699Z,2848
2017-03-06T14:00:41.437Z,3092
2017-03-06T14:01:42.176Z,3176