createdAt,value
2018-11-26T00:00:36.576Z,28.00
2018-11-26T00:03:08.472Z,26.73
2018-11-26T00:05:37.784Z,27.10
2018-11-26T00:08:08.150Z,25.87
2018-11-26T00:10:48.015Z,26.33
2018-11-26T00:13:16.769Z,26.03
2018-11-26T00:15:45.534Z,26.23
2018-11-26T00:18:14.097Z,23.37
2018-11-26T00:20:42.631Z,24.50
2018-11-26T00:23:11.181Z,26.27
2018-11-26T00:25:39.968Z,28.70
2018-11-26T00:28:09.686Z,26.43
2018-11-26T00:30:38.301Z,27.23
2018-11-26T00:33:07.021Z,27.27
2018-11-26T00:35:35.696Z,27.40
2018-11-26T00:38:04.772Z,24.17
2018-11-26T00:40:33.990Z,26.93
2018-11-26T00:43:03.383Z,27.70
2018-11-26T00:45:31.990Z,28.13
2018-11-26T00:48:00.555Z,28.93
2018-11-26T00:50:29.712Z,25.00
2018-11-26T00:52:58.288Z,25.60
2018-11-26T00:55:26.772Z,24.90
2018-11-26T00:57:55.402Z,28.40
2018-11-26T01:00:23.918Z,22.27
2018-11-26T01:02:52.825Z,23.50
2018-11-26T01:05:31.955Z,25.40
2018-11-26T01:08:00.535Z,24.23
2018-11-26T01:10:29.225Z,25.73
2018-11-26T01:12:57.702Z,26.03
2018-11-26T01:15:26.416Z,25.50
2018-11-26T01:17:55.059Z,25.33
2018-11-26T01:20:23.994Z,24.67
2018-11-26T01:22:53.462Z,22.60
2018-11-26T01:25:22.875Z,25.60
2018-11-26T01:27:51.486Z,23.73
2018-11-26T01:30:20.039Z,25.57
2018-11-26T01:32:48.764Z,25.90
2018-11-26T01:35:17.314Z,23.63
2018-11-26T01:37:45.794Z,25.97
2018-11-26T01:40:18.962Z,17.67
2018-11-26T01:42:47.525Z,23.50
2018-11-26T01:45:16.117Z,23.90
2018-11-26T01:47:45.331Z,27.60
2018-11-26T01:50:13.903Z,26.17
2018-11-26T01:52:42.470Z,24.40
2018-11-26T01:55:11.350Z,23.07
2018-11-26T01:57:39.898Z,23.73
2018-11-26T02:00:25.193Z,22.87
2018-11-26T02:02:53.845Z,19.93
2018-11-26T02:05:22.992Z,19.73
2018-11-26T02:07:51.876Z,20.70
2018-11-26T02:10:20.785Z,20.03
2018-11-26T02:12:49.369Z,20.90
2018-11-26T02:15:28.929Z,21.67
2018-11-26T02:17:57.351Z,19.60
2018-11-26T02:20:26.058Z,18.20
2018-11-26T02:22:54.677Z,18.00
2018-11-26T02:25:23.159Z,19.17
2018-11-26T02:27:51.862Z,17.13
2018-11-26T02:30:20.400Z,16.80
2018-11-26T02:32:48.872Z,15.37
2018-11-26T02:35:17.403Z,20.10
2018-11-26T02:37:50.323Z,16.50
2018-11-26T02:40:35.413Z,18.37
2018-11-26T02:43:03.994Z,16.63
2018-11-26T02:45:33.225Z,15.13
2018-11-26T02:48:01.839Z,13.47
2018-11-26T02:50:30.445Z,12.90
2018-11-26T02:52:59.017Z,13.23
2018-11-26T02:55:27.587Z,13.93
2018-11-26T02:57:56.157Z,15.27
2018-11-26T03:00:25.284Z,13.53
2018-11-26T03:02:53.852Z,16.00
2018-11-26T03:05:26.931Z,12.93
2018-11-26T03:07:55.511Z,13.00
2018-11-26T03:10:24.178Z,14.20
2018-11-26T03:12:52.684Z,14.70
2018-11-26T03:15:21.212Z,14.57
2018-11-26T03:17:49.756Z,14.60
2018-11-26T03:20:18.240Z,15.10
2018-11-26T03:22:46.685Z,16.40
2018-11-26T03:25:15.211Z,15.77
2018-11-26T03:27:43.703Z,16.00
2018-11-26T03:30:15.460Z,19.57
2018-11-26T03:32:43.924Z,18.23
2018-11-26T03:35:12.463Z,17.83
2018-11-26T03:37:41.064Z,17.83
2018-11-26T03:40:11.548Z,19.73
2018-11-26T03:42:40.084Z,18.70
2018-11-26T03:45:12.024Z,20.00
2018-11-26T03:47:40.579Z,18.33
2018-11-26T03:50:09.767Z,21.70
2018-11-26T03:52:38.238Z,21.93
2018-11-26T03:55:08.183Z,22.63
2018-11-26T03:57:36.674Z,24.40
2018-11-26T04:00:08.262Z,21.73
2018-11-26T04:02:36.843Z,24.30
2018-11-26T04:05:05.997Z,26.33
2018-11-26T04:07:41.307Z,24.77
2018-11-26T04:10:10.786Z,25.97
2018-11-26T04:12:39.401Z,23.97
2018-11-26T04:15:11.331Z,27.80
2018-11-26T04:17:39.828Z,24.60
2018-11-26T04:20:09.008Z,26.87
2018-11-26T04:22:37.573Z,29.97
2018-11-26T04:25:07.639Z,26.40
2018-11-26T04:27:36.191Z,26.43
2018-11-26T04:30:05.523Z,27.47
2018-11-26T04:32:34.003Z,25.60
2018-11-26T04:35:02.583Z,24.83
2018-11-26T04:37:31.083Z,29.70
2018-11-26T04:39:59.620Z,27.33
2018-11-26T04:42:28.547Z,27.03
2018-11-26T04:44:57.057Z,28.97
2018-11-26T04:47:25.494Z,27.20
2018-11-26T04:49:53.973Z,28.10
2018-11-26T04:52:22.534Z,28.83
2018-11-26T04:54:51.029Z,26.27
2018-11-26T04:57:19.641Z,26.53
2018-11-26T04:59:48.127Z,20.37
2018-11-26T05:02:16.644Z,23.57
2018-11-26T05:04:45.347Z,21.10
2018-11-26T05:07:13.876Z,24.53
2018-11-26T05:09:42.586Z,23.77
2018-11-26T05:12:11.103Z,19.83
2018-11-26T05:14:39.586Z,22.90
2018-11-26T05:17:08.185Z,23.03
2018-11-26T05:19:38.017Z,23.57
2018-11-26T05:22:06.499Z,27.40
2018-11-26T05:24:35.101Z,24.47
2018-11-26T05:27:03.601Z,18.17
2018-11-26T05:29:32.078Z,23.83
2018-11-26T05:32:00.566Z,24.60
2018-11-26T05:34:29.274Z,18.13
2018-11-26T05:36:57.824Z,20.93
2018-11-26T05:39:27.558Z,23.60
2018-11-26T05:41:56.978Z,20.67
2018-11-26T05:44:25.418Z,24.87
2018-11-26T05:46:54.652Z,22.97
2018-11-26T05:49:23.097Z,19.13
2018-11-26T05:51:51.663Z,26.40
2018-11-26T05:54:20.275Z,22.03
2018-11-26T05:56:49.303Z,26.83
2018-11-26T05:59:17.800Z,25.17
2018-11-26T06:01:47.088Z,25.83
2018-11-26T06:04:15.570Z,22.87
2018-11-26T06:06:44.234Z,22.87
2018-11-26T06:09:12.869Z,24.97
2018-11-26T06:11:44.620Z,23.03
2018-11-26T06:14:13.100Z,25.93
2018-11-26T06:16:41.628Z,26.80
2018-11-26T06:19:10.703Z,28.03
2018-11-26T06:21:39.152Z,25.30
2018-11-26T06:24:07.828Z,25.60
2018-11-26T06:26:36.348Z,29.57
2018-11-26T06:29:04.903Z,28.70
2018-11-26T06:31:33.473Z,30.83
2018-11-26T06:34:01.991Z,26.97
2018-11-26T06:36:31.182Z,26.47
2018-11-26T06:38:59.728Z,28.60
2018-11-26T06:41:28.190Z,29.63
2018-11-26T06:43:56.786Z,29.23
2018-11-26T06:46:25.276Z,26.40
2018-11-26T06:48:53.906Z,27.53
2018-11-26T06:51:22.465Z,25.10
2018-11-26T06:53:51.038Z,26.77
2018-11-26T06:56:19.518Z,30.43
2018-11-26T06:58:47.999Z,29.57
2018-11-26T07:01:16.534Z,29.83
2018-11-26T07:03:45.030Z,20.73
2018-11-26T07:06:13.481Z,31.97
2018-11-26T07:08:41.933Z,29.30
2018-11-26T07:11:10.424Z,29.83
2018-11-26T07:13:38.996Z,29.13
2018-11-26T07:16:07.490Z,29.47
2018-11-26T07:18:36.087Z,26.23
2018-11-26T07:21:05.206Z,31.93
2018-11-26T07:23:33.662Z,32.23
2018-11-26T07:26:02.494Z,25.83
2018-11-26T07:28:31.018Z,26.03
2018-11-26T07:30:59.504Z,27.20
2018-11-26T07:33:28.606Z,27.90
2018-11-26T07:35:57.772Z,27.77
2018-11-26T07:38:26.257Z,26.40
2018-11-26T07:40:54.726Z,29.80
2018-11-26T07:43:23.350Z,31.00
2018-11-26T07:45:52.973Z,28.43
2018-11-26T07:48:21.411Z,28.37
2018-11-26T07:50:49.863Z,26.83
2018-11-26T07:53:18.364Z,25.77
2018-11-26T07:55:46.840Z,19.97
2018-11-26T07:58:15.365Z,28.27
2018-11-26T08:00:43.875Z,27.57
2018-11-26T08:03:13.558Z,26.50
2018-11-26T08:05:42.228Z,28.30
2018-11-26T08:08:11.799Z,26.67
2018-11-26T08:10:40.352Z,25.23
2018-11-26T08:13:08.808Z,27.63
2018-11-26T08:15:37.241Z,25.90
2018-11-26T08:18:05.888Z,28.37
2018-11-26T08:20:34.492Z,21.37
2018-11-26T08:23:03.056Z,27.57
2018-11-26T08:25:31.533Z,26.33
2018-11-26T08:27:59.992Z,24.70
2018-11-26T08:30:28.612Z,23.50
2018-11-26T08:33:00.276Z,26.60
2018-11-26T08:35:29.188Z,28.30
2018-11-26T08:38:03.715Z,26.47
2018-11-26T08:40:37.590Z,27.43
2018-11-26T08:43:07.056Z,30.53
2018-11-26T08:45:42.727Z,22.23
2018-11-26T08:48:30.873Z,28.87
2018-11-26T08:51:01.323Z,27.83
2018-11-26T08:53:29.960Z,28.87
2018-11-26T08:55:58.474Z,31.57
2018-11-26T08:58:26.963Z,30.43
2018-11-26T09:01:00.808Z,28.77
2018-11-26T09:03:40.457Z,26.90
2018-11-26T09:06:08.975Z,28.47
2018-11-26T09:08:37.830Z,28.20
2018-11-26T09:11:08.229Z,27.23
2018-11-26T09:13:36.828Z,29.30
2018-11-26T09:16:05.511Z,29.80
2018-11-26T09:18:34.031Z,30.03
2018-11-26T09:21:02.677Z,28.00
2018-11-26T09:23:31.133Z,29.97
2018-11-26T09:26:00.438Z,26.80
2018-11-26T09:28:30.769Z,26.90
2018-11-26T09:30:59.316Z,28.00
2018-11-26T09:33:27.818Z,29.83
2018-11-26T09:35:56.741Z,32.83
2018-11-26T09:38:25.297Z,32.50
2018-11-26T09:40:53.815Z,32.00
2018-11-26T09:43:23.229Z,32.00
2018-11-26T09:45:51.671Z,29.90
2018-11-26T09:48:20.892Z,29.07
2018-11-26T09:50:49.372Z,32.53
2018-11-26T09:53:18.036Z,28.83
2018-11-26T09:55:46.622Z,27.90
2018-11-26T09:58:18.890Z,32.23
2018-11-26T10:00:47.306Z,28.97
2018-11-26T10:03:15.908Z,31.80
2018-11-26T10:05:44.404Z,27.00
2018-11-26T10:08:13.485Z,28.07
2018-11-26T10:10:42.714Z,28.43
2018-11-26T10:13:11.813Z,29.10
2018-11-26T10:15:40.386Z,28.77
2018-11-26T10:18:08.850Z,29.00
2018-11-26T10:20:37.427Z,27.53
2018-11-26T10:23:07.846Z,29.97
2018-11-26T10:25:36.354Z,26.77
2018-11-26T10:28:04.925Z,27.10
2018-11-26T10:30:34.140Z,30.27
2018-11-26T10:33:02.718Z,28.93
2018-11-26T10:35:31.284Z,29.30
2018-11-26T10:37:59.733Z,31.00
2018-11-26T10:40:28.336Z,30.40
2018-11-26T10:42:56.927Z,28.57
2018-11-26T10:45:25.982Z,30.33
2018-11-26T10:47:54.515Z,28.10
2018-11-26T10:50:24.776Z,27.63
2018-11-26T10:52:54.477Z,27.80
2018-11-26T10:55:24.362Z,28.93
2018-11-26T10:57:52.964Z,29.03
2018-11-26T11:00:27.351Z,31.53
2018-11-26T11:02:55.941Z,33.27
2018-11-26T11:05:25.078Z,30.03
2018-11-26T11:07:53.677Z,32.10
2018-11-26T11:10:25.165Z,28.10
2018-11-26T11:12:53.740Z,27.33
2018-11-26T11:15:22.882Z,32.13
2018-11-26T11:17:51.629Z,30.10
2018-11-26T11:20:22.927Z,32.87
2018-11-26T11:22:51.943Z,30.57
2018-11-26T11:25:20.895Z,29.67
2018-11-26T11:27:49.564Z,26.80
2018-11-26T11:30:21.918Z,29.67
2018-11-26T11:32:50.576Z,29.77
2018-11-26T11:35:19.321Z,28.63
2018-11-26T11:37:48.523Z,26.30
2018-11-26T11:40:20.680Z,26.73
2018-11-26T11:42:49.222Z,29.77
2018-11-26T11:45:17.916Z,28.63
2018-11-26T11:47:46.559Z,29.30
2018-11-26T11:50:16.067Z,29.87
2018-11-26T11:52:44.816Z,29.80
2018-11-26T11:55:15.018Z,30.07
2018-11-26T11:57:43.550Z,29.60
2018-11-26T12:00:23.107Z,28.30
2018-11-26T12:02:52.951Z,31.47
2018-11-26T12:05:21.461Z,37.40
2018-11-26T12:07:50.753Z,34.27
2018-11-26T12:10:20.072Z,37.57
2018-11-26T12:12:49.112Z,37.30
2018-11-26T12:15:17.844Z,40.10
2018-11-26T12:17:47.660Z,35.90
2018-11-26T12:20:16.391Z,42.57
2018-11-26T12:22:46.047Z,35.20
2018-11-26T12:25:17.622Z,37.33
2018-11-26T12:27:46.067Z,34.90
2018-11-26T12:30:21.508Z,36.83
2018-11-26T12:32:50.309Z,40.60
2018-11-26T12:35:18.944Z,40.07
2018-11-26T12:37:47.617Z,38.27
2018-11-26T12:40:18.232Z,39.20
2018-11-26T12:42:46.801Z,40.10
2018-11-26T12:45:17.409Z,38.80
2018-11-26T12:47:45.985Z,36.83
2018-11-26T12:50:14.486Z,39.17
2018-11-26T12:52:43.752Z,37.93
2018-11-26T12:55:14.914Z,39.40
2018-11-26T12:57:44.157Z,38.10
2018-11-26T13:00:13.902Z,41.20
2018-11-26T13:02:42.515Z,36.93
2018-11-26T13:05:19.578Z,45.47
2018-11-26T13:07:48.304Z,36.73
2018-11-26T13:10:19.047Z,36.87
2018-11-26T13:12:48.103Z,36.10
2018-11-26T13:15:17.590Z,35.70
2018-11-26T13:17:46.259Z,39.57
2018-11-26T13:20:17.876Z,36.63
2018-11-26T13:22:46.524Z,37.30
2018-11-26T13:25:16.152Z,34.90
2018-11-26T13:27:48.125Z,40.80
2018-11-26T13:30:22.733Z,36.40
2018-11-26T13:32:53.630Z,38.03
2018-11-26T13:35:22.692Z,38.50
2018-11-26T13:37:51.182Z,36.23
2018-11-26T13:40:20.187Z,35.70
2018-11-26T13:42:48.908Z,32.50
2018-11-26T13:45:29.390Z,35.13
2018-11-26T13:47:57.834Z,37.00
2018-11-26T13:50:29.555Z,36.33
2018-11-26T13:52:58.088Z,36.77
2018-11-26T13:55:26.933Z,37.00
2018-11-26T13:57:55.446Z,33.97
2018-11-26T14:00:23.940Z,33.43
2018-11-26T14:02:52.591Z,34.47
2018-11-26T14:05:21.158Z,39.13
2018-11-26T14:07:49.628Z,35.40
2018-11-26T14:10:19.531Z,35.90
2018-11-26T14:12:49.807Z,31.97
2018-11-26T14:15:19.035Z,36.60
2018-11-26T14:17:47.597Z,29.87
2018-11-26T14:20:16.691Z,32.70
2018-11-26T14:22:45.203Z,32.50
2018-11-26T14:25:14.883Z,34.87
2018-11-26T14:27:44.064Z,30.33
2018-11-26T14:30:23.510Z,25.27
2018-11-26T14:32:52.273Z,21.93
2018-11-26T14:35:21.753Z,22.83
2018-11-26T14:37:59.721Z,22.43
2018-11-26T14:40:31.653Z,24.10
2018-11-26T14:43:00.188Z,22.37
2018-11-26T14:45:28.867Z,23.23
2018-11-26T14:47:57.334Z,23.07
2018-11-26T14:50:26.675Z,28.50
2018-11-26T14:52:55.185Z,22.97
2018-11-26T14:55:27.951Z,23.40
2018-11-26T14:57:56.503Z,24.07
2018-11-26T15:00:25.705Z,24.07
2018-11-26T15:02:54.904Z,21.70
2018-11-26T15:05:23.395Z,25.77
2018-11-26T15:07:52.084Z,23.03
2018-11-26T15:10:21.849Z,23.33
2018-11-26T15:12:50.485Z,25.20
2018-11-26T15:15:21.231Z,22.93
2018-11-26T15:17:49.706Z,25.90
2018-11-26T15:20:22.198Z,23.30
2018-11-26T15:22:51.462Z,23.17
2018-11-26T15:25:21.798Z,23.00
2018-11-26T15:27:51.092Z,23.73
2018-11-26T15:30:21.159Z,22.30
2018-11-26T15:32:49.782Z,25.63
2018-11-26T15:35:19.231Z,27.03
2018-11-26T15:37:47.806Z,25.93
2018-11-26T15:40:17.308Z,26.23
2018-11-26T15:42:46.418Z,26.10
2018-11-26T15:45:23.557Z,25.13
2018-11-26T15:47:53.107Z,25.07
2018-11-26T15:50:21.692Z,25.10
2018-11-26T15:52:50.305Z,22.40
2018-11-26T15:55:19.760Z,24.70
2018-11-26T15:57:48.362Z,24.50
2018-11-26T16:00:26.253Z,21.60
2018-11-26T16:02:54.956Z,21.60
2018-11-26T16:05:25.573Z,23.10
2018-11-26T16:07:55.109Z,24.70
2018-11-26T16:10:23.628Z,24.27
2018-11-26T16:12:54.635Z,23.40
2018-11-26T16:15:24.586Z,23.37
2018-11-26T16:17:53.960Z,20.97
2018-11-26T16:20:25.491Z,23.47
2018-11-26T16:22:54.087Z,21.20
2018-11-26T16:25:23.444Z,21.67
2018-11-26T16:27:51.991Z,22.93
2018-11-26T16:30:20.568Z,21.37
2018-11-26T16:32:53.334Z,20.37
2018-11-26T16:35:28.370Z,17.73
2018-11-26T16:37:57.076Z,22.17
2018-11-26T16:40:25.631Z,21.23
2018-11-26T16:42:54.176Z,19.37
2018-11-26T16:45:24.608Z,19.53
2018-11-26T16:47:54.128Z,23.90
2018-11-26T16:50:23.882Z,23.53
2018-11-26T16:52:52.384Z,23.27
2018-11-26T16:55:20.894Z,23.60
2018-11-26T16:57:49.488Z,23.20
2018-11-26T17:00:19.772Z,22.27
2018-11-26T17:02:49.288Z,22.67
2018-11-26T17:05:20.160Z,21.97
2018-11-26T17:07:48.640Z,22.13
2018-11-26T17:10:17.760Z,24.80
2018-11-26T17:12:46.320Z,21.73
2018-11-26T17:15:17.535Z,23.07
2018-11-26T17:17:46.199Z,25.13
2018-11-26T17:20:15.564Z,24.23
2018-11-26T17:22:44.241Z,22.47
2018-11-26T17:25:13.815Z,23.90
2018-11-26T17:27:42.806Z,24.77
2018-11-26T17:30:18.019Z,23.73
2018-11-26T17:32:47.335Z,24.13
2018-11-26T17:35:16.400Z,22.47
2018-11-26T17:37:45.194Z,23.63
2018-11-26T17:40:18.731Z,25.10
2018-11-26T17:42:47.212Z,26.20
2018-11-26T17:45:16.302Z,26.93
2018-11-26T17:47:49.371Z,27.20
2018-11-26T17:50:23.339Z,29.73
2018-11-26T17:52:52.396Z,26.77
2018-11-26T17:55:21.275Z,24.90
2018-11-26T17:57:49.915Z,29.23
2018-11-26T18:00:20.878Z,26.10
2018-11-26T18:02:49.453Z,16.33
2018-11-26T18:05:20.160Z,32.27
2018-11-26T18:07:50.717Z,31.00
2018-11-26T18:10:20.190Z,30.50
2018-11-26T18:12:48.857Z,31.37
2018-11-26T18:15:17.444Z,28.10
2018-11-26T18:17:46.704Z,27.83
2018-11-26T18:20:18.890Z,29.63
2018-11-26T18:22:49.267Z,24.37
2018-11-26T18:25:18.221Z,22.67
2018-11-26T18:27:50.046Z,31.03
2018-11-26T18:30:20.228Z,28.53
2018-11-26T18:32:48.870Z,26.73
2018-11-26T18:35:17.437Z,28.40
2018-11-26T18:37:45.936Z,25.13
2018-11-26T18:40:16.271Z,27.40
2018-11-26T18:42:44.755Z,25.50
2018-11-26T18:45:15.245Z,27.70
2018-11-26T18:47:44.045Z,27.53
2018-11-26T18:50:14.847Z,31.50
2018-11-26T18:52:43.799Z,26.83
2018-11-26T18:55:12.504Z,21.73
2018-11-26T18:57:42.189Z,16.70
2018-11-26T19:00:18.965Z,24.97
2018-11-26T19:02:48.534Z,25.47
2018-11-26T19:05:18.391Z,25.97
2018-11-26T19:07:46.941Z,27.93
2018-11-26T19:10:18.753Z,21.93
2018-11-26T19:12:49.156Z,26.63
2018-11-26T19:15:24.315Z,24.70
2018-11-26T19:17:54.460Z,26.57
2018-11-26T19:20:23.005Z,27.23
2018-11-26T19:22:51.540Z,27.37
2018-11-26T19:25:20.093Z,29.47
2018-11-26T19:27:48.616Z,26.87
2018-11-26T19:30:22.847Z,23.97
2018-11-26T19:32:46.634Z,28.10
2018-11-26T19:35:15.874Z,29.97
2018-11-26T19:37:44.321Z,17.77
2018-11-26T19:40:15.545Z,24.90
2018-11-26T19:42:45.348Z,28.87
2018-11-26T19:45:18.755Z,33.30
2018-11-26T19:47:47.345Z,24.67
2018-11-26T19:50:16.874Z,30.23
2018-11-26T19:52:46.213Z,26.80
2018-11-26T19:55:16.136Z,29.43
2018-11-26T19:57:44.617Z,31.93
2018-11-26T20:00:15.304Z,24.57
2018-11-26T20:02:44.866Z,27.47
2018-11-26T20:05:17.399Z,29.10
2018-11-26T20:07:46.739Z,30.13
2018-11-26T20:10:15.362Z,31.17
2018-11-26T20:12:43.916Z,26.60
2018-11-26T20:15:14.364Z,24.57
2018-11-26T20:17:43.237Z,26.70
2018-11-26T20:20:12.116Z,24.13
2018-11-26T20:22:40.631Z,31.43
2018-11-26T20:25:11.677Z,30.20
2018-11-26T20:27:40.319Z,26.50
2018-11-26T20:30:11.732Z,28.17
2018-11-26T20:32:40.889Z,25.10
2018-11-26T20:35:10.524Z,25.87
2018-11-26T20:37:39.811Z,25.97
2018-11-26T20:40:12.832Z,26.03
2018-11-26T20:42:43.505Z,32.67
2018-11-26T20:45:13.452Z,31.80
2018-11-26T20:47:41.927Z,32.27
2018-11-26T20:50:14.076Z,37.00
2018-11-26T20:52:42.923Z,34.03
2018-11-26T20:55:13.191Z,32.37
2018-11-26T20:57:41.713Z,31.07
2018-11-26T21:00:16.395Z,31.73
2018-11-26T21:02:45.798Z,30.83
2018-11-26T21:05:14.338Z,27.93
2018-11-26T21:07:42.836Z,27.70
2018-11-26T21:10:12.594Z,30.23
2018-11-26T21:12:41.132Z,30.67
2018-11-26T21:15:15.334Z,30.03
2018-11-26T21:17:45.286Z,30.93
2018-11-26T21:20:17.344Z,33.20
2018-11-26T21:22:45.991Z,32.83
2018-11-26T21:25:15.565Z,31.07
2018-11-26T21:27:44.062Z,26.37
2018-11-26T21:30:14.813Z,23.47
2018-11-26T21:32:43.432Z,30.73
2018-11-26T21:35:13.986Z,24.47
2018-11-26T21:37:43.578Z,20.87
2018-11-26T21:40:13.155Z,22.73
2018-11-26T21:42:41.710Z,36.93
2018-11-26T21:45:14.359Z,45.07
2018-11-26T21:47:42.931Z,24.27
2018-11-26T21:50:12.793Z,28.30
2018-11-26T21:52:41.435Z,22.57
2018-11-26T21:55:15.522Z,32.00
2018-11-26T21:57:43.833Z,26.50
2018-11-26T22:00:16.756Z,27.20
2018-11-26T22:02:45.904Z,28.23
2018-11-26T22:05:14.425Z,35.03
2018-11-26T22:07:43.013Z,31.43
2018-11-26T22:10:13.565Z,30.57
2018-11-26T22:12:42.842Z,27.77
2018-11-26T22:15:12.714Z,27.57
2018-11-26T22:17:41.511Z,30.30
2018-11-26T22:20:19.137Z,32.00
2018-11-26T22:22:47.637Z,28.23
2018-11-26T22:25:16.091Z,25.13
2018-11-26T22:27:44.647Z,22.90
2018-11-26T22:30:16.408Z,23.73
2018-11-26T22:32:44.927Z,31.13
2018-11-26T22:35:14.083Z,34.00
2018-11-26T22:37:42.646Z,32.27
2018-11-26T22:40:14.148Z,21.93
2018-11-26T22:42:43.345Z,21.70
2018-11-26T22:45:15.745Z,29.27
2018-11-26T22:47:45.890Z,23.23
2018-11-26T22:50:14.935Z,23.37
2018-11-26T22:52:43.549Z,19.70
2018-11-26T22:55:14.019Z,30.60
2018-11-26T22:57:43.035Z,37.97
2018-11-26T23:00:23.017Z,30.93
2018-11-26T23:02:52.456Z,25.43
2018-11-26T23:05:20.923Z,34.30
2018-11-26T23:07:49.455Z,31.13
2018-11-26T23:10:17.951Z,27.30
2018-11-26T23:12:46.404Z,22.63
2018-11-26T23:15:15.394Z,24.10
2018-11-26T23:17:44.405Z,34.00
2018-11-26T23:20:15.424Z,23.50
2018-11-26T23:22:43.907Z,25.07
2018-11-26T23:25:15.591Z,22.30
2018-11-26T23:27:44.199Z,21.33
2018-11-26T23:30:24.597Z,25.40
2018-11-26T23:32:58.007Z,28.57
2018-11-26T23:35:27.426Z,25.30
2018-11-26T23:37:55.880Z,34.97
2018-11-26T23:40:24.456Z,27.40
2018-11-26T23:42:53.001Z,23.27
2018-11-26T23:45:22.684Z,26.03
2018-11-26T23:47:51.236Z,27.90
2018-11-26T23:50:20.004Z,31.57
2018-11-26T23:52:48.591Z,25.57
2018-11-26T23:55:19.019Z,31.80
2018-11-26T23:57:47.537Z,26.13
