createdAt,value
2022-12-19T00:00:37.850Z,-2.20
2022-12-19T00:03:06.313Z,-2.20
2022-12-19T00:05:39.157Z,-2.20
2022-12-19T00:08:16.946Z,-2.20
2022-12-19T00:10:46.023Z,-2.30
2022-12-19T00:13:18.373Z,-2.30
2022-12-19T00:15:46.679Z,-2.30
2022-12-19T00:18:15.068Z,-2.30
2022-12-19T00:20:43.428Z,-2.30
2022-12-19T00:23:12.019Z,-2.30
2022-12-19T00:25:40.302Z,-2.40
2022-12-19T00:28:09.819Z,-2.30
2022-12-19T00:30:39.476Z,-2.30
2022-12-19T00:33:08.005Z,-2.20
2022-12-19T00:35:36.319Z,-2.20
2022-12-19T00:38:04.558Z,-2.20
2022-12-19T00:40:32.827Z,-2.10
2022-12-19T00:43:01.108Z,-2.10
2022-12-19T00:45:29.349Z,-2.10
2022-12-19T00:48:00.058Z,-2.10
2022-12-19T00:50:32.669Z,-2.10
2022-12-19T00:53:00.886Z,-2.10
2022-12-19T00:55:29.096Z,-2.10
2022-12-19T00:57:57.677Z,-2.00
2022-12-19T01:00:28.756Z,-1.90
2022-12-19T01:02:57.012Z,-2.00
2022-12-19T01:05:26.767Z,-1.90
2022-12-19T01:07:55.389Z,-2.00
2022-12-19T01:10:23.576Z,-2.00
2022-12-19T01:12:50.871Z,-2.00
2022-12-19T01:15:21.723Z,-1.90
2022-12-19T01:17:51.529Z,-2.00
2022-12-19T01:20:29.443Z,-2.00
2022-12-19T01:23:00.066Z,-2.00
2022-12-19T01:25:28.948Z,-2.00
2022-12-19T01:27:57.748Z,-2.00
2022-12-19T01:30:26.508Z,-2.00
2022-12-19T01:32:57.287Z,-1.90
2022-12-19T01:35:25.756Z,-1.90
2022-12-19T01:38:00.437Z,-1.90
2022-12-19T01:40:38.909Z,-1.90
2022-12-19T01:43:08.172Z,-1.90
2022-12-19T01:45:43.590Z,-1.90
2022-12-19T01:48:19.772Z,-1.90
2022-12-19T01:51:01.182Z,-1.90
2022-12-19T01:53:34.931Z,-1.80
2022-12-19T01:56:08.088Z,-1.80
2022-12-19T01:58:37.629Z,-1.80
2022-12-19T02:01:06.358Z,-1.80
2022-12-19T02:03:38.616Z,-1.90
2022-12-19T02:06:09.467Z,-1.80
2022-12-19T02:08:38.628Z,-1.90
2022-12-19T02:11:08.388Z,-1.90
2022-12-19T02:13:36.618Z,-2.00
2022-12-19T02:16:15.103Z,-2.00
2022-12-19T02:18:51.854Z,-1.90
2022-12-19T02:21:39.817Z,-2.00
2022-12-19T02:24:37.779Z,-2.20
2022-12-19T02:27:37.147Z,-2.10
2022-12-19T02:30:11.248Z,-2.10
2022-12-19T02:32:50.371Z,-2.10
2022-12-19T02:35:28.068Z,-2.10
2022-12-19T02:38:08.428Z,-2.00
2022-12-19T02:40:43.582Z,-2.00
2022-12-19T02:43:15.166Z,-2.00
2022-12-19T02:45:44.056Z,-2.00
2022-12-19T02:48:19.064Z,-1.90
2022-12-19T02:50:50.175Z,-1.90
2022-12-19T02:53:22.322Z,-1.90
2022-12-19T02:56:03.979Z,-1.90
2022-12-19T02:58:52.164Z,-1.80
2022-12-19T03:01:31.224Z,-1.70
2022-12-19T03:04:09.254Z,-1.70
2022-12-19T03:06:44.327Z,-1.70
2022-12-19T03:09:21.074Z,-1.60
2022-12-19T03:11:52.831Z,-1.60
2022-12-19T03:14:22.621Z,-1.60
2022-12-19T03:16:51.153Z,-1.60
2022-12-19T03:19:21.059Z,-1.60
2022-12-19T03:21:50.832Z,-1.70
2022-12-19T03:24:20.155Z,-1.60
2022-12-19T03:26:53.529Z,-1.70
2022-12-19T03:29:29.642Z,-1.70
2022-12-19T03:31:59.038Z,-1.70
2022-12-19T03:34:32.549Z,-1.70
2022-12-19T03:37:04.914Z,-1.60
2022-12-19T03:39:35.591Z,-1.60
2022-12-19T03:42:25.192Z,-1.60
2022-12-19T03:44:56.683Z,-1.50
2022-12-19T03:47:30.595Z,-1.50
2022-12-19T03:50:00.486Z,-1.50
2022-12-19T03:52:34.444Z,-1.40
2022-12-19T03:55:10.032Z,-1.50
2022-12-19T03:57:44.159Z,-1.40
2022-12-19T04:00:15.057Z,-1.40
2022-12-19T04:02:49.298Z,-1.50
2022-12-19T04:05:22.156Z,-1.40
2022-12-19T04:07:52.891Z,-1.40
2022-12-19T04:10:24.971Z,-1.40
2022-12-19T04:13:01.532Z,-1.40
2022-12-19T04:15:36.292Z,-1.40
2022-12-19T04:18:07.937Z,-1.30
2022-12-19T04:20:41.958Z,-1.30
2022-12-19T04:23:14.918Z,-1.30
2022-12-19T04:25:46.457Z,-1.30
2022-12-19T04:28:19.791Z,-1.30
2022-12-19T04:30:49.681Z,-1.20
2022-12-19T04:33:17.938Z,-1.20
2022-12-19T04:35:47.606Z,-1.20
2022-12-19T04:38:15.835Z,-1.30
2022-12-19T04:40:44.062Z,-1.30
2022-12-19T04:43:15.181Z,-1.10
2022-12-19T04:45:43.407Z,-1.10
2022-12-19T04:48:12.135Z,-1.00
2022-12-19T04:50:40.410Z,-1.10
2022-12-19T04:53:10.194Z,-1.10
2022-12-19T04:55:40.193Z,-1.00
2022-12-19T04:58:08.856Z,-0.90
2022-12-19T05:00:37.420Z,-0.90
2022-12-19T05:03:06.293Z,-0.90
2022-12-19T05:05:34.751Z,-0.90
2022-12-19T05:08:02.985Z,-0.90
2022-12-19T05:10:32.781Z,-0.80
2022-12-19T05:13:01.185Z,-0.80
2022-12-19T05:15:29.719Z,-0.80
2022-12-19T05:17:58.914Z,-0.80
2022-12-19T05:20:27.374Z,-0.80
2022-12-19T05:22:55.587Z,-0.90
2022-12-19T05:25:23.747Z,-0.90
2022-12-19T05:27:53.394Z,-0.90
2022-12-19T05:30:24.456Z,-0.90
2022-12-19T05:32:52.790Z,-0.80
2022-12-19T05:35:21.048Z,-0.80
2022-12-19T05:37:49.633Z,-0.80
2022-12-19T05:40:18.046Z,-0.80
2022-12-19T05:42:46.362Z,-0.50
2022-12-19T05:45:16.045Z,-0.80
2022-12-19T05:47:46.784Z,-0.80
2022-12-19T05:50:15.253Z,-0.80
2022-12-19T05:52:44.174Z,-0.80
2022-12-19T05:55:13.653Z,-0.70
2022-12-19T05:57:41.820Z,-0.80
2022-12-19T06:00:11.413Z,-0.70
2022-12-19T06:02:41.294Z,-0.80
2022-12-19T06:05:10.218Z,-0.70
2022-12-19T06:07:38.775Z,-0.70
2022-12-19T06:10:08.081Z,-0.70
2022-12-19T06:12:36.295Z,-0.70
2022-12-19T06:15:04.663Z,-0.70
2022-12-19T06:17:33.050Z,-0.70
2022-12-19T06:20:02.651Z,-0.60
2022-12-19T06:22:30.997Z,-0.60
2022-12-19T06:24:59.393Z,-0.60
2022-12-19T06:27:27.619Z,-0.50
2022-12-19T06:29:55.951Z,-0.60
2022-12-19T06:32:24.615Z,-0.60
2022-12-19T06:35:04.168Z,-0.50
2022-12-19T06:37:38.924Z,-0.60
2022-12-19T06:40:29.085Z,-0.50
2022-12-19T06:42:56.497Z,-0.60
2022-12-19T06:45:24.816Z,-0.60
2022-12-19T06:47:52.996Z,-0.60
2022-12-19T06:50:21.290Z,-0.60
2022-12-19T06:52:51.190Z,-0.60
2022-12-19T06:55:19.471Z,-0.70
2022-12-19T06:57:47.935Z,-0.70
2022-12-19T07:00:17.258Z,-0.70
2022-12-19T07:02:50.645Z,-0.70
2022-12-19T07:05:19.336Z,-0.70
2022-12-19T07:07:47.531Z,-0.80
2022-12-19T07:10:17.285Z,-0.70
2022-12-19T07:12:45.559Z,-0.70
2022-12-19T07:15:13.766Z,-0.70
2022-12-19T07:17:42.229Z,-0.70
2022-12-19T07:20:11.682Z,-0.70
2022-12-19T07:22:40.287Z,-0.70
2022-12-19T07:25:09.815Z,-0.70
2022-12-19T07:27:39.563Z,-0.70
2022-12-19T07:30:09.495Z,-0.60
2022-12-19T07:32:39.249Z,-0.60
2022-12-19T07:35:08.153Z,-0.60
2022-12-19T07:37:36.615Z,-0.60
2022-12-19T07:40:05.239Z,-0.60
2022-12-19T07:42:34.204Z,-0.60
2022-12-19T07:45:03.935Z,-0.60
2022-12-19T07:47:32.271Z,-0.70
2022-12-19T07:50:01.507Z,-0.70
2022-12-19T07:52:29.855Z,-0.60
2022-12-19T07:54:58.612Z,-0.60
2022-12-19T07:57:27.019Z,-0.60
2022-12-19T07:59:55.493Z,-0.60
2022-12-19T08:02:25.374Z,-0.50
2022-12-19T08:04:53.749Z,-0.50
2022-12-19T08:07:21.998Z,-0.50
2022-12-19T08:09:50.284Z,-0.40
2022-12-19T08:12:18.490Z,-0.40
2022-12-19T08:14:46.700Z,-0.50
2022-12-19T08:17:22.363Z,-0.40
2022-12-19T08:19:52.329Z,-0.40
2022-12-19T08:22:20.659Z,-0.40
2022-12-19T08:24:49.006Z,-0.40
2022-12-19T08:27:17.926Z,-0.40
2022-12-19T08:29:46.323Z,-0.40
2022-12-19T08:32:20.477Z,-0.30
2022-12-19T08:34:52.016Z,-0.30
2022-12-19T08:37:20.259Z,-0.30
2022-12-19T08:39:48.523Z,-0.30
2022-12-19T08:42:16.812Z,-0.20
2022-12-19T08:44:45.088Z,-0.10
2022-12-19T08:47:13.551Z,-0.10
2022-12-19T08:49:41.961Z,-0.10
2022-12-19T08:52:11.629Z,-0.10
2022-12-19T08:54:40.806Z,-0.20
2022-12-19T08:57:09.487Z,-0.10
2022-12-19T08:59:37.739Z,-0.10
2022-12-19T09:02:07.006Z,-0.10
2022-12-19T09:05:58.839Z,-0.20
2022-12-19T09:07:25.223Z,-0.20
2022-12-19T09:09:54.106Z,-0.10
2022-12-19T09:12:22.377Z,0.00
2022-12-19T09:14:50.756Z,-0.10
2022-12-19T09:17:19.264Z,-0.10
2022-12-19T09:19:48.283Z,-0.10
2022-12-19T09:22:17.540Z,-0.10
2022-12-19T09:24:47.517Z,-0.10
2022-12-19T09:27:15.831Z,-0.10
2022-12-19T09:29:44.640Z,0.00
2022-12-19T09:32:13.412Z,0.00
2022-12-19T09:34:42.826Z,0.20
2022-12-19T09:37:16.962Z,0.20
2022-12-19T09:39:48.142Z,0.20
2022-12-19T09:42:40.901Z,0.30
2022-12-19T09:45:34.681Z,0.30
2022-12-19T09:48:03.862Z,0.30
2022-12-19T09:50:45.151Z,0.30
2022-12-19T09:53:20.671Z,0.40
2022-12-19T09:55:53.284Z,0.40
2022-12-19T09:58:31.853Z,0.40
2022-12-19T10:01:03.788Z,0.40
2022-12-19T10:03:39.824Z,0.40
2022-12-19T10:07:07.707Z,0.40
2022-12-19T10:10:53.781Z,0.50
2022-12-19T10:12:38.707Z,0.60
2022-12-19T10:15:15.971Z,0.60
2022-12-19T10:18:19.265Z,0.70
2022-12-19T10:20:54.282Z,0.70
2022-12-19T10:23:47.701Z,0.60
2022-12-19T10:26:20.486Z,0.70
2022-12-19T10:29:02.713Z,0.70
2022-12-19T10:31:41.282Z,0.80
2022-12-19T10:34:18.698Z,0.80
2022-12-19T10:39:57.157Z,0.90
2022-12-19T10:42:34.510Z,1.00
2022-12-19T10:45:11.389Z,1.10
2022-12-19T10:47:41.491Z,1.00
2022-12-19T10:50:14.355Z,1.10
2022-12-19T10:52:52.839Z,1.00
2022-12-19T10:55:40.294Z,1.10
2022-12-19T10:58:22.727Z,1.10
2022-12-19T11:01:06.844Z,1.00
2022-12-19T11:03:36.168Z,1.20
2022-12-19T11:06:05.710Z,1.20
2022-12-19T11:08:36.288Z,1.20
2022-12-19T11:13:22.957Z,1.40
2022-12-19T11:19:31.140Z,1.50
2022-12-19T11:22:49.880Z,1.40
2022-12-19T11:29:33.185Z,1.40
2022-12-19T11:30:05.417Z,1.40
2022-12-19T11:30:25.890Z,1.60
2022-12-19T11:30:38.740Z,1.60
2022-12-19T11:32:32.171Z,1.60
2022-12-19T11:34:38.330Z,1.50
2022-12-19T11:37:18.173Z,1.40
2022-12-19T11:39:51.387Z,1.50
2022-12-19T11:42:27.087Z,1.60
2022-12-19T11:45:04.184Z,1.60
2022-12-19T11:47:37.070Z,1.60
2022-12-19T11:50:16.699Z,1.60
2022-12-19T11:53:03.947Z,1.60
2022-12-19T11:55:43.006Z,1.60
2022-12-19T11:58:12.458Z,1.70
2022-12-19T12:00:48.362Z,1.70
2022-12-19T12:03:39.340Z,1.70
2022-12-19T12:06:14.295Z,1.70
2022-12-19T12:11:44.266Z,1.70
2022-12-19T12:17:14.057Z,1.70
2022-12-19T12:24:21.294Z,1.60
2022-12-19T12:31:04.444Z,1.60
2022-12-19T12:31:19.471Z,1.60
2022-12-19T12:31:21.097Z,1.60
2022-12-19T12:31:44.602Z,1.60
2022-12-19T12:32:02.522Z,1.70
2022-12-19T12:35:33.128Z,1.70
2022-12-19T12:37:51.108Z,1.70
2022-12-19T12:39:00.802Z,1.80
2022-12-19T12:41:56.365Z,1.70
2022-12-19T12:44:33.048Z,1.70
2022-12-19T12:47:08.034Z,1.70
2022-12-19T12:49:40.444Z,1.70
2022-12-19T12:52:12.403Z,1.80
2022-12-19T12:54:46.337Z,1.80
2022-12-19T12:57:38.089Z,1.80
2022-12-19T13:00:19.693Z,1.90
2022-12-19T13:02:53.846Z,1.90
2022-12-19T13:05:38.827Z,1.90
2022-12-19T13:08:32.211Z,2.00
2022-12-19T13:11:04.991Z,2.00
2022-12-19T13:13:54.262Z,2.00
2022-12-19T13:16:51.400Z,2.00
2022-12-19T13:19:27.964Z,2.10
2022-12-19T13:22:41.592Z,2.00
2022-12-19T13:25:45.726Z,2.00
2022-12-19T13:28:40.058Z,2.00
2022-12-19T13:31:22.896Z,2.00
2022-12-19T13:34:17.506Z,2.00
2022-12-19T13:39:47.804Z,2.10
2022-12-19T13:40:12.066Z,2.10
2022-12-19T13:43:10.530Z,2.10
2022-12-19T13:45:42.885Z,2.10
2022-12-19T13:48:17.795Z,2.20
2022-12-19T13:50:49.655Z,2.10
2022-12-19T13:53:19.435Z,2.10
2022-12-19T13:55:47.948Z,2.20
2022-12-19T13:58:29.490Z,2.20
2022-12-19T14:01:08.021Z,2.20
2022-12-19T14:03:51.804Z,2.10
2022-12-19T14:06:25.365Z,2.20
2022-12-19T14:10:19.915Z,2.20
2022-12-19T14:13:40.204Z,2.20
2022-12-19T14:15:06.362Z,2.20
2022-12-19T14:17:48.712Z,2.10
2022-12-19T14:21:19.411Z,2.10
2022-12-19T14:23:09.148Z,2.20
2022-12-19T14:28:17.300Z,2.20
2022-12-19T14:28:39.452Z,2.20
2022-12-19T14:31:13.004Z,2.30
2022-12-19T14:36:35.915Z,2.20
2022-12-19T14:39:25.475Z,2.30
2022-12-19T14:42:12.501Z,2.30
2022-12-19T14:54:00.624Z,2.30
2022-12-19T14:54:03.319Z,2.20
2022-12-19T14:54:05.643Z,2.30
2022-12-19T14:54:31.210Z,2.20
2022-12-19T14:56:40.641Z,2.10
2022-12-19T14:59:06.722Z,2.10
2022-12-19T15:01:36.624Z,2.10
2022-12-19T15:04:48.204Z,2.00
2022-12-19T15:07:07.808Z,2.00
2022-12-19T15:11:07.400Z,2.10
2022-12-19T15:14:48.624Z,2.10
2022-12-19T15:15:56.665Z,2.10
2022-12-19T15:18:28.228Z,2.10
2022-12-19T15:20:59.433Z,2.10
2022-12-19T15:23:30.193Z,2.10
2022-12-19T15:26:04.511Z,2.10
2022-12-19T15:28:40.095Z,2.10
2022-12-19T15:31:19.491Z,2.10
2022-12-19T15:34:14.903Z,2.10
2022-12-19T15:36:36.285Z,2.10
2022-12-19T15:39:06.049Z,2.10
2022-12-19T15:41:34.433Z,2.10
2022-12-19T15:44:08.863Z,2.10
2022-12-19T15:46:39.991Z,2.10
2022-12-19T15:49:16.650Z,2.00
2022-12-19T15:51:46.840Z,2.00
2022-12-19T15:57:05.995Z,2.00
2022-12-19T15:59:38.540Z,1.90
2022-12-19T16:02:19.101Z,2.00
2022-12-19T16:04:48.813Z,1.90
2022-12-19T16:07:18.907Z,1.90
2022-12-19T16:09:49.113Z,1.90
2022-12-19T16:12:19.399Z,1.90
2022-12-19T16:14:50.474Z,1.80
2022-12-19T16:17:23.071Z,1.80
2022-12-19T16:19:51.860Z,1.80
2022-12-19T16:22:22.639Z,1.80
2022-12-19T16:24:54.116Z,1.80
2022-12-19T16:27:28.863Z,1.80
2022-12-19T16:29:59.288Z,1.80
2022-12-19T16:32:27.574Z,1.70
2022-12-19T16:34:55.978Z,1.70
2022-12-19T16:37:31.832Z,1.60
2022-12-19T16:40:02.337Z,1.70
2022-12-19T16:42:31.188Z,1.60
2022-12-19T16:44:59.770Z,1.60
2022-12-19T16:47:28.305Z,1.60
2022-12-19T16:49:57.162Z,1.60
2022-12-19T16:52:25.508Z,1.50
2022-12-19T16:54:54.215Z,1.50
2022-12-19T16:57:23.959Z,1.50
2022-12-19T16:59:54.844Z,1.40
2022-12-19T17:02:49.032Z,1.50
2022-12-19T17:05:20.762Z,1.40
2022-12-19T17:07:49.905Z,1.40
2022-12-19T17:10:25.684Z,1.40
2022-12-19T17:12:57.186Z,1.40
2022-12-19T17:15:28.751Z,1.40
2022-12-19T17:17:59.700Z,1.40
2022-12-19T17:20:32.787Z,1.30
2022-12-19T17:23:01.091Z,1.30
2022-12-19T17:25:29.655Z,1.30
2022-12-19T17:28:00.410Z,1.20
2022-12-19T17:30:29.328Z,1.30
2022-12-19T17:32:57.916Z,1.30
2022-12-19T17:35:30.157Z,1.20
2022-12-19T17:37:59.301Z,1.20
2022-12-19T17:40:29.616Z,1.20
2022-12-19T17:43:00.808Z,1.10
2022-12-19T17:45:31.061Z,1.10
2022-12-19T17:48:03.509Z,1.10
2022-12-19T17:50:37.447Z,1.00
2022-12-19T17:53:06.056Z,1.00
2022-12-19T17:55:34.739Z,1.00
2022-12-19T17:58:04.430Z,1.10
2022-12-19T18:00:34.763Z,1.00
2022-12-19T18:03:06.785Z,1.00
2022-12-19T18:05:37.130Z,1.00
2022-12-19T18:08:07.976Z,1.10
2022-12-19T18:10:36.194Z,1.10
2022-12-19T18:13:06.739Z,1.00
2022-12-19T18:15:35.546Z,1.00
2022-12-19T18:18:03.873Z,1.00
2022-12-19T18:20:33.925Z,1.00
2022-12-19T18:23:02.498Z,1.00
2022-12-19T18:25:35.904Z,1.00
2022-12-19T18:28:05.577Z,1.00
2022-12-19T18:30:34.061Z,1.10
2022-12-19T18:33:04.133Z,1.10
2022-12-19T18:35:36.238Z,1.10
2022-12-19T18:38:08.446Z,1.10
2022-12-19T18:40:37.284Z,1.10
2022-12-19T18:43:08.099Z,1.00
2022-12-19T18:45:43.964Z,1.10
2022-12-19T18:48:18.328Z,1.10
2022-12-19T18:50:46.802Z,1.10
2022-12-19T18:53:18.222Z,1.20
2022-12-19T18:55:46.647Z,1.30
2022-12-19T18:58:16.529Z,1.40
2022-12-19T19:00:45.207Z,1.40
2022-12-19T19:03:16.872Z,1.30
2022-12-19T19:05:46.510Z,1.40
2022-12-19T19:08:18.465Z,1.40
2022-12-19T19:10:48.757Z,1.40
2022-12-19T19:13:19.673Z,1.40
2022-12-19T19:15:50.316Z,1.30
2022-12-19T19:18:22.016Z,1.30
2022-12-19T19:20:57.182Z,1.30
2022-12-19T19:23:34.836Z,1.20
2022-12-19T19:26:03.172Z,1.20
2022-12-19T19:28:32.845Z,1.10
2022-12-19T19:31:02.609Z,1.10
2022-12-19T19:33:34.291Z,1.10
2022-12-19T19:36:11.559Z,1.20
2022-12-19T19:38:42.519Z,1.10
2022-12-19T19:41:10.906Z,1.20
2022-12-19T19:43:41.223Z,1.10
2022-12-19T19:46:10.004Z,1.00
2022-12-19T19:48:38.750Z,1.00
2022-12-19T19:51:07.112Z,1.00
2022-12-19T19:53:36.162Z,1.10
2022-12-19T19:56:05.044Z,1.10
2022-12-19T19:58:33.628Z,1.20
2022-12-19T20:01:08.968Z,1.20
2022-12-19T20:03:37.586Z,1.20
2022-12-19T20:06:06.318Z,1.20
2022-12-19T20:08:39.662Z,1.20
2022-12-19T20:11:10.700Z,1.10
2022-12-19T20:13:39.548Z,1.10
2022-12-19T20:16:11.749Z,1.10
2022-12-19T20:18:41.404Z,1.20
2022-12-19T20:21:13.067Z,1.20
2022-12-19T20:23:44.037Z,1.50
2022-12-19T20:26:13.705Z,1.40
2022-12-19T20:28:48.343Z,1.50
2022-12-19T20:31:20.996Z,1.50
2022-12-19T20:33:50.621Z,1.50
2022-12-19T20:36:19.122Z,1.40
2022-12-19T20:38:48.345Z,1.30
2022-12-19T20:41:17.329Z,1.20
2022-12-19T20:43:46.024Z,1.30
2022-12-19T20:46:16.293Z,1.30
2022-12-19T20:48:47.211Z,1.20
2022-12-19T20:51:16.877Z,1.20
2022-12-19T20:53:45.325Z,1.30
2022-12-19T20:56:16.116Z,1.40
2022-12-19T20:58:44.645Z,1.60
2022-12-19T21:01:15.124Z,1.60
2022-12-19T21:03:47.025Z,1.60
2022-12-19T21:06:19.239Z,1.60
2022-12-19T21:08:48.412Z,1.50
2022-12-19T21:11:16.967Z,1.60
2022-12-19T21:13:45.824Z,1.60
2022-12-19T21:16:19.867Z,1.60
2022-12-19T21:18:53.697Z,1.50
2022-12-19T21:21:24.528Z,1.40
2022-12-19T21:23:54.756Z,1.40
2022-12-19T21:26:25.739Z,1.30
2022-12-19T21:28:57.896Z,1.10
2022-12-19T21:31:29.111Z,1.10
2022-12-19T21:34:00.602Z,1.10
2022-12-19T21:36:30.487Z,1.10
2022-12-19T21:39:01.928Z,1.10
2022-12-19T21:41:31.203Z,1.20
2022-12-19T21:44:00.731Z,1.20
2022-12-19T21:46:30.634Z,1.20
2022-12-19T21:49:01.316Z,1.20
2022-12-19T21:51:31.789Z,1.30
2022-12-19T21:54:02.044Z,1.30
2022-12-19T21:56:32.252Z,1.40
2022-12-19T21:59:03.113Z,1.40
2022-12-19T22:01:32.393Z,1.40
2022-12-19T22:04:03.984Z,1.30
2022-12-19T22:06:33.470Z,1.30
2022-12-19T22:09:02.253Z,1.30
2022-12-19T22:11:31.689Z,1.40
2022-12-19T22:14:01.777Z,1.40
2022-12-19T22:16:30.560Z,1.40
2022-12-19T22:18:59.323Z,1.40
2022-12-19T22:21:29.532Z,1.40
2022-12-19T22:23:59.373Z,1.50
2022-12-19T22:26:29.590Z,1.50
2022-12-19T22:28:59.376Z,1.50
2022-12-19T22:31:29.617Z,1.50
2022-12-19T22:34:00.013Z,1.50
2022-12-19T22:36:31.997Z,1.60
2022-12-19T22:39:02.195Z,1.50
2022-12-19T22:41:33.029Z,1.50
2022-12-19T22:44:01.477Z,1.60
2022-12-19T22:46:31.642Z,1.50
2022-12-19T22:49:04.883Z,1.50
2022-12-19T22:51:36.821Z,1.50
2022-12-19T22:54:05.936Z,1.60
2022-12-19T22:56:35.068Z,1.60
2022-12-19T22:59:05.470Z,1.60
2022-12-19T23:01:37.054Z,1.70
2022-12-19T23:04:07.174Z,1.70
2022-12-19T23:06:38.449Z,1.70
2022-12-19T23:09:08.678Z,1.70
2022-12-19T23:11:38.938Z,1.70
2022-12-19T23:14:10.194Z,1.60
2022-12-19T23:16:38.652Z,1.60
2022-12-19T23:19:06.953Z,1.70
2022-12-19T23:21:37.094Z,1.60
2022-12-19T23:24:05.916Z,1.70
2022-12-19T23:26:35.912Z,1.70
2022-12-19T23:29:06.443Z,1.70
2022-12-19T23:31:35.251Z,2.10
2022-12-19T23:34:03.729Z,2.20
2022-12-19T23:37:08.941Z,2.10
2022-12-19T23:39:21.717Z,2.10
2022-12-19T23:41:50.102Z,2.20
2022-12-19T23:44:18.607Z,2.20
2022-12-19T23:46:46.995Z,2.10
2022-12-19T23:49:16.105Z,2.20
2022-12-19T23:51:44.517Z,2.20
2022-12-19T23:54:12.898Z,2.40
2022-12-19T23:56:42.627Z,2.50
2022-12-19T23:59:10.957Z,2.50
