createdAt,value
2019-03-31T00:02:24.370Z,5.47
2019-03-31T00:04:53.836Z,5.50
2019-03-31T00:07:23.218Z,5.49
2019-03-31T00:09:53.831Z,5.25
2019-03-31T00:12:23.290Z,5.33
2019-03-31T00:14:52.691Z,5.36
2019-03-31T00:17:22.349Z,5.38
2019-03-31T00:19:51.750Z,5.52
2019-03-31T00:22:21.235Z,4.93
2019-03-31T00:24:53.440Z,4.87
2019-03-31T00:27:22.334Z,4.98
2019-03-31T00:29:52.989Z,5.04
2019-03-31T00:32:22.399Z,4.75
2019-03-31T00:34:51.788Z,4.99
2019-03-31T00:37:21.345Z,5.11
2019-03-31T00:39:51.372Z,5.17
2019-03-31T00:42:21.385Z,5.04
2019-03-31T00:44:51.399Z,4.93
2019-03-31T00:47:21.402Z,4.99
2019-03-31T00:49:51.431Z,5.00
2019-03-31T00:52:21.346Z,5.06
2019-03-31T00:54:51.366Z,4.78
2019-03-31T00:57:21.648Z,4.61
2019-03-31T00:59:51.729Z,4.49
2019-03-31T01:02:23.298Z,4.37
2019-03-31T01:04:52.994Z,4.46
2019-03-31T01:07:25.306Z,4.60
2019-03-31T01:09:57.069Z,4.71
2019-03-31T01:12:28.095Z,4.54
2019-03-31T01:14:57.544Z,4.43
2019-03-31T01:17:27.255Z,4.39
2019-03-31T01:19:58.523Z,4.47
2019-03-31T01:22:27.909Z,4.42
2019-03-31T01:24:57.308Z,4.39
2019-03-31T01:27:27.082Z,4.30
2019-03-31T01:29:57.062Z,4.47
2019-03-31T01:32:26.776Z,4.28
2019-03-31T01:34:56.403Z,4.32
2019-03-31T01:37:25.871Z,3.93
2019-03-31T01:39:55.424Z,3.99
2019-03-31T01:42:26.073Z,4.00
2019-03-31T01:44:55.533Z,4.19
2019-03-31T01:47:24.925Z,3.91
2019-03-31T01:49:54.322Z,3.79
2019-03-31T01:52:23.730Z,3.71
2019-03-31T01:54:53.122Z,3.75
2019-03-31T01:57:22.520Z,3.77
2019-03-31T01:59:52.438Z,3.75
2019-03-31T02:02:24.773Z,3.82
2019-03-31T02:04:54.165Z,3.89
2019-03-31T02:07:23.551Z,3.88
2019-03-31T02:09:53.770Z,3.93
2019-03-31T02:12:23.626Z,3.58
2019-03-31T02:14:53.976Z,3.83
2019-03-31T02:17:24.160Z,3.81
2019-03-31T02:19:54.420Z,3.52
2019-03-31T02:22:24.643Z,3.84
2019-03-31T02:24:54.859Z,3.82
2019-03-31T02:27:25.184Z,3.77
2019-03-31T02:29:55.400Z,3.76
2019-03-31T02:32:25.660Z,3.65
2019-03-31T02:34:55.716Z,3.58
2019-03-31T02:37:26.083Z,3.47
2019-03-31T02:39:56.385Z,3.68
2019-03-31T02:42:26.541Z,3.43
2019-03-31T02:44:56.559Z,3.53
2019-03-31T02:47:26.848Z,3.54
2019-03-31T02:49:57.283Z,3.37
2019-03-31T02:52:27.543Z,3.12
2019-03-31T02:54:58.334Z,3.16
2019-03-31T02:57:28.090Z,3.17
2019-03-31T02:59:59.900Z,3.20
2019-03-31T03:02:41.466Z,3.22
2019-03-31T03:05:18.444Z,2.90
2019-03-31T03:07:37.508Z,3.09
2019-03-31T03:10:06.906Z,3.00
2019-03-31T03:12:38.092Z,3.07
2019-03-31T03:15:07.801Z,3.46
2019-03-31T03:17:37.347Z,2.77
2019-03-31T03:20:07.198Z,2.90
2019-03-31T03:22:36.605Z,3.11
2019-03-31T03:25:06.122Z,3.07
2019-03-31T03:27:35.508Z,3.14
2019-03-31T03:30:06.245Z,3.10
2019-03-31T03:32:35.645Z,2.89
2019-03-31T03:35:05.765Z,2.97
2019-03-31T03:37:35.156Z,3.02
2019-03-31T03:40:06.486Z,3.02
2019-03-31T03:42:35.880Z,2.76
2019-03-31T03:45:07.325Z,2.59
2019-03-31T03:47:36.692Z,2.55
2019-03-31T03:50:07.522Z,2.59
2019-03-31T03:52:36.906Z,2.52
2019-03-31T03:55:06.363Z,2.46
2019-03-31T03:57:36.740Z,2.53
2019-03-31T04:00:06.487Z,2.83
2019-03-31T04:02:35.931Z,2.96
2019-03-31T04:05:06.162Z,2.74
2019-03-31T04:07:35.820Z,2.83
2019-03-31T04:10:08.250Z,2.54
2019-03-31T04:12:37.646Z,2.49
2019-03-31T04:15:07.219Z,2.68
2019-03-31T04:17:36.617Z,2.73
2019-03-31T04:20:06.274Z,2.56
2019-03-31T04:22:36.143Z,2.36
2019-03-31T04:25:06.283Z,2.38
2019-03-31T04:27:36.609Z,2.18
2019-03-31T04:30:06.955Z,2.31
2019-03-31T04:32:39.039Z,2.41
2019-03-31T04:35:08.435Z,2.55
2019-03-31T04:37:37.839Z,2.15
2019-03-31T04:40:07.738Z,2.08
2019-03-31T04:42:38.279Z,2.00
2019-03-31T04:45:08.441Z,2.07
2019-03-31T04:47:38.568Z,2.20
2019-03-31T04:50:09.340Z,2.26
2019-03-31T04:52:39.038Z,2.45
2019-03-31T04:55:09.276Z,2.32
2019-03-31T04:57:39.576Z,2.25
2019-03-31T05:00:09.861Z,2.41
2019-03-31T05:02:39.949Z,2.30
2019-03-31T05:05:10.381Z,2.46
2019-03-31T05:07:40.648Z,2.52
2019-03-31T05:10:10.787Z,2.55
2019-03-31T05:12:40.933Z,2.47
2019-03-31T05:15:11.772Z,2.31
2019-03-31T05:17:41.454Z,2.32
2019-03-31T05:20:11.802Z,2.68
2019-03-31T05:22:41.940Z,2.69
2019-03-31T05:25:12.167Z,2.89
2019-03-31T05:27:42.455Z,2.97
2019-03-31T05:30:12.666Z,3.22
2019-03-31T05:32:42.878Z,3.31
2019-03-31T05:35:13.126Z,3.53
2019-03-31T05:37:50.801Z,3.76
2019-03-31T05:40:14.467Z,4.09
2019-03-31T05:42:43.923Z,4.51
2019-03-31T05:45:14.177Z,4.95
2019-03-31T05:47:44.373Z,4.96
2019-03-31T05:50:14.621Z,5.32
2019-03-31T05:52:44.920Z,5.66
2019-03-31T05:55:15.098Z,6.19
2019-03-31T05:57:45.382Z,6.12
2019-03-31T06:00:18.605Z,7.15
2019-03-31T06:02:48.004Z,7.60
2019-03-31T06:05:17.467Z,7.83
2019-03-31T06:07:46.940Z,8.51
2019-03-31T06:10:16.642Z,8.51
2019-03-31T06:12:46.848Z,8.63
2019-03-31T06:15:17.002Z,8.31
2019-03-31T06:17:47.403Z,8.29
2019-03-31T06:20:17.514Z,8.81
2019-03-31T06:22:47.850Z,8.38
2019-03-31T06:25:17.976Z,8.94
2019-03-31T06:27:48.365Z,9.45
2019-03-31T06:30:18.636Z,9.27
2019-03-31T06:32:48.809Z,9.40
2019-03-31T06:35:18.960Z,9.77
2019-03-31T06:37:49.320Z,10.05
2019-03-31T06:40:19.481Z,9.86
2019-03-31T06:42:49.808Z,10.66
2019-03-31T06:45:20.028Z,10.12
2019-03-31T06:47:50.264Z,10.01
2019-03-31T06:50:20.480Z,10.90
2019-03-31T06:52:50.798Z,12.46
2019-03-31T06:55:21.059Z,12.20
2019-03-31T06:57:51.327Z,12.80
2019-03-31T07:00:21.568Z,12.54
2019-03-31T07:02:51.823Z,13.10
2019-03-31T07:05:22.970Z,13.20
2019-03-31T07:07:52.537Z,12.35
2019-03-31T07:10:22.564Z,12.85
2019-03-31T07:12:52.750Z,14.21
2019-03-31T07:15:22.997Z,13.73
2019-03-31T07:17:53.208Z,14.21
2019-03-31T07:20:23.449Z,13.09
2019-03-31T07:22:53.609Z,14.51
2019-03-31T07:25:23.852Z,13.87
2019-03-31T07:27:54.070Z,14.79
2019-03-31T07:30:24.729Z,14.49
2019-03-31T07:32:54.582Z,14.95
2019-03-31T07:35:24.779Z,16.74
2019-03-31T07:37:54.937Z,15.83
2019-03-31T07:40:25.608Z,15.87
2019-03-31T07:42:55.539Z,16.82
2019-03-31T07:45:25.677Z,16.18
2019-03-31T07:47:55.930Z,16.04
2019-03-31T07:50:28.263Z,15.85
2019-03-31T07:52:57.564Z,16.21
2019-03-31T07:55:26.949Z,16.64
2019-03-31T07:57:57.329Z,16.61
2019-03-31T08:00:27.112Z,16.78
2019-03-31T08:03:00.274Z,17.58
2019-03-31T08:05:33.917Z,17.18
2019-03-31T08:07:59.745Z,17.68
2019-03-31T08:10:29.148Z,18.43
2019-03-31T08:12:58.607Z,18.96
2019-03-31T08:15:28.478Z,17.74
2019-03-31T08:17:58.803Z,18.72
2019-03-31T08:20:29.025Z,18.14
2019-03-31T08:22:59.249Z,17.45
2019-03-31T08:25:29.632Z,19.57
2019-03-31T08:27:59.814Z,17.51
2019-03-31T08:30:29.963Z,18.91
2019-03-31T08:33:00.261Z,19.07
2019-03-31T08:35:30.399Z,19.66
2019-03-31T08:38:00.601Z,21.72
2019-03-31T08:40:30.752Z,22.14
2019-03-31T08:43:01.053Z,19.68
2019-03-31T08:45:31.151Z,19.22
2019-03-31T08:48:01.586Z,20.53
2019-03-31T08:50:34.706Z,20.34
2019-03-31T08:53:02.793Z,22.64
2019-03-31T08:55:32.266Z,22.08
2019-03-31T08:58:02.472Z,21.78
2019-03-31T09:00:34.400Z,22.15
2019-03-31T09:03:03.850Z,21.28
2019-03-31T09:05:33.254Z,20.22
2019-03-31T09:08:03.403Z,20.71
2019-03-31T09:10:33.595Z,20.69
2019-03-31T09:13:04.091Z,19.46
2019-03-31T09:15:34.619Z,23.28
2019-03-31T09:18:04.486Z,22.08
2019-03-31T09:20:34.663Z,22.00
2019-03-31T09:23:05.026Z,21.58
2019-03-31T09:25:35.224Z,23.32
2019-03-31T09:28:06.414Z,22.66
2019-03-31T09:30:35.886Z,22.25
2019-03-31T09:33:06.605Z,23.10
2019-03-31T09:35:36.216Z,23.21
2019-03-31T09:38:06.441Z,22.88
2019-03-31T09:40:36.627Z,23.62
2019-03-31T09:43:06.921Z,23.27
2019-03-31T09:45:37.088Z,24.84
2019-03-31T09:48:07.413Z,23.52
2019-03-31T09:50:37.651Z,23.44
2019-03-31T09:53:07.985Z,23.51
2019-03-31T09:55:38.206Z,23.97
2019-03-31T09:58:08.447Z,21.37
2019-03-31T10:00:44.148Z,23.72
2019-03-31T10:03:14.677Z,23.29
2019-03-31T10:05:47.768Z,22.75
2019-03-31T10:08:15.986Z,24.06
2019-03-31T10:10:45.375Z,24.36
2019-03-31T10:13:14.776Z,23.05
2019-03-31T10:15:44.181Z,23.96
2019-03-31T10:18:13.587Z,22.09
2019-03-31T10:20:43.057Z,22.32
2019-03-31T10:23:12.591Z,23.34
2019-03-31T10:25:42.965Z,23.60
2019-03-31T10:28:12.363Z,22.99
2019-03-31T10:30:42.188Z,25.13
2019-03-31T10:33:11.949Z,21.43
2019-03-31T10:35:42.184Z,23.10
2019-03-31T10:38:12.376Z,24.48
2019-03-31T10:40:42.477Z,25.15
2019-03-31T10:43:12.744Z,24.54
2019-03-31T10:45:42.954Z,24.91
2019-03-31T10:48:20.139Z,24.74
2019-03-31T10:50:45.524Z,24.17
2019-03-31T10:53:14.926Z,24.85
2019-03-31T10:55:44.333Z,23.98
2019-03-31T10:58:14.185Z,26.51
2019-03-31T11:00:44.921Z,26.14
2019-03-31T11:03:14.675Z,26.13
2019-03-31T11:05:50.694Z,25.91
2019-03-31T11:08:20.093Z,25.56
2019-03-31T11:10:49.481Z,26.49
2019-03-31T11:13:18.882Z,25.83
2019-03-31T11:15:48.286Z,27.03
2019-03-31T11:18:17.769Z,27.44
2019-03-31T11:20:47.161Z,26.85
2019-03-31T11:23:19.052Z,27.16
2019-03-31T11:25:47.703Z,27.44
2019-03-31T11:28:16.971Z,25.69
2019-03-31T11:30:47.362Z,26.97
2019-03-31T11:33:17.562Z,25.79
2019-03-31T11:35:47.714Z,26.39
2019-03-31T11:38:18.032Z,26.09
2019-03-31T11:40:48.234Z,26.52
2019-03-31T11:43:18.552Z,27.65
2019-03-31T11:45:48.769Z,25.34
2019-03-31T11:48:19.956Z,26.96
2019-03-31T11:50:49.358Z,26.64
2019-03-31T11:53:19.509Z,26.24
2019-03-31T11:55:49.733Z,27.16
2019-03-31T11:58:20.161Z,26.44
2019-03-31T12:00:52.015Z,27.00
2019-03-31T12:03:20.743Z,26.28
2019-03-31T12:05:50.609Z,25.53
2019-03-31T12:08:20.005Z,25.38
2019-03-31T12:10:49.395Z,25.12
2019-03-31T12:13:18.800Z,26.13
2019-03-31T12:15:48.330Z,25.87
2019-03-31T12:18:17.793Z,26.95
2019-03-31T12:20:47.192Z,27.46
2019-03-31T12:23:16.611Z,25.61
2019-03-31T12:25:46.013Z,25.76
2019-03-31T12:28:15.470Z,25.25
2019-03-31T12:30:44.868Z,25.94
2019-03-31T12:33:14.443Z,25.71
2019-03-31T12:35:43.793Z,27.11
2019-03-31T12:38:13.183Z,25.30
2019-03-31T12:40:42.597Z,24.75
2019-03-31T12:43:12.001Z,26.74
2019-03-31T12:45:43.330Z,24.48
2019-03-31T12:48:14.000Z,23.36
2019-03-31T12:50:43.395Z,25.17
2019-03-31T12:53:12.792Z,26.65
2019-03-31T12:55:42.169Z,26.50
2019-03-31T12:58:11.560Z,27.64
2019-03-31T13:00:41.095Z,26.10
2019-03-31T13:03:10.549Z,25.03
2019-03-31T13:05:40.089Z,25.32
2019-03-31T13:08:09.473Z,24.30
2019-03-31T13:10:38.875Z,22.82
2019-03-31T13:13:08.340Z,25.59
2019-03-31T13:15:37.862Z,26.38
2019-03-31T13:18:07.260Z,26.51
2019-03-31T13:20:36.656Z,27.03
2019-03-31T13:23:06.117Z,27.18
2019-03-31T13:25:35.820Z,26.73
2019-03-31T13:28:05.782Z,25.95
2019-03-31T13:30:35.387Z,25.41
2019-03-31T13:33:04.850Z,24.05
2019-03-31T13:35:34.233Z,25.45
2019-03-31T13:38:11.043Z,25.83
2019-03-31T13:40:34.777Z,25.55
2019-03-31T13:43:04.555Z,26.82
2019-03-31T13:45:33.949Z,24.65
2019-03-31T13:48:03.423Z,25.62
2019-03-31T13:50:32.800Z,24.15
2019-03-31T13:53:02.215Z,24.18
2019-03-31T13:55:31.610Z,25.08
2019-03-31T13:58:03.272Z,24.93
2019-03-31T14:00:35.880Z,25.64
2019-03-31T14:03:05.666Z,24.82
2019-03-31T14:05:35.140Z,25.80
2019-03-31T14:08:05.062Z,26.28
2019-03-31T14:10:35.596Z,26.87
2019-03-31T14:13:05.541Z,25.67
2019-03-31T14:15:34.938Z,24.94
2019-03-31T14:18:04.866Z,24.68
2019-03-31T14:20:34.323Z,25.26
2019-03-31T14:23:04.497Z,25.38
2019-03-31T14:25:34.635Z,24.51
2019-03-31T14:28:04.756Z,24.24
2019-03-31T14:30:35.060Z,25.50
2019-03-31T14:33:05.314Z,25.45
2019-03-31T14:35:38.104Z,25.37
2019-03-31T14:38:06.943Z,25.37
2019-03-31T14:40:36.403Z,24.94
2019-03-31T14:43:06.265Z,25.06
2019-03-31T14:45:37.255Z,24.98
2019-03-31T14:48:06.898Z,24.72
2019-03-31T14:50:37.852Z,24.73
2019-03-31T14:53:08.338Z,24.01
2019-03-31T14:55:37.801Z,24.05
2019-03-31T14:58:08.490Z,23.93
2019-03-31T15:00:38.155Z,24.21
2019-03-31T15:03:08.334Z,23.55
2019-03-31T15:05:38.415Z,23.87
2019-03-31T15:08:08.947Z,24.17
2019-03-31T15:10:38.759Z,24.08
2019-03-31T15:13:08.969Z,24.45
2019-03-31T15:15:39.364Z,23.68
2019-03-31T15:18:09.608Z,23.26
2019-03-31T15:20:39.725Z,22.87
2019-03-31T15:23:09.916Z,23.77
2019-03-31T15:25:43.016Z,23.23
2019-03-31T15:28:11.339Z,22.61
2019-03-31T15:30:40.806Z,22.85
2019-03-31T15:33:10.992Z,22.20
2019-03-31T15:35:41.482Z,22.08
2019-03-31T15:38:11.619Z,22.92
2019-03-31T15:40:41.788Z,22.59
2019-03-31T15:43:12.039Z,22.66
2019-03-31T15:45:42.488Z,22.20
2019-03-31T15:48:12.503Z,22.08
2019-03-31T15:50:42.663Z,22.11
2019-03-31T15:53:12.889Z,22.11
2019-03-31T15:55:43.286Z,21.94
2019-03-31T15:58:13.398Z,22.29
2019-03-31T16:00:43.693Z,21.81
2019-03-31T16:03:13.915Z,21.54
2019-03-31T16:05:44.138Z,21.50
2019-03-31T16:08:14.326Z,21.02
2019-03-31T16:10:44.592Z,20.76
2019-03-31T16:13:14.773Z,20.96
2019-03-31T16:15:45.046Z,20.79
2019-03-31T16:18:15.213Z,20.26
2019-03-31T16:20:45.591Z,20.24
2019-03-31T16:23:15.741Z,20.36
2019-03-31T16:25:50.345Z,20.03
2019-03-31T16:28:19.695Z,20.22
2019-03-31T16:30:49.085Z,20.49
2019-03-31T16:33:18.483Z,20.03
2019-03-31T16:35:47.878Z,20.12
2019-03-31T16:38:17.302Z,20.02
2019-03-31T16:40:47.630Z,20.02
2019-03-31T16:43:17.698Z,19.65
2019-03-31T16:45:47.992Z,20.10
2019-03-31T16:48:18.186Z,19.85
2019-03-31T16:50:48.490Z,19.58
2019-03-31T16:53:18.846Z,19.55
2019-03-31T16:55:48.990Z,19.67
2019-03-31T16:58:19.251Z,19.09
2019-03-31T17:00:49.504Z,18.82
2019-03-31T17:03:19.745Z,18.75
2019-03-31T17:05:49.977Z,18.65
2019-03-31T17:08:20.169Z,18.56
2019-03-31T17:10:50.713Z,18.46
2019-03-31T17:13:20.710Z,18.31
2019-03-31T17:15:50.969Z,18.11
2019-03-31T17:18:21.140Z,18.14
2019-03-31T17:20:51.570Z,18.07
2019-03-31T17:23:21.729Z,17.99
2019-03-31T17:25:51.946Z,17.77
2019-03-31T17:28:22.151Z,17.05
2019-03-31T17:30:52.603Z,17.22
2019-03-31T17:33:22.669Z,16.69
2019-03-31T17:35:53.032Z,16.17
2019-03-31T17:38:23.181Z,15.99
2019-03-31T17:40:53.581Z,16.13
2019-03-31T17:43:23.604Z,15.30
2019-03-31T17:45:54.067Z,15.70
2019-03-31T17:48:24.065Z,15.74
2019-03-31T17:50:54.463Z,15.46
2019-03-31T17:53:24.566Z,15.75
2019-03-31T17:55:54.917Z,15.59
2019-03-31T17:58:25.069Z,15.08
2019-03-31T18:00:55.333Z,15.19
2019-03-31T18:03:25.533Z,14.95
2019-03-31T18:05:55.841Z,14.42
2019-03-31T18:08:25.925Z,14.67
2019-03-31T18:10:56.271Z,14.73
2019-03-31T18:13:26.445Z,14.77
2019-03-31T18:15:56.783Z,14.37
2019-03-31T18:18:26.997Z,14.44
2019-03-31T18:20:57.676Z,14.54
2019-03-31T18:23:27.486Z,14.43
2019-03-31T18:25:57.749Z,13.87
2019-03-31T18:28:28.030Z,13.69
2019-03-31T18:31:01.820Z,13.92
2019-03-31T18:33:35.281Z,13.91
2019-03-31T18:36:05.446Z,13.92
2019-03-31T18:38:35.230Z,13.70
2019-03-31T18:41:05.541Z,13.34
2019-03-31T18:43:34.990Z,13.33
2019-03-31T18:46:04.728Z,13.25
2019-03-31T18:48:34.189Z,13.03
2019-03-31T18:51:03.569Z,13.23
2019-03-31T18:53:43.597Z,12.69
2019-03-31T18:56:30.564Z,12.64
2019-03-31T18:59:08.309Z,12.87
2019-03-31T19:01:51.067Z,12.96
2019-03-31T19:04:31.866Z,12.72
2019-03-31T19:07:03.363Z,12.88
2019-03-31T19:09:52.561Z,12.74
2019-03-31T19:12:29.258Z,12.58
2019-03-31T19:15:15.603Z,12.95
2019-03-31T19:18:01.775Z,13.34
2019-03-31T19:20:41.031Z,12.92
2019-03-31T19:23:27.752Z,13.17
2019-03-31T19:26:01.227Z,12.84
2019-03-31T19:31:14.049Z,12.71
2019-03-31T19:33:54.010Z,12.68
2019-03-31T19:36:43.475Z,12.78
2019-03-31T19:39:23.214Z,12.72
2019-03-31T19:41:59.895Z,12.00
2019-03-31T19:44:45.741Z,12.02
2019-03-31T19:47:25.516Z,12.26
2019-03-31T19:49:59.364Z,12.66
2019-03-31T19:52:36.443Z,12.43
2019-03-31T19:55:08.434Z,12.44
2019-03-31T19:57:52.086Z,12.50
2019-03-31T20:00:25.884Z,12.26
2019-03-31T20:03:05.888Z,12.32
2019-03-31T20:05:49.018Z,12.32
2019-03-31T20:08:23.115Z,12.24
2019-03-31T20:11:15.782Z,12.31
2019-03-31T20:13:53.372Z,12.42
2019-03-31T20:16:33.997Z,12.52
2019-03-31T20:19:27.634Z,12.57
2019-03-31T20:22:02.357Z,12.40
2019-03-31T20:24:33.474Z,12.56
2019-03-31T20:27:10.226Z,12.68
2019-03-31T20:29:41.261Z,12.75
2019-03-31T20:32:27.224Z,12.74
2019-03-31T20:35:03.669Z,12.73
2019-03-31T20:37:43.535Z,12.68
2019-03-31T20:40:23.509Z,12.62
2019-03-31T20:42:55.838Z,12.68
2019-03-31T20:45:25.243Z,12.83
2019-03-31T20:47:54.640Z,12.90
2019-03-31T20:50:24.043Z,12.89
2019-03-31T20:52:54.007Z,12.87
2019-03-31T20:55:23.994Z,12.82
2019-03-31T20:57:53.392Z,12.65
2019-03-31T21:00:23.769Z,12.69
2019-03-31T21:02:53.215Z,12.76
2019-03-31T21:05:22.608Z,12.78
2019-03-31T21:07:52.000Z,13.02
2019-03-31T21:10:21.463Z,12.49
2019-03-31T21:12:50.849Z,12.69
2019-03-31T21:15:20.255Z,12.50
2019-03-31T21:17:49.654Z,12.53
2019-03-31T21:20:19.048Z,12.42
2019-03-31T21:22:48.450Z,12.61
2019-03-31T21:25:17.837Z,12.68
2019-03-31T21:27:47.239Z,12.77
2019-03-31T21:30:16.771Z,12.80
2019-03-31T21:32:46.157Z,12.93
2019-03-31T21:35:15.556Z,12.88
2019-03-31T21:37:44.961Z,12.94
2019-03-31T21:40:14.433Z,12.99
2019-03-31T21:42:44.889Z,12.95
2019-03-31T21:45:15.440Z,12.83
2019-03-31T21:47:44.875Z,12.95
2019-03-31T21:50:14.337Z,13.04
2019-03-31T21:52:43.740Z,13.05
2019-03-31T21:55:13.219Z,13.08
2019-03-31T21:57:42.682Z,13.15
2019-03-31T22:00:12.695Z,13.14
2019-03-31T22:02:43.825Z,13.20
2019-03-31T22:05:13.527Z,13.22
2019-03-31T22:07:42.913Z,13.05
2019-03-31T22:10:12.381Z,13.05
2019-03-31T22:12:41.796Z,13.00
2019-03-31T22:15:11.329Z,12.87
2019-03-31T22:17:40.713Z,12.70
2019-03-31T22:20:10.188Z,12.61
2019-03-31T22:22:39.678Z,12.61
2019-03-31T22:25:09.137Z,12.78
2019-03-31T22:27:38.610Z,12.85
2019-03-31T22:30:08.217Z,12.75
2019-03-31T22:32:37.668Z,12.69
2019-03-31T22:35:07.191Z,12.53
2019-03-31T22:37:36.668Z,12.10
2019-03-31T22:40:07.393Z,12.07
2019-03-31T22:42:36.780Z,11.78
2019-03-31T22:45:06.502Z,11.57
2019-03-31T22:47:35.898Z,11.49
2019-03-31T22:50:06.239Z,11.34
2019-03-31T22:52:35.636Z,10.80
2019-03-31T22:55:06.475Z,11.17
2019-03-31T22:57:35.860Z,11.09
2019-03-31T23:00:08.237Z,10.90
2019-03-31T23:02:39.313Z,10.88
2019-03-31T23:05:10.377Z,10.63
2019-03-31T23:07:39.768Z,10.41
2019-03-31T23:10:09.233Z,10.39
2019-03-31T23:12:38.636Z,10.25
2019-03-31T23:15:08.198Z,10.34
2019-03-31T23:17:37.586Z,10.14
2019-03-31T23:20:07.114Z,10.21
2019-03-31T23:22:36.511Z,9.75
2019-03-31T23:25:06.532Z,9.90
2019-03-31T23:27:35.923Z,9.32
2019-03-31T23:30:08.527Z,9.74
2019-03-31T23:32:37.917Z,9.39
2019-03-31T23:35:08.549Z,9.55
2019-03-31T23:37:37.933Z,9.41
2019-03-31T23:40:07.964Z,9.24
2019-03-31T23:42:37.347Z,9.47
2019-03-31T23:45:07.297Z,9.41
2019-03-31T23:47:36.993Z,9.35
2019-03-31T23:50:07.443Z,9.09
2019-03-31T23:52:37.533Z,8.81
2019-03-31T23:55:07.963Z,8.89
2019-03-31T23:57:41.304Z,9.33
