createdAt,value
2022-12-23T00:00:44.069Z,63.60
2022-12-23T00:03:11.890Z,79.63
2022-12-23T00:05:40.541Z,121.53
2022-12-23T00:08:08.563Z,153.02
2022-12-23T00:10:39.882Z,116.15
2022-12-23T00:13:27.393Z,92.38
2022-12-23T00:16:14.899Z,58.22
2022-12-23T00:18:43.455Z,57.72
2022-12-23T00:21:14.808Z,62.03
2022-12-23T00:23:46.171Z,64.03
2022-12-23T00:26:16.733Z,87.35
2022-12-23T00:28:44.340Z,100.45
2022-12-23T00:31:12.657Z,57.47
2022-12-23T00:33:51.080Z,56.78
2022-12-23T00:36:29.918Z,53.63
2022-12-23T00:39:17.752Z,46.67
2022-12-23T00:42:04.091Z,47.60
2022-12-23T00:44:31.671Z,36.92
2022-12-23T00:46:59.013Z,59.00
2022-12-23T00:49:44.663Z,59.88
2022-12-23T00:52:15.753Z,95.20
2022-12-23T00:54:43.238Z,105.63
2022-12-23T00:57:10.859Z,45.05
2022-12-23T00:59:39.000Z,57.85
2022-12-23T01:02:24.780Z,55.85
2022-12-23T01:05:10.891Z,68.30
2022-12-23T01:07:38.088Z,56.65
2022-12-23T01:10:05.611Z,66.95
2022-12-23T01:12:32.773Z,88.45
2022-12-23T01:14:59.808Z,161.02
2022-12-23T01:17:26.960Z,68.47
2022-12-23T01:19:54.073Z,121.90
2022-12-23T01:22:21.067Z,70.70
2022-12-23T01:24:51.299Z,89.18
2022-12-23T01:27:18.757Z,87.05
2022-12-23T01:29:46.508Z,73.43
2022-12-23T01:32:14.560Z,83.38
2022-12-23T01:34:41.629Z,158.60
2022-12-23T01:37:08.704Z,93.60
2022-12-23T01:39:35.910Z,138.32
2022-12-23T01:42:21.503Z,97.43
2022-12-23T01:45:12.893Z,144.47
2022-12-23T01:48:12.001Z,88.55
2022-12-23T01:50:48.490Z,113.95
2022-12-23T01:53:21.457Z,125.07
2022-12-23T01:56:00.057Z,88.07
2022-12-23T01:58:45.319Z,104.38
2022-12-23T02:01:31.647Z,81.60
2022-12-23T02:04:10.375Z,76.57
2022-12-23T02:06:59.832Z,68.40
2022-12-23T02:09:34.518Z,56.50
2022-12-23T02:12:27.273Z,80.43
2022-12-23T02:15:53.347Z,75.13
2022-12-23T02:18:51.580Z,67.32
2022-12-23T02:21:36.679Z,54.30
2022-12-23T02:24:31.812Z,75.10
2022-12-23T02:27:30.445Z,55.25
2022-12-23T02:30:38.027Z,75.88
2022-12-23T02:35:58.169Z,65.60
2022-12-23T02:38:35.002Z,83.80
2022-12-23T02:41:15.752Z,66.18
2022-12-23T02:43:54.258Z,69.95
2022-12-23T02:46:37.037Z,76.30
2022-12-23T02:49:29.334Z,56.17
2022-12-23T02:52:01.909Z,53.08
2022-12-23T02:54:34.208Z,56.72
2022-12-23T02:57:05.011Z,44.95
2022-12-23T02:59:43.610Z,47.88
2022-12-23T03:02:10.927Z,47.75
2022-12-23T03:04:38.374Z,55.97
2022-12-23T03:07:07.821Z,49.97
2022-12-23T03:09:44.703Z,61.70
2022-12-23T03:12:41.441Z,47.40
2022-12-23T03:15:23.432Z,45.25
2022-12-23T03:18:16.640Z,52.00
2022-12-23T03:21:14.798Z,54.38
2022-12-23T03:24:35.813Z,92.38
2022-12-23T03:27:33.560Z,61.63
2022-12-23T03:30:05.481Z,62.55
2022-12-23T03:32:56.125Z,81.57
2022-12-23T03:35:35.405Z,74.07
2022-12-23T03:38:04.726Z,78.00
2022-12-23T03:40:38.778Z,65.10
2022-12-23T03:43:12.511Z,91.55
2022-12-23T03:45:47.844Z,66.75
2022-12-23T03:48:36.964Z,66.75
2022-12-23T03:51:14.506Z,72.88
2022-12-23T03:54:00.065Z,68.95
2022-12-23T03:56:42.539Z,64.43
2022-12-23T03:59:20.345Z,66.75
2022-12-23T04:02:30.549Z,71.43
2022-12-23T04:05:16.791Z,80.88
2022-12-23T04:07:55.100Z,77.80
2022-12-23T04:10:23.681Z,87.03
2022-12-23T04:12:51.474Z,84.07
2022-12-23T04:15:24.681Z,59.33
2022-12-23T04:17:53.570Z,81.05
2022-12-23T04:20:20.848Z,66.50
2022-12-23T04:22:48.214Z,68.13
2022-12-23T04:25:17.557Z,64.55
2022-12-23T04:27:44.785Z,64.20
2022-12-23T04:30:16.497Z,74.82
2022-12-23T04:32:43.740Z,59.60
2022-12-23T04:35:12.547Z,42.85
2022-12-23T04:37:40.013Z,49.53
2022-12-23T04:40:08.051Z,60.75
2022-12-23T04:42:35.686Z,46.30
2022-12-23T04:45:03.771Z,57.15
2022-12-23T04:47:30.912Z,53.28
2022-12-23T04:50:00.883Z,45.50
2022-12-23T04:52:28.051Z,44.30
2022-12-23T04:54:55.083Z,52.40
2022-12-23T04:57:22.397Z,48.10
2022-12-23T04:59:49.537Z,59.33
2022-12-23T05:02:16.740Z,38.20
2022-12-23T05:04:43.996Z,47.40
2022-12-23T05:07:11.111Z,38.75
2022-12-23T05:09:38.199Z,44.30
2022-12-23T05:12:05.496Z,38.58
2022-12-23T05:14:32.723Z,42.95
2022-12-23T05:17:06.980Z,37.05
2022-12-23T05:19:35.397Z,42.30
2022-12-23T05:22:02.436Z,46.05
2022-12-23T05:24:29.524Z,55.88
2022-12-23T05:27:00.136Z,57.55
2022-12-23T05:29:28.391Z,61.33
2022-12-23T05:31:56.094Z,58.63
2022-12-23T05:34:23.282Z,53.95
2022-12-23T05:36:50.322Z,70.18
2022-12-23T05:39:17.372Z,74.22
2022-12-23T05:41:45.832Z,63.58
2022-12-23T05:44:12.840Z,46.83
2022-12-23T05:46:40.064Z,46.80
2022-12-23T05:49:07.366Z,67.18
2022-12-23T05:51:34.542Z,66.65
2022-12-23T05:54:01.624Z,57.03
2022-12-23T05:56:28.711Z,69.90
2022-12-23T05:58:55.877Z,174.65
2022-12-23T06:01:22.975Z,130.57
2022-12-23T06:03:50.032Z,135.75
2022-12-23T06:06:17.455Z,280.65
2022-12-23T06:08:44.596Z,373.20
2022-12-23T06:11:12.958Z,520.63
2022-12-23T06:13:39.980Z,546.47
2022-12-23T06:16:07.381Z,486.85
2022-12-23T06:18:34.514Z,398.10
2022-12-23T06:21:01.612Z,537.70
2022-12-23T06:23:28.762Z,419.27
2022-12-23T06:26:01.170Z,414.92
2022-12-23T06:28:29.386Z,468.63
2022-12-23T06:30:57.531Z,262.55
2022-12-23T06:33:25.376Z,288.73
2022-12-23T06:35:52.653Z,340.77
2022-12-23T06:38:19.758Z,303.35
2022-12-23T06:40:46.930Z,330.23
2022-12-23T06:43:14.643Z,274.23
2022-12-23T06:45:46.598Z,368.95
2022-12-23T06:48:13.801Z,314.63
2022-12-23T06:50:41.066Z,322.52
2022-12-23T06:53:08.966Z,322.77
2022-12-23T06:55:36.162Z,328.17
2022-12-23T06:58:03.575Z,488.67
2022-12-23T07:00:30.909Z,475.20
2022-12-23T07:02:58.388Z,381.05
2022-12-23T07:05:25.559Z,407.52
2022-12-23T07:07:52.674Z,224.82
2022-12-23T07:10:19.900Z,381.42
2022-12-23T07:12:50.677Z,336.88
2022-12-23T07:15:18.301Z,314.13
2022-12-23T07:17:45.423Z,264.77
2022-12-23T07:20:14.293Z,335.67
2022-12-23T07:22:41.565Z,350.55
2022-12-23T07:25:09.363Z,170.65
2022-12-23T07:27:36.420Z,168.00
2022-12-23T07:30:04.140Z,93.57
2022-12-23T07:32:31.378Z,216.13
2022-12-23T07:34:58.440Z,159.02
2022-12-23T07:37:25.602Z,181.60
2022-12-23T07:39:52.784Z,275.27
2022-12-23T07:45:07.769Z,349.00
2022-12-23T07:47:35.408Z,261.40
2022-12-23T07:50:02.462Z,209.38
2022-12-23T07:52:32.461Z,133.48
2022-12-23T07:54:59.569Z,243.85
2022-12-23T07:57:26.688Z,364.98
2022-12-23T07:59:53.909Z,396.73
2022-12-23T08:02:25.110Z,284.25
2022-12-23T08:04:52.564Z,472.48
2022-12-23T08:07:19.745Z,206.88
2022-12-23T08:09:46.883Z,350.23
2022-12-23T08:12:14.341Z,238.75
2022-12-23T08:14:41.465Z,184.63
2022-12-23T08:17:08.896Z,151.73
2022-12-23T08:19:36.269Z,169.93
2022-12-23T08:22:03.639Z,318.65
2022-12-23T08:24:30.773Z,377.13
2022-12-23T08:26:58.359Z,166.80
2022-12-23T08:29:27.231Z,329.80
2022-12-23T08:31:56.169Z,215.55
2022-12-23T08:34:23.261Z,268.65
2022-12-23T08:36:50.381Z,361.83
2022-12-23T08:39:18.093Z,391.70
2022-12-23T08:41:48.045Z,340.02
2022-12-23T08:44:16.945Z,238.93
2022-12-23T08:46:44.765Z,481.00
2022-12-23T08:49:12.088Z,374.08
2022-12-23T08:51:39.917Z,360.25
2022-12-23T08:54:07.622Z,302.98
2022-12-23T08:56:39.211Z,331.48
2022-12-23T08:59:07.537Z,294.75
2022-12-23T09:01:35.320Z,204.63
2022-12-23T09:04:04.755Z,134.60
2022-12-23T09:06:41.236Z,100.97
2022-12-23T09:09:11.308Z,124.40
2022-12-23T09:11:39.156Z,116.63
2022-12-23T09:14:08.701Z,78.82
2022-12-23T09:16:36.430Z,96.45
2022-12-23T09:19:04.717Z,105.80
2022-12-23T09:21:32.023Z,93.05
2022-12-23T09:23:59.063Z,79.22
2022-12-23T09:26:29.852Z,49.67
2022-12-23T09:28:57.924Z,79.03
2022-12-23T09:31:29.263Z,31.92
2022-12-23T09:33:57.817Z,50.75
2022-12-23T09:36:25.080Z,35.38
2022-12-23T09:38:57.664Z,39.25
2022-12-23T09:41:48.876Z,50.53
2022-12-23T09:44:47.375Z,34.17
2022-12-23T09:47:25.221Z,25.52
2022-12-23T09:49:58.608Z,24.63
2022-12-23T09:52:43.579Z,24.25
2022-12-23T09:55:12.188Z,28.02
2022-12-23T09:58:01.040Z,33.90
2022-12-23T10:00:37.371Z,32.15
2022-12-23T10:03:29.503Z,28.88
2022-12-23T10:06:15.955Z,25.92
2022-12-23T10:08:48.090Z,24.00
2022-12-23T10:11:27.844Z,23.58
2022-12-23T10:13:58.892Z,22.45
2022-12-23T10:16:40.476Z,23.65
2022-12-23T10:19:22.244Z,29.73
2022-12-23T10:22:02.034Z,29.70
2022-12-23T10:24:39.156Z,22.08
2022-12-23T10:27:38.460Z,25.05
2022-12-23T10:30:42.435Z,28.00
2022-12-23T10:33:47.081Z,25.73
2022-12-23T10:36:56.214Z,25.08
2022-12-23T10:40:04.109Z,27.67
2022-12-23T10:42:52.062Z,26.90
2022-12-23T10:45:40.559Z,21.92
2022-12-23T10:48:55.478Z,24.48
2022-12-23T10:51:33.272Z,23.58
2022-12-23T10:54:04.048Z,21.55
2022-12-23T10:56:31.847Z,20.85
2022-12-23T10:59:01.213Z,21.90
2022-12-23T11:01:33.375Z,21.58
2022-12-23T11:04:17.416Z,21.02
2022-12-23T11:07:10.682Z,24.25
2022-12-23T11:10:03.349Z,23.38
2022-12-23T11:12:52.627Z,22.20
2022-12-23T11:15:39.599Z,21.45
2022-12-23T11:18:12.571Z,18.63
2022-12-23T11:20:42.648Z,19.30
2022-12-23T11:23:31.844Z,17.33
2022-12-23T11:26:07.399Z,17.63
2022-12-23T11:28:47.033Z,17.80
2022-12-23T11:31:17.040Z,18.48
2022-12-23T11:34:00.144Z,16.73
2022-12-23T11:36:29.817Z,16.60
2022-12-23T11:39:25.893Z,17.20
2022-12-23T11:42:02.755Z,18.50
2022-12-23T11:44:43.449Z,16.10
2022-12-23T11:47:22.973Z,18.90
2022-12-23T11:49:51.658Z,15.27
2022-12-23T11:52:22.872Z,15.90
2022-12-23T11:55:02.418Z,17.45
2022-12-23T11:57:43.801Z,15.23
2022-12-23T12:00:25.657Z,16.20
2022-12-23T12:02:57.153Z,15.43
2022-12-23T12:05:41.634Z,16.83
2022-12-23T12:08:21.624Z,15.68
2022-12-23T12:10:53.174Z,14.27
2022-12-23T12:13:36.896Z,14.73
2022-12-23T12:16:51.445Z,15.55
2022-12-23T12:19:35.828Z,14.77
2022-12-23T12:22:12.889Z,15.35
2022-12-23T12:24:45.325Z,16.50
2022-12-23T12:27:12.836Z,15.95
2022-12-23T12:29:57.691Z,16.67
2022-12-23T12:33:05.285Z,16.38
2022-12-23T12:35:45.621Z,16.52
2022-12-23T12:38:27.277Z,17.50
2022-12-23T12:41:11.439Z,17.30
2022-12-23T12:43:46.667Z,15.48
2022-12-23T12:46:43.033Z,15.63
2022-12-23T12:49:36.078Z,16.30
2022-12-23T12:52:35.264Z,16.80
2022-12-23T12:55:29.997Z,16.83
2022-12-23T12:57:57.380Z,18.33
2022-12-23T13:00:25.494Z,19.92
2022-12-23T13:03:26.399Z,18.17
2022-12-23T13:06:27.047Z,19.92
2022-12-23T13:09:21.469Z,19.80
2022-12-23T13:12:05.674Z,20.95
2022-12-23T13:15:15.746Z,21.10
2022-12-23T13:18:11.576Z,22.55
2022-12-23T13:21:16.292Z,22.50
2022-12-23T13:23:52.096Z,22.27
2022-12-23T13:27:02.586Z,23.80
2022-12-23T13:29:38.384Z,24.88
2022-12-23T13:32:46.054Z,27.27
2022-12-23T13:35:41.480Z,25.40
2022-12-23T13:38:45.189Z,24.55
2022-12-23T13:41:18.253Z,26.77
2022-12-23T13:44:07.504Z,21.80
2022-12-23T13:47:26.752Z,19.85
2022-12-23T13:50:11.684Z,20.83
2022-12-23T13:53:01.715Z,17.48
2022-12-23T13:55:57.688Z,18.45
2022-12-23T13:58:27.503Z,17.70
2022-12-23T14:01:08.216Z,18.92
2022-12-23T14:03:38.812Z,22.48
2022-12-23T14:06:24.669Z,19.05
2022-12-23T14:08:54.357Z,20.13
2022-12-23T14:11:30.419Z,19.85
2022-12-23T14:16:50.779Z,19.10
2022-12-23T14:20:02.359Z,17.83
2022-12-23T14:22:48.372Z,18.95
2022-12-23T14:26:06.115Z,18.77
2022-12-23T14:29:01.747Z,18.90
2022-12-23T14:31:41.622Z,20.23
2022-12-23T14:34:18.005Z,18.33
2022-12-23T14:37:25.306Z,18.67
2022-12-23T14:39:53.747Z,18.17
2022-12-23T14:42:43.367Z,17.05
2022-12-23T14:45:42.715Z,15.77
2022-12-23T14:48:47.835Z,17.40
2022-12-23T14:51:14.943Z,14.77
2022-12-23T14:53:54.435Z,15.05
2022-12-23T14:56:39.395Z,16.38
2022-12-23T15:00:16.117Z,15.82
2022-12-23T15:02:43.325Z,17.25
2022-12-23T15:05:10.901Z,18.05
2022-12-23T15:07:42.482Z,18.88
2022-12-23T15:10:30.249Z,16.55
2022-12-23T15:13:03.048Z,17.67
2022-12-23T15:15:31.411Z,17.02
2022-12-23T15:18:12.808Z,18.23
2022-12-23T15:20:40.849Z,17.30
2022-12-23T15:23:17.993Z,16.73
2022-12-23T15:25:48.106Z,15.00
2022-12-23T15:28:21.970Z,15.77
2022-12-23T15:30:53.908Z,14.40
2022-12-23T15:34:01.551Z,15.02
2022-12-23T15:36:14.356Z,11.85
2022-12-23T15:38:42.000Z,13.23
2022-12-23T15:41:18.695Z,12.48
2022-12-23T15:43:46.796Z,11.73
2022-12-23T15:46:29.078Z,11.73
2022-12-23T15:48:57.380Z,13.52
2022-12-23T15:55:25.370Z,12.48
2022-12-23T15:57:53.080Z,12.15
2022-12-23T16:00:54.887Z,12.45
2022-12-23T16:03:30.434Z,11.52
2022-12-23T16:06:17.541Z,13.23
2022-12-23T16:08:45.839Z,12.43
2022-12-23T16:11:18.801Z,12.50
2022-12-23T16:14:03.044Z,11.32
2022-12-23T16:16:44.687Z,14.00
2022-12-23T16:19:44.060Z,12.13
2022-12-23T16:22:21.101Z,13.60
2022-12-23T16:25:11.619Z,13.70
2022-12-23T16:28:04.060Z,13.10
2022-12-23T16:30:35.666Z,12.70
2022-12-23T16:33:06.933Z,12.32
2022-12-23T16:35:37.188Z,12.75
2022-12-23T16:38:26.350Z,12.50
2022-12-23T16:40:56.301Z,12.75
2022-12-23T16:43:25.212Z,12.35
2022-12-23T16:45:57.675Z,12.60
2022-12-23T16:48:42.493Z,13.15
2022-12-23T16:51:14.305Z,13.88
2022-12-23T16:53:41.556Z,12.48
2022-12-23T16:56:18.126Z,12.93
2022-12-23T16:58:45.844Z,12.50
2022-12-23T17:01:35.977Z,13.48
2022-12-23T17:04:03.270Z,11.55
2022-12-23T17:06:30.837Z,12.32
2022-12-23T17:08:58.297Z,13.05
2022-12-23T17:11:51.207Z,12.45
2022-12-23T17:14:25.184Z,13.02
2022-12-23T17:16:53.120Z,13.52
2022-12-23T17:19:27.635Z,12.93
2022-12-23T17:22:01.647Z,12.95
2022-12-23T17:24:29.025Z,11.85
2022-12-23T17:26:59.369Z,11.63
2022-12-23T17:29:27.171Z,12.55
2022-12-23T17:31:54.763Z,12.68
2022-12-23T17:34:24.357Z,11.32
2022-12-23T17:36:51.818Z,13.00
2022-12-23T17:39:21.320Z,13.18
2022-12-23T17:41:49.444Z,11.20
2022-12-23T17:44:18.143Z,11.18
2022-12-23T17:46:46.054Z,10.48
2022-12-23T17:49:13.479Z,12.13
2022-12-23T17:51:41.510Z,11.57
2022-12-23T17:54:26.267Z,12.30
2022-12-23T17:56:53.448Z,11.80
2022-12-23T17:59:21.687Z,12.02
2022-12-23T18:01:49.205Z,12.40
2022-12-23T18:04:16.518Z,11.48
2022-12-23T18:06:43.707Z,11.55
2022-12-23T18:09:10.873Z,12.82
2022-12-23T18:11:44.867Z,11.15
2022-12-23T18:14:22.711Z,12.27
2022-12-23T18:16:50.090Z,11.07
2022-12-23T18:19:20.640Z,10.55
2022-12-23T18:21:48.581Z,12.55
2022-12-23T18:24:16.165Z,12.27
2022-12-23T18:26:44.073Z,10.65
2022-12-23T18:29:11.245Z,14.00
2022-12-23T18:31:50.893Z,12.60
2022-12-23T18:34:20.380Z,11.63
2022-12-23T18:36:48.477Z,11.38
2022-12-23T18:39:15.924Z,12.48
2022-12-23T18:41:43.243Z,12.38
2022-12-23T18:44:20.517Z,12.50
2022-12-23T18:46:49.280Z,11.68
2022-12-23T18:49:16.584Z,11.20
2022-12-23T18:51:43.764Z,11.90
2022-12-23T18:54:15.888Z,11.80
2022-12-23T18:56:43.875Z,11.80
2022-12-23T18:59:27.539Z,11.68
2022-12-23T19:01:57.344Z,11.70
2022-12-23T19:04:25.439Z,13.48
2022-12-23T19:06:53.376Z,11.40
2022-12-23T19:09:22.696Z,11.70
2022-12-23T19:11:52.905Z,12.77
2022-12-23T19:14:20.459Z,10.75
2022-12-23T19:16:51.448Z,12.18
2022-12-23T19:19:21.178Z,12.32
2022-12-23T19:21:48.576Z,13.73
2022-12-23T19:24:15.795Z,12.98
2022-12-23T19:26:42.966Z,11.98
2022-12-23T19:29:10.439Z,12.98
2022-12-23T19:31:37.599Z,12.38
2022-12-23T19:34:09.752Z,13.00
2022-12-23T19:36:41.706Z,14.02
2022-12-23T19:39:16.382Z,14.30
2022-12-23T19:41:44.713Z,13.65
2022-12-23T19:44:12.000Z,13.70
2022-12-23T19:46:39.189Z,13.52
2022-12-23T19:49:06.581Z,15.32
2022-12-23T19:51:33.829Z,15.18
2022-12-23T19:54:01.157Z,14.32
2022-12-23T19:56:30.400Z,14.75
2022-12-23T19:58:57.606Z,13.90
2022-12-23T20:01:27.319Z,15.20
2022-12-23T20:03:56.194Z,14.15
2022-12-23T20:06:29.565Z,14.60
2022-12-23T20:09:00.882Z,15.07
2022-12-23T20:11:30.718Z,15.75
2022-12-23T20:14:00.488Z,13.75
2022-12-23T20:16:28.608Z,14.45
2022-12-23T20:18:56.754Z,15.90
2022-12-23T20:21:24.272Z,15.18
2022-12-23T20:23:52.826Z,14.15
2022-12-23T20:26:20.613Z,14.32
2022-12-23T20:28:47.767Z,14.18
2022-12-23T20:31:28.083Z,15.65
2022-12-23T20:33:55.999Z,14.68
2022-12-23T20:36:28.970Z,18.08
2022-12-23T20:38:56.918Z,16.55
2022-12-23T20:41:27.760Z,16.83
2022-12-23T20:46:45.598Z,14.35
2022-12-23T20:49:12.849Z,16.95
2022-12-23T20:51:40.066Z,15.57
2022-12-23T20:54:07.328Z,15.90
2022-12-23T20:56:34.547Z,13.57
2022-12-23T20:59:03.802Z,16.10
2022-12-23T21:01:38.051Z,19.02
2022-12-23T21:04:09.529Z,17.58
2022-12-23T21:06:37.173Z,16.75
2022-12-23T21:09:07.359Z,15.43
2022-12-23T21:11:39.738Z,17.40
2022-12-23T21:14:07.961Z,17.73
2022-12-23T21:16:38.102Z,18.00
2022-12-23T21:19:12.854Z,15.38
2022-12-23T21:21:40.039Z,14.75
2022-12-23T21:24:07.256Z,13.88
2022-12-23T21:26:35.425Z,13.70
2022-12-23T21:29:05.796Z,14.52
2022-12-23T21:31:35.679Z,14.57
2022-12-23T21:34:03.362Z,12.07
2022-12-23T21:36:35.034Z,11.55
2022-12-23T21:39:02.839Z,11.52
2022-12-23T21:41:34.097Z,10.82
2022-12-23T21:44:01.491Z,11.02
2022-12-23T21:46:29.308Z,11.43
2022-12-23T21:48:58.255Z,11.02
2022-12-23T21:51:38.536Z,10.52
2022-12-23T21:54:07.327Z,11.95
2022-12-23T21:56:34.946Z,11.75
2022-12-23T21:59:07.211Z,12.15
2022-12-23T22:01:35.269Z,12.15
2022-12-23T22:04:03.154Z,13.50
2022-12-23T22:06:37.493Z,11.57
2022-12-23T22:09:08.788Z,12.73
2022-12-23T22:11:37.627Z,15.18
2022-12-23T22:14:07.574Z,10.75
2022-12-23T22:16:36.120Z,11.90
2022-12-23T22:19:05.953Z,11.93
2022-12-23T22:21:34.601Z,11.30
2022-12-23T22:24:05.904Z,11.70
2022-12-23T22:26:34.132Z,11.60
2022-12-23T22:29:04.741Z,12.68
2022-12-23T22:31:53.009Z,13.25
2022-12-23T22:34:22.583Z,12.43
2022-12-23T22:36:49.855Z,13.90
2022-12-23T22:39:21.059Z,13.73
2022-12-23T22:41:52.510Z,12.85
2022-12-23T22:44:20.507Z,13.20
2022-12-23T22:46:48.066Z,12.38
2022-12-23T22:49:16.030Z,13.18
2022-12-23T22:51:44.174Z,13.85
2022-12-23T22:54:11.320Z,13.13
2022-12-23T22:56:38.516Z,13.27
2022-12-23T22:59:06.058Z,16.05
2022-12-23T23:01:35.871Z,13.63
2022-12-23T23:04:04.380Z,14.05
2022-12-23T23:06:39.380Z,13.88
2022-12-23T23:09:09.903Z,14.13
2022-12-23T23:11:37.056Z,13.48
2022-12-23T23:14:04.822Z,14.30
2022-12-23T23:16:34.752Z,14.35
2022-12-23T23:19:03.953Z,13.65
2022-12-23T23:21:31.622Z,13.43
2022-12-23T23:23:58.630Z,14.45
2022-12-23T23:26:27.447Z,13.88
2022-12-23T23:28:55.680Z,13.95
2022-12-23T23:34:10.872Z,15.98
2022-12-23T23:36:38.248Z,14.40
2022-12-23T23:39:05.506Z,14.70
2022-12-23T23:41:32.798Z,14.38
2022-12-23T23:44:00.033Z,17.17
2022-12-23T23:46:27.303Z,16.27
2022-12-23T23:48:54.329Z,14.52
2022-12-23T23:51:21.438Z,14.38
2022-12-23T23:53:48.678Z,14.77
2022-12-23T23:56:22.069Z,14.27
2022-12-23T23:58:52.344Z,14.43
