createdAt,value
2022-09-03T00:02:18.971Z,53.28
2022-09-03T00:05:25.408Z,54.23
2022-09-03T00:08:33.378Z,54.19
2022-09-03T00:11:28.674Z,54.41
2022-09-03T00:14:23.136Z,54.54
2022-09-03T00:17:19.617Z,54.98
2022-09-03T00:20:28.705Z,55.39
2022-09-03T00:23:24.662Z,55.40
2022-09-03T00:26:12.377Z,55.39
2022-09-03T00:29:05.719Z,55.23
2022-09-03T00:32:09.660Z,55.39
2022-09-03T00:35:02.966Z,55.53
2022-09-03T00:37:54.276Z,55.33
2022-09-03T00:40:56.961Z,55.67
2022-09-03T00:44:07.932Z,55.49
2022-09-03T00:47:13.454Z,55.82
2022-09-03T00:50:31.839Z,55.89
2022-09-03T00:53:38.714Z,55.94
2022-09-03T00:57:11.212Z,55.86
2022-09-03T01:00:09.232Z,55.90
2022-09-03T01:03:12.466Z,55.74
2022-09-03T01:06:15.705Z,55.69
2022-09-03T01:09:23.933Z,55.96
2022-09-03T01:12:30.245Z,56.12
2022-09-03T01:15:30.045Z,56.20
2022-09-03T01:18:49.411Z,56.54
2022-09-03T01:21:58.601Z,56.14
2022-09-03T01:25:12.096Z,56.33
2022-09-03T01:28:26.628Z,56.38
2022-09-03T01:31:42.740Z,56.20
2022-09-03T01:34:53.818Z,56.66
2022-09-03T01:38:01.555Z,56.50
2022-09-03T01:41:27.287Z,56.67
2022-09-03T01:44:22.160Z,56.91
2022-09-03T01:47:17.050Z,56.33
2022-09-03T01:50:20.514Z,57.00
2022-09-03T01:53:28.650Z,56.72
2022-09-03T01:56:37.713Z,56.69
2022-09-03T01:59:54.488Z,56.96
2022-09-03T02:02:50.757Z,56.71
2022-09-03T02:05:40.765Z,57.01
2022-09-03T02:08:29.718Z,57.08
2022-09-03T02:11:17.249Z,57.32
2022-09-03T02:14:04.777Z,56.88
2022-09-03T02:16:52.746Z,56.73
2022-09-03T02:19:40.087Z,57.18
2022-09-03T02:22:27.406Z,57.33
2022-09-03T02:25:18.982Z,57.69
2022-09-03T02:28:27.439Z,57.58
2022-09-03T02:31:14.904Z,57.68
2022-09-03T02:34:06.389Z,57.90
2022-09-03T02:36:54.504Z,57.85
2022-09-03T02:39:42.332Z,58.26
2022-09-03T02:42:32.841Z,58.14
2022-09-03T02:45:45.053Z,58.01
2022-09-03T02:48:33.734Z,58.24
2022-09-03T02:51:21.529Z,58.42
2022-09-03T02:54:10.686Z,58.64
2022-09-03T02:56:57.981Z,58.36
2022-09-03T02:59:45.653Z,58.98
2022-09-03T03:02:34.984Z,58.79
2022-09-03T03:05:29.023Z,58.93
2022-09-03T03:08:21.186Z,58.66
2022-09-03T03:11:08.730Z,58.91
2022-09-03T03:13:56.079Z,58.64
2022-09-03T03:16:43.620Z,58.42
2022-09-03T03:19:32.686Z,58.43
2022-09-03T03:22:20.284Z,58.65
2022-09-03T03:25:10.859Z,58.17
2022-09-03T03:27:58.409Z,58.40
2022-09-03T03:30:48.584Z,58.10
2022-09-03T03:33:36.222Z,58.41
2022-09-03T03:36:26.717Z,58.26
2022-09-03T03:39:14.168Z,58.99
2022-09-03T03:42:01.450Z,58.58
2022-09-03T03:44:48.767Z,58.48
2022-09-03T03:47:37.399Z,58.79
2022-09-03T03:50:27.813Z,58.44
2022-09-03T03:53:15.174Z,58.55
2022-09-03T03:56:05.056Z,58.81
2022-09-03T03:58:53.247Z,58.68
2022-09-03T04:01:41.893Z,58.67
2022-09-03T04:04:29.185Z,58.63
2022-09-03T04:07:16.475Z,58.61
2022-09-03T04:10:04.143Z,58.69
2022-09-03T04:12:54.567Z,58.89
2022-09-03T04:15:42.662Z,58.84
2022-09-03T04:18:31.963Z,58.51
2022-09-03T04:21:24.678Z,58.63
2022-09-03T04:24:14.018Z,58.93
2022-09-03T04:27:01.798Z,58.91
2022-09-03T04:29:49.321Z,59.18
2022-09-03T04:32:56.710Z,59.16
2022-09-03T04:35:46.934Z,59.03
2022-09-03T04:38:38.650Z,59.33
2022-09-03T04:41:29.647Z,59.19
2022-09-03T04:44:20.672Z,59.19
2022-09-03T04:47:08.025Z,59.37
2022-09-03T04:49:55.442Z,59.25
2022-09-03T04:52:42.762Z,59.94
2022-09-03T04:55:38.049Z,59.58
2022-09-03T04:58:25.410Z,59.73
2022-09-03T05:01:21.498Z,59.71
2022-09-03T05:04:09.457Z,59.70
2022-09-03T05:06:56.805Z,59.68
2022-09-03T05:09:44.077Z,59.67
2022-09-03T05:12:34.673Z,59.73
2022-09-03T05:15:21.958Z,59.82
2022-09-03T05:18:10.945Z,59.94
2022-09-03T05:21:18.868Z,60.04
2022-09-03T05:24:06.233Z,60.01
2022-09-03T05:26:55.893Z,60.31
2022-09-03T05:29:45.277Z,60.21
2022-09-03T05:32:35.590Z,59.75
2022-09-03T05:35:30.150Z,60.22
2022-09-03T05:38:17.900Z,60.14
2022-09-03T05:41:10.682Z,60.38
2022-09-03T05:44:02.134Z,59.96
2022-09-03T05:46:51.461Z,59.92
2022-09-03T05:49:42.664Z,59.99
2022-09-03T05:52:32.962Z,59.51
2022-09-03T05:55:20.307Z,59.61
2022-09-03T05:58:08.679Z,59.77
2022-09-03T06:00:59.600Z,59.43
2022-09-03T06:03:53.542Z,59.11
2022-09-03T06:06:47.086Z,59.15
2022-09-03T06:09:37.300Z,58.87
2022-09-03T06:12:24.883Z,58.84
2022-09-03T06:15:15.468Z,59.02
2022-09-03T06:18:06.586Z,59.10
2022-09-03T06:20:57.720Z,58.88
2022-09-03T06:23:52.900Z,58.37
2022-09-03T06:26:43.804Z,58.23
2022-09-03T06:29:35.507Z,58.51
2022-09-03T06:32:25.703Z,59.03
2022-09-03T06:35:19.001Z,58.17
2022-09-03T06:38:06.575Z,58.17
2022-09-03T06:41:02.141Z,57.82
2022-09-03T06:44:11.348Z,58.13
2022-09-03T06:47:01.862Z,57.54
2022-09-03T06:49:49.973Z,57.43
2022-09-03T06:52:37.315Z,57.55
2022-09-03T06:55:27.710Z,57.33
2022-09-03T06:58:16.937Z,57.55
2022-09-03T07:01:12.887Z,57.50
2022-09-03T07:04:03.482Z,57.66
2022-09-03T07:06:50.855Z,57.28
2022-09-03T07:09:39.792Z,57.03
2022-09-03T07:12:27.294Z,56.45
2022-09-03T07:15:16.183Z,56.34
2022-09-03T07:18:07.552Z,56.00
2022-09-03T07:21:06.027Z,56.07
2022-09-03T07:23:55.882Z,55.90
2022-09-03T07:26:50.765Z,55.91
2022-09-03T07:29:38.070Z,56.19
2022-09-03T07:32:25.394Z,55.68
2022-09-03T07:35:13.698Z,55.09
2022-09-03T07:38:00.921Z,55.63
2022-09-03T07:40:48.151Z,55.34
2022-09-03T07:43:43.610Z,54.36
2022-09-03T07:46:33.903Z,54.39
2022-09-03T07:49:21.850Z,54.25
2022-09-03T07:52:12.199Z,53.67
2022-09-03T07:55:02.921Z,54.37
2022-09-03T07:57:50.226Z,53.32
2022-09-03T08:00:37.549Z,54.17
2022-09-03T08:03:25.205Z,53.34
2022-09-03T08:06:13.708Z,53.92
2022-09-03T08:09:05.658Z,54.00
2022-09-03T08:11:53.095Z,54.08
2022-09-03T08:14:40.361Z,54.44
2022-09-03T08:17:27.693Z,55.28
2022-09-03T08:20:15.926Z,56.45
2022-09-03T08:23:03.511Z,57.93
2022-09-03T08:26:01.312Z,58.03
2022-09-03T08:28:49.246Z,58.58
2022-09-03T08:31:37.050Z,59.40
2022-09-03T08:34:24.955Z,59.27
2022-09-03T08:37:13.046Z,60.07
2022-09-03T08:40:00.417Z,60.13
2022-09-03T08:43:17.265Z,60.00
2022-09-03T08:46:04.700Z,59.92
2022-09-03T08:48:53.104Z,60.41
2022-09-03T08:51:44.045Z,62.39
2022-09-03T08:54:32.815Z,62.61
2022-09-03T08:57:21.825Z,63.52
2022-09-03T09:00:09.577Z,63.06
2022-09-03T09:03:09.912Z,64.67
2022-09-03T09:06:16.848Z,67.82
2022-09-03T09:09:28.508Z,70.33
2022-09-03T09:12:28.721Z,72.04
2022-09-03T09:15:36.467Z,74.53
2022-09-03T09:18:37.157Z,75.50
2022-09-03T09:21:30.002Z,76.34
2022-09-03T09:24:26.354Z,78.11
2022-09-03T09:27:17.202Z,76.41
2022-09-03T09:30:06.341Z,77.06
2022-09-03T09:32:53.573Z,80.34
2022-09-03T09:35:42.946Z,83.25
2022-09-03T09:38:32.793Z,81.01
2022-09-03T09:41:28.990Z,83.16
2022-09-03T09:44:21.019Z,81.50
2022-09-03T09:47:31.591Z,82.72
2022-09-03T09:50:26.090Z,81.70
2022-09-03T09:53:17.825Z,79.87
2022-09-03T09:56:05.689Z,79.56
2022-09-03T09:59:07.529Z,78.25
2022-09-03T10:02:07.689Z,76.46
2022-09-03T10:05:02.277Z,76.90
2022-09-03T10:07:56.457Z,76.34
2022-09-03T10:10:50.835Z,77.52
2022-09-03T10:13:43.843Z,74.31
2022-09-03T10:16:36.523Z,75.89
2022-09-03T10:19:34.538Z,74.13
2022-09-03T10:22:23.230Z,72.41
2022-09-03T10:25:10.862Z,72.28
2022-09-03T10:28:02.879Z,69.63
2022-09-03T10:31:29.813Z,66.78
2022-09-03T10:34:37.111Z,66.59
2022-09-03T10:38:03.133Z,66.62
2022-09-03T10:41:21.209Z,66.83
2022-09-03T10:44:22.914Z,65.51
2022-09-03T10:47:37.740Z,64.76
2022-09-03T10:50:34.170Z,64.81
2022-09-03T10:53:34.888Z,65.94
2022-09-03T10:56:34.041Z,66.26
2022-09-03T10:59:47.978Z,65.59
2022-09-03T11:03:03.172Z,64.87
2022-09-03T11:05:57.413Z,65.14
2022-09-03T11:08:51.541Z,64.34
2022-09-03T11:11:45.109Z,64.45
2022-09-03T11:14:44.496Z,63.92
2022-09-03T11:17:39.929Z,64.40
2022-09-03T11:20:27.369Z,64.66
2022-09-03T11:23:16.301Z,64.10
2022-09-03T11:26:08.869Z,63.22
2022-09-03T11:29:43.444Z,63.46
2022-09-03T11:32:36.447Z,63.06
2022-09-03T11:35:32.712Z,63.76
2022-09-03T11:38:24.560Z,64.37
2022-09-03T11:41:15.673Z,64.10
2022-09-03T11:44:18.764Z,63.86
2022-09-03T11:47:37.765Z,64.39
2022-09-03T11:50:30.742Z,63.31
2022-09-03T11:53:28.158Z,64.29
2022-09-03T11:56:19.553Z,63.84
2022-09-03T11:59:13.630Z,63.64
2022-09-03T12:02:06.214Z,63.24
2022-09-03T12:05:08.817Z,64.26
2022-09-03T12:08:15.737Z,64.33
2022-09-03T12:11:24.948Z,64.43
2022-09-03T12:14:41.616Z,63.66
2022-09-03T12:17:47.755Z,64.50
2022-09-03T12:20:35.025Z,64.28
2022-09-03T12:23:34.357Z,63.65
2022-09-03T12:26:24.682Z,63.25
2022-09-03T12:29:27.985Z,63.11
2022-09-03T12:32:16.043Z,63.46
2022-09-03T12:38:40.657Z,64.14
2022-09-03T12:41:32.454Z,63.97
2022-09-03T12:44:32.336Z,63.22
2022-09-03T12:47:38.807Z,63.37
2022-09-03T12:50:27.152Z,62.99
2022-09-03T12:53:21.725Z,62.34
2022-09-03T12:56:11.036Z,62.85
2022-09-03T12:59:01.561Z,62.89
2022-09-03T13:01:58.594Z,62.82
2022-09-03T13:04:47.140Z,62.23
2022-09-03T13:07:38.194Z,61.90
2022-09-03T13:10:38.368Z,62.60
2022-09-03T13:13:28.272Z,62.68
2022-09-03T13:16:30.914Z,62.82
2022-09-03T13:19:58.337Z,61.36
2022-09-03T13:23:01.102Z,61.71
2022-09-03T13:26:16.201Z,60.84
2022-09-03T13:29:24.347Z,60.17
2022-09-03T13:32:26.479Z,60.65
2022-09-03T13:35:32.296Z,60.34
2022-09-03T13:39:06.316Z,60.30
2022-09-03T13:42:26.292Z,59.24
2022-09-03T13:45:26.771Z,59.19
2022-09-03T13:48:39.807Z,59.84
2022-09-03T13:51:29.815Z,59.37
2022-09-03T13:54:48.229Z,59.88
2022-09-03T13:57:46.202Z,60.01
2022-09-03T14:00:44.332Z,59.67
2022-09-03T14:03:34.583Z,59.77
2022-09-03T14:06:27.969Z,59.78
2022-09-03T14:09:18.187Z,59.52
2022-09-03T14:12:23.769Z,59.54
2022-09-03T14:15:17.980Z,59.43
2022-09-03T14:18:24.104Z,59.89
2022-09-03T14:21:24.700Z,59.59
2022-09-03T14:24:15.317Z,59.92
2022-09-03T14:27:04.589Z,59.39
2022-09-03T14:29:58.617Z,58.91
2022-09-03T14:32:56.961Z,59.00
2022-09-03T14:36:04.655Z,58.82
2022-09-03T14:39:18.251Z,59.36
2022-09-03T14:42:31.626Z,58.90
2022-09-03T14:45:34.327Z,57.98
2022-09-03T14:48:47.256Z,57.70
2022-09-03T14:52:03.431Z,57.88
2022-09-03T14:55:15.148Z,58.46
2022-09-03T14:58:14.493Z,59.03
2022-09-03T15:01:03.794Z,59.42
2022-09-03T15:04:03.240Z,59.59
2022-09-03T15:07:05.598Z,59.33
2022-09-03T15:10:21.705Z,58.98
2022-09-03T15:13:32.371Z,59.69
2022-09-03T15:16:47.772Z,59.36
2022-09-03T15:19:55.836Z,59.83
2022-09-03T15:23:01.664Z,60.01
2022-09-03T15:26:08.398Z,60.48
2022-09-03T15:29:11.523Z,60.24
2022-09-03T15:32:08.147Z,59.89
2022-09-03T15:35:07.689Z,60.08
2022-09-03T15:37:57.752Z,60.96
2022-09-03T15:40:45.392Z,60.62
2022-09-03T15:43:34.246Z,61.20
2022-09-03T15:46:41.637Z,60.99
2022-09-03T15:50:10.764Z,60.63
2022-09-03T15:53:04.985Z,60.43
2022-09-03T15:56:30.017Z,60.37
2022-09-03T15:59:32.961Z,60.09
2022-09-03T16:02:31.730Z,59.94
2022-09-03T16:05:35.154Z,61.38
2022-09-03T16:08:43.561Z,63.98
2022-09-03T16:11:52.052Z,65.04
2022-09-03T16:14:46.815Z,65.10
2022-09-03T16:17:39.414Z,66.17
2022-09-03T16:20:57.070Z,67.04
2022-09-03T16:24:05.679Z,67.67
2022-09-03T16:27:03.088Z,67.96
2022-09-03T16:30:13.941Z,71.93
2022-09-03T16:33:28.174Z,78.88
2022-09-03T16:36:39.672Z,85.76
2022-09-03T16:40:06.160Z,93.10
2022-09-03T16:43:13.372Z,93.89
2022-09-03T16:46:21.628Z,96.50
2022-09-03T16:49:38.495Z,94.27
2022-09-03T16:52:59.197Z,93.99
2022-09-03T16:55:57.255Z,94.51
2022-09-03T16:58:52.773Z,95.18
2022-09-03T17:01:57.498Z,94.20
2022-09-03T17:05:12.508Z,91.67
2022-09-03T17:08:14.401Z,96.18
2022-09-03T17:11:11.731Z,97.56
2022-09-03T17:14:43.924Z,95.39
2022-09-03T17:17:57.233Z,96.84
2022-09-03T17:21:27.273Z,99.77
2022-09-03T17:24:37.571Z,100.00
2022-09-03T17:27:50.332Z,100.00
2022-09-03T17:31:10.237Z,100.00
2022-09-03T17:34:33.096Z,100.00
2022-09-03T17:38:01.516Z,100.00
2022-09-03T17:41:19.732Z,100.00
2022-09-03T17:44:23.800Z,100.00
2022-09-03T17:47:32.740Z,100.00
2022-09-03T17:50:25.985Z,100.00
2022-09-03T17:53:19.677Z,99.44
2022-09-03T17:56:20.628Z,98.85
2022-09-03T17:59:10.509Z,100.00
2022-09-03T18:02:07.878Z,100.00
2022-09-03T18:05:04.687Z,98.02
2022-09-03T18:08:20.056Z,99.00
2022-09-03T18:11:11.896Z,99.65
2022-09-03T18:14:05.290Z,100.00
2022-09-03T18:17:06.560Z,100.00
2022-09-03T18:20:23.843Z,100.00
2022-09-03T18:23:39.046Z,100.00
2022-09-03T18:26:50.885Z,100.00
2022-09-03T18:30:07.157Z,100.00
2022-09-03T18:33:13.021Z,100.00
2022-09-03T18:36:18.530Z,100.00
2022-09-03T18:39:34.858Z,100.00
2022-09-03T18:43:10.071Z,100.00
2022-09-03T18:50:16.605Z,100.00
2022-09-03T18:53:33.089Z,100.00
2022-09-03T18:56:55.563Z,100.00
2022-09-03T19:00:09.352Z,100.00
2022-09-03T19:03:28.774Z,100.00
2022-09-03T19:06:35.012Z,100.00
2022-09-03T19:10:04.027Z,100.00
2022-09-03T19:13:26.285Z,100.00
2022-09-03T19:16:52.381Z,100.00
2022-09-03T19:20:19.462Z,100.00
2022-09-03T19:23:25.263Z,100.00
2022-09-03T19:26:50.529Z,100.00
2022-09-03T19:30:26.677Z,100.00
2022-09-03T19:33:57.240Z,100.00
2022-09-03T19:37:28.372Z,100.00
2022-09-03T19:40:57.301Z,100.00
2022-09-03T19:44:39.094Z,100.00
2022-09-03T19:48:11.310Z,100.00
2022-09-03T19:51:50.533Z,100.00
2022-09-03T19:54:57.845Z,100.00
2022-09-03T19:58:25.892Z,100.00
2022-09-03T20:01:36.023Z,100.00
2022-09-03T20:05:02.900Z,100.00
2022-09-03T20:08:13.194Z,100.00
2022-09-03T20:11:02.257Z,100.00
2022-09-03T20:14:08.884Z,100.00
2022-09-03T20:17:26.833Z,100.00
2022-09-03T20:20:44.613Z,100.00
2022-09-03T20:23:50.800Z,100.00
2022-09-03T20:27:09.473Z,100.00
2022-09-03T20:30:04.005Z,100.00
2022-09-03T20:33:12.478Z,100.00
2022-09-03T20:36:06.504Z,100.00
2022-09-03T20:39:25.345Z,100.00
2022-09-03T20:42:40.690Z,100.00
2022-09-03T20:45:44.500Z,100.00
2022-09-03T20:49:15.183Z,100.00
2022-09-03T20:52:08.313Z,100.00
2022-09-03T20:55:11.199Z,100.00
2022-09-03T20:58:14.834Z,100.00
2022-09-03T21:01:22.588Z,100.00
2022-09-03T21:04:38.271Z,100.00
2022-09-03T21:07:43.097Z,100.00
2022-09-03T21:10:47.935Z,100.00
2022-09-03T21:13:54.070Z,100.00
2022-09-03T21:16:53.399Z,100.00
2022-09-03T21:19:56.458Z,100.00
2022-09-03T21:22:55.881Z,100.00
2022-09-03T21:25:48.874Z,100.00
2022-09-03T21:28:40.740Z,100.00
2022-09-03T21:31:40.371Z,100.00
2022-09-03T21:34:39.413Z,100.00
2022-09-03T21:37:28.130Z,100.00
2022-09-03T21:40:19.907Z,100.00
2022-09-03T21:43:19.109Z,100.00
2022-09-03T21:46:27.797Z,100.00
2022-09-03T21:49:22.861Z,100.00
2022-09-03T21:52:24.345Z,100.00
2022-09-03T21:55:18.132Z,100.00
2022-09-03T21:58:19.000Z,100.00
2022-09-03T22:01:14.945Z,100.00
2022-09-03T22:04:02.285Z,100.00
2022-09-03T22:07:30.801Z,100.00
2022-09-03T22:10:52.713Z,100.00
2022-09-03T22:14:07.348Z,100.00
2022-09-03T22:16:59.393Z,100.00
2022-09-03T22:19:46.756Z,100.00
2022-09-03T22:22:48.945Z,100.00
2022-09-03T22:26:03.136Z,100.00
2022-09-03T22:29:15.226Z,100.00
2022-09-03T22:32:23.131Z,100.00
2022-09-03T22:35:25.597Z,100.00
2022-09-03T22:38:28.493Z,100.00
2022-09-03T22:41:53.917Z,100.00
2022-09-03T22:45:18.239Z,100.00
2022-09-03T22:48:11.499Z,100.00
2022-09-03T22:51:00.848Z,100.00
2022-09-03T22:54:18.181Z,100.00
2022-09-03T22:57:06.779Z,100.00
2022-09-03T23:00:04.917Z,100.00
2022-09-03T23:03:07.471Z,100.00
2022-09-03T23:06:07.680Z,100.00
2022-09-03T23:09:02.220Z,100.00
2022-09-03T23:11:52.981Z,100.00
2022-09-03T23:14:53.946Z,100.00
2022-09-03T23:17:49.834Z,100.00
2022-09-03T23:20:42.074Z,100.00
2022-09-03T23:23:37.305Z,100.00
2022-09-03T23:26:37.337Z,100.00
2022-09-03T23:29:32.556Z,100.00
2022-09-03T23:32:20.016Z,100.00
2022-09-03T23:35:17.719Z,100.00
2022-09-03T23:38:11.407Z,100.00
2022-09-03T23:41:04.039Z,100.00
2022-09-03T23:44:30.932Z,100.00
2022-09-03T23:47:32.980Z,100.00
2022-09-03T23:50:29.274Z,100.00
2022-09-03T23:53:31.595Z,100.00
2022-09-03T23:56:44.903Z,100.00
