createdAt,value
2022-10-31T00:00:42.668Z,998.74
2022-10-31T00:01:42.647Z,998.76
2022-10-31T00:02:42.635Z,998.74
2022-10-31T00:03:42.568Z,998.75
2022-10-31T00:04:42.596Z,998.80
2022-10-31T00:05:42.565Z,998.87
2022-10-31T00:06:42.623Z,998.88
2022-10-31T00:07:42.547Z,998.78
2022-10-31T00:08:49.407Z,998.85
2022-10-31T00:09:42.528Z,998.88
2022-10-31T00:10:42.526Z,998.85
2022-10-31T00:11:43.197Z,998.86
2022-10-31T00:12:42.503Z,998.85
2022-10-31T00:13:42.503Z,998.93
2022-10-31T00:14:42.537Z,998.93
2022-10-31T00:15:42.528Z,998.95
2022-10-31T00:16:42.514Z,998.91
2022-10-31T00:17:42.471Z,998.94
2022-10-31T00:18:42.478Z,998.91
2022-10-31T00:19:42.477Z,998.88
2022-10-31T00:20:42.457Z,998.93
2022-10-31T00:21:42.454Z,998.94
2022-10-31T00:22:42.453Z,999.02
2022-10-31T00:23:42.672Z,999.00
2022-10-31T00:24:43.240Z,999.01
2022-10-31T00:25:42.434Z,999.04
2022-10-31T00:26:42.408Z,999.06
2022-10-31T00:27:42.401Z,999.01
2022-10-31T00:28:43.502Z,999.06
2022-10-31T00:29:42.379Z,999.08
2022-10-31T00:30:42.387Z,999.04
2022-10-31T00:31:42.393Z,999.01
2022-10-31T00:32:42.368Z,999.05
2022-10-31T00:33:42.378Z,999.06
2022-10-31T00:34:42.394Z,999.07
2022-10-31T00:35:42.343Z,999.08
2022-10-31T00:36:42.340Z,999.07
2022-10-31T00:37:42.335Z,999.09
2022-10-31T00:38:42.343Z,999.03
2022-10-31T00:39:42.322Z,999.10
2022-10-31T00:40:42.306Z,999.10
2022-10-31T00:41:42.326Z,999.13
2022-10-31T00:42:42.290Z,999.16
2022-10-31T00:43:42.283Z,999.12
2022-10-31T00:44:42.281Z,999.17
2022-10-31T00:45:42.270Z,999.17
2022-10-31T00:46:42.269Z,999.21
2022-10-31T00:47:42.302Z,999.19
2022-10-31T00:48:42.249Z,999.19
2022-10-31T00:49:42.248Z,999.18
2022-10-31T00:50:42.234Z,999.20
2022-10-31T00:51:42.229Z,999.23
2022-10-31T00:52:42.642Z,999.24
2022-10-31T00:53:42.215Z,999.26
2022-10-31T00:54:42.321Z,999.24
2022-10-31T00:55:42.207Z,999.30
2022-10-31T00:56:42.203Z,999.32
2022-10-31T00:57:42.774Z,999.32
2022-10-31T00:58:42.179Z,999.36
2022-10-31T00:59:42.171Z,999.30
2022-10-31T01:00:42.169Z,999.32
2022-10-31T01:01:42.364Z,999.35
2022-10-31T01:02:42.358Z,999.26
2022-10-31T01:03:42.225Z,999.28
2022-10-31T01:04:42.164Z,999.29
2022-10-31T01:05:42.127Z,999.25
2022-10-31T01:06:42.125Z,999.23
2022-10-31T01:07:42.120Z,999.34
2022-10-31T01:08:42.128Z,999.24
2022-10-31T01:09:42.105Z,999.36
2022-10-31T01:10:42.091Z,999.34
2022-10-31T01:11:42.086Z,999.40
2022-10-31T01:12:42.085Z,999.40
2022-10-31T01:13:42.089Z,999.34
2022-10-31T01:14:42.097Z,999.39
2022-10-31T01:15:42.072Z,999.43
2022-10-31T01:16:42.052Z,999.38
2022-10-31T01:17:42.056Z,999.35
2022-10-31T01:18:42.049Z,999.39
2022-10-31T01:19:43.038Z,999.33
2022-10-31T01:20:42.034Z,999.33
2022-10-31T01:21:42.047Z,999.31
2022-10-31T01:22:42.074Z,999.29
2022-10-31T01:23:42.004Z,999.31
2022-10-31T01:24:42.033Z,999.29
2022-10-31T01:25:42.911Z,999.28
2022-10-31T01:26:41.991Z,999.40
2022-10-31T01:27:42.023Z,999.37
2022-10-31T01:28:41.967Z,999.40
2022-10-31T01:29:41.968Z,999.43
2022-10-31T01:30:41.953Z,999.41
2022-10-31T01:31:42.900Z,999.39
2022-10-31T01:32:41.951Z,999.41
2022-10-31T01:33:41.946Z,999.42
2022-10-31T01:34:42.296Z,999.41
2022-10-31T01:35:41.951Z,999.36
2022-10-31T01:36:43.132Z,999.37
2022-10-31T01:37:41.904Z,999.40
2022-10-31T01:38:41.900Z,999.42
2022-10-31T01:39:41.895Z,999.39
2022-10-31T01:40:41.880Z,999.37
2022-10-31T01:41:41.887Z,999.32
2022-10-31T01:42:41.894Z,999.34
2022-10-31T01:43:41.862Z,999.33
2022-10-31T01:44:41.864Z,999.36
2022-10-31T01:45:41.846Z,999.35
2022-10-31T01:46:42.588Z,999.31
2022-10-31T01:47:41.844Z,999.32
2022-10-31T01:48:43.327Z,999.36
2022-10-31T01:49:41.829Z,999.35
2022-10-31T01:50:41.837Z,999.31
2022-10-31T01:51:41.828Z,999.27
2022-10-31T01:52:41.804Z,999.29
2022-10-31T01:53:41.787Z,999.26
2022-10-31T01:54:41.792Z,999.36
2022-10-31T01:55:41.801Z,999.31
2022-10-31T01:56:41.787Z,999.38
2022-10-31T01:57:41.766Z,999.38
2022-10-31T01:58:41.752Z,999.38
2022-10-31T01:59:41.751Z,999.39
2022-10-31T02:00:41.983Z,999.41
2022-10-31T02:01:41.935Z,999.47
2022-10-31T02:02:42.536Z,999.42
2022-10-31T02:03:41.725Z,999.48
2022-10-31T02:04:41.904Z,999.47
2022-10-31T02:05:41.720Z,999.50
2022-10-31T02:06:41.693Z,999.46
2022-10-31T02:07:41.712Z,999.56
2022-10-31T02:08:41.685Z,999.46
2022-10-31T02:09:41.678Z,999.41
2022-10-31T02:10:41.677Z,999.47
2022-10-31T02:11:41.673Z,999.43
2022-10-31T02:12:41.655Z,999.40
2022-10-31T02:13:41.652Z,999.43
2022-10-31T02:14:41.645Z,999.42
2022-10-31T02:15:41.638Z,999.43
2022-10-31T02:16:41.669Z,999.40
2022-10-31T02:17:41.640Z,999.34
2022-10-31T02:18:41.618Z,999.38
2022-10-31T02:19:41.604Z,999.28
2022-10-31T02:20:41.621Z,999.31
2022-10-31T02:21:41.584Z,999.36
2022-10-31T02:22:41.583Z,999.36
2022-10-31T02:23:43.997Z,999.38
2022-10-31T02:24:41.562Z,999.39
2022-10-31T02:25:41.579Z,999.37
2022-10-31T02:26:42.529Z,999.36
2022-10-31T02:27:41.547Z,999.33
2022-10-31T02:28:41.541Z,999.29
2022-10-31T02:29:41.759Z,999.34
2022-10-31T02:30:41.545Z,999.32
2022-10-31T02:31:41.532Z,999.36
2022-10-31T02:32:41.511Z,999.33
2022-10-31T02:33:41.501Z,999.32
2022-10-31T02:34:41.498Z,999.34
2022-10-31T02:35:41.492Z,999.31
2022-10-31T02:36:41.531Z,999.45
2022-10-31T02:37:41.479Z,999.39
2022-10-31T02:38:41.479Z,999.40
2022-10-31T02:39:42.250Z,999.34
2022-10-31T02:40:43.293Z,999.43
2022-10-31T02:41:41.450Z,999.36
2022-10-31T02:42:41.435Z,999.34
2022-10-31T02:43:41.427Z,999.31
2022-10-31T02:44:41.425Z,999.34
2022-10-31T02:45:41.628Z,999.36
2022-10-31T02:46:41.425Z,999.35
2022-10-31T02:47:41.420Z,999.39
2022-10-31T02:48:41.391Z,999.35
2022-10-31T02:49:41.392Z,999.38
2022-10-31T02:50:41.374Z,999.39
2022-10-31T02:51:41.936Z,999.38
2022-10-31T02:52:41.372Z,999.36
2022-10-31T02:53:41.357Z,999.38
2022-10-31T02:54:41.354Z,999.37
2022-10-31T02:55:41.372Z,999.37
2022-10-31T02:56:41.333Z,999.35
2022-10-31T02:57:43.289Z,999.43
2022-10-31T02:58:41.318Z,999.33
2022-10-31T02:59:41.324Z,999.35
2022-10-31T03:00:41.312Z,999.28
2022-10-31T03:01:41.493Z,999.34
2022-10-31T03:02:41.511Z,999.32
2022-10-31T03:03:41.770Z,999.33
2022-10-31T03:04:41.274Z,999.38
2022-10-31T03:05:41.279Z,999.38
2022-10-31T03:06:41.258Z,999.43
2022-10-31T03:07:41.270Z,999.41
2022-10-31T03:08:41.253Z,999.48
2022-10-31T03:09:41.536Z,999.52
2022-10-31T03:10:41.244Z,999.46
2022-10-31T03:11:41.258Z,999.49
2022-10-31T03:12:44.484Z,999.47
2022-10-31T03:13:42.231Z,999.38
2022-10-31T03:14:41.221Z,999.47
2022-10-31T03:15:41.630Z,999.43
2022-10-31T03:16:41.195Z,999.40
2022-10-31T03:17:41.190Z,999.41
2022-10-31T03:18:41.179Z,999.41
2022-10-31T03:19:41.189Z,999.36
2022-10-31T03:20:41.166Z,999.41
2022-10-31T03:21:42.323Z,999.40
2022-10-31T03:22:41.153Z,999.33
2022-10-31T03:23:41.154Z,999.36
2022-10-31T03:24:41.156Z,999.31
2022-10-31T03:25:41.160Z,999.34
2022-10-31T03:26:41.118Z,999.32
2022-10-31T03:27:41.153Z,999.29
2022-10-31T03:28:41.113Z,999.38
2022-10-31T03:29:41.106Z,999.44
2022-10-31T03:30:41.106Z,999.41
2022-10-31T03:31:41.091Z,999.43
2022-10-31T03:32:41.541Z,999.41
2022-10-31T03:33:41.075Z,999.34
2022-10-31T03:34:41.113Z,999.41
2022-10-31T03:35:41.054Z,999.37
2022-10-31T03:36:41.058Z,999.44
2022-10-31T03:37:41.049Z,999.44
2022-10-31T03:38:41.034Z,999.42
2022-10-31T03:39:41.030Z,999.52
2022-10-31T03:40:42.292Z,999.48
2022-10-31T03:41:41.013Z,999.49
2022-10-31T03:42:41.009Z,999.53
2022-10-31T03:43:41.019Z,999.51
2022-10-31T03:44:40.987Z,999.50
2022-10-31T03:45:41.672Z,999.55
2022-10-31T03:46:41.168Z,999.52
2022-10-31T03:47:40.979Z,999.47
2022-10-31T03:48:40.965Z,999.53
2022-10-31T03:49:40.947Z,999.53
2022-10-31T03:50:41.614Z,999.55
2022-10-31T03:51:40.941Z,999.61
2022-10-31T03:52:40.928Z,999.60
2022-10-31T03:53:40.992Z,999.64
2022-10-31T03:54:40.916Z,999.63
2022-10-31T03:55:40.952Z,999.64
2022-10-31T03:56:40.904Z,999.73
2022-10-31T03:57:40.922Z,999.64
2022-10-31T03:58:40.886Z,999.76
2022-10-31T03:59:40.915Z,999.69
2022-10-31T04:00:40.879Z,999.75
2022-10-31T04:01:41.263Z,999.74
2022-10-31T04:02:41.098Z,999.72
2022-10-31T04:03:40.870Z,999.71
2022-10-31T04:04:40.852Z,999.72
2022-10-31T04:05:40.889Z,999.76
2022-10-31T04:06:40.831Z,999.75
2022-10-31T04:07:40.838Z,999.78
2022-10-31T04:08:41.260Z,999.78
2022-10-31T04:09:40.806Z,999.77
2022-10-31T04:10:40.796Z,999.81
2022-10-31T04:11:40.799Z,999.80
2022-10-31T04:12:40.778Z,999.73
2022-10-31T04:13:41.249Z,999.73
2022-10-31T04:14:40.795Z,999.74
2022-10-31T04:15:40.833Z,999.73
2022-10-31T04:16:40.757Z,999.67
2022-10-31T04:17:40.755Z,999.74
2022-10-31T04:18:40.746Z,999.71
2022-10-31T04:19:40.750Z,999.73
2022-10-31T04:20:40.741Z,999.68
2022-10-31T04:21:40.720Z,999.71
2022-10-31T04:22:40.713Z,999.69
2022-10-31T04:23:40.713Z,999.61
2022-10-31T04:24:41.844Z,999.64
2022-10-31T04:25:40.696Z,999.62
2022-10-31T04:26:40.687Z,999.67
2022-10-31T04:27:40.675Z,999.64
2022-10-31T04:28:41.957Z,999.58
2022-10-31T04:29:40.664Z,999.59
2022-10-31T04:30:40.660Z,999.64
2022-10-31T04:31:40.698Z,999.69
2022-10-31T04:32:40.655Z,999.69
2022-10-31T04:33:40.633Z,999.67
2022-10-31T04:34:40.664Z,999.66
2022-10-31T04:35:40.623Z,999.63
2022-10-31T04:36:40.605Z,999.61
2022-10-31T04:37:41.049Z,999.62
2022-10-31T04:38:40.599Z,999.65
2022-10-31T04:39:40.584Z,999.63
2022-10-31T04:40:40.583Z,999.69
2022-10-31T04:41:40.567Z,999.71
2022-10-31T04:42:40.556Z,999.70
2022-10-31T04:43:40.593Z,999.67
2022-10-31T04:44:40.544Z,999.67
2022-10-31T04:45:40.551Z,999.61
2022-10-31T04:46:40.551Z,999.63
2022-10-31T04:47:40.545Z,999.66
2022-10-31T04:48:40.511Z,999.66
2022-10-31T04:49:40.527Z,999.65
2022-10-31T04:50:40.506Z,999.62
2022-10-31T04:51:40.506Z,999.66
2022-10-31T04:52:40.487Z,999.66
2022-10-31T04:53:40.480Z,999.64
2022-10-31T04:54:40.467Z,999.59
2022-10-31T04:55:42.011Z,999.66
2022-10-31T04:56:40.455Z,999.73
2022-10-31T04:57:40.455Z,999.71
2022-10-31T04:58:40.470Z,999.71
2022-10-31T04:59:40.433Z,999.68
2022-10-31T05:00:40.619Z,999.65
2022-10-31T05:01:40.578Z,999.61
2022-10-31T05:02:43.629Z,999.66
2022-10-31T05:03:40.444Z,999.61
2022-10-31T05:04:40.406Z,999.63
2022-10-31T05:05:40.401Z,999.60
2022-10-31T05:06:42.567Z,999.61
2022-10-31T05:07:40.376Z,999.63
2022-10-31T05:08:40.373Z,999.65
2022-10-31T05:09:40.377Z,999.70
2022-10-31T05:10:40.351Z,999.65
2022-10-31T05:11:40.351Z,999.63
2022-10-31T05:12:40.341Z,999.66
2022-10-31T05:13:40.947Z,999.66
2022-10-31T05:14:42.399Z,999.59
2022-10-31T05:15:40.328Z,999.58
2022-10-31T05:16:40.320Z,999.63
2022-10-31T05:17:40.301Z,999.67
2022-10-31T05:18:40.297Z,999.55
2022-10-31T05:19:41.220Z,999.59
2022-10-31T05:20:40.284Z,999.56
2022-10-31T05:21:40.269Z,999.53
2022-10-31T05:22:40.261Z,999.61
2022-10-31T05:23:44.381Z,999.54
2022-10-31T05:24:41.667Z,999.56
2022-10-31T05:25:40.258Z,999.52
2022-10-31T05:26:40.242Z,999.50
2022-10-31T05:27:40.228Z,999.56
2022-10-31T05:28:40.223Z,999.60
2022-10-31T05:29:40.213Z,999.58
2022-10-31T05:30:40.219Z,999.56
2022-10-31T05:31:40.203Z,999.54
2022-10-31T05:32:40.202Z,999.51
2022-10-31T05:33:40.200Z,999.56
2022-10-31T05:34:40.194Z,999.51
2022-10-31T05:35:40.193Z,999.48
2022-10-31T05:36:40.509Z,999.44
2022-10-31T05:37:40.172Z,999.49
2022-10-31T05:38:40.157Z,999.46
2022-10-31T05:39:40.163Z,999.51
2022-10-31T05:40:40.165Z,999.52
2022-10-31T05:41:40.128Z,999.54
2022-10-31T05:42:40.115Z,999.45
2022-10-31T05:43:40.133Z,999.46
2022-10-31T05:44:40.107Z,999.43
2022-10-31T05:45:40.107Z,999.44
2022-10-31T05:46:40.119Z,999.47
2022-10-31T05:47:40.103Z,999.49
2022-10-31T05:48:40.098Z,999.53
2022-10-31T05:49:40.078Z,999.55
2022-10-31T05:50:40.109Z,999.56
2022-10-31T05:51:40.087Z,999.49
2022-10-31T05:52:40.056Z,999.56
2022-10-31T05:53:40.051Z,999.51
2022-10-31T05:54:40.036Z,999.49
2022-10-31T05:55:40.043Z,999.55
2022-10-31T05:56:40.036Z,999.59
2022-10-31T05:57:40.025Z,999.64
2022-10-31T05:58:40.015Z,999.61
2022-10-31T05:59:40.032Z,999.66
2022-10-31T06:00:40.003Z,999.75
2022-10-31T06:01:40.051Z,999.69
2022-10-31T06:02:39.981Z,999.59
2022-10-31T06:03:40.052Z,999.57
2022-10-31T06:04:40.016Z,999.58
2022-10-31T06:05:39.983Z,999.54
2022-10-31T06:06:39.959Z,999.57
2022-10-31T06:07:39.972Z,999.62
2022-10-31T06:08:39.967Z,999.68
2022-10-31T06:09:39.932Z,999.61
2022-10-31T06:10:40.153Z,999.69
2022-10-31T06:11:39.930Z,999.64
2022-10-31T06:12:39.922Z,999.66
2022-10-31T06:13:39.919Z,999.60
2022-10-31T06:14:39.931Z,999.62
2022-10-31T06:15:39.906Z,999.62
2022-10-31T06:16:39.890Z,999.67
2022-10-31T06:17:39.897Z,999.64
2022-10-31T06:18:39.869Z,999.62
2022-10-31T06:19:39.990Z,999.66
2022-10-31T06:20:39.857Z,999.66
2022-10-31T06:21:39.858Z,999.68
2022-10-31T06:22:39.848Z,999.63
2022-10-31T06:23:40.001Z,999.66
2022-10-31T06:24:39.824Z,999.69
2022-10-31T06:25:39.827Z,999.62
2022-10-31T06:26:39.823Z,999.65
2022-10-31T06:27:39.809Z,999.65
2022-10-31T06:28:39.807Z,999.69
2022-10-31T06:29:39.807Z,999.74
2022-10-31T06:30:39.803Z,999.68
2022-10-31T06:31:39.778Z,999.73
2022-10-31T06:32:39.783Z,999.71
2022-10-31T06:33:39.772Z,999.72
2022-10-31T06:34:39.782Z,999.74
2022-10-31T06:35:39.772Z,999.78
2022-10-31T06:36:39.759Z,999.76
2022-10-31T06:37:39.732Z,999.84
2022-10-31T06:38:39.761Z,999.82
2022-10-31T06:39:39.760Z,999.88
2022-10-31T06:40:39.720Z,999.82
2022-10-31T06:41:41.029Z,999.78
2022-10-31T06:42:40.749Z,999.83
2022-10-31T06:43:39.700Z,999.79
2022-10-31T06:44:39.689Z,999.74
2022-10-31T06:45:39.682Z,999.74
2022-10-31T06:46:39.674Z,999.68
2022-10-31T06:47:56.638Z,999.66
2022-10-31T06:48:41.128Z,999.69
2022-10-31T06:49:39.659Z,999.72
2022-10-31T06:50:39.654Z,999.68
2022-10-31T06:51:39.653Z,999.75
2022-10-31T06:52:39.668Z,999.77
2022-10-31T06:53:39.723Z,999.81
2022-10-31T06:54:39.608Z,999.88
2022-10-31T06:55:39.621Z,999.85
2022-10-31T06:56:39.600Z,999.82
2022-10-31T06:57:39.595Z,999.90
2022-10-31T06:58:39.638Z,999.82
2022-10-31T06:59:39.576Z,999.84
2022-10-31T07:00:39.748Z,999.78
2022-10-31T07:01:39.716Z,999.82
2022-10-31T07:02:39.558Z,999.78
2022-10-31T07:03:39.540Z,999.82
2022-10-31T07:04:39.541Z,999.77
2022-10-31T07:05:39.533Z,999.73
2022-10-31T07:06:40.396Z,999.73
2022-10-31T07:07:39.519Z,999.68
2022-10-31T07:08:39.528Z,999.76
2022-10-31T07:09:39.523Z,999.73
2022-10-31T07:10:40.693Z,999.71
2022-10-31T07:11:40.211Z,999.74
2022-10-31T07:12:39.487Z,999.82
2022-10-31T07:13:39.478Z,999.76
2022-10-31T07:14:39.487Z,999.74
2022-10-31T07:15:40.975Z,999.77
2022-10-31T07:16:39.454Z,999.77
2022-10-31T07:17:39.441Z,999.74
2022-10-31T07:18:39.805Z,999.78
2022-10-31T07:19:39.427Z,999.78
2022-10-31T07:20:39.430Z,999.76
2022-10-31T07:21:39.419Z,999.79
2022-10-31T07:22:39.406Z,999.81
2022-10-31T07:23:39.435Z,999.74
2022-10-31T07:24:39.390Z,999.73
2022-10-31T07:25:39.382Z,999.71
2022-10-31T07:26:39.390Z,999.75
2022-10-31T07:27:42.598Z,999.79
2022-10-31T07:28:39.390Z,999.76
2022-10-31T07:29:40.428Z,999.74
2022-10-31T07:30:39.357Z,999.73
2022-10-31T07:31:39.341Z,999.80
2022-10-31T07:32:39.377Z,999.77
2022-10-31T07:33:39.348Z,999.75
2022-10-31T07:34:44.886Z,999.78
2022-10-31T07:35:40.321Z,999.75
2022-10-31T07:36:39.311Z,999.67
2022-10-31T07:37:39.302Z,999.69
2022-10-31T07:38:39.305Z,999.71
2022-10-31T07:39:40.309Z,999.67
2022-10-31T07:40:39.287Z,999.69
2022-10-31T07:41:39.276Z,999.66
2022-10-31T07:42:39.280Z,999.71
2022-10-31T07:43:39.308Z,999.67
2022-10-31T07:44:39.258Z,999.72
2022-10-31T07:45:39.274Z,999.71
2022-10-31T07:46:39.239Z,999.79
2022-10-31T07:47:39.288Z,999.77
2022-10-31T07:48:39.242Z,999.85
2022-10-31T07:49:39.239Z,999.88
2022-10-31T07:50:39.217Z,999.86
2022-10-31T07:51:44.029Z,999.77
2022-10-31T07:52:40.204Z,999.79
2022-10-31T07:53:39.226Z,999.82
2022-10-31T07:54:39.180Z,999.83
2022-10-31T07:55:39.504Z,999.85
2022-10-31T07:56:39.166Z,999.80
2022-10-31T07:57:39.158Z,999.85
2022-10-31T07:58:39.217Z,999.84
2022-10-31T07:59:39.174Z,999.78
2022-10-31T08:00:39.300Z,999.80
2022-10-31T08:01:39.131Z,999.74
2022-10-31T08:02:39.149Z,999.82
2022-10-31T08:03:39.116Z,999.67
2022-10-31T08:04:39.118Z,999.66
2022-10-31T08:05:39.125Z,999.71
2022-10-31T08:06:39.093Z,999.73
2022-10-31T08:07:39.168Z,999.72
2022-10-31T08:08:39.086Z,999.71
2022-10-31T08:09:39.625Z,999.77
2022-10-31T08:10:39.074Z,999.74
2022-10-31T08:11:39.075Z,999.71
2022-10-31T08:12:39.062Z,999.65
2022-10-31T08:13:39.052Z,999.59
2022-10-31T08:14:40.672Z,999.65
2022-10-31T08:15:39.068Z,999.64
2022-10-31T08:16:39.044Z,999.61
2022-10-31T08:17:39.034Z,999.66
2022-10-31T08:18:39.008Z,999.67
2022-10-31T08:19:39.031Z,999.54
2022-10-31T08:20:39.092Z,999.58
2022-10-31T08:21:39.100Z,999.59
2022-10-31T08:22:42.735Z,999.65
2022-10-31T08:23:38.979Z,999.63
2022-10-31T08:25:39.360Z,999.68
2022-10-31T08:26:40.133Z,999.63
2022-10-31T08:27:38.958Z,999.66
2022-10-31T08:28:38.941Z,999.66
2022-10-31T08:29:39.006Z,999.58
2022-10-31T08:30:38.931Z,999.65
2022-10-31T08:31:42.727Z,999.68
2022-10-31T08:32:38.911Z,999.71
2022-10-31T08:33:38.914Z,999.66
2022-10-31T08:34:38.923Z,999.57
2022-10-31T08:35:38.909Z,999.64
2022-10-31T08:36:38.884Z,999.64
2022-10-31T08:37:38.877Z,999.58
2022-10-31T08:38:38.876Z,999.60
2022-10-31T08:39:38.870Z,999.59
2022-10-31T08:40:38.874Z,999.63
2022-10-31T08:41:38.931Z,999.61
2022-10-31T08:42:38.848Z,999.57
2022-10-31T08:43:38.835Z,999.67
2022-10-31T08:44:38.832Z,999.55
2022-10-31T08:45:38.847Z,999.59
2022-10-31T08:46:38.811Z,999.61
2022-10-31T08:47:38.830Z,999.65
2022-10-31T08:48:38.803Z,999.58
2022-10-31T08:49:38.800Z,999.58
2022-10-31T08:50:38.784Z,999.57
2022-10-31T08:51:38.798Z,999.49
2022-10-31T08:53:03.585Z,999.52
2022-10-31T08:53:39.759Z,999.54
2022-10-31T08:54:38.758Z,999.58
2022-10-31T08:55:38.744Z,999.53
2022-10-31T08:56:38.743Z,999.52
2022-10-31T08:57:38.737Z,999.45
2022-10-31T08:58:40.513Z,999.48
2022-10-31T08:59:38.738Z,999.48
2022-10-31T09:00:38.844Z,999.45
2022-10-31T09:01:38.846Z,999.46
2022-10-31T09:02:38.699Z,999.40
2022-10-31T09:03:38.732Z,999.47
2022-10-31T09:04:38.672Z,999.47
2022-10-31T09:05:38.738Z,999.48
2022-10-31T09:06:46.375Z,999.50
2022-10-31T09:07:39.658Z,999.49
2022-10-31T09:08:38.675Z,999.50
2022-10-31T09:09:38.642Z,999.47
2022-10-31T09:10:38.650Z,999.43
2022-10-31T09:11:38.628Z,999.39
2022-10-31T09:12:39.086Z,999.43
2022-10-31T09:13:41.463Z,999.39
2022-10-31T09:14:38.606Z,999.36
2022-10-31T09:15:38.589Z,999.33
2022-10-31T09:16:38.589Z,999.31
2022-10-31T09:17:38.583Z,999.33
2022-10-31T09:18:38.914Z,999.29
2022-10-31T09:19:38.592Z,999.26
2022-10-31T09:20:38.554Z,999.21
2022-10-31T09:21:38.553Z,999.24
2022-10-31T09:22:38.550Z,999.24
2022-10-31T09:23:38.564Z,999.27
2022-10-31T09:24:38.541Z,999.23
2022-10-31T09:25:38.525Z,999.21
2022-10-31T09:26:38.509Z,999.17
2022-10-31T09:27:38.510Z,999.14
2022-10-31T09:28:38.510Z,999.14
2022-10-31T09:29:38.494Z,999.18
2022-10-31T09:30:38.483Z,999.16
2022-10-31T09:31:43.717Z,999.19
2022-10-31T09:32:39.472Z,999.11
2022-10-31T09:33:39.146Z,999.11
2022-10-31T09:34:39.616Z,999.11
2022-10-31T09:35:38.502Z,999.09
2022-10-31T09:36:38.443Z,999.10
2022-10-31T09:37:38.426Z,999.09
2022-10-31T09:38:38.448Z,999.16
2022-10-31T09:39:38.413Z,999.16
2022-10-31T09:40:38.423Z,999.07
2022-10-31T09:41:38.415Z,999.08
2022-10-31T09:42:38.393Z,999.04
2022-10-31T09:43:38.396Z,999.05
2022-10-31T09:44:38.417Z,999.02
2022-10-31T09:45:38.403Z,999.07
2022-10-31T09:46:38.390Z,999.01
2022-10-31T09:47:38.360Z,998.98
2022-10-31T09:48:38.355Z,999.00
2022-10-31T09:49:38.418Z,999.00
2022-10-31T09:50:38.351Z,999.06
2022-10-31T09:51:39.206Z,999.05
2022-10-31T09:52:38.327Z,999.10
2022-10-31T09:53:38.326Z,999.03
2022-10-31T09:54:38.329Z,999.10
2022-10-31T09:55:38.311Z,999.02
2022-10-31T09:56:38.305Z,999.01
2022-10-31T09:57:38.292Z,999.05
2022-10-31T09:58:39.100Z,999.00
2022-10-31T09:59:38.280Z,999.02
2022-10-31T10:00:38.331Z,999.06
2022-10-31T10:01:38.352Z,999.02
2022-10-31T10:02:38.258Z,998.95
2022-10-31T10:03:38.258Z,998.97
2022-10-31T10:04:38.262Z,998.93
2022-10-31T10:05:38.234Z,998.96
2022-10-31T10:06:38.238Z,998.96
2022-10-31T10:07:38.268Z,998.96
2022-10-31T10:08:38.224Z,998.92
2022-10-31T10:09:38.669Z,998.94
2022-10-31T10:10:38.211Z,998.92
2022-10-31T10:11:38.197Z,998.92
2022-10-31T10:12:38.192Z,998.87
2022-10-31T10:13:38.190Z,998.82
2022-10-31T10:14:38.478Z,998.77
2022-10-31T10:15:38.175Z,998.75
2022-10-31T10:16:38.172Z,998.76
2022-10-31T10:17:38.160Z,998.79
2022-10-31T10:18:38.168Z,998.78
2022-10-31T10:19:38.145Z,998.72
2022-10-31T10:20:38.138Z,998.78
2022-10-31T10:21:38.139Z,998.74
2022-10-31T10:22:38.125Z,998.74
2022-10-31T10:23:39.301Z,998.70
2022-10-31T10:24:38.113Z,998.70
2022-10-31T10:25:38.099Z,998.65
2022-10-31T10:26:38.187Z,998.65
2022-10-31T10:27:38.086Z,998.71
2022-10-31T10:28:38.097Z,998.67
2022-10-31T10:29:38.088Z,998.66
2022-10-31T10:30:38.085Z,998.61
2022-10-31T10:31:38.088Z,998.63
2022-10-31T10:32:38.058Z,998.61
2022-10-31T10:33:38.063Z,998.60
2022-10-31T10:34:38.055Z,998.59
2022-10-31T10:35:38.037Z,998.67
2022-10-31T10:36:38.746Z,998.63
2022-10-31T10:37:38.019Z,998.55
2022-10-31T10:38:38.021Z,998.59
2022-10-31T10:39:38.046Z,998.53
2022-10-31T10:40:37.996Z,998.51
2022-10-31T10:41:37.992Z,998.49
2022-10-31T10:42:37.979Z,998.54
2022-10-31T10:43:38.039Z,998.47
2022-10-31T10:44:37.967Z,998.47
2022-10-31T10:45:38.068Z,998.49
2022-10-31T10:46:37.958Z,998.47
2022-10-31T10:47:37.938Z,998.44
2022-10-31T10:48:37.933Z,998.45
2022-10-31T10:49:37.935Z,998.42
2022-10-31T10:50:37.927Z,998.43
2022-10-31T10:52:43.436Z,998.36
2022-10-31T10:53:38.946Z,998.38
2022-10-31T10:54:37.885Z,998.39
2022-10-31T10:55:37.918Z,998.37
2022-10-31T10:56:38.528Z,998.40
2022-10-31T10:57:37.916Z,998.27
2022-10-31T10:58:37.912Z,998.26
2022-10-31T10:59:37.847Z,998.26
2022-10-31T11:00:37.941Z,998.23
2022-10-31T11:01:37.860Z,998.31
2022-10-31T11:02:37.824Z,998.19
2022-10-31T11:03:37.825Z,998.20
2022-10-31T11:04:37.815Z,998.17
2022-10-31T11:05:37.800Z,998.17
2022-10-31T11:06:37.807Z,998.15
2022-10-31T11:07:38.055Z,998.10
2022-10-31T11:08:37.777Z,998.17
2022-10-31T11:09:37.827Z,998.13
2022-10-31T11:10:37.770Z,998.10
2022-10-31T11:11:37.772Z,998.12
2022-10-31T11:12:37.940Z,998.09
2022-10-31T11:13:37.740Z,998.05
2022-10-31T11:14:37.743Z,998.07
2022-10-31T11:15:37.725Z,998.06
2022-10-31T11:16:41.039Z,998.09
2022-10-31T11:17:37.706Z,997.99
2022-10-31T11:18:37.709Z,997.98
2022-10-31T11:19:37.686Z,998.01
2022-10-31T11:20:37.760Z,998.04
2022-10-31T11:21:38.117Z,998.03
2022-10-31T11:22:37.669Z,997.96
2022-10-31T11:23:37.662Z,997.96
2022-10-31T11:24:37.665Z,997.97
2022-10-31T11:25:37.638Z,997.90
2022-10-31T11:26:37.644Z,997.94
2022-10-31T11:27:38.001Z,997.92
2022-10-31T11:28:37.619Z,997.89
2022-10-31T11:29:37.619Z,997.87
2022-10-31T11:30:37.612Z,997.89
2022-10-31T11:31:37.617Z,997.86
2022-10-31T11:32:37.595Z,997.83
2022-10-31T11:33:37.581Z,997.87
2022-10-31T11:34:37.578Z,997.84
2022-10-31T11:36:37.557Z,997.77
2022-10-31T11:37:37.557Z,997.74
2022-10-31T11:38:37.622Z,997.73
2022-10-31T11:39:37.541Z,997.69
2022-10-31T11:40:37.537Z,997.67
2022-10-31T11:41:37.532Z,997.67
2022-10-31T11:42:37.508Z,997.70
2022-10-31T11:43:37.531Z,997.69
2022-10-31T11:44:37.501Z,997.71
2022-10-31T11:45:37.482Z,997.69
2022-10-31T11:46:38.405Z,997.69
2022-10-31T11:47:37.467Z,997.73
2022-10-31T11:48:37.459Z,997.66
2022-10-31T11:49:37.456Z,997.66
2022-10-31T11:50:37.454Z,997.65
2022-10-31T11:51:37.479Z,997.71
2022-10-31T11:52:37.438Z,997.61
2022-10-31T11:53:37.415Z,997.65
2022-10-31T11:54:37.418Z,997.63
2022-10-31T11:55:37.410Z,997.64
2022-10-31T11:56:37.391Z,997.65
2022-10-31T11:57:37.400Z,997.65
2022-10-31T11:58:37.381Z,997.61
2022-10-31T11:59:37.392Z,997.55
2022-10-31T12:00:37.362Z,997.62
2022-10-31T12:01:42.405Z,997.58
2022-10-31T12:02:38.440Z,997.57
2022-10-31T12:03:37.344Z,997.55
2022-10-31T12:04:37.351Z,997.51
2022-10-31T12:05:38.012Z,997.44
2022-10-31T12:06:37.912Z,997.46
2022-10-31T12:07:37.305Z,997.44
2022-10-31T12:08:37.304Z,997.43
2022-10-31T12:09:37.296Z,997.45
2022-10-31T12:10:38.011Z,997.45
2022-10-31T12:11:37.833Z,997.50
2022-10-31T12:12:37.281Z,997.45
2022-10-31T12:13:37.261Z,997.42
2022-10-31T12:14:37.256Z,997.36
2022-10-31T12:15:37.277Z,997.36
2022-10-31T12:16:37.247Z,997.32
2022-10-31T12:17:37.259Z,997.37
2022-10-31T12:18:37.232Z,997.27
2022-10-31T12:19:37.214Z,997.33
2022-10-31T12:20:37.211Z,997.31
2022-10-31T12:21:37.208Z,997.21
2022-10-31T12:22:37.196Z,997.21
2022-10-31T12:23:37.198Z,997.16
2022-10-31T12:24:37.187Z,997.07
2022-10-31T12:25:37.175Z,997.13
2022-10-31T12:26:37.173Z,997.15
2022-10-31T12:27:37.159Z,997.07
2022-10-31T12:28:41.602Z,997.12
2022-10-31T12:29:38.159Z,997.04
2022-10-31T12:30:37.138Z,997.05
2022-10-31T12:31:37.210Z,996.97