createdAt,value
2022-08-12T00:00:47.185Z,46.86
2022-08-12T00:02:03.172Z,46.86
2022-08-12T00:02:47.314Z,46.86
2022-08-12T00:03:47.278Z,46.37
2022-08-12T00:04:47.569Z,46.95
2022-08-12T00:06:01.681Z,46.76
2022-08-12T00:06:47.395Z,46.73
2022-08-12T00:07:47.424Z,46.86
2022-08-12T00:08:47.458Z,46.93
2022-08-12T00:09:47.496Z,46.95
2022-08-12T00:10:47.530Z,46.95
2022-08-12T00:11:47.869Z,46.95
2022-08-12T00:12:47.600Z,46.93
2022-08-12T00:13:47.635Z,46.86
2022-08-12T00:14:47.673Z,46.93
2022-08-12T00:15:47.708Z,47.05
2022-08-12T00:16:47.746Z,46.86
2022-08-12T00:17:47.797Z,46.95
2022-08-12T00:18:48.112Z,46.83
2022-08-12T00:19:47.861Z,46.93
2022-08-12T00:20:47.892Z,47.03
2022-08-12T00:21:47.929Z,46.76
2022-08-12T00:22:59.311Z,47.03
2022-08-12T00:23:47.996Z,46.83
2022-08-12T00:24:48.030Z,47.25
2022-08-12T00:26:00.501Z,46.76
2022-08-12T00:26:48.100Z,47.03
2022-08-12T00:27:48.143Z,46.95
2022-08-12T00:28:48.275Z,46.73
2022-08-12T00:29:48.375Z,46.73
2022-08-12T00:30:48.350Z,46.73
2022-08-12T00:31:48.292Z,46.86
2022-08-12T00:32:56.403Z,46.64
2022-08-12T00:33:51.692Z,47.22
2022-08-12T00:34:49.358Z,46.73
2022-08-12T00:35:48.441Z,47.22
2022-08-12T00:36:50.146Z,47.22
2022-08-12T00:37:48.501Z,47.22
2022-08-12T00:38:48.542Z,47.22
2022-08-12T00:39:48.981Z,47.32
2022-08-12T00:40:48.622Z,47.22
2022-08-12T00:41:48.646Z,47.22
2022-08-12T00:42:48.696Z,47.22
2022-08-12T00:43:48.720Z,47.22
2022-08-12T00:44:48.757Z,47.22
2022-08-12T00:45:48.809Z,47.22
2022-08-12T00:46:49.123Z,47.22
2022-08-12T00:47:48.859Z,47.32
2022-08-12T00:48:48.893Z,47.32
2022-08-12T00:49:50.118Z,47.22
2022-08-12T00:50:48.971Z,47.32
2022-08-12T00:51:49.004Z,47.22
2022-08-12T00:52:49.039Z,47.42
2022-08-12T00:53:49.380Z,47.22
2022-08-12T00:54:49.113Z,46.93
2022-08-12T00:55:49.151Z,46.93
2022-08-12T00:56:49.185Z,47.03
2022-08-12T00:57:49.219Z,47.13
2022-08-12T00:58:49.254Z,47.03
2022-08-12T00:59:49.296Z,46.93
2022-08-12T01:00:49.625Z,47.42
2022-08-12T01:02:10.269Z,47.42
2022-08-12T01:02:49.401Z,47.52
2022-08-12T01:03:49.434Z,47.42
2022-08-12T01:04:49.469Z,47.32
2022-08-12T01:05:49.510Z,47.42
2022-08-12T01:06:51.186Z,47.42
2022-08-12T01:07:49.584Z,47.42
2022-08-12T01:08:49.623Z,47.42
2022-08-12T01:09:49.652Z,47.42
2022-08-12T01:10:49.712Z,47.42
2022-08-12T01:11:49.724Z,47.32
2022-08-12T01:12:50.057Z,47.42
2022-08-12T01:13:49.796Z,47.42
2022-08-12T01:14:49.829Z,47.03
2022-08-12T01:15:49.868Z,47.42
2022-08-12T01:16:50.000Z,47.52
2022-08-12T01:18:50.275Z,47.42
2022-08-12T01:19:50.008Z,47.03
2022-08-12T01:20:50.059Z,47.42
2022-08-12T01:21:50.079Z,47.03
2022-08-12T01:22:50.121Z,47.03
2022-08-12T01:23:50.237Z,46.93
2022-08-12T01:24:50.190Z,46.93
2022-08-12T01:25:55.734Z,47.13
2022-08-12T01:26:50.358Z,47.32
2022-08-12T01:27:50.746Z,47.13
2022-08-12T01:28:50.480Z,47.03
2022-08-12T01:29:50.371Z,47.03
2022-08-12T01:30:50.407Z,47.03
2022-08-12T01:32:50.777Z,47.03
2022-08-12T01:33:50.510Z,46.93
2022-08-12T01:34:50.549Z,46.93
2022-08-12T01:35:57.974Z,46.93
2022-08-12T01:36:50.625Z,46.93
2022-08-12T01:37:50.659Z,46.93
2022-08-12T01:40:33.931Z,46.83
2022-08-12T01:40:51.167Z,46.93
2022-08-12T01:41:53.852Z,46.93
2022-08-12T01:42:50.834Z,47.03
2022-08-12T01:43:50.873Z,47.03
2022-08-12T01:44:50.907Z,47.03
2022-08-12T01:45:55.711Z,47.03
2022-08-12T01:46:50.980Z,47.03
2022-08-12T01:47:51.280Z,46.93
2022-08-12T01:48:51.047Z,46.93
2022-08-12T01:49:51.086Z,46.93
2022-08-12T01:50:51.121Z,46.83
2022-08-12T01:52:20.720Z,47.22
2022-08-12T01:52:51.192Z,47.22
2022-08-12T01:53:51.267Z,47.22
2022-08-12T01:54:51.513Z,47.22
2022-08-12T01:55:51.299Z,47.22
2022-08-12T01:56:51.338Z,47.22
2022-08-12T01:57:58.702Z,47.32
2022-08-12T01:58:51.408Z,47.32
2022-08-12T01:59:51.449Z,47.22
2022-08-12T02:00:55.523Z,47.22
2022-08-12T02:01:51.856Z,47.32
2022-08-12T02:02:51.549Z,47.22
2022-08-12T02:03:51.584Z,47.32
2022-08-12T02:04:51.621Z,47.22
2022-08-12T02:05:51.655Z,47.32
2022-08-12T02:06:51.691Z,47.32
2022-08-12T02:07:51.732Z,47.22
2022-08-12T02:08:52.446Z,47.32
2022-08-12T02:09:51.799Z,47.32
2022-08-12T02:10:52.240Z,47.32
2022-08-12T02:11:51.868Z,47.32
2022-08-12T02:12:51.961Z,47.32
2022-08-12T02:13:51.945Z,47.22
2022-08-12T02:14:51.999Z,47.32
2022-08-12T02:15:52.277Z,47.32
2022-08-12T02:17:55.421Z,47.13
2022-08-12T02:18:52.118Z,47.32
2022-08-12T02:19:52.156Z,47.30
2022-08-12T02:20:52.970Z,47.22
2022-08-12T02:21:52.229Z,47.32
2022-08-12T02:22:52.514Z,47.30
2022-08-12T02:23:52.305Z,47.03
2022-08-12T02:24:52.337Z,47.13
2022-08-12T02:25:52.373Z,47.03
2022-08-12T02:26:52.404Z,46.81
2022-08-12T02:27:52.446Z,47.03
2022-08-12T02:28:52.480Z,47.22
2022-08-12T02:29:52.764Z,47.49
2022-08-12T02:30:52.549Z,47.30
2022-08-12T02:31:52.584Z,47.30
2022-08-12T02:32:52.623Z,47.39
2022-08-12T02:33:52.656Z,47.00
2022-08-12T02:34:52.691Z,47.30
2022-08-12T02:35:52.728Z,47.39
2022-08-12T02:36:53.016Z,47.49
2022-08-12T02:37:52.804Z,47.59
2022-08-12T02:38:52.839Z,47.00
2022-08-12T02:39:52.994Z,46.91
2022-08-12T02:40:52.905Z,47.30
2022-08-12T02:41:52.939Z,47.00
2022-08-12T02:42:52.974Z,47.49
2022-08-12T02:43:53.314Z,47.39
2022-08-12T02:44:53.047Z,47.10
2022-08-12T02:45:53.084Z,47.10
2022-08-12T02:49:53.224Z,47.59
2022-08-12T02:51:53.597Z,47.39
2022-08-12T02:52:53.331Z,47.39
2022-08-12T02:54:05.010Z,47.39
2022-08-12T02:54:53.408Z,47.69
2022-08-12T02:55:53.444Z,47.49
2022-08-12T02:56:53.482Z,47.69
2022-08-12T02:57:53.514Z,47.49
2022-08-12T02:58:53.852Z,47.49
2022-08-12T02:59:53.581Z,47.59
2022-08-12T03:00:53.640Z,47.39
2022-08-12T03:01:53.651Z,47.30
2022-08-12T03:02:53.683Z,47.49
2022-08-12T03:03:53.724Z,47.30
2022-08-12T03:04:53.761Z,47.10
2022-08-12T03:05:54.097Z,47.59
2022-08-12T03:06:53.834Z,47.20
2022-08-12T03:07:58.277Z,47.88
2022-08-12T03:08:54.037Z,46.91
2022-08-12T03:10:04.295Z,47.39
2022-08-12T03:10:53.970Z,47.30
2022-08-12T03:11:54.007Z,47.30
2022-08-12T03:12:54.599Z,47.20
2022-08-12T03:13:54.077Z,47.30
2022-08-12T03:14:54.216Z,47.20
2022-08-12T03:15:54.150Z,47.30
2022-08-12T03:16:54.182Z,47.20
2022-08-12T03:18:54.291Z,47.59
2022-08-12T03:20:09.342Z,47.69
2022-08-12T03:20:54.328Z,47.69
2022-08-12T03:22:08.976Z,47.69
2022-08-12T03:22:54.395Z,47.59
2022-08-12T03:23:54.431Z,47.59
2022-08-12T03:24:54.468Z,47.49
2022-08-12T03:26:54.541Z,47.59
2022-08-12T03:27:54.827Z,47.49
2022-08-12T03:28:54.610Z,47.69
2022-08-12T03:29:54.645Z,47.86
2022-08-12T03:31:54.719Z,47.78
2022-08-12T03:34:02.265Z,47.66
2022-08-12T03:34:55.121Z,47.69
2022-08-12T03:35:54.869Z,47.78
2022-08-12T03:37:54.932Z,47.98
2022-08-12T03:38:54.969Z,47.86
2022-08-12T03:39:55.101Z,47.88
2022-08-12T03:40:55.035Z,47.69
2022-08-12T03:42:55.208Z,47.98
2022-08-12T03:43:55.141Z,47.96
2022-08-12T03:44:55.178Z,47.86
2022-08-12T03:46:55.248Z,47.88
2022-08-12T03:47:55.289Z,47.98
2022-08-12T03:48:55.623Z,47.86
2022-08-12T03:49:55.355Z,47.96
2022-08-12T03:50:55.389Z,47.98
2022-08-12T03:51:55.424Z,47.88
2022-08-12T03:53:55.597Z,47.86
2022-08-12T03:54:55.529Z,47.86
2022-08-12T03:55:55.818Z,47.96
2022-08-12T03:56:55.604Z,47.86
2022-08-12T03:57:55.638Z,47.86
2022-08-12T03:58:55.672Z,47.88
2022-08-12T03:59:55.709Z,47.88
2022-08-12T04:01:55.782Z,47.86
2022-08-12T04:02:56.065Z,47.86
2022-08-12T04:03:55.853Z,47.96
2022-08-12T04:04:55.885Z,47.66
2022-08-12T04:05:56.815Z,47.66
2022-08-12T04:06:55.956Z,47.66
2022-08-12T04:07:58.409Z,47.96
2022-08-12T04:08:56.283Z,47.66
2022-08-12T04:09:56.064Z,47.78
2022-08-12T04:11:56.136Z,47.76
2022-08-12T04:12:56.176Z,47.96
2022-08-12T04:13:56.200Z,47.86
2022-08-12T04:15:56.580Z,47.96
2022-08-12T04:16:56.341Z,47.86
2022-08-12T04:18:06.339Z,47.69
2022-08-12T04:18:56.382Z,47.66
2022-08-12T04:19:56.418Z,47.86
2022-08-12T04:20:56.501Z,48.05
2022-08-12T04:22:02.146Z,48.05
2022-08-12T04:22:56.521Z,48.54
2022-08-12T04:23:56.560Z,48.34
2022-08-12T04:24:56.591Z,48.25
2022-08-12T04:25:56.629Z,48.34
2022-08-12T04:26:56.664Z,48.15
2022-08-12T04:27:57.000Z,48.44
2022-08-12T04:28:56.741Z,48.34
2022-08-12T04:30:21.052Z,48.25
2022-08-12T04:30:56.804Z,48.25
2022-08-12T04:31:56.856Z,48.44
2022-08-12T04:32:56.878Z,48.44
2022-08-12T04:33:56.912Z,48.25
2022-08-12T04:34:57.194Z,48.25
2022-08-12T04:35:56.994Z,48.34
2022-08-12T04:36:57.015Z,48.34
2022-08-12T04:37:59.335Z,48.25
2022-08-12T04:38:59.697Z,48.15
2022-08-12T04:39:57.227Z,48.15
2022-08-12T04:40:57.157Z,48.25
2022-08-12T04:41:58.446Z,48.15
2022-08-12T04:42:57.232Z,47.96
2022-08-12T04:44:02.058Z,48.44
2022-08-12T04:44:57.301Z,47.96
2022-08-12T04:45:57.336Z,48.05
2022-08-12T04:46:57.376Z,47.96
2022-08-12T04:47:57.408Z,48.05
2022-08-12T04:48:57.693Z,47.96
2022-08-12T04:49:57.476Z,48.05
2022-08-12T04:50:57.510Z,48.15
2022-08-12T04:51:58.879Z,48.05
2022-08-12T04:52:57.581Z,48.25
2022-08-12T04:53:57.617Z,48.05
2022-08-12T04:54:57.656Z,48.05
2022-08-12T04:55:57.946Z,47.86
2022-08-12T04:57:04.386Z,48.15
2022-08-12T04:57:57.762Z,47.86
2022-08-12T04:58:57.790Z,48.15
2022-08-12T04:59:57.827Z,47.96
2022-08-12T05:00:57.860Z,48.05
2022-08-12T05:01:57.998Z,48.25
2022-08-12T05:02:58.296Z,48.15
2022-08-12T05:03:57.976Z,48.44
2022-08-12T05:05:00.659Z,48.44
2022-08-12T05:05:58.040Z,48.25
2022-08-12T05:06:58.073Z,48.05
2022-08-12T05:07:58.113Z,48.34
2022-08-12T05:08:58.301Z,48.44
2022-08-12T05:10:00.713Z,48.44
2022-08-12T05:10:58.214Z,48.44
2022-08-12T05:11:58.253Z,48.54
2022-08-12T05:12:58.396Z,48.44
2022-08-12T05:14:58.378Z,49.02
2022-08-12T05:16:05.632Z,48.93
2022-08-12T05:16:58.437Z,48.54
2022-08-12T05:17:59.706Z,48.73
2022-08-12T05:18:58.504Z,48.83
2022-08-12T05:19:58.540Z,48.83
2022-08-12T05:20:58.577Z,48.73
2022-08-12T05:21:58.607Z,48.73
2022-08-12T05:23:03.387Z,48.93
2022-08-12T05:23:58.683Z,48.73
2022-08-12T05:24:58.715Z,48.63
2022-08-12T05:25:58.746Z,49.12
2022-08-12T05:26:58.784Z,49.32
2022-08-12T05:27:59.580Z,49.02
2022-08-12T05:28:58.879Z,48.83
2022-08-12T05:30:07.423Z,48.93
2022-08-12T05:30:58.937Z,48.93
2022-08-12T05:31:58.975Z,48.93
2022-08-12T05:33:00.451Z,48.83
2022-08-12T05:33:59.034Z,48.93
2022-08-12T05:34:59.319Z,48.83
2022-08-12T05:35:59.101Z,48.93
2022-08-12T05:36:59.344Z,48.93
2022-08-12T05:37:59.181Z,48.93
2022-08-12T05:38:59.213Z,48.63
2022-08-12T05:39:59.824Z,48.73
2022-08-12T05:40:59.578Z,49.02
2022-08-12T05:41:59.316Z,48.83
2022-08-12T05:42:59.396Z,48.83
2022-08-12T05:43:59.382Z,48.93
2022-08-12T05:44:59.419Z,48.83
2022-08-12T05:45:59.463Z,49.02
2022-08-12T05:46:59.493Z,49.12
2022-08-12T05:47:59.774Z,48.93
2022-08-12T05:48:59.564Z,48.93
2022-08-12T05:49:59.605Z,49.02
2022-08-12T05:50:59.629Z,49.12
2022-08-12T05:51:59.663Z,49.02
2022-08-12T05:52:59.704Z,49.02
2022-08-12T05:53:59.742Z,48.93
2022-08-12T05:55:00.085Z,49.12
2022-08-12T05:55:59.805Z,49.02
2022-08-12T05:56:59.846Z,49.12
2022-08-12T05:57:59.873Z,49.22
2022-08-12T05:58:59.911Z,49.02
2022-08-12T05:59:59.943Z,49.02
2022-08-12T06:00:59.984Z,49.02
2022-08-12T06:02:10.230Z,49.12
2022-08-12T06:03:00.101Z,49.02
2022-08-12T06:04:00.087Z,48.83
2022-08-12T06:05:00.145Z,49.02
2022-08-12T06:06:00.160Z,49.02
2022-08-12T06:07:00.192Z,48.93
2022-08-12T06:08:03.120Z,49.02
2022-08-12T06:09:00.566Z,48.93
2022-08-12T06:10:00.299Z,49.02
2022-08-12T06:11:00.337Z,49.02
2022-08-12T06:12:05.417Z,49.02
2022-08-12T06:13:00.409Z,49.12
2022-08-12T06:14:00.476Z,49.02
2022-08-12T06:15:00.485Z,48.93
2022-08-12T06:16:00.811Z,48.93
2022-08-12T06:17:00.553Z,49.02
2022-08-12T06:18:00.580Z,48.93
2022-08-12T06:19:00.621Z,49.12
2022-08-12T06:20:26.069Z,49.12
2022-08-12T06:21:02.009Z,48.83
2022-08-12T06:22:00.720Z,48.83
2022-08-12T06:23:01.007Z,49.12
2022-08-12T06:24:00.793Z,48.93
2022-08-12T06:25:00.831Z,48.93
2022-08-12T06:26:00.879Z,48.83
2022-08-12T06:27:00.923Z,49.12
2022-08-12T06:28:06.879Z,49.02
2022-08-12T06:29:00.971Z,48.93
2022-08-12T06:30:10.177Z,48.93
2022-08-12T06:31:27.532Z,48.93
2022-08-12T06:32:01.080Z,48.83
2022-08-12T06:33:11.669Z,48.83
2022-08-12T06:35:23.333Z,49.02
2022-08-12T06:35:23.674Z,49.02
2022-08-12T06:36:01.219Z,49.02
2022-08-12T06:37:01.558Z,48.83
2022-08-12T06:38:01.289Z,48.93
2022-08-12T06:39:01.327Z,48.93
2022-08-12T06:40:03.818Z,48.83
2022-08-12T06:41:01.396Z,48.83
2022-08-12T06:44:05.478Z,48.83
2022-08-12T06:45:01.538Z,49.12
2022-08-12T06:46:01.569Z,49.02
2022-08-12T06:47:01.610Z,48.83
2022-08-12T06:48:01.644Z,48.93
2022-08-12T06:49:01.688Z,48.83
2022-08-12T06:50:01.724Z,48.93
2022-08-12T06:51:02.147Z,48.83
2022-08-12T06:52:01.787Z,49.22
2022-08-12T06:53:01.818Z,49.22
2022-08-12T06:54:01.850Z,49.02
2022-08-12T06:55:01.888Z,49.02
2022-08-12T06:56:01.923Z,49.12
2022-08-12T06:58:06.221Z,49.02
2022-08-12T06:58:07.674Z,49.22
2022-08-12T06:59:02.032Z,49.22
2022-08-12T07:00:02.065Z,49.02
2022-08-12T07:01:02.210Z,49.02
2022-08-12T07:02:02.236Z,49.02
2022-08-12T07:03:16.478Z,48.83
2022-08-12T07:04:26.438Z,48.83
2022-08-12T07:05:02.246Z,49.22
2022-08-12T07:06:02.276Z,49.02
2022-08-12T07:07:02.315Z,48.73
2022-08-12T07:08:05.095Z,49.12
2022-08-12T07:09:02.686Z,49.22
2022-08-12T07:10:07.707Z,48.75
2022-08-12T07:11:02.571Z,48.83
2022-08-12T07:12:02.493Z,48.63
2022-08-12T07:13:02.528Z,48.83
2022-08-12T07:14:11.749Z,48.63
2022-08-12T07:15:02.808Z,48.66
2022-08-12T07:16:02.884Z,48.85
2022-08-12T07:17:02.669Z,48.85
2022-08-12T07:18:02.703Z,48.73
2022-08-12T07:19:02.742Z,48.85
2022-08-12T07:20:04.446Z,48.85
2022-08-12T07:21:02.813Z,48.83
2022-08-12T07:22:02.975Z,48.85
2022-08-12T07:23:03.353Z,48.66
2022-08-12T07:24:02.913Z,48.85
2022-08-12T07:25:02.951Z,48.85
2022-08-12T07:26:02.992Z,49.05
2022-08-12T07:27:03.024Z,48.85
2022-08-12T07:28:03.080Z,48.75
2022-08-12T07:29:03.356Z,48.36
2022-08-12T07:30:04.685Z,48.56
2022-08-12T07:31:03.168Z,48.46
2022-08-12T07:32:03.200Z,48.56
2022-08-12T07:33:03.237Z,48.46
2022-08-12T07:34:03.269Z,48.56
2022-08-12T07:35:03.311Z,48.46
2022-08-12T07:36:03.666Z,48.46
2022-08-12T07:37:03.909Z,48.36
2022-08-12T07:38:03.411Z,48.46
2022-08-12T07:39:03.452Z,48.46
2022-08-12T07:40:03.663Z,48.36
2022-08-12T07:41:03.525Z,48.46
2022-08-12T07:42:03.554Z,48.36
2022-08-12T07:43:03.844Z,48.46
2022-08-12T07:44:04.798Z,47.98
2022-08-12T07:45:03.666Z,48.46
2022-08-12T07:46:03.698Z,48.17
2022-08-12T07:47:03.734Z,48.07
2022-08-12T07:48:03.768Z,47.98
2022-08-12T07:49:03.809Z,47.98
2022-08-12T07:50:06.701Z,47.88
2022-08-12T07:51:03.878Z,47.98
2022-08-12T07:52:03.922Z,47.98
2022-08-12T07:53:03.948Z,47.98
2022-08-12T07:54:03.981Z,48.46
2022-08-12T07:55:04.037Z,48.27
2022-08-12T07:56:04.052Z,48.00
2022-08-12T07:57:04.496Z,48.17
2022-08-12T07:58:04.130Z,48.17
2022-08-12T07:59:04.164Z,48.00
2022-08-12T08:00:04.206Z,47.90
2022-08-12T08:01:04.286Z,48.19
2022-08-12T08:02:04.324Z,48.19
2022-08-12T08:03:04.305Z,48.19
2022-08-12T08:04:04.685Z,48.19
2022-08-12T08:05:04.519Z,48.10
2022-08-12T08:06:04.409Z,48.29
2022-08-12T08:07:04.450Z,48.19
2022-08-12T08:08:04.487Z,48.19
2022-08-12T08:09:04.525Z,48.29
2022-08-12T08:11:04.844Z,48.29
2022-08-12T08:12:04.634Z,48.39
2022-08-12T08:13:04.661Z,48.19
2022-08-12T08:14:04.699Z,48.39
2022-08-12T08:15:04.731Z,48.39
2022-08-12T08:16:04.773Z,48.49
2022-08-12T08:17:05.123Z,48.39
2022-08-12T08:18:04.842Z,48.29
2022-08-12T08:19:04.880Z,48.39
2022-08-12T08:20:04.930Z,48.29
2022-08-12T08:21:04.949Z,48.39
2022-08-12T08:22:04.984Z,48.29
2022-08-12T08:23:05.272Z,48.29
2022-08-12T08:24:05.493Z,48.29
2022-08-12T08:25:05.099Z,48.58
2022-08-12T08:26:05.131Z,48.58
2022-08-12T08:27:05.167Z,47.90
2022-08-12T08:28:05.208Z,48.00
2022-08-12T08:29:05.492Z,48.19
2022-08-12T08:30:05.273Z,48.10
2022-08-12T08:31:05.310Z,47.90
2022-08-12T08:32:05.340Z,47.80
2022-08-12T08:33:23.641Z,47.90
2022-08-12T08:35:05.454Z,47.90
2022-08-12T08:36:05.790Z,47.90
2022-08-12T08:37:07.827Z,47.80
2022-08-12T08:38:05.557Z,47.90
2022-08-12T08:39:05.595Z,48.00
2022-08-12T08:40:05.630Z,47.90
2022-08-12T08:41:05.678Z,47.90
2022-08-12T08:43:06.036Z,47.90
2022-08-12T08:44:05.782Z,48.00
2022-08-12T08:45:05.811Z,48.00
2022-08-12T08:46:05.851Z,48.00
2022-08-12T08:47:05.883Z,47.90
2022-08-12T08:48:05.920Z,48.00
2022-08-12T08:49:06.037Z,48.00
2022-08-12T08:50:06.244Z,48.00
2022-08-12T08:51:06.025Z,47.90
2022-08-12T08:52:06.070Z,48.00
2022-08-12T08:53:06.105Z,47.80
2022-08-12T08:55:06.175Z,48.00
2022-08-12T08:56:06.209Z,47.83
2022-08-12T08:57:06.543Z,47.80
2022-08-12T08:58:06.278Z,47.71
2022-08-12T08:59:06.316Z,47.71
2022-08-12T09:00:06.365Z,47.71
2022-08-12T09:01:06.387Z,47.80
2022-08-12T09:02:07.740Z,47.90
2022-08-12T09:04:21.220Z,48.19
2022-08-12T09:05:13.899Z,48.19
2022-08-12T09:06:06.831Z,47.80
2022-08-12T09:07:16.911Z,47.80
2022-08-12T09:08:12.869Z,48.19
2022-08-12T09:09:13.126Z,47.83
2022-08-12T09:11:07.061Z,47.83
2022-08-12T09:12:12.082Z,47.92
2022-08-12T09:13:06.827Z,47.44
2022-08-12T09:14:10.531Z,47.73
2022-08-12T09:15:16.816Z,47.83
2022-08-12T09:16:06.934Z,47.34
2022-08-12T09:17:06.977Z,47.63
2022-08-12T09:18:08.899Z,47.53
2022-08-12T09:19:07.043Z,47.44
2022-08-12T09:20:07.074Z,47.53
2022-08-12T09:21:07.112Z,47.63
2022-08-12T09:22:07.143Z,47.63
2022-08-12T09:23:08.021Z,47.83
2022-08-12T09:25:07.654Z,47.63
2022-08-12T09:26:08.214Z,47.53
2022-08-12T09:27:07.327Z,47.63
2022-08-12T09:28:10.731Z,47.73
2022-08-12T09:29:12.310Z,47.63
2022-08-12T09:30:09.953Z,47.73
2022-08-12T09:32:06.549Z,47.63
2022-08-12T09:32:09.977Z,47.63
2022-08-12T09:33:15.026Z,47.53
2022-08-12T09:35:18.518Z,47.63
2022-08-12T09:36:07.656Z,47.53
2022-08-12T09:37:20.185Z,47.92
2022-08-12T09:38:07.770Z,47.53
2022-08-12T09:40:05.534Z,47.53
2022-08-12T09:42:07.316Z,47.53
2022-08-12T09:42:34.090Z,47.73
2022-08-12T09:42:38.102Z,47.63
2022-08-12T09:43:18.262Z,47.63
2022-08-12T09:44:07.972Z,47.73
2022-08-12T09:45:19.113Z,47.73
2022-08-12T09:47:10.636Z,47.73
2022-08-12T09:48:08.088Z,47.73
2022-08-12T09:49:13.260Z,47.63
2022-08-12T09:50:08.159Z,47.63
2022-08-12T09:51:17.131Z,47.53
2022-08-12T09:52:08.233Z,47.63
2022-08-12T09:53:15.426Z,47.73
2022-08-12T09:54:34.250Z,47.63
2022-08-12T09:55:08.339Z,47.53
2022-08-12T09:56:57.158Z,47.53
2022-08-12T09:58:45.594Z,47.63
2022-08-12T09:58:57.818Z,47.73
2022-08-12T09:59:08.484Z,47.63
2022-08-12T10:00:15.014Z,47.53
2022-08-12T10:01:14.955Z,47.53
2022-08-12T10:02:45.343Z,47.53
2022-08-12T10:03:08.676Z,47.73
2022-08-12T10:04:09.018Z,47.63
2022-08-12T10:05:09.341Z,47.66
2022-08-12T10:06:20.326Z,47.63
2022-08-12T10:07:23.003Z,47.63
2022-08-12T10:08:08.815Z,47.53
2022-08-12T10:09:08.847Z,47.66
2022-08-12T10:10:22.630Z,47.34
2022-08-12T10:11:08.919Z,47.36
2022-08-12T10:12:11.348Z,47.34
2022-08-12T10:13:12.376Z,47.25
2022-08-12T10:14:13.331Z,47.25
2022-08-12T10:15:09.073Z,47.34
2022-08-12T10:16:18.713Z,47.27
2022-08-12T10:17:09.433Z,47.36
2022-08-12T10:18:09.200Z,47.36
2022-08-12T10:19:17.664Z,47.36
2022-08-12T10:20:09.908Z,47.36
2022-08-12T10:21:09.288Z,47.27
2022-08-12T10:22:17.112Z,47.36
2022-08-12T10:23:09.371Z,47.46
2022-08-12T10:24:09.718Z,47.36
2022-08-12T10:25:17.755Z,47.36
2022-08-12T10:26:34.759Z,47.36
2022-08-12T10:27:14.172Z,47.46
2022-08-12T10:28:21.989Z,47.27
2022-08-12T10:29:15.738Z,47.36
2022-08-12T10:30:39.765Z,47.36
2022-08-12T10:32:21.019Z,47.36
2022-08-12T10:33:18.060Z,47.95
2022-08-12T10:34:14.939Z,47.17
2022-08-12T10:35:09.832Z,47.46
2022-08-12T10:36:09.851Z,47.27
2022-08-12T10:37:22.618Z,47.46
2022-08-12T10:38:33.758Z,47.07
2022-08-12T10:40:15.694Z,47.95
2022-08-12T10:41:12.362Z,46.97
2022-08-12T10:42:10.093Z,47.85
2022-08-12T10:43:10.386Z,46.97
2022-08-12T10:44:10.124Z,46.97
2022-08-12T10:45:14.367Z,46.97
2022-08-12T10:46:13.649Z,46.97
2022-08-12T10:47:26.407Z,47.27
2022-08-12T10:48:21.421Z,47.07
2022-08-12T10:50:02.958Z,47.36
2022-08-12T10:50:33.710Z,47.36
2022-08-12T10:52:32.999Z,46.97
2022-08-12T10:53:10.463Z,46.97
2022-08-12T10:54:10.488Z,46.97
2022-08-12T10:55:13.155Z,46.97
2022-08-12T10:56:10.565Z,47.27
2022-08-12T10:57:18.564Z,47.36
2022-08-12T10:58:14.397Z,47.36
2022-08-12T10:59:11.553Z,47.36
2022-08-12T11:00:32.525Z,47.36
2022-08-12T11:01:25.992Z,47.36
2022-08-12T11:04:18.620Z,47.36
2022-08-12T11:04:20.569Z,47.36
2022-08-12T11:04:24.246Z,47.56
2022-08-12T11:07:03.216Z,47.56
2022-08-12T11:07:07.718Z,47.56
2022-08-12T11:08:33.799Z,47.46
2022-08-12T11:08:34.549Z,47.36
2022-08-12T11:09:11.059Z,47.17
2022-08-12T11:10:11.120Z,47.46
2022-08-12T11:11:13.895Z,47.66
2022-08-12T11:12:55.657Z,47.66
2022-08-12T11:13:11.193Z,47.07
2022-08-12T11:14:48.061Z,47.46
2022-08-12T11:15:18.529Z,47.36
2022-08-12T11:16:22.421Z,47.17
2022-08-12T11:17:43.541Z,47.66
2022-08-12T11:18:12.036Z,47.66
2022-08-12T11:19:11.405Z,47.27
2022-08-12T11:20:15.096Z,47.46
2022-08-12T11:21:16.021Z,47.56
2022-08-12T11:22:11.810Z,47.27
2022-08-12T11:23:24.677Z,47.27
2022-08-12T11:24:30.379Z,47.07
2022-08-12T11:25:11.737Z,47.36
2022-08-12T11:26:11.658Z,47.27
2022-08-12T11:28:13.315Z,47.27
2022-08-12T11:29:22.656Z,47.17
2022-08-12T11:30:32.833Z,47.17
2022-08-12T11:31:14.290Z,47.36
2022-08-12T11:32:11.885Z,47.66
2022-08-12T11:34:03.495Z,47.27
2022-08-12T11:34:51.539Z,47.27
2022-08-12T11:35:11.990Z,47.36
2022-08-12T11:36:13.211Z,47.36
2022-08-12T11:37:24.850Z,47.17
2022-08-12T11:38:12.066Z,47.36
2022-08-12T11:39:12.475Z,47.27
2022-08-12T11:40:12.448Z,47.36
2022-08-12T11:41:12.178Z,47.27
2022-08-12T11:42:12.219Z,47.36
2022-08-12T11:43:19.932Z,47.56
2022-08-12T11:44:35.651Z,47.27
2022-08-12T11:45:12.323Z,47.17
2022-08-12T11:46:12.662Z,47.17
2022-08-12T11:47:12.397Z,47.27
2022-08-12T11:48:15.449Z,47.36
2022-08-12T11:49:12.474Z,47.17
2022-08-12T11:50:19.414Z,47.36
2022-08-12T11:51:12.557Z,47.36
2022-08-12T11:52:27.273Z,47.39
2022-08-12T11:53:59.000Z,47.27
2022-08-12T11:54:12.663Z,47.56
2022-08-12T11:55:12.958Z,47.36
2022-08-12T11:56:12.740Z,47.39
2022-08-12T11:58:07.568Z,47.49
2022-08-12T11:59:28.668Z,47.27
2022-08-12T12:02:02.219Z,47.39
2022-08-12T12:03:13.109Z,47.36
2022-08-12T12:04:13.033Z,47.39
2022-08-12T12:05:13.075Z,47.68
2022-08-12T12:06:15.442Z,47.39
2022-08-12T12:07:13.147Z,47.29
2022-08-12T12:08:40.879Z,47.07
2022-08-12T12:09:13.214Z,47.49
2022-08-12T12:10:13.261Z,47.29
2022-08-12T12:11:13.290Z,47.49
2022-08-12T12:12:13.333Z,47.09
2022-08-12T12:14:05.629Z,47.29
2022-08-12T12:14:13.407Z,47.29
2022-08-12T12:15:13.780Z,47.49
2022-08-12T12:16:13.483Z,47.58
2022-08-12T12:17:13.518Z,47.58
2022-08-12T12:18:13.555Z,47.58
2022-08-12T12:19:13.596Z,47.68
2022-08-12T12:20:13.933Z,47.58
2022-08-12T12:21:13.664Z,47.49
2022-08-12T12:22:15.685Z,47.39
2022-08-12T12:23:28.831Z,47.68
2022-08-12T12:24:13.779Z,47.49
2022-08-12T12:25:14.102Z,47.68
2022-08-12T12:26:35.520Z,47.39
2022-08-12T12:27:18.198Z,47.58
2022-08-12T12:28:36.677Z,47.58
2022-08-12T12:30:19.771Z,47.29
2022-08-12T12:30:25.275Z,47.68
2022-08-12T12:31:15.228Z,47.29
2022-08-12T12:32:14.074Z,47.58
2022-08-12T12:33:18.050Z,47.49
2022-08-12T12:34:30.282Z,47.68
2022-08-12T12:36:05.880Z,47.29
2022-08-12T12:36:20.842Z,47.29
2022-08-12T12:37:16.244Z,47.58
2022-08-12T12:38:14.333Z,47.49
2022-08-12T12:39:14.928Z,47.39
2022-08-12T12:40:14.475Z,47.68
2022-08-12T12:41:17.081Z,47.68
2022-08-12T12:42:41.644Z,47.19
2022-08-12T12:43:14.493Z,47.29
2022-08-12T12:44:25.982Z,47.39
2022-08-12T12:45:20.469Z,47.68
2022-08-12T12:46:14.598Z,47.58
2022-08-12T12:47:29.049Z,47.19
2022-08-12T12:48:14.676Z,47.58
2022-08-12T12:50:35.497Z,47.09
2022-08-12T12:51:14.782Z,47.09
2022-08-12T12:52:19.791Z,47.58
2022-08-12T12:54:07.488Z,47.29
2022-08-12T12:54:16.231Z,47.58
2022-08-12T12:55:14.929Z,47.58
2022-08-12T12:56:14.982Z,47.68
2022-08-12T12:57:15.015Z,47.49
2022-08-12T12:59:55.474Z,47.58
2022-08-12T13:00:15.116Z,47.19
2022-08-12T13:01:25.299Z,47.58
2022-08-12T13:02:15.249Z,47.68
2022-08-12T13:03:19.267Z,47.29
2022-08-12T13:04:15.261Z,47.68
2022-08-12T13:05:16.243Z,47.58
2022-08-12T13:06:15.591Z,47.58
2022-08-12T13:07:15.382Z,47.31
2022-08-12T13:08:15.410Z,47.58
2022-08-12T13:09:15.453Z,47.58
2022-08-12T13:10:15.491Z,47.68
2022-08-12T13:11:15.528Z,47.19
2022-08-12T13:12:15.569Z,47.19
2022-08-12T13:14:09.955Z,47.68
2022-08-12T13:14:28.709Z,47.78
2022-08-12T13:15:43.046Z,47.78
2022-08-12T13:16:20.666Z,47.49
2022-08-12T13:17:16.563Z,47.71
2022-08-12T13:18:15.787Z,47.51
2022-08-12T13:19:15.825Z,47.68
2022-08-12T13:20:38.114Z,47.71
2022-08-12T13:21:32.896Z,47.49
2022-08-12T13:22:15.952Z,47.49
2022-08-12T13:23:36.027Z,47.51
2022-08-12T13:24:16.008Z,47.02
2022-08-12T13:25:16.053Z,47.41
2022-08-12T13:26:16.079Z,47.41
2022-08-12T13:27:16.371Z,47.41
2022-08-12T13:28:16.157Z,47.51
2022-08-12T13:29:16.195Z,47.02
2022-08-12T13:30:17.611Z,47.12
2022-08-12T13:31:16.273Z,47.12
2022-08-12T13:32:19.391Z,47.12
2022-08-12T13:33:17.556Z,46.92