createdAt,value
2023-04-23T04:59:32.062Z,60.20
2023-04-23T05:00:30.074Z,57.80
2023-04-23T05:01:30.212Z,54.70
2023-04-23T05:02:30.134Z,54.10
2023-04-23T05:03:30.208Z,67.10
2023-04-23T05:04:30.046Z,51.00
2023-04-23T05:05:30.003Z,60.40
2023-04-23T05:06:30.711Z,52.20
2023-04-23T05:07:29.972Z,53.70
2023-04-23T05:08:29.982Z,46.40
2023-04-23T05:09:29.938Z,46.90
2023-04-23T05:10:29.931Z,46.00
2023-04-23T05:11:31.277Z,44.80
2023-04-23T05:12:29.936Z,45.40
2023-04-23T05:13:29.897Z,42.10
2023-04-23T05:14:29.963Z,45.50
2023-04-23T05:15:29.955Z,43.30
2023-04-23T05:16:29.905Z,41.70
2023-04-23T05:17:29.856Z,41.40
2023-04-23T05:18:29.849Z,38.60
2023-04-23T05:19:30.122Z,40.10
2023-04-23T05:20:29.850Z,35.00
2023-04-23T05:21:29.801Z,35.50
2023-04-23T05:22:29.791Z,37.70
2023-04-23T05:23:29.740Z,37.70
2023-04-23T05:24:29.743Z,35.10
2023-04-23T05:25:29.707Z,32.70
2023-04-23T05:26:29.776Z,31.00
2023-04-23T05:27:29.738Z,29.40
2023-04-23T05:28:29.728Z,31.30
2023-04-23T05:29:29.717Z,31.90
2023-04-23T05:30:29.659Z,30.00
2023-04-23T05:31:29.688Z,30.10
2023-04-23T05:32:30.765Z,30.70
2023-04-23T05:33:33.493Z,31.80
2023-04-23T05:34:30.595Z,32.00
2023-04-23T05:35:29.619Z,30.70
2023-04-23T05:36:29.604Z,28.40
2023-04-23T05:37:29.527Z,27.60
2023-04-23T05:38:29.572Z,27.80
2023-04-23T05:39:29.532Z,29.60
2023-04-23T05:40:29.543Z,27.10
2023-04-23T05:41:29.492Z,27.40
2023-04-23T05:42:29.497Z,25.40
2023-04-23T05:43:29.482Z,25.40
2023-04-23T05:44:29.857Z,26.60
2023-04-23T05:45:29.468Z,26.10
2023-04-23T05:46:29.617Z,25.20
2023-04-23T05:47:29.921Z,25.90
2023-04-23T05:48:29.452Z,26.70
2023-04-23T05:49:29.992Z,23.30
2023-04-23T05:50:29.368Z,26.50
2023-04-23T05:51:29.402Z,26.50
2023-04-23T05:52:29.342Z,24.60
2023-04-23T05:53:29.304Z,23.00
2023-04-23T05:54:29.316Z,21.50
2023-04-23T05:55:29.330Z,22.60
2023-04-23T05:56:29.307Z,22.00
2023-04-23T05:57:29.238Z,21.80
2023-04-23T05:58:29.279Z,21.70
2023-04-23T05:59:29.258Z,21.20
2023-04-23T06:00:29.310Z,21.60
2023-04-23T06:01:29.202Z,21.90
2023-04-23T06:02:29.313Z,20.80
2023-04-23T06:03:29.374Z,20.40
2023-04-23T06:04:29.466Z,20.50
2023-04-23T06:05:29.225Z,20.70
2023-04-23T06:06:29.147Z,19.80
2023-04-23T06:07:29.124Z,21.80
2023-04-23T06:08:29.120Z,24.60
2023-04-23T06:09:29.212Z,23.00
2023-04-23T06:10:29.113Z,24.20
2023-04-23T06:11:29.069Z,21.70
2023-04-23T06:12:29.070Z,20.00
2023-04-23T06:13:29.021Z,21.70
2023-04-23T06:14:29.033Z,23.90
2023-04-23T06:15:29.011Z,21.40
2023-04-23T06:16:29.112Z,22.50
2023-04-23T06:17:29.029Z,22.10
2023-04-23T06:18:28.986Z,24.60
2023-04-23T06:19:28.934Z,21.00
2023-04-23T06:20:28.945Z,23.10
2023-04-23T06:21:28.928Z,24.30
2023-04-23T06:22:28.929Z,20.10
2023-04-23T06:23:28.896Z,21.90
2023-04-23T06:24:28.866Z,23.80
2023-04-23T06:25:28.873Z,19.80
2023-04-23T06:26:28.832Z,20.80
2023-04-23T06:27:28.828Z,20.70
2023-04-23T06:28:28.822Z,20.10
2023-04-23T06:29:28.827Z,19.60
2023-04-23T06:30:28.803Z,21.00
2023-04-23T06:31:28.779Z,19.10
2023-04-23T06:32:28.780Z,19.70
2023-04-23T06:33:28.743Z,21.40
2023-04-23T06:34:28.724Z,22.40
2023-04-23T06:35:28.729Z,20.50
2023-04-23T06:36:28.701Z,22.60
2023-04-23T06:37:29.821Z,20.60
2023-04-23T06:38:28.847Z,19.60
2023-04-23T06:39:28.748Z,19.30
2023-04-23T06:40:28.692Z,20.20
2023-04-23T06:41:28.667Z,19.00
2023-04-23T06:42:28.630Z,18.50
2023-04-23T06:43:28.617Z,19.00
2023-04-23T06:44:28.600Z,19.70
2023-04-23T06:45:28.588Z,20.70
2023-04-23T06:46:28.590Z,20.90
2023-04-23T06:47:28.533Z,19.80
2023-04-23T06:48:28.514Z,21.20
2023-04-23T06:49:28.572Z,22.30
2023-04-23T06:50:28.583Z,17.40
2023-04-23T06:51:28.622Z,18.70
2023-04-23T06:52:29.255Z,19.00
2023-04-23T06:53:28.476Z,17.90
2023-04-23T06:54:28.441Z,19.00
2023-04-23T06:55:28.544Z,19.00
2023-04-23T06:56:28.705Z,18.60
2023-04-23T06:57:28.595Z,17.50
2023-04-23T06:58:28.497Z,18.70
2023-04-23T06:59:29.225Z,18.20
2023-04-23T07:00:28.561Z,18.10
2023-04-23T07:01:29.818Z,16.80
2023-04-23T07:02:28.382Z,17.20
2023-04-23T07:03:28.653Z,17.70
2023-04-23T07:04:28.345Z,16.50
2023-04-23T07:05:28.426Z,17.20
2023-04-23T07:06:28.422Z,18.00
2023-04-23T07:07:28.456Z,15.00
2023-04-23T07:08:29.905Z,16.40
2023-04-23T07:09:28.476Z,16.80
2023-04-23T07:10:28.371Z,16.20
2023-04-23T07:11:28.241Z,16.70
2023-04-23T07:12:28.280Z,16.30
2023-04-23T07:13:28.227Z,15.50
2023-04-23T07:14:28.493Z,15.70
2023-04-23T07:15:28.173Z,16.20
2023-04-23T07:16:28.153Z,14.90
2023-04-23T07:17:28.130Z,15.40
2023-04-23T07:18:28.238Z,15.30
2023-04-23T07:19:28.089Z,15.10
2023-04-23T07:20:28.161Z,15.10
2023-04-23T07:21:28.222Z,14.90
2023-04-23T07:22:30.065Z,13.80
2023-04-23T07:23:28.109Z,13.50
2023-04-23T07:24:28.110Z,12.80
2023-04-23T07:25:28.052Z,12.60
2023-04-23T07:26:28.361Z,11.70
2023-04-23T07:27:28.022Z,12.30
2023-04-23T07:28:28.044Z,12.60
2023-04-23T07:29:28.036Z,11.40
2023-04-23T07:30:27.987Z,12.90
2023-04-23T07:31:28.163Z,11.70
2023-04-23T07:32:37.107Z,11.80
2023-04-23T07:33:27.925Z,12.10
2023-04-23T07:34:27.892Z,10.70
2023-04-23T07:35:27.924Z,10.80
2023-04-23T07:36:27.867Z,10.20
2023-04-23T07:37:27.878Z,10.50
2023-04-23T07:38:27.865Z,10.70
2023-04-23T07:39:27.871Z,9.20
2023-04-23T07:40:27.810Z,10.40
2023-04-23T07:41:27.795Z,10.10
2023-04-23T07:42:27.804Z,8.90
2023-04-23T07:43:27.766Z,8.30
2023-04-23T07:44:27.791Z,8.30
2023-04-23T07:45:27.809Z,9.00
2023-04-23T07:46:27.799Z,8.10
2023-04-23T07:47:27.791Z,7.80
2023-04-23T07:48:28.143Z,7.90
2023-04-23T07:49:27.755Z,8.10
2023-04-23T07:50:27.685Z,7.50
2023-04-23T07:51:27.757Z,8.10
2023-04-23T07:52:27.729Z,7.70
2023-04-23T07:53:27.696Z,8.00
2023-04-23T07:54:28.609Z,8.00
2023-04-23T07:55:27.640Z,7.90
2023-04-23T07:56:27.632Z,7.90
2023-04-23T07:57:27.619Z,7.50
2023-04-23T07:58:27.670Z,7.60
2023-04-23T07:59:27.592Z,7.30
2023-04-23T08:00:27.628Z,6.80
2023-04-23T08:01:27.636Z,6.80
2023-04-23T08:02:27.682Z,6.30
2023-04-23T08:03:27.749Z,6.70
2023-04-23T08:04:27.773Z,6.90
2023-04-23T08:05:27.616Z,5.70
2023-04-23T08:06:27.590Z,5.90
2023-04-23T08:07:27.532Z,6.10
2023-04-23T08:08:29.295Z,5.90
2023-04-23T08:09:27.442Z,5.60
2023-04-23T08:10:27.435Z,5.50
2023-04-23T08:11:27.492Z,5.80
2023-04-23T08:12:27.523Z,6.40
2023-04-23T08:13:27.550Z,5.70
2023-04-23T08:14:27.394Z,8.50
2023-04-23T08:15:27.358Z,5.50
2023-04-23T08:16:27.430Z,5.40
2023-04-23T08:17:27.355Z,4.90
2023-04-23T08:18:27.370Z,5.20
2023-04-23T08:19:27.409Z,5.20
2023-04-23T08:20:27.316Z,5.60
2023-04-23T08:21:27.294Z,5.90
2023-04-23T08:22:27.320Z,6.30
2023-04-23T08:23:28.168Z,6.30
2023-04-23T08:24:27.274Z,5.50
2023-04-23T08:25:28.772Z,4.80
2023-04-23T08:26:27.223Z,5.30
2023-04-23T08:27:27.975Z,6.10
2023-04-23T08:28:27.210Z,5.40
2023-04-23T08:29:28.174Z,5.00
2023-04-23T08:30:27.172Z,5.20
2023-04-23T08:31:27.566Z,4.90
2023-04-23T08:32:27.151Z,6.40
2023-04-23T08:33:27.182Z,5.80
2023-04-23T08:34:27.254Z,5.60
2023-04-23T08:35:27.096Z,6.80
2023-04-23T08:36:27.055Z,4.90
2023-04-23T08:37:31.016Z,4.40
2023-04-23T08:38:27.171Z,5.60
2023-04-23T08:39:27.111Z,5.40
2023-04-23T08:40:27.049Z,6.10
2023-04-23T08:41:27.020Z,4.70
2023-04-23T08:42:27.030Z,4.20
2023-04-23T08:43:27.059Z,5.50
2023-04-23T08:44:26.978Z,5.70
2023-04-23T08:45:26.973Z,4.10
2023-04-23T08:48:01.751Z,4.80
2023-04-23T08:49:21.283Z,5.30
2023-04-23T08:49:52.143Z,6.40
2023-04-23T08:50:52.696Z,3.70
2023-04-23T08:51:52.113Z,4.40
2023-04-23T08:52:52.041Z,5.20
2023-04-23T08:53:52.107Z,5.70
2023-04-23T08:54:52.052Z,4.20
2023-04-23T08:55:52.314Z,3.60
2023-04-23T08:56:52.932Z,4.80
2023-04-23T08:57:52.032Z,2.90
2023-04-23T08:58:52.140Z,3.90
2023-04-23T08:59:51.971Z,4.50
2023-04-23T09:00:54.064Z,4.50
2023-04-23T09:01:51.983Z,6.60
2023-04-23T09:02:52.139Z,3.70
2023-04-23T09:03:53.074Z,4.20
2023-04-23T09:04:52.950Z,3.20
2023-04-23T09:05:52.663Z,4.90
2023-04-23T09:06:52.800Z,5.20
2023-04-23T09:07:51.843Z,4.20
2023-04-23T09:08:51.893Z,3.60
2023-04-23T09:09:51.808Z,4.50
2023-04-23T09:10:51.809Z,6.20
2023-04-23T09:11:54.656Z,3.70
2023-04-23T09:12:51.852Z,4.10
2023-04-23T09:13:51.883Z,3.50
2023-04-23T09:14:51.855Z,3.90
2023-04-23T09:15:51.745Z,3.70
2023-04-23T09:16:51.873Z,4.60
2023-04-23T09:17:51.763Z,4.70
2023-04-23T09:18:51.704Z,3.70
2023-04-23T09:19:51.699Z,5.30
2023-04-23T09:20:51.742Z,4.50
2023-04-23T09:21:51.692Z,4.30
2023-04-23T09:22:51.695Z,4.10
2023-04-23T09:23:51.647Z,5.60
2023-04-23T09:24:51.620Z,4.00
2023-04-23T09:25:51.622Z,3.60
2023-04-23T09:26:51.626Z,3.80
2023-04-23T09:27:51.612Z,5.60
2023-04-23T09:28:51.568Z,4.80
2023-04-23T09:29:51.570Z,4.30
2023-04-23T09:30:51.556Z,2.70
2023-04-23T09:31:51.851Z,3.70
2023-04-23T09:32:51.627Z,3.30
2023-04-23T09:33:51.535Z,3.80
2023-04-23T09:34:51.562Z,3.20
2023-04-23T09:35:51.490Z,3.60
2023-04-23T09:36:51.446Z,4.20
2023-04-23T09:37:51.508Z,5.20
2023-04-23T09:38:51.626Z,4.30
2023-04-23T09:39:51.468Z,3.20
2023-04-23T09:40:51.405Z,3.20
2023-04-23T09:41:51.430Z,5.30
2023-04-23T09:42:51.383Z,4.10
2023-04-23T09:43:51.457Z,4.60
2023-04-23T09:44:51.369Z,3.00
2023-04-23T09:45:51.402Z,3.50
2023-04-23T09:46:51.313Z,4.00
2023-04-23T09:47:51.393Z,3.80
2023-04-23T09:48:51.424Z,6.70
2023-04-23T09:49:51.403Z,5.00
2023-04-23T09:50:51.306Z,5.80
2023-04-23T09:51:51.320Z,3.50
2023-04-23T09:52:51.324Z,4.30
2023-04-23T09:53:51.229Z,3.30
2023-04-23T09:54:51.353Z,3.20
2023-04-23T09:55:51.204Z,4.10
2023-04-23T09:56:52.405Z,4.60
2023-04-23T09:57:51.258Z,3.90
2023-04-23T09:58:51.240Z,2.50
2023-04-23T09:59:55.026Z,3.40
2023-04-23T10:00:52.296Z,3.30
2023-04-23T10:01:51.515Z,4.70
2023-04-23T10:02:51.331Z,3.90
2023-04-23T10:03:51.335Z,3.90
2023-04-23T10:04:51.463Z,3.10
2023-04-23T10:06:01.301Z,3.30
2023-04-23T10:07:02.374Z,2.70
2023-04-23T10:07:52.047Z,4.00
2023-04-23T10:08:51.049Z,3.90
2023-04-23T10:09:51.025Z,3.60
2023-04-23T10:11:05.960Z,3.20
2023-04-23T10:11:51.997Z,2.70
2023-04-23T10:12:55.008Z,3.60
2023-04-23T10:13:51.090Z,4.20
2023-04-23T10:14:50.966Z,4.40
2023-04-23T10:15:50.978Z,3.50
2023-04-23T10:16:50.973Z,3.20
2023-04-23T10:17:51.079Z,4.10
2023-04-23T10:18:50.995Z,2.70
2023-04-23T10:19:50.947Z,3.80
2023-04-23T10:20:50.897Z,2.60
2023-04-23T10:21:56.186Z,3.30
2023-04-23T10:22:51.902Z,4.20
2023-04-23T10:23:50.849Z,3.80
2023-04-23T10:24:50.868Z,3.70
2023-04-23T10:25:50.796Z,2.30
2023-04-23T10:26:50.844Z,3.60
2023-04-23T10:27:54.335Z,3.20
2023-04-23T10:28:50.840Z,4.00
2023-04-23T10:29:50.755Z,4.20
2023-04-23T10:30:50.819Z,3.90
2023-04-23T10:31:50.775Z,2.00
2023-04-23T10:32:50.808Z,2.70
2023-04-23T10:33:58.228Z,2.90
2023-04-23T10:34:51.709Z,3.50
2023-04-23T10:35:51.358Z,3.50
2023-04-23T10:36:50.693Z,2.40
2023-04-23T10:37:50.702Z,3.20
2023-04-23T10:38:57.969Z,2.20
2023-04-23T10:39:51.635Z,3.20
2023-04-23T10:40:50.623Z,2.20
2023-04-23T10:41:50.623Z,3.00
2023-04-23T10:42:50.678Z,3.90
2023-04-23T10:43:50.580Z,2.80
2023-04-23T10:45:00.890Z,2.10
2023-04-23T10:45:51.748Z,3.20
2023-04-23T10:46:50.599Z,2.70
2023-04-23T10:47:50.714Z,2.40
2023-04-23T10:48:50.555Z,2.90
2023-04-23T10:49:50.467Z,3.40
2023-04-23T10:51:06.882Z,3.20
2023-04-23T10:52:50.469Z,3.50
2023-04-23T10:53:50.440Z,3.00
2023-04-23T10:54:50.529Z,2.10
2023-04-23T10:55:50.564Z,3.60
2023-04-23T10:56:50.476Z,2.80
2023-04-23T10:57:50.434Z,1.70
2023-04-23T10:58:50.476Z,2.60
2023-04-23T10:59:50.397Z,3.50
2023-04-23T11:00:50.402Z,2.40
2023-04-23T11:01:50.493Z,2.10
2023-04-23T11:02:50.472Z,2.60
2023-04-23T11:03:50.617Z,2.50
2023-04-23T11:04:50.458Z,2.40
2023-04-23T11:05:50.286Z,2.20
2023-04-23T11:06:50.386Z,3.20
2023-04-23T11:07:50.360Z,2.80
2023-04-23T11:08:51.407Z,2.60
2023-04-23T11:09:50.364Z,2.50
2023-04-23T11:10:50.270Z,2.10
2023-04-23T11:11:50.267Z,2.20
2023-04-23T11:12:50.419Z,1.80
2023-04-23T11:13:50.267Z,2.30
2023-04-23T11:14:50.269Z,3.20
2023-04-23T11:15:50.148Z,2.50
2023-04-23T11:16:50.432Z,2.20
2023-04-23T11:17:50.346Z,2.90
2023-04-23T11:18:50.288Z,2.00
2023-04-23T11:19:50.135Z,1.90
2023-04-23T11:20:50.114Z,2.80
2023-04-23T11:21:50.082Z,2.60
2023-04-23T11:22:50.186Z,3.30
2023-04-23T11:23:50.137Z,1.90
2023-04-23T11:24:50.964Z,2.10
2023-04-23T11:25:50.126Z,2.20
2023-04-23T11:26:50.108Z,2.80
2023-04-23T11:27:50.014Z,1.90
2023-04-23T11:28:49.998Z,2.00
2023-04-23T11:29:50.049Z,2.90
2023-04-23T11:30:49.989Z,2.10
2023-04-23T11:32:01.555Z,1.70
2023-04-23T11:32:51.166Z,1.40
2023-04-23T11:33:49.931Z,1.60
2023-04-23T11:34:49.918Z,1.00
2023-04-23T11:35:49.902Z,1.10
2023-04-23T11:36:49.890Z,1.40
2023-04-23T11:37:56.579Z,1.50
2023-04-23T11:38:49.899Z,1.90
2023-04-23T11:39:59.537Z,1.50
2023-04-23T11:40:49.884Z,2.10
2023-04-23T11:41:49.981Z,1.30
2023-04-23T11:42:49.878Z,2.00
2023-04-23T11:43:49.801Z,2.00
2023-04-23T11:44:49.863Z,2.00
2023-04-23T11:45:49.957Z,1.80
2023-04-23T11:46:49.945Z,1.60
2023-04-23T11:47:49.867Z,2.10
2023-04-23T11:48:49.808Z,2.10
2023-04-23T11:49:49.781Z,1.30
2023-04-23T11:50:49.791Z,1.30
2023-04-23T11:51:49.856Z,2.10
2023-04-23T11:52:49.754Z,2.40
2023-04-23T11:53:49.623Z,2.50
2023-04-23T11:54:49.841Z,2.30
2023-04-23T11:55:49.719Z,2.50
2023-04-23T11:56:49.827Z,1.90
2023-04-23T11:57:49.637Z,1.80
2023-04-23T11:58:49.626Z,2.10
2023-04-23T11:59:49.722Z,2.80
2023-04-23T12:00:49.575Z,2.80
2023-04-23T12:01:49.585Z,2.30
2023-04-23T12:02:49.737Z,3.50
2023-04-23T12:03:49.836Z,2.90
2023-04-23T12:04:49.541Z,1.60
2023-04-23T12:05:49.489Z,3.00
2023-04-23T12:06:49.491Z,2.20
2023-04-23T12:07:49.440Z,3.10
2023-04-23T12:08:49.425Z,2.60
2023-04-23T12:09:49.390Z,1.80
2023-04-23T12:10:49.420Z,2.50
2023-04-23T12:11:49.390Z,2.20
2023-04-23T12:12:49.344Z,2.40
2023-04-23T12:13:49.432Z,2.20
2023-04-23T12:14:49.400Z,2.40
2023-04-23T12:15:49.356Z,3.20
2023-04-23T12:16:49.324Z,2.50
2023-04-23T12:17:49.298Z,3.70
2023-04-23T12:18:49.293Z,2.80
2023-04-23T12:19:49.293Z,2.30
2023-04-23T12:20:49.319Z,2.00
2023-04-23T12:21:49.236Z,2.60
2023-04-23T12:22:49.282Z,2.50
2023-04-23T12:23:49.236Z,2.00
2023-04-23T12:24:49.250Z,1.20
2023-04-23T12:25:49.212Z,1.20
2023-04-23T12:26:49.173Z,1.80
2023-04-23T12:27:49.179Z,2.00
2023-04-23T12:28:49.182Z,1.60
2023-04-23T12:29:49.155Z,1.20
2023-04-23T12:30:49.161Z,2.30
2023-04-23T12:31:49.185Z,2.20
2023-04-23T12:32:49.162Z,2.90
2023-04-23T12:33:49.085Z,2.50
2023-04-23T12:34:49.103Z,1.70
2023-04-23T12:35:49.135Z,2.40
2023-04-23T12:36:49.256Z,1.30
2023-04-23T12:37:49.051Z,1.70
2023-04-23T12:38:49.098Z,3.50
2023-04-23T12:39:48.974Z,1.40
2023-04-23T12:40:49.044Z,2.80
2023-04-23T12:41:49.017Z,3.70
2023-04-23T12:42:49.034Z,2.60
2023-04-23T12:43:48.990Z,1.50
2023-04-23T12:44:48.997Z,2.80
2023-04-23T12:45:48.907Z,0.90
2023-04-23T12:46:49.017Z,3.90
2023-04-23T12:47:49.030Z,4.10
2023-04-23T12:48:48.885Z,1.30
2023-04-23T12:49:48.882Z,1.10
2023-04-23T12:50:48.924Z,1.70
2023-04-23T12:51:48.945Z,1.30
2023-04-23T12:52:48.830Z,1.30
2023-04-23T12:53:48.861Z,2.00
2023-04-23T12:54:48.888Z,1.70
2023-04-23T12:55:48.812Z,1.90
2023-04-23T12:56:48.815Z,1.50
2023-04-23T12:57:48.750Z,2.10
2023-04-23T12:58:48.815Z,1.40
2023-04-23T12:59:48.798Z,2.40
2023-04-23T13:00:48.797Z,2.40
2023-04-23T13:01:48.801Z,2.70
2023-04-23T13:02:48.876Z,1.60
2023-04-23T13:03:48.745Z,1.50
2023-04-23T13:04:48.779Z,1.50
2023-04-23T13:05:48.694Z,2.10
2023-04-23T13:06:48.711Z,1.90
2023-04-23T13:07:48.781Z,1.80
2023-04-23T13:08:48.676Z,1.90
2023-04-23T13:09:48.642Z,1.70
2023-04-23T13:10:48.619Z,1.90
2023-04-23T13:11:48.595Z,2.90
2023-04-23T13:12:48.600Z,2.90
2023-04-23T13:13:48.556Z,2.30
2023-04-23T13:14:48.549Z,1.60
2023-04-23T13:15:48.552Z,2.30
2023-04-23T13:16:48.612Z,1.10
2023-04-23T13:17:48.503Z,1.40
2023-04-23T13:18:48.507Z,1.70
2023-04-23T13:19:48.558Z,2.60
2023-04-23T13:20:48.504Z,1.00
2023-04-23T13:21:48.455Z,1.00
2023-04-23T13:22:48.558Z,2.10
2023-04-23T13:23:48.546Z,2.20
2023-04-23T13:24:48.423Z,1.50
2023-04-23T13:25:48.391Z,2.10
2023-04-23T13:26:48.451Z,1.80
2023-04-23T13:27:48.377Z,1.90
2023-04-23T13:28:48.527Z,1.60
2023-04-23T13:29:48.321Z,1.50
2023-04-23T13:30:48.311Z,2.00
2023-04-23T13:31:48.341Z,2.50
2023-04-23T13:32:48.395Z,1.40
2023-04-23T13:33:48.316Z,2.80
2023-04-23T13:34:48.337Z,0.70
2023-04-23T13:35:48.263Z,1.80
2023-04-23T13:36:48.280Z,2.10
2023-04-23T13:37:48.270Z,2.30
2023-04-23T13:38:48.254Z,1.60
2023-04-23T13:39:48.270Z,3.10
2023-04-23T13:40:48.241Z,2.70
2023-04-23T13:41:59.152Z,2.40
2023-04-23T13:42:49.177Z,1.80
2023-04-23T13:43:48.169Z,2.10
2023-04-23T13:44:48.193Z,1.40
2023-04-23T13:45:48.176Z,2.10
2023-04-23T13:46:48.163Z,1.00
2023-04-23T13:47:48.189Z,3.00
2023-04-23T13:48:48.067Z,1.70
2023-04-23T13:49:48.063Z,0.70
2023-04-23T13:50:48.069Z,1.60
2023-04-23T13:51:48.127Z,2.20
2023-04-23T13:52:48.069Z,2.00
2023-04-23T13:53:48.065Z,1.10
2023-04-23T13:54:48.272Z,2.30
2023-04-23T13:55:48.035Z,1.60
2023-04-23T13:56:47.972Z,2.10
2023-04-23T13:57:48.002Z,2.40
2023-04-23T13:58:47.977Z,1.40
2023-04-23T13:59:48.005Z,2.10
2023-04-23T14:00:48.198Z,1.80
2023-04-23T14:01:48.050Z,1.30
2023-04-23T14:02:48.343Z,1.80
2023-04-23T14:03:48.310Z,1.90
2023-04-23T14:04:48.013Z,1.00
2023-04-23T14:05:47.924Z,2.20
2023-04-23T14:06:47.884Z,2.20
2023-04-23T14:07:47.887Z,0.90
2023-04-23T14:08:47.893Z,1.40
2023-04-23T14:09:48.089Z,2.80
2023-04-23T14:10:47.965Z,2.50
2023-04-23T14:11:47.761Z,2.90
2023-04-23T14:12:47.852Z,2.40
2023-04-23T14:13:47.871Z,2.50
2023-04-23T14:14:47.821Z,2.00
2023-04-23T14:15:47.796Z,1.70
2023-04-23T14:16:47.789Z,2.70
2023-04-23T14:17:47.790Z,2.40
2023-04-23T14:18:47.809Z,1.70
2023-04-23T14:19:47.740Z,1.40
2023-04-23T14:20:47.723Z,0.80
2023-04-23T14:21:47.780Z,1.10
2023-04-23T14:22:47.720Z,1.80
2023-04-23T14:23:47.617Z,2.00
2023-04-23T14:24:47.665Z,1.10
2023-04-23T14:25:47.720Z,1.30
2023-04-23T14:26:49.331Z,1.50
2023-04-23T14:27:47.566Z,1.70
2023-04-23T14:28:47.541Z,1.60
2023-04-23T14:29:47.553Z,1.60
2023-04-23T14:30:47.668Z,2.60
2023-04-23T14:31:47.486Z,2.30
2023-04-23T14:32:49.737Z,2.50
2023-04-23T14:33:47.531Z,2.30
2023-04-23T14:34:47.479Z,1.50
2023-04-23T14:35:47.442Z,2.20
2023-04-23T14:36:47.453Z,3.60
2023-04-23T14:37:47.418Z,1.10
2023-04-23T14:38:47.431Z,1.60
2023-04-23T14:39:47.409Z,1.60
2023-04-23T14:40:47.393Z,1.80
2023-04-23T14:41:47.355Z,2.30
2023-04-23T14:42:47.358Z,2.00
2023-04-23T14:43:47.331Z,2.20
2023-04-23T14:44:47.327Z,1.80
2023-04-23T14:45:47.411Z,2.10
2023-04-23T14:46:47.291Z,2.00
2023-04-23T14:47:47.291Z,1.60
2023-04-23T14:48:47.284Z,1.10
2023-04-23T14:49:47.288Z,1.10
2023-04-23T14:50:47.234Z,2.20
2023-04-23T14:51:47.219Z,1.50
2023-04-23T14:52:47.259Z,1.70
2023-04-23T14:53:47.251Z,1.80
2023-04-23T14:54:47.229Z,2.30
2023-04-23T14:55:47.163Z,1.10
2023-04-23T14:56:47.225Z,0.80
2023-04-23T14:57:47.153Z,2.00
2023-04-23T14:58:47.156Z,1.60
2023-04-23T14:59:47.123Z,2.80
2023-04-23T15:00:47.137Z,1.90
2023-04-23T15:01:47.103Z,2.70
2023-04-23T15:02:47.299Z,2.20
2023-04-23T15:03:47.315Z,2.30
2023-04-23T15:04:47.065Z,2.40
2023-04-23T15:05:47.069Z,1.40
2023-04-23T15:06:47.026Z,1.20
2023-04-23T15:07:47.043Z,1.60
2023-04-23T15:08:47.043Z,0.70
2023-04-23T15:09:46.991Z,2.20
2023-04-23T15:10:46.959Z,1.80
2023-04-23T15:11:46.950Z,0.90
2023-04-23T15:12:47.008Z,1.70
2023-04-23T15:13:46.964Z,0.80
2023-04-23T15:14:47.063Z,0.80
2023-04-23T15:15:46.911Z,1.30
2023-04-23T15:16:49.364Z,2.60
2023-04-23T15:17:46.937Z,3.10
2023-04-23T15:18:46.869Z,2.00
2023-04-23T15:19:46.894Z,1.20
2023-04-23T15:20:46.878Z,0.80
2023-04-23T15:21:47.030Z,1.90
2023-04-23T15:22:46.801Z,1.90
2023-04-23T15:23:46.787Z,2.30
2023-04-23T15:24:46.787Z,2.80
2023-04-23T15:25:46.797Z,1.10
2023-04-23T15:26:46.822Z,1.00
2023-04-23T15:27:46.914Z,1.40
2023-04-23T15:28:46.744Z,1.00
2023-04-23T15:29:46.714Z,1.30
2023-04-23T15:30:46.723Z,1.50
2023-04-23T15:31:46.714Z,3.00
2023-04-23T15:32:46.772Z,1.70
2023-04-23T15:33:46.710Z,1.10
2023-04-23T15:34:46.727Z,2.10
2023-04-23T15:35:46.660Z,2.20
2023-04-23T15:36:46.653Z,0.70
2023-04-23T15:37:46.608Z,1.50
2023-04-23T15:38:46.638Z,1.80
2023-04-23T15:39:46.583Z,2.00
2023-04-23T15:40:46.612Z,0.90
2023-04-23T15:41:46.613Z,1.60
2023-04-23T15:42:46.747Z,0.80
2023-04-23T15:43:46.673Z,1.30
2023-04-23T15:44:46.639Z,1.00
2023-04-23T15:45:46.606Z,1.70
2023-04-23T15:46:46.595Z,0.70
2023-04-23T15:47:46.695Z,1.40
2023-04-23T15:48:46.504Z,1.70
2023-04-23T15:49:46.802Z,1.10
2023-04-23T15:50:46.651Z,1.60
2023-04-23T15:51:48.789Z,1.40
2023-04-23T15:52:48.600Z,1.50
2023-04-23T15:53:46.523Z,1.80
2023-04-23T15:54:56.630Z,3.10
2023-04-23T15:55:46.636Z,2.40
2023-04-23T15:56:46.660Z,2.20
2023-04-23T15:57:47.072Z,1.00
2023-04-23T15:58:55.156Z,1.80
2023-04-23T15:59:46.405Z,2.80
2023-04-23T16:00:46.503Z,2.20
2023-04-23T16:01:46.446Z,0.80
2023-04-23T16:02:46.481Z,0.90
2023-04-23T16:04:01.813Z,2.00
2023-04-23T16:04:47.537Z,2.20
2023-04-23T16:05:46.304Z,1.40
2023-04-23T16:06:46.327Z,1.60
2023-04-23T16:07:46.234Z,1.60
2023-04-23T16:08:46.247Z,2.80
2023-04-23T16:09:52.666Z,1.50
2023-04-23T16:10:52.747Z,2.60
2023-04-23T16:11:46.363Z,2.30
2023-04-23T16:12:46.302Z,2.40
2023-04-23T16:13:53.344Z,3.80
2023-04-23T16:15:07.592Z,2.60
2023-04-23T16:15:47.430Z,3.80
2023-04-23T16:16:46.457Z,2.90
2023-04-23T16:17:46.219Z,2.50
2023-04-23T16:18:46.896Z,5.30
2023-04-23T16:19:46.194Z,3.60
2023-04-23T16:20:46.479Z,3.00
2023-04-23T16:21:46.224Z,3.00
2023-04-23T16:23:07.885Z,2.40
2023-04-23T16:23:47.121Z,3.40
2023-04-23T16:24:46.263Z,3.40
2023-04-23T16:25:46.057Z,2.30
2023-04-23T16:26:46.069Z,3.80
2023-04-23T16:27:46.052Z,3.50
2023-04-23T16:28:51.897Z,4.10
2023-04-23T16:29:47.214Z,4.10
2023-04-23T16:30:46.080Z,5.80
2023-04-23T16:31:45.929Z,8.30
2023-04-23T16:32:45.964Z,9.80
2023-04-23T16:33:46.021Z,8.20
2023-04-23T16:34:45.968Z,7.50
2023-04-23T16:35:45.894Z,7.40
2023-04-23T16:36:46.324Z,7.10
2023-04-23T16:37:45.854Z,6.90
2023-04-23T16:38:47.994Z,7.50
2023-04-23T16:39:45.885Z,7.20
2023-04-23T16:40:45.811Z,5.30
2023-04-23T16:41:45.833Z,5.70
2023-04-23T16:42:45.782Z,5.80
2023-04-23T16:43:45.783Z,5.00
2023-04-23T16:44:45.741Z,7.10
2023-04-23T16:45:45.998Z,6.20
2023-04-23T16:46:46.140Z,7.60
2023-04-23T16:47:45.723Z,6.50
2023-04-23T16:48:45.703Z,6.90
2023-04-23T16:49:45.687Z,8.50
2023-04-23T16:50:45.793Z,8.40
2023-04-23T16:51:45.708Z,8.70
2023-04-23T16:52:45.666Z,13.00
2023-04-23T16:53:45.723Z,10.10
2023-04-23T16:54:45.676Z,9.90
2023-04-23T16:55:45.624Z,8.50
2023-04-23T16:56:45.624Z,8.30
2023-04-23T16:57:45.616Z,8.30
2023-04-23T16:58:45.704Z,9.30
2023-04-23T16:59:54.495Z,9.90
2023-04-23T17:00:45.693Z,10.00
2023-04-23T17:01:45.693Z,9.00
2023-04-23T17:02:45.644Z,8.50
2023-04-23T17:03:46.715Z,6.60
2023-04-23T17:04:45.874Z,7.20
2023-04-23T17:05:45.549Z,7.50
2023-04-23T17:06:45.436Z,7.30
2023-04-23T17:07:45.470Z,5.80
2023-04-23T17:08:45.416Z,6.90
2023-04-23T17:09:45.530Z,5.70
2023-04-23T17:10:45.915Z,7.20
2023-04-23T17:11:45.419Z,6.20
2023-04-23T17:12:45.414Z,7.40
2023-04-23T17:13:45.546Z,7.00
2023-04-23T17:14:45.355Z,7.50
2023-04-23T17:15:45.357Z,6.30
2023-04-23T17:16:45.301Z,7.20
2023-04-23T17:17:45.321Z,7.40
2023-04-23T17:18:45.294Z,5.10
2023-04-23T17:19:45.301Z,7.10
2023-04-23T17:20:45.286Z,7.70
2023-04-23T17:21:45.374Z,5.70
2023-04-23T17:22:45.312Z,4.20
2023-04-23T17:23:45.194Z,6.90
2023-04-23T17:24:45.380Z,5.30
2023-04-23T17:25:45.177Z,4.40
2023-04-23T17:26:45.175Z,5.90
2023-04-23T17:27:45.172Z,6.30
2023-04-23T17:28:45.146Z,5.50
2023-04-23T17:29:45.371Z,6.90
2023-04-23T17:30:45.100Z,5.60
2023-04-23T17:31:45.208Z,5.60
2023-04-23T17:32:45.089Z,6.70
2023-04-23T17:33:45.194Z,6.00
2023-04-23T17:34:45.833Z,5.50
2023-04-23T17:35:45.130Z,7.40
2023-04-23T17:36:45.033Z,5.80
2023-04-23T17:37:45.085Z,6.90
2023-04-23T17:38:45.014Z,7.40
2023-04-23T17:39:45.026Z,5.40
2023-04-23T17:40:45.203Z,6.20
2023-04-23T17:41:45.050Z,6.30
2023-04-23T17:42:45.103Z,6.00
2023-04-23T17:43:45.982Z,5.70
2023-04-23T17:44:44.996Z,6.10
2023-04-23T17:45:44.942Z,6.70
2023-04-23T17:46:44.901Z,6.30
2023-04-23T17:47:44.914Z,6.20
2023-04-23T17:48:44.948Z,6.10
2023-04-23T17:49:44.975Z,6.10
2023-04-23T17:50:44.831Z,5.90
2023-04-23T17:51:44.837Z,5.50
2023-04-23T17:52:44.783Z,6.20
2023-04-23T17:53:44.804Z,6.40
2023-04-23T17:54:44.779Z,7.10
2023-04-23T17:55:44.742Z,6.60
2023-04-23T17:56:44.719Z,6.40
2023-04-23T17:57:44.728Z,6.70
2023-04-23T17:58:44.767Z,5.90
2023-04-23T17:59:44.719Z,6.00
2023-04-23T18:00:44.724Z,9.00
2023-04-23T18:01:44.763Z,6.30
2023-04-23T18:02:44.761Z,7.40
2023-04-23T18:03:44.970Z,6.40
2023-04-23T18:04:44.612Z,6.90
2023-04-23T18:05:44.614Z,6.50
2023-04-23T18:06:44.602Z,9.10
2023-04-23T18:07:44.589Z,7.60
2023-04-23T18:08:44.553Z,5.40
2023-04-23T18:09:44.832Z,5.70
2023-04-23T18:10:44.544Z,5.90
2023-04-23T18:11:44.507Z,7.60
2023-04-23T18:12:44.551Z,6.00
2023-04-23T18:13:44.541Z,6.70