createdAt,value
2018-05-04T00:00:50.970Z,0.00
2018-05-04T00:01:50.897Z,0.00
2018-05-04T00:02:50.903Z,0.00
2018-05-04T00:03:50.863Z,0.00
2018-05-04T00:04:51.305Z,0.00
2018-05-04T00:05:50.847Z,0.00
2018-05-04T00:06:50.826Z,0.00
2018-05-04T00:07:50.812Z,0.00
2018-05-04T00:08:50.811Z,0.00
2018-05-04T00:09:50.794Z,0.00
2018-05-04T00:10:50.814Z,0.00
2018-05-04T00:11:51.554Z,0.00
2018-05-04T00:12:50.770Z,0.00
2018-05-04T00:13:50.741Z,0.00
2018-05-04T00:14:50.726Z,0.00
2018-05-04T00:15:50.712Z,0.00
2018-05-04T00:16:50.704Z,0.00
2018-05-04T00:17:50.707Z,0.00
2018-05-04T00:18:50.681Z,0.00
2018-05-04T00:19:50.662Z,0.00
2018-05-04T00:20:50.664Z,0.00
2018-05-04T00:21:50.636Z,0.00
2018-05-04T00:22:50.677Z,0.00
2018-05-04T00:23:50.605Z,0.00
2018-05-04T00:24:50.608Z,0.00
2018-05-04T00:25:50.579Z,0.00
2018-05-04T00:26:50.566Z,0.00
2018-05-04T00:27:50.552Z,0.00
2018-05-04T00:28:50.542Z,0.00
2018-05-04T00:29:50.560Z,0.00
2018-05-04T00:30:50.516Z,0.00
2018-05-04T00:31:50.505Z,0.00
2018-05-04T00:32:50.486Z,0.00
2018-05-04T00:33:50.471Z,0.00
2018-05-04T00:34:50.493Z,0.00
2018-05-04T00:35:50.452Z,0.00
2018-05-04T00:36:50.462Z,0.00
2018-05-04T00:37:50.447Z,0.00
2018-05-04T00:38:50.408Z,0.00
2018-05-04T00:39:50.407Z,0.00
2018-05-04T00:40:50.412Z,0.00
2018-05-04T00:41:50.418Z,0.00
2018-05-04T00:42:50.394Z,0.00
2018-05-04T00:43:50.356Z,0.00
2018-05-04T00:44:50.328Z,0.00
2018-05-04T00:45:50.338Z,0.00
2018-05-04T00:46:50.304Z,0.00
2018-05-04T00:47:50.292Z,0.00
2018-05-04T00:48:50.318Z,0.00
2018-05-04T00:49:50.261Z,0.00
2018-05-04T00:50:50.269Z,0.00
2018-05-04T00:51:50.227Z,0.00
2018-05-04T00:52:50.221Z,0.00
2018-05-04T00:53:50.235Z,0.00
2018-05-04T00:54:50.198Z,0.00
2018-05-04T00:55:50.177Z,0.00
2018-05-04T00:56:50.164Z,0.00
2018-05-04T00:57:50.179Z,0.00
2018-05-04T00:58:50.206Z,0.00
2018-05-04T00:59:50.209Z,0.00
2018-05-04T01:00:50.107Z,0.00
2018-05-04T01:01:50.097Z,0.00
2018-05-04T01:02:50.092Z,0.00
2018-05-04T01:03:50.091Z,0.00
2018-05-04T01:04:50.079Z,0.00
2018-05-04T01:05:50.111Z,0.00
2018-05-04T01:06:50.030Z,0.00
2018-05-04T01:07:50.012Z,0.00
2018-05-04T01:08:50.004Z,0.00
2018-05-04T01:09:49.989Z,0.00
2018-05-04T01:10:50.020Z,0.00
2018-05-04T01:11:49.963Z,0.00
2018-05-04T01:12:49.942Z,0.00
2018-05-04T01:13:49.937Z,0.00
2018-05-04T01:14:49.932Z,0.00
2018-05-04T01:15:49.920Z,0.00
2018-05-04T01:16:49.903Z,0.00
2018-05-04T01:17:49.893Z,0.00
2018-05-04T01:18:49.870Z,0.00
2018-05-04T01:19:49.904Z,0.00
2018-05-04T01:20:49.849Z,0.00
2018-05-04T01:21:49.828Z,0.00
2018-05-04T01:22:49.803Z,0.00
2018-05-04T01:23:49.816Z,0.00
2018-05-04T01:24:49.821Z,0.00
2018-05-04T01:25:49.766Z,0.00
2018-05-04T01:26:49.794Z,0.00
2018-05-04T01:27:49.746Z,0.00
2018-05-04T01:28:49.731Z,0.00
2018-05-04T01:29:50.544Z,0.00
2018-05-04T01:30:49.712Z,0.00
2018-05-04T01:31:49.714Z,0.00
2018-05-04T01:32:49.689Z,0.00
2018-05-04T01:33:49.672Z,0.00
2018-05-04T01:34:49.658Z,0.00
2018-05-04T01:35:49.639Z,0.00
2018-05-04T01:36:50.588Z,0.00
2018-05-04T01:37:49.633Z,0.00
2018-05-04T01:38:49.601Z,0.00
2018-05-04T01:39:49.585Z,0.00
2018-05-04T01:40:49.575Z,0.00
2018-05-04T01:41:49.607Z,0.00
2018-05-04T01:42:49.631Z,0.00
2018-05-04T01:43:49.545Z,0.00
2018-05-04T01:44:49.554Z,0.00
2018-05-04T01:45:49.509Z,0.00
2018-05-04T01:46:49.486Z,0.00
2018-05-04T01:47:49.522Z,0.00
2018-05-04T01:48:49.455Z,0.00
2018-05-04T01:49:49.433Z,0.00
2018-05-04T01:50:49.441Z,0.00
2018-05-04T01:51:49.402Z,0.00
2018-05-04T01:52:49.620Z,0.00
2018-05-04T01:53:49.404Z,0.00
2018-05-04T01:54:49.386Z,0.00
2018-05-04T01:55:49.352Z,0.00
2018-05-04T01:56:49.347Z,0.00
2018-05-04T01:57:49.372Z,0.00
2018-05-04T01:58:49.372Z,0.00
2018-05-04T01:59:49.308Z,0.00
2018-05-04T02:00:49.316Z,0.00
2018-05-04T02:01:49.278Z,0.00
2018-05-04T02:02:49.261Z,0.00
2018-05-04T02:03:49.340Z,0.00
2018-05-04T02:04:49.236Z,0.00
2018-05-04T02:05:49.226Z,0.00
2018-05-04T02:06:49.210Z,0.00
2018-05-04T02:07:49.282Z,0.00
2018-05-04T02:08:49.174Z,0.00
2018-05-04T02:09:49.187Z,0.00
2018-05-04T02:10:49.166Z,0.00
2018-05-04T02:11:49.135Z,0.00
2018-05-04T02:12:49.126Z,0.00
2018-05-04T02:13:49.134Z,0.00
2018-05-04T02:14:49.099Z,0.00
2018-05-04T02:15:49.080Z,0.00
2018-05-04T02:16:49.069Z,0.00
2018-05-04T02:17:49.064Z,0.00
2018-05-04T02:18:49.184Z,0.00
2018-05-04T02:19:49.021Z,0.00
2018-05-04T02:20:49.022Z,0.00
2018-05-04T02:21:49.003Z,0.00
2018-05-04T02:22:48.983Z,0.00
2018-05-04T02:23:48.976Z,0.00
2018-05-04T02:24:49.104Z,0.00
2018-05-04T02:25:48.932Z,0.00
2018-05-04T02:26:48.937Z,0.00
2018-05-04T02:27:48.911Z,0.00
2018-05-04T02:28:48.896Z,0.00
2018-05-04T02:29:48.875Z,0.00
2018-05-04T02:30:48.874Z,0.00
2018-05-04T02:31:48.854Z,0.00
2018-05-04T02:32:48.859Z,0.00
2018-05-04T02:33:48.830Z,0.00
2018-05-04T02:34:48.818Z,0.00
2018-05-04T02:35:48.943Z,0.00
2018-05-04T02:36:48.786Z,0.00
2018-05-04T02:37:48.777Z,0.00
2018-05-04T02:38:48.762Z,0.00
2018-05-04T02:39:48.749Z,0.00
2018-05-04T02:40:48.739Z,0.00
2018-05-04T02:41:48.775Z,0.00
2018-05-04T02:42:48.699Z,0.00
2018-05-04T02:43:48.695Z,0.00
2018-05-04T02:44:48.669Z,0.00
2018-05-04T02:45:48.656Z,0.00
2018-05-04T02:46:48.706Z,0.00
2018-05-04T02:47:48.637Z,0.00
2018-05-04T02:48:48.605Z,0.00
2018-05-04T02:49:48.602Z,0.00
2018-05-04T02:50:48.592Z,0.00
2018-05-04T02:51:48.578Z,0.00
2018-05-04T02:52:48.564Z,0.00
2018-05-04T02:53:48.552Z,0.00
2018-05-04T02:54:48.526Z,0.00
2018-05-04T02:55:48.520Z,0.00
2018-05-04T02:56:48.679Z,0.00
2018-05-04T02:57:48.636Z,0.00
2018-05-04T02:58:48.476Z,0.00
2018-05-04T02:59:48.450Z,0.00
2018-05-04T03:00:48.445Z,0.00
2018-05-04T03:01:48.419Z,0.00
2018-05-04T03:02:48.413Z,0.00
2018-05-04T03:03:48.432Z,0.00
2018-05-04T03:04:48.385Z,0.00
2018-05-04T03:05:48.376Z,0.00
2018-05-04T03:06:48.356Z,0.00
2018-05-04T03:07:48.337Z,0.00
2018-05-04T03:08:48.646Z,0.00
2018-05-04T03:09:48.318Z,0.00
2018-05-04T03:10:48.319Z,0.00
2018-05-04T03:11:48.277Z,0.00
2018-05-04T03:12:48.273Z,0.00
2018-05-04T03:13:48.259Z,0.00
2018-05-04T03:14:48.262Z,0.00
2018-05-04T03:15:48.286Z,0.00
2018-05-04T03:16:48.210Z,0.00
2018-05-04T03:17:48.203Z,0.00
2018-05-04T03:18:48.184Z,0.00
2018-05-04T03:19:48.166Z,0.00
2018-05-04T03:20:48.161Z,0.00
2018-05-04T03:21:48.269Z,4.00
2018-05-04T03:22:48.120Z,0.00
2018-05-04T03:23:48.109Z,0.00
2018-05-04T03:24:48.102Z,4.00
2018-05-04T03:25:48.078Z,4.00
2018-05-04T03:26:48.063Z,0.00
2018-05-04T03:27:48.066Z,4.00
2018-05-04T03:28:48.038Z,4.00
2018-05-04T03:29:48.022Z,4.00
2018-05-04T03:30:48.021Z,4.00
2018-05-04T03:31:47.982Z,4.00
2018-05-04T03:32:48.124Z,4.00
2018-05-04T03:33:47.950Z,8.00
2018-05-04T03:34:47.956Z,8.00
2018-05-04T03:35:47.942Z,8.00
2018-05-04T03:36:47.922Z,8.00
2018-05-04T03:37:47.900Z,12.00
2018-05-04T03:38:47.937Z,12.00
2018-05-04T03:39:47.882Z,12.00
2018-05-04T03:40:47.996Z,16.00
2018-05-04T03:41:47.834Z,16.00
2018-05-04T03:42:47.857Z,20.00
2018-05-04T03:43:47.802Z,20.00
2018-05-04T03:44:47.797Z,24.00
2018-05-04T03:45:47.788Z,28.00
2018-05-04T03:46:47.769Z,28.00
2018-05-04T03:47:47.752Z,32.00
2018-05-04T03:48:47.734Z,32.00
2018-05-04T03:49:47.754Z,40.00
2018-05-04T03:50:47.693Z,44.00
2018-05-04T03:51:47.697Z,48.00
2018-05-04T03:52:47.675Z,52.00
2018-05-04T03:53:47.714Z,56.00
2018-05-04T03:54:47.657Z,64.00
2018-05-04T03:55:47.624Z,64.00
2018-05-04T03:56:47.615Z,68.00
2018-05-04T03:57:47.600Z,76.00
2018-05-04T03:58:47.619Z,84.00
2018-05-04T03:59:47.573Z,88.00
2018-05-04T04:00:47.566Z,96.00
2018-05-04T04:01:47.555Z,100.00
2018-05-04T04:02:47.567Z,104.00
2018-05-04T04:03:47.647Z,112.00
2018-05-04T04:04:47.496Z,120.00
2018-05-04T04:05:47.481Z,128.00
2018-05-04T04:06:47.467Z,132.00
2018-05-04T04:07:47.452Z,140.00
2018-05-04T04:08:47.473Z,148.00
2018-05-04T04:09:47.424Z,156.00
2018-05-04T04:10:47.445Z,164.00
2018-05-04T04:11:47.387Z,172.00
2018-05-04T04:12:47.373Z,180.00
2018-05-04T04:13:47.501Z,188.00
2018-05-04T04:14:47.344Z,196.00
2018-05-04T04:15:47.361Z,204.00
2018-05-04T04:16:47.306Z,212.00
2018-05-04T04:17:47.299Z,224.00
2018-05-04T04:18:47.288Z,228.00
2018-05-04T04:19:47.280Z,236.00
2018-05-04T04:20:47.246Z,248.00
2018-05-04T04:21:47.245Z,256.00
2018-05-04T04:22:47.220Z,264.00
2018-05-04T04:23:47.204Z,272.00
2018-05-04T04:24:47.249Z,280.00
2018-05-04T04:25:47.178Z,288.00
2018-05-04T04:26:47.176Z,300.00
2018-05-04T04:27:47.148Z,304.00
2018-05-04T04:28:47.132Z,312.00
2018-05-04T04:29:47.128Z,320.00
2018-05-04T04:30:47.159Z,328.00
2018-05-04T04:31:47.091Z,340.00
2018-05-04T04:32:47.079Z,348.00
2018-05-04T04:33:47.062Z,352.00
2018-05-04T04:34:47.057Z,360.00
2018-05-04T04:35:47.026Z,368.00
2018-05-04T04:36:47.026Z,372.00
2018-05-04T04:37:47.049Z,384.00
2018-05-04T04:38:47.116Z,392.00
2018-05-04T04:39:46.984Z,400.00
2018-05-04T04:40:46.961Z,408.00
2018-05-04T04:41:46.980Z,416.00
2018-05-04T04:42:46.985Z,424.00
2018-05-04T04:43:46.917Z,428.00
2018-05-04T04:44:47.161Z,436.00
2018-05-04T04:45:46.986Z,444.00
2018-05-04T04:46:46.862Z,452.00
2018-05-04T04:47:46.856Z,460.00
2018-05-04T04:48:46.845Z,468.00
2018-05-04T04:49:46.826Z,472.00
2018-05-04T04:50:47.721Z,480.00
2018-05-04T04:51:47.727Z,488.00
2018-05-04T04:52:46.770Z,496.00
2018-05-04T04:53:46.754Z,504.00
2018-05-04T04:54:46.903Z,508.00
2018-05-04T04:55:46.721Z,512.00
2018-05-04T04:56:46.720Z,520.00
2018-05-04T04:57:46.698Z,528.00
2018-05-04T04:58:46.678Z,532.00
2018-05-04T04:59:46.668Z,540.00
2018-05-04T05:00:49.627Z,544.00
2018-05-04T05:01:46.715Z,556.00
2018-05-04T05:02:46.626Z,560.00
2018-05-04T05:03:46.708Z,564.00
2018-05-04T05:04:46.658Z,572.00
2018-05-04T05:05:47.739Z,580.00
2018-05-04T05:06:46.753Z,588.00
2018-05-04T05:07:46.546Z,592.00
2018-05-04T05:08:46.527Z,596.00
2018-05-04T05:09:46.514Z,604.00
2018-05-04T05:10:46.527Z,612.00
2018-05-04T05:11:46.482Z,620.00
2018-05-04T05:12:46.472Z,620.00
2018-05-04T05:13:46.467Z,628.00
2018-05-04T05:14:46.450Z,636.00
2018-05-04T05:15:46.465Z,644.00
2018-05-04T05:16:46.407Z,648.00
2018-05-04T05:17:46.446Z,656.00
2018-05-04T05:18:46.394Z,660.00
2018-05-04T05:19:46.365Z,668.00
2018-05-04T05:20:46.339Z,672.00
2018-05-04T05:21:46.387Z,676.00
2018-05-04T05:22:46.324Z,680.00
2018-05-04T05:23:46.437Z,688.00
2018-05-04T05:24:46.685Z,692.00
2018-05-04T05:25:46.280Z,700.00
2018-05-04T05:26:46.268Z,704.00
2018-05-04T05:27:46.270Z,712.00
2018-05-04T05:28:46.259Z,716.00
2018-05-04T05:29:46.286Z,720.00
2018-05-04T05:30:46.201Z,724.00
2018-05-04T05:31:46.186Z,732.00
2018-05-04T05:32:46.168Z,736.00
2018-05-04T05:33:46.155Z,740.00
2018-05-04T05:34:46.139Z,744.00
2018-05-04T05:35:46.146Z,752.00
2018-05-04T05:36:46.118Z,756.00
2018-05-04T05:37:46.089Z,760.00
2018-05-04T05:38:46.085Z,768.00
2018-05-04T05:39:46.066Z,772.00
2018-05-04T05:40:46.079Z,776.00
2018-05-04T05:41:46.039Z,784.00
2018-05-04T05:42:46.087Z,788.00
2018-05-04T05:43:46.013Z,796.00
2018-05-04T05:44:46.003Z,800.00
2018-05-04T05:45:45.981Z,804.00
2018-05-04T05:46:45.975Z,808.00
2018-05-04T05:47:45.952Z,816.00
2018-05-04T05:48:45.977Z,816.00
2018-05-04T05:49:45.945Z,820.00
2018-05-04T05:50:45.906Z,828.00
2018-05-04T05:51:45.948Z,832.00
2018-05-04T05:52:45.917Z,836.00
2018-05-04T05:53:45.875Z,844.00
2018-05-04T05:54:46.027Z,852.00
2018-05-04T05:55:45.838Z,860.00
2018-05-04T05:56:45.837Z,864.00
2018-05-04T05:57:45.825Z,872.00
2018-05-04T05:58:45.878Z,880.00
2018-05-04T05:59:45.787Z,896.00
2018-05-04T06:00:46.068Z,908.00
2018-05-04T06:01:45.766Z,916.00
2018-05-04T06:02:45.759Z,924.00
2018-05-04T06:03:45.770Z,932.00
2018-05-04T06:04:45.714Z,940.00
2018-05-04T06:05:45.716Z,952.00
2018-05-04T06:06:45.704Z,956.00
2018-05-04T06:07:45.671Z,956.00
2018-05-04T06:08:45.658Z,968.00
2018-05-04T06:09:45.638Z,976.00
2018-05-04T06:10:45.639Z,992.00
2018-05-04T06:11:45.645Z,1004.00
2018-05-04T06:12:45.618Z,1008.00
2018-05-04T06:13:45.596Z,1012.00
2018-05-04T06:14:45.576Z,1016.00
2018-05-04T06:15:45.733Z,1028.00
2018-05-04T06:16:45.540Z,1028.00
2018-05-04T06:17:45.548Z,1024.00
2018-05-04T06:18:45.520Z,1020.00
2018-05-04T06:19:45.516Z,1028.00
2018-05-04T06:20:45.500Z,1028.00
2018-05-04T06:21:45.499Z,1032.00
2018-05-04T06:22:45.473Z,1044.00
2018-05-04T06:23:45.475Z,1048.00
2018-05-04T06:24:45.482Z,1056.00
2018-05-04T06:25:45.425Z,1060.00
2018-05-04T06:26:47.216Z,1064.00
2018-05-04T06:27:45.437Z,1064.00
2018-05-04T06:28:45.383Z,1068.00
2018-05-04T06:29:45.381Z,1064.00
2018-05-04T06:30:45.451Z,1068.00
2018-05-04T06:31:45.413Z,1068.00
2018-05-04T06:32:45.434Z,1068.00
2018-05-04T06:33:45.336Z,1056.00
2018-05-04T06:34:45.315Z,1056.00
2018-05-04T06:35:45.304Z,1068.00
2018-05-04T06:36:45.319Z,1068.00
2018-05-04T06:37:45.257Z,1068.00
2018-05-04T06:38:45.280Z,1056.00
2018-05-04T06:39:45.357Z,1044.00
2018-05-04T06:40:45.238Z,1044.00
2018-05-04T06:41:45.399Z,1052.00
2018-05-04T06:42:45.215Z,1072.00
2018-05-04T06:43:45.192Z,1084.00
2018-05-04T06:44:45.176Z,1088.00
2018-05-04T06:45:45.247Z,1096.00
2018-05-04T06:46:45.151Z,1104.00
2018-05-04T06:47:45.187Z,1112.00
2018-05-04T06:48:45.218Z,1116.00
2018-05-04T06:49:45.644Z,1132.00
2018-05-04T06:50:45.271Z,1144.00
2018-05-04T06:51:45.088Z,1156.00
2018-05-04T06:52:45.128Z,1160.00
2018-05-04T06:53:45.692Z,1168.00
2018-05-04T06:54:45.050Z,1160.00
2018-05-04T06:55:45.040Z,1148.00
2018-05-04T06:56:45.052Z,1144.00
2018-05-04T06:57:45.026Z,1168.00
2018-05-04T06:58:45.001Z,1196.00
2018-05-04T06:59:44.994Z,1208.00
2018-05-04T07:00:45.029Z,1208.00
2018-05-04T07:01:45.033Z,1188.00
2018-05-04T07:02:44.955Z,1164.00
2018-05-04T07:03:44.973Z,1136.00
2018-05-04T07:04:44.940Z,1124.00
2018-05-04T07:05:44.933Z,1144.00
2018-05-04T07:06:44.922Z,1160.00
2018-05-04T07:07:44.883Z,1176.00
2018-05-04T07:08:44.930Z,1204.00
2018-05-04T07:09:44.901Z,1228.00
2018-05-04T07:10:44.869Z,1236.00
2018-05-04T07:11:45.645Z,1244.00
2018-05-04T07:12:44.892Z,1240.00
2018-05-04T07:13:44.854Z,1240.00
2018-05-04T07:14:44.802Z,1244.00
2018-05-04T07:15:44.792Z,1268.00
2018-05-04T07:16:44.790Z,1280.00
2018-05-04T07:17:44.772Z,1244.00
2018-05-04T07:18:44.833Z,1200.00
2018-05-04T07:19:44.756Z,1188.00
2018-05-04T07:20:44.730Z,1200.00
2018-05-04T07:21:44.723Z,1224.00
2018-05-04T07:22:44.715Z,1240.00
2018-05-04T07:23:44.712Z,1244.00
2018-05-04T07:24:44.846Z,1260.00
2018-05-04T07:25:44.685Z,1276.00
2018-05-04T07:26:44.699Z,1272.00
2018-05-04T07:27:44.651Z,1268.00
2018-05-04T07:28:44.783Z,1272.00
2018-05-04T07:29:44.668Z,1272.00
2018-05-04T07:30:44.707Z,1276.00
2018-05-04T07:31:44.599Z,1280.00
2018-05-04T07:32:44.640Z,1272.00
2018-05-04T07:33:44.610Z,1280.00
2018-05-04T07:34:44.585Z,1292.00
2018-05-04T07:35:44.716Z,1296.00
2018-05-04T07:36:44.542Z,1304.00
2018-05-04T07:37:44.603Z,1308.00
2018-05-04T07:38:44.570Z,1324.00
2018-05-04T07:39:44.521Z,1344.00
2018-05-04T07:40:44.499Z,1364.00
2018-05-04T07:41:44.689Z,1376.00
2018-05-04T07:42:45.232Z,1380.00
2018-05-04T07:43:44.460Z,1388.00
2018-05-04T07:44:45.262Z,1396.00
2018-05-04T07:45:44.458Z,1400.00
2018-05-04T07:46:44.468Z,1400.00
2018-05-04T07:47:44.428Z,1384.00
2018-05-04T07:48:44.494Z,1416.00
2018-05-04T07:49:44.510Z,1480.00
2018-05-04T07:50:44.407Z,1520.00
2018-05-04T07:51:44.381Z,1500.00
2018-05-04T07:52:44.420Z,1468.00
2018-05-04T07:53:44.359Z,1476.00
2018-05-04T07:54:44.357Z,1476.00
2018-05-04T07:55:44.702Z,1468.00
2018-05-04T07:56:44.424Z,1476.00
2018-05-04T07:57:44.311Z,1480.00
2018-05-04T07:58:44.294Z,1500.00
2018-05-04T07:59:45.160Z,1524.00
2018-05-04T08:00:44.308Z,1564.00
2018-05-04T08:01:44.419Z,1568.00
2018-05-04T08:02:44.295Z,1556.00
2018-05-04T08:03:44.246Z,1572.00
2018-05-04T08:04:44.248Z,1580.00
2018-05-04T08:05:44.261Z,1600.00
2018-05-04T08:06:44.203Z,1620.00
2018-05-04T08:07:44.194Z,1624.00
2018-05-04T08:08:44.258Z,1616.00
2018-05-04T08:09:44.193Z,1632.00
2018-05-04T08:10:44.166Z,1656.00
2018-05-04T08:11:44.182Z,1656.00
2018-05-04T08:12:44.141Z,1668.00
2018-05-04T08:13:44.171Z,1660.00
2018-05-04T08:14:44.228Z,1688.00
2018-05-04T08:15:44.116Z,1728.00
2018-05-04T08:16:44.099Z,1728.00
2018-05-04T08:17:44.106Z,1700.00
2018-05-04T08:18:44.105Z,1732.00
2018-05-04T08:19:44.074Z,1740.00
2018-05-04T08:20:44.131Z,1744.00
2018-05-04T08:21:44.043Z,1692.00
2018-05-04T08:22:44.045Z,1768.00
2018-05-04T08:23:44.168Z,1752.00
2018-05-04T08:24:44.038Z,1764.00
2018-05-04T08:25:44.019Z,1804.00
2018-05-04T08:26:44.155Z,1844.00
2018-05-04T08:27:44.003Z,1896.00
2018-05-04T08:28:44.049Z,1892.00
2018-05-04T08:29:43.956Z,1916.00
2018-05-04T08:30:44.003Z,1896.00
2018-05-04T08:31:43.951Z,1912.00
2018-05-04T08:32:44.041Z,1928.00
2018-05-04T08:33:43.920Z,1936.00
2018-05-04T08:34:43.940Z,1956.00
2018-05-04T08:35:43.935Z,1980.00
2018-05-04T08:36:43.905Z,2004.00
2018-05-04T08:37:43.885Z,2004.00
2018-05-04T08:38:43.927Z,2020.00
2018-05-04T08:39:43.899Z,2044.00
2018-05-04T08:40:43.883Z,2052.00
2018-05-04T08:41:43.855Z,2040.00
2018-05-04T08:42:43.987Z,2080.00
2018-05-04T08:43:44.023Z,2120.00
2018-05-04T08:44:43.828Z,2164.00
2018-05-04T08:45:44.772Z,2208.00
2018-05-04T08:46:43.814Z,2208.00
2018-05-04T08:47:43.797Z,2144.00
2018-05-04T08:48:43.829Z,2124.00
2018-05-04T08:49:43.921Z,2112.00
2018-05-04T08:50:43.767Z,2096.00
2018-05-04T08:51:43.770Z,2160.00
2018-05-04T08:52:43.744Z,2264.00
2018-05-04T08:53:43.740Z,2404.00
2018-05-04T08:54:43.756Z,2504.00
2018-05-04T08:55:43.768Z,2492.00
2018-05-04T08:56:43.717Z,2484.00
2018-05-04T08:57:43.694Z,2532.00
2018-05-04T08:58:43.700Z,2476.00
2018-05-04T08:59:43.684Z,2576.00
2018-05-04T09:00:43.747Z,2580.00
2018-05-04T09:01:43.669Z,2516.00
2018-05-04T09:02:43.694Z,2516.00
2018-05-04T09:03:43.674Z,2580.00
2018-05-04T09:04:43.688Z,2620.00
2018-05-04T09:05:43.946Z,2656.00
2018-05-04T09:06:43.624Z,2704.00
2018-05-04T09:07:43.640Z,2784.00
2018-05-04T09:08:43.641Z,2740.00
2018-05-04T09:09:43.608Z,2816.00
2018-05-04T09:10:43.602Z,2964.00
2018-05-04T09:11:43.610Z,3048.00
2018-05-04T09:12:43.588Z,3096.00
2018-05-04T09:13:43.569Z,3204.00
2018-05-04T09:14:43.572Z,3252.00
2018-05-04T09:15:43.581Z,3324.00
2018-05-04T09:16:43.586Z,3404.00
2018-05-04T09:17:43.541Z,3460.00
2018-05-04T09:18:43.523Z,3488.00
2018-05-04T09:19:43.630Z,3524.00
2018-05-04T09:20:43.543Z,3704.00
2018-05-04T09:21:43.806Z,3836.00
2018-05-04T09:22:43.503Z,3952.00
2018-05-04T09:23:43.499Z,4056.00
2018-05-04T09:24:43.498Z,4188.00
2018-05-04T09:25:43.496Z,4312.00
2018-05-04T09:26:43.507Z,4464.00
2018-05-04T09:27:43.509Z,4780.00
2018-05-04T09:28:43.474Z,5036.00
2018-05-04T09:29:43.478Z,5296.00
2018-05-04T09:30:43.520Z,5776.00
2018-05-04T09:31:43.461Z,6552.00
2018-05-04T09:32:43.488Z,7744.00
2018-05-04T09:33:43.465Z,12804.00
2018-05-04T09:34:43.487Z,45984.00
2018-05-04T09:35:43.438Z,63904.00
2018-05-04T09:36:43.447Z,70048.00
2018-05-04T09:37:43.443Z,75936.00
2018-05-04T09:38:43.448Z,83968.00
2018-05-04T09:39:43.499Z,93280.00
2018-05-04T09:40:43.422Z,82048.00
2018-05-04T09:41:43.428Z,79584.00
2018-05-04T09:42:43.422Z,86816.00
2018-05-04T09:43:43.417Z,90784.00
2018-05-04T09:44:43.409Z,82208.00
2018-05-04T09:45:43.424Z,85696.00
2018-05-04T09:46:43.429Z,87328.00
2018-05-04T09:47:43.418Z,88896.00
2018-05-04T09:48:43.401Z,92352.00
2018-05-04T09:49:43.396Z,92608.00
2018-05-04T09:50:43.453Z,85856.00
2018-05-04T09:51:43.395Z,78336.00
2018-05-04T09:52:43.390Z,82752.00
2018-05-04T09:53:43.387Z,83168.00
2018-05-04T09:54:43.403Z,86848.00
2018-05-04T09:55:43.385Z,70112.00
2018-05-04T09:56:43.514Z,66176.00
2018-05-04T09:57:43.371Z,75328.00
2018-05-04T09:58:43.386Z,82304.00
2018-05-04T09:59:43.379Z,86240.00
2018-05-04T10:00:43.412Z,78624.00
2018-05-04T10:01:43.373Z,78432.00
2018-05-04T10:02:43.399Z,74176.00
2018-05-04T10:03:43.363Z,74176.00
2018-05-04T10:04:43.374Z,71328.00
2018-05-04T10:05:43.380Z,72384.00
2018-05-04T10:06:43.380Z,67520.00
2018-05-04T10:07:44.718Z,48416.00
2018-05-04T10:08:43.366Z,72160.00
2018-05-04T10:09:43.370Z,39264.00
2018-05-04T10:10:43.392Z,26496.00
2018-05-04T10:11:43.380Z,77088.00
2018-05-04T10:12:43.370Z,72704.00
2018-05-04T10:13:43.402Z,66624.00
2018-05-04T10:14:43.398Z,75840.00
2018-05-04T10:15:43.374Z,104512.00
2018-05-04T10:16:43.388Z,114240.00
2018-05-04T10:17:43.384Z,115424.00
2018-05-04T10:18:43.483Z,112416.00
2018-05-04T10:19:43.377Z,102816.00
2018-05-04T10:20:43.375Z,94528.00
2018-05-04T10:21:43.385Z,96736.00
2018-05-04T10:22:43.446Z,105280.00
2018-05-04T10:23:43.380Z,110048.00
2018-05-04T10:24:43.375Z,97728.00
2018-05-04T10:25:43.387Z,92768.00
2018-05-04T10:26:43.659Z,89152.00
2018-05-04T10:27:43.383Z,91072.00
2018-05-04T10:28:43.767Z,51360.00
2018-05-04T10:29:43.382Z,23168.00
2018-05-04T10:30:43.413Z,17088.00
2018-05-04T10:31:43.392Z,30368.00
2018-05-04T10:32:43.404Z,26080.00
2018-05-04T10:33:43.395Z,11884.00
2018-05-04T10:34:43.425Z,79936.00
2018-05-04T10:35:43.407Z,50784.00
2018-05-04T10:36:43.404Z,26656.00
2018-05-04T10:37:43.405Z,16640.00
2018-05-04T10:38:43.414Z,12380.00
2018-05-04T10:39:43.455Z,7316.00
2018-05-04T10:40:43.446Z,4792.00
2018-05-04T10:41:43.411Z,4600.00
2018-05-04T10:42:43.415Z,4964.00
2018-05-04T10:43:43.439Z,5896.00
2018-05-04T10:44:43.419Z,13164.00
2018-05-04T10:45:43.462Z,10968.00
2018-05-04T10:46:43.446Z,5024.00
2018-05-04T10:47:43.407Z,5324.00
2018-05-04T10:48:43.403Z,5656.00
2018-05-04T10:49:43.399Z,6160.00
2018-05-04T10:50:43.423Z,4588.00
2018-05-04T10:51:43.571Z,4396.00
2018-05-04T10:52:43.395Z,4596.00
2018-05-04T10:53:43.395Z,4476.00
2018-05-04T10:54:43.388Z,4284.00
2018-05-04T10:55:43.397Z,4388.00
2018-05-04T10:56:43.389Z,4472.00
2018-05-04T10:57:43.415Z,4476.00
2018-05-04T10:58:43.392Z,8412.00
2018-05-04T10:59:43.403Z,8572.00
2018-05-04T11:00:43.375Z,5156.00
2018-05-04T11:01:43.370Z,9540.00
2018-05-04T11:02:43.407Z,17472.00
2018-05-04T11:03:43.365Z,4780.00
2018-05-04T11:04:43.363Z,5624.00
2018-05-04T11:05:43.345Z,4920.00
2018-05-04T11:06:43.438Z,7152.00
2018-05-04T11:07:43.345Z,4280.00
2018-05-04T11:08:43.374Z,15744.00
2018-05-04T11:09:43.341Z,13568.00
2018-05-04T11:10:43.328Z,8772.00
2018-05-04T11:11:43.344Z,6064.00
2018-05-04T11:12:43.315Z,13888.00
2018-05-04T11:13:43.381Z,18496.00
2018-05-04T11:14:43.310Z,19456.00
2018-05-04T11:15:43.303Z,49376.00
2018-05-04T11:16:43.291Z,21184.00
2018-05-04T11:17:43.286Z,16512.00
2018-05-04T11:18:43.294Z,8396.00
2018-05-04T11:19:43.302Z,16224.00
2018-05-04T11:20:43.471Z,8128.00
2018-05-04T11:21:43.282Z,6972.00
2018-05-04T11:22:43.279Z,7664.00
2018-05-04T11:23:43.274Z,8416.00
2018-05-04T11:24:43.277Z,7212.00
2018-05-04T11:25:43.285Z,7112.00
2018-05-04T11:26:43.305Z,30528.00
2018-05-04T11:27:43.250Z,20544.00
2018-05-04T11:28:43.296Z,40224.00
2018-05-04T11:29:43.250Z,28320.00
2018-05-04T11:30:43.267Z,30688.00
2018-05-04T11:31:43.225Z,54048.00
2018-05-04T11:32:43.280Z,64416.00
2018-05-04T11:33:43.264Z,53600.00
2018-05-04T11:34:43.225Z,48896.00
2018-05-04T11:35:43.236Z,65120.00
2018-05-04T11:36:43.229Z,60000.00
2018-05-04T11:37:43.219Z,36544.00
2018-05-04T11:38:43.211Z,63552.00
2018-05-04T11:39:43.225Z,15936.00
2018-05-04T11:40:43.235Z,61824.00
2018-05-04T11:41:43.287Z,5052.00
2018-05-04T11:42:43.202Z,24416.00
2018-05-04T11:43:43.216Z,8908.00
2018-05-04T11:44:43.202Z,7636.00
2018-05-04T11:45:43.206Z,5216.00
2018-05-04T11:46:43.211Z,8564.00
2018-05-04T11:47:43.243Z,5732.00
2018-05-04T11:48:43.225Z,8728.00
2018-05-04T11:49:43.321Z,49920.00
2018-05-04T11:50:43.185Z,58688.00
2018-05-04T11:51:43.206Z,59488.00
2018-05-04T11:52:43.219Z,65440.00
2018-05-04T11:53:43.257Z,68800.00
2018-05-04T11:54:43.224Z,38112.00
2018-05-04T11:55:43.213Z,15424.00
2018-05-04T11:56:43.188Z,6124.00
2018-05-04T11:57:43.211Z,4348.00
2018-05-04T11:58:43.175Z,3536.00
2018-05-04T11:59:43.210Z,49408.00
2018-05-04T12:00:43.178Z,50016.00
2018-05-04T12:01:43.182Z,42624.00
2018-05-04T12:02:43.179Z,7644.00
2018-05-04T12:03:43.237Z,12032.00
2018-05-04T12:04:43.187Z,4612.00
2018-05-04T12:05:43.173Z,12448.00
2018-05-04T12:06:43.174Z,13824.00
2018-05-04T12:07:43.161Z,3932.00
2018-05-04T12:08:43.163Z,5240.00
2018-05-04T12:09:43.218Z,3300.00
2018-05-04T12:10:43.222Z,3244.00
2018-05-04T12:11:43.173Z,3140.00
2018-05-04T12:12:43.150Z,3136.00
2018-05-04T12:13:43.199Z,3084.00
2018-05-04T12:14:43.163Z,3080.00
2018-05-04T12:15:43.211Z,3164.00
2018-05-04T12:16:43.290Z,3188.00
2018-05-04T12:17:43.157Z,3336.00
2018-05-04T12:18:43.151Z,5084.00
2018-05-04T12:19:43.189Z,3976.00
2018-05-04T12:20:43.140Z,3820.00
2018-05-04T12:21:43.150Z,3516.00
2018-05-04T12:22:43.207Z,3708.00
2018-05-04T12:23:43.139Z,2336.00
2018-05-04T12:24:43.137Z,17248.00
2018-05-04T12:25:43.125Z,11252.00
2018-05-04T12:26:43.176Z,10424.00
2018-05-04T12:27:43.146Z,11032.00