createdAt,value
2023-05-22T00:00:21.134Z,14.80
2023-05-22T00:02:50.952Z,14.80
2023-05-22T00:05:20.641Z,14.70
2023-05-22T00:07:48.777Z,14.70
2023-05-22T00:10:17.116Z,14.70
2023-05-22T00:12:45.385Z,14.60
2023-05-22T00:15:14.870Z,14.60
2023-05-22T00:17:44.540Z,14.60
2023-05-22T00:20:13.348Z,14.50
2023-05-22T00:22:41.476Z,14.50
2023-05-22T00:25:11.368Z,14.50
2023-05-22T00:27:39.567Z,14.50
2023-05-22T00:30:09.143Z,14.40
2023-05-22T00:32:38.871Z,14.40
2023-05-22T00:35:08.110Z,14.40
2023-05-22T00:37:36.263Z,14.30
2023-05-22T00:40:06.063Z,14.30
2023-05-22T00:42:34.212Z,14.20
2023-05-22T00:45:02.336Z,14.20
2023-05-22T00:47:30.581Z,14.00
2023-05-22T00:50:00.178Z,14.10
2023-05-22T00:52:28.378Z,14.10
2023-05-22T00:54:56.649Z,14.00
2023-05-22T00:57:24.800Z,14.00
2023-05-22T00:59:52.922Z,14.00
2023-05-22T01:02:21.193Z,14.00
2023-05-22T01:04:50.058Z,14.00
2023-05-22T01:07:19.802Z,13.90
2023-05-22T01:09:48.284Z,13.90
2023-05-22T01:12:20.053Z,13.80
2023-05-22T01:14:51.262Z,13.80
2023-05-22T01:17:23.705Z,13.70
2023-05-22T01:20:07.092Z,13.70
2023-05-22T01:23:16.370Z,13.70
2023-05-22T01:26:11.217Z,13.70
2023-05-22T01:28:43.754Z,13.60
2023-05-22T01:31:14.419Z,13.60
2023-05-22T01:33:45.067Z,13.50
2023-05-22T01:36:14.293Z,13.50
2023-05-22T01:38:42.486Z,13.50
2023-05-22T01:41:10.878Z,13.50
2023-05-22T01:43:40.068Z,13.40
2023-05-22T01:46:08.401Z,13.50
2023-05-22T01:48:38.570Z,13.40
2023-05-22T01:51:09.175Z,13.40
2023-05-22T01:53:42.363Z,13.40
2023-05-22T01:56:14.464Z,13.40
2023-05-22T01:58:46.252Z,13.30
2023-05-22T02:01:14.568Z,13.30
2023-05-22T02:03:44.362Z,13.30
2023-05-22T02:06:14.473Z,13.30
2023-05-22T02:08:43.148Z,13.30
2023-05-22T02:11:12.204Z,13.30
2023-05-22T02:13:40.441Z,13.30
2023-05-22T02:16:08.926Z,13.30
2023-05-22T02:18:38.238Z,13.30
2023-05-22T02:21:08.733Z,13.30
2023-05-22T02:23:38.016Z,13.30
2023-05-22T02:26:06.836Z,13.30
2023-05-22T02:28:35.151Z,13.30
2023-05-22T02:31:04.332Z,13.20
2023-05-22T02:33:32.632Z,13.20
2023-05-22T02:36:00.842Z,13.20
2023-05-22T02:38:30.464Z,13.10
2023-05-22T02:40:58.748Z,13.20
2023-05-22T02:43:26.928Z,13.30
2023-05-22T02:45:55.269Z,13.20
2023-05-22T02:48:23.448Z,13.10
2023-05-22T02:50:51.721Z,13.10
2023-05-22T02:53:20.416Z,13.10
2023-05-22T02:55:50.038Z,13.10
2023-05-22T02:58:19.293Z,13.10
2023-05-22T03:00:47.544Z,13.00
2023-05-22T03:03:18.168Z,13.00
2023-05-22T03:05:46.736Z,13.00
2023-05-22T03:08:16.133Z,13.00
2023-05-22T03:10:44.394Z,13.00
2023-05-22T03:13:14.019Z,13.00
2023-05-22T03:15:42.300Z,13.00
2023-05-22T03:18:10.555Z,13.00
2023-05-22T03:20:39.082Z,13.00
2023-05-22T03:23:07.749Z,13.00
2023-05-22T03:25:36.021Z,13.00
2023-05-22T03:28:04.435Z,12.90
2023-05-22T03:30:34.167Z,13.00
2023-05-22T03:33:02.449Z,12.90
2023-05-22T03:35:30.768Z,12.80
2023-05-22T03:37:58.959Z,12.80
2023-05-22T03:40:27.390Z,12.80
2023-05-22T03:42:55.739Z,12.80
2023-05-22T03:45:24.303Z,12.90
2023-05-22T03:47:54.157Z,12.80
2023-05-22T03:50:22.537Z,12.80
2023-05-22T03:52:50.818Z,12.90
2023-05-22T03:55:19.152Z,12.90
2023-05-22T03:57:47.390Z,12.80
2023-05-22T04:00:19.720Z,12.80
2023-05-22T04:02:48.060Z,12.80
2023-05-22T04:05:17.967Z,12.80
2023-05-22T04:07:46.288Z,12.80
2023-05-22T04:10:14.524Z,12.90
2023-05-22T04:12:42.793Z,12.90
2023-05-22T04:15:11.381Z,13.00
2023-05-22T04:17:40.598Z,13.00
2023-05-22T04:20:09.995Z,13.00
2023-05-22T04:22:39.618Z,13.10
2023-05-22T04:25:08.516Z,13.10
2023-05-22T04:27:38.234Z,13.20
2023-05-22T04:30:09.051Z,13.20
2023-05-22T04:32:38.389Z,13.30
2023-05-22T04:35:07.230Z,13.40
2023-05-22T04:37:35.922Z,13.50
2023-05-22T04:40:07.799Z,13.60
2023-05-22T04:42:37.465Z,13.60
2023-05-22T04:45:06.343Z,13.70
2023-05-22T04:47:34.567Z,13.70
2023-05-22T04:50:04.027Z,13.80
2023-05-22T04:52:32.323Z,13.90
2023-05-22T04:55:01.508Z,13.90
2023-05-22T04:57:32.001Z,13.90
2023-05-22T05:00:00.272Z,14.00
2023-05-22T05:02:28.515Z,14.00
2023-05-22T05:04:56.762Z,14.00
2023-05-22T05:07:25.303Z,14.00
2023-05-22T05:09:53.614Z,14.20
2023-05-22T05:12:21.925Z,14.30
2023-05-22T05:14:51.606Z,14.40
2023-05-22T05:17:19.901Z,14.40
2023-05-22T05:19:48.184Z,14.60
2023-05-22T05:22:16.635Z,14.60
2023-05-22T05:24:44.857Z,14.70
2023-05-22T05:27:13.109Z,14.70
2023-05-22T05:29:41.340Z,14.90
2023-05-22T05:32:11.681Z,15.00
2023-05-22T05:34:40.047Z,15.00
2023-05-22T05:37:08.189Z,15.10
2023-05-22T05:39:36.445Z,15.10
2023-05-22T05:42:04.731Z,15.20
2023-05-22T05:44:32.940Z,15.20
2023-05-22T05:47:01.330Z,15.30
2023-05-22T05:49:30.847Z,15.30
2023-05-22T05:51:59.158Z,15.40
2023-05-22T05:54:27.665Z,15.40
2023-05-22T05:56:55.864Z,15.40
2023-05-22T05:59:24.547Z,15.50
2023-05-22T06:01:52.750Z,15.60
2023-05-22T06:04:20.947Z,15.70
2023-05-22T06:06:51.761Z,15.80
2023-05-22T06:09:20.190Z,15.80
2023-05-22T06:11:48.719Z,15.90
2023-05-22T06:14:16.988Z,16.00
2023-05-22T06:17:00.115Z,16.10
2023-05-22T06:19:29.996Z,16.20
2023-05-22T06:21:59.705Z,16.30
2023-05-22T06:24:28.353Z,16.40
2023-05-22T06:26:57.131Z,16.50
2023-05-22T06:29:25.397Z,16.70
2023-05-22T06:31:54.174Z,16.70
2023-05-22T06:34:23.069Z,16.90
2023-05-22T06:36:52.195Z,17.00
2023-05-22T06:39:22.751Z,17.10
2023-05-22T06:41:50.964Z,17.10
2023-05-22T06:44:19.202Z,17.20
2023-05-22T06:46:47.546Z,17.30
2023-05-22T06:49:19.290Z,17.40
2023-05-22T06:51:48.019Z,17.50
2023-05-22T06:54:23.493Z,17.60
2023-05-22T06:56:53.103Z,17.70
2023-05-22T06:59:21.906Z,17.80
2023-05-22T07:01:50.210Z,17.90
2023-05-22T07:04:18.437Z,18.00
2023-05-22T07:06:48.704Z,18.00
2023-05-22T07:09:17.816Z,18.10
2023-05-22T07:11:46.425Z,18.20
2023-05-22T07:14:16.312Z,18.40
2023-05-22T07:16:44.681Z,18.50
2023-05-22T07:19:13.185Z,18.50
2023-05-22T07:21:41.877Z,18.60
2023-05-22T07:24:10.241Z,18.60
2023-05-22T07:26:38.747Z,18.70
2023-05-22T07:29:07.022Z,18.80
2023-05-22T07:31:38.163Z,18.90
2023-05-22T07:34:08.792Z,19.00
2023-05-22T07:36:37.855Z,18.90
2023-05-22T07:39:06.958Z,19.00
2023-05-22T07:41:35.201Z,19.00
2023-05-22T07:44:03.418Z,19.00
2023-05-22T07:46:31.788Z,19.10
2023-05-22T07:49:01.764Z,19.10
2023-05-22T07:51:30.149Z,19.20
2023-05-22T07:56:27.769Z,19.30
2023-05-22T07:58:56.016Z,19.30
2023-05-22T08:01:24.284Z,19.40
2023-05-22T08:03:52.758Z,19.50
2023-05-22T08:06:23.759Z,19.50
2023-05-22T08:08:53.337Z,19.60
2023-05-22T08:11:21.827Z,19.60
2023-05-22T08:13:50.142Z,19.60
2023-05-22T08:16:18.577Z,19.70
2023-05-22T08:18:49.347Z,19.60
2023-05-22T08:21:18.417Z,19.70
2023-05-22T08:23:48.067Z,19.80
2023-05-22T08:26:16.407Z,19.80
2023-05-22T08:28:44.728Z,19.90
2023-05-22T08:31:13.093Z,19.90
2023-05-22T08:33:41.374Z,20.00
2023-05-22T08:36:11.149Z,20.00
2023-05-22T08:38:39.795Z,20.10
2023-05-22T08:41:09.539Z,20.10
2023-05-22T08:43:37.891Z,20.10
2023-05-22T08:46:08.747Z,20.10
2023-05-22T08:48:36.977Z,20.20
2023-05-22T08:51:06.438Z,20.20
2023-05-22T08:53:37.702Z,20.30
2023-05-22T08:56:08.750Z,20.20
2023-05-22T08:58:38.047Z,20.40
2023-05-22T09:01:07.103Z,20.40
2023-05-22T09:03:35.714Z,20.40
2023-05-22T09:06:04.755Z,20.40
2023-05-22T09:08:36.096Z,20.40
2023-05-22T09:11:04.377Z,20.30
2023-05-22T09:13:34.225Z,20.30
2023-05-22T09:16:09.972Z,20.50
2023-05-22T09:18:38.993Z,20.40
2023-05-22T09:21:21.507Z,20.50
2023-05-22T09:23:56.743Z,20.40
2023-05-22T09:26:28.673Z,20.40
2023-05-22T09:29:00.007Z,20.40
2023-05-22T09:31:31.905Z,20.50
2023-05-22T09:34:00.634Z,20.70
2023-05-22T09:36:33.610Z,20.70
2023-05-22T09:39:02.617Z,20.70
2023-05-22T09:41:31.495Z,20.90
2023-05-22T09:44:02.048Z,20.80
2023-05-22T09:46:31.165Z,21.00
2023-05-22T09:48:59.514Z,21.10
2023-05-22T09:51:27.759Z,21.20
2023-05-22T09:53:56.298Z,21.30
2023-05-22T09:56:35.241Z,21.40
2023-05-22T09:59:09.560Z,21.30
2023-05-22T10:01:38.798Z,21.40
2023-05-22T10:04:07.534Z,21.50
2023-05-22T10:06:37.232Z,21.60
2023-05-22T10:09:06.639Z,21.70
2023-05-22T10:11:34.864Z,21.70
2023-05-22T10:14:03.208Z,21.80
2023-05-22T10:16:34.315Z,21.90
2023-05-22T10:19:03.628Z,22.00
2023-05-22T10:21:32.159Z,22.10
2023-05-22T10:24:01.098Z,22.40
2023-05-22T10:26:29.525Z,22.50
2023-05-22T10:28:59.374Z,22.70
2023-05-22T10:31:31.276Z,22.80
2023-05-22T10:34:02.362Z,22.80
2023-05-22T10:36:38.146Z,23.00
2023-05-22T10:39:12.551Z,22.90
2023-05-22T10:41:41.573Z,22.90
2023-05-22T10:44:09.803Z,22.80
2023-05-22T10:46:39.333Z,22.70
2023-05-22T10:49:09.034Z,22.70
2023-05-22T10:51:37.393Z,22.80
2023-05-22T10:54:06.234Z,22.80
2023-05-22T10:56:35.532Z,22.90
2023-05-22T10:59:05.204Z,22.90
2023-05-22T11:01:36.360Z,22.90
2023-05-22T11:04:16.258Z,22.90
2023-05-22T11:06:46.487Z,22.90
2023-05-22T11:09:30.348Z,22.90
2023-05-22T11:12:21.592Z,23.10
2023-05-22T11:14:57.722Z,23.30
2023-05-22T11:17:27.178Z,23.20
2023-05-22T11:20:05.600Z,23.10
2023-05-22T11:22:35.696Z,23.30
2023-05-22T11:25:09.177Z,23.40
2023-05-22T11:27:37.733Z,23.30
2023-05-22T11:30:06.767Z,23.50
2023-05-22T11:32:41.752Z,23.70
2023-05-22T11:35:15.311Z,23.70
2023-05-22T11:37:43.612Z,23.80
2023-05-22T11:40:12.332Z,23.50
2023-05-22T11:42:40.584Z,23.80
2023-05-22T11:45:10.183Z,23.80
2023-05-22T11:47:38.506Z,23.70
2023-05-22T11:50:10.391Z,23.90
2023-05-22T11:52:44.051Z,23.80
2023-05-22T11:55:12.510Z,23.60
2023-05-22T11:57:40.813Z,23.70
2023-05-22T12:00:10.728Z,23.50
2023-05-22T12:02:39.485Z,23.70
2023-05-22T12:05:10.329Z,23.90
2023-05-22T12:07:40.223Z,23.80
2023-05-22T12:10:09.086Z,23.90
2023-05-22T12:12:40.592Z,24.20
2023-05-22T12:15:09.879Z,24.20
2023-05-22T12:17:39.085Z,24.20
2023-05-22T12:20:08.351Z,24.10
2023-05-22T12:22:42.895Z,24.10
2023-05-22T12:25:15.211Z,24.00
2023-05-22T12:27:44.345Z,24.00
2023-05-22T12:30:14.259Z,23.70
2023-05-22T12:32:43.187Z,23.40
2023-05-22T12:35:16.565Z,23.30
2023-05-22T12:37:51.064Z,23.20
2023-05-22T12:40:19.585Z,23.30
2023-05-22T12:42:50.300Z,23.20
2023-05-22T12:45:19.551Z,23.20
2023-05-22T12:47:47.896Z,23.00
2023-05-22T12:50:16.624Z,23.00
2023-05-22T12:52:45.116Z,22.80
2023-05-22T12:55:16.206Z,22.80
2023-05-22T12:57:44.857Z,22.90
2023-05-22T13:00:15.550Z,22.80
2023-05-22T13:02:43.812Z,22.90
2023-05-22T13:05:12.181Z,23.40
2023-05-22T13:07:40.557Z,23.50
2023-05-22T13:10:11.233Z,23.70
2023-05-22T13:12:41.808Z,24.20
2023-05-22T13:15:13.051Z,24.20
2023-05-22T13:17:41.245Z,24.30
2023-05-22T13:20:10.622Z,24.50
2023-05-22T13:22:39.057Z,24.70
2023-05-22T13:25:08.386Z,24.60
2023-05-22T13:27:37.324Z,24.60
2023-05-22T13:30:08.322Z,24.90
2023-05-22T13:32:36.676Z,24.90
2023-05-22T13:35:05.240Z,24.90
2023-05-22T13:37:33.679Z,24.50
2023-05-22T13:40:01.994Z,24.40
2023-05-22T13:42:30.258Z,24.50
2023-05-22T13:44:58.587Z,24.80
2023-05-22T13:47:28.268Z,24.80
2023-05-22T13:49:56.565Z,24.80
2023-05-22T13:52:24.897Z,24.70
2023-05-22T13:54:53.152Z,24.80
2023-05-22T13:57:21.481Z,24.70
2023-05-22T13:59:49.996Z,24.70
2023-05-22T14:02:20.565Z,24.30
2023-05-22T14:04:51.368Z,24.30
2023-05-22T14:07:19.715Z,24.30
2023-05-22T14:09:47.959Z,24.30
2023-05-22T14:12:16.291Z,24.40
2023-05-22T14:14:44.498Z,24.20
2023-05-22T14:17:12.652Z,24.20
2023-05-22T14:19:40.918Z,24.10
2023-05-22T14:22:13.841Z,24.00
2023-05-22T14:24:42.153Z,23.90
2023-05-22T14:27:10.387Z,23.80
2023-05-22T14:29:41.432Z,23.60
2023-05-22T14:32:09.725Z,23.50
2023-05-22T14:34:37.892Z,23.40
2023-05-22T14:37:06.500Z,23.60
2023-05-22T14:39:36.103Z,23.40
2023-05-22T14:42:04.336Z,23.30
2023-05-22T14:44:32.609Z,23.30
2023-05-22T14:47:00.893Z,23.20
2023-05-22T14:49:29.164Z,23.10
2023-05-22T14:51:57.435Z,23.20
2023-05-22T14:54:25.739Z,23.20
2023-05-22T14:56:55.397Z,23.20
2023-05-22T14:59:23.691Z,23.20
2023-05-22T15:01:52.555Z,23.10
2023-05-22T15:04:20.942Z,23.10
2023-05-22T15:06:49.278Z,23.10
2023-05-22T15:09:21.663Z,23.00
2023-05-22T15:11:51.206Z,23.10
2023-05-22T15:14:21.594Z,23.00
2023-05-22T15:16:50.348Z,23.10
2023-05-22T15:19:18.808Z,23.00
2023-05-22T15:21:47.193Z,23.00
2023-05-22T15:24:15.898Z,23.00
2023-05-22T15:26:44.056Z,23.00
2023-05-22T15:29:12.696Z,23.10
2023-05-22T15:31:42.697Z,23.00
2023-05-22T15:34:11.195Z,23.00
2023-05-22T15:36:40.413Z,22.90
2023-05-22T15:39:08.620Z,22.80
2023-05-22T15:41:37.289Z,22.80
2023-05-22T15:44:05.607Z,22.90
2023-05-22T15:46:33.924Z,22.70
2023-05-22T15:49:03.630Z,22.80
2023-05-22T15:51:32.941Z,22.90
2023-05-22T15:54:01.458Z,22.90
2023-05-22T15:56:29.745Z,22.90
2023-05-22T15:58:58.017Z,22.70
2023-05-22T16:01:26.416Z,22.60
2023-05-22T16:03:54.695Z,22.90
2023-05-22T16:06:24.504Z,22.90
2023-05-22T16:08:52.880Z,22.80
2023-05-22T16:11:21.230Z,22.80
2023-05-22T16:13:50.315Z,22.80
2023-05-22T16:16:20.053Z,22.80
2023-05-22T16:18:48.348Z,22.80
2023-05-22T16:21:17.002Z,22.80
2023-05-22T16:23:46.964Z,22.70
2023-05-22T16:26:15.247Z,22.40
2023-05-22T16:28:43.605Z,22.40
2023-05-22T16:31:13.059Z,22.40
2023-05-22T16:33:41.417Z,22.40
2023-05-22T16:36:10.069Z,22.20
2023-05-22T16:38:38.263Z,22.20
2023-05-22T16:41:07.966Z,22.20
2023-05-22T16:43:37.586Z,22.10
2023-05-22T16:46:05.898Z,22.10
2023-05-22T16:48:34.153Z,22.00
2023-05-22T16:51:02.605Z,22.00
2023-05-22T16:53:31.280Z,22.00
2023-05-22T16:56:00.082Z,21.90
2023-05-22T16:58:30.091Z,21.70
2023-05-22T17:00:58.513Z,21.70
2023-05-22T17:03:27.098Z,21.70
2023-05-22T17:05:55.716Z,21.70
2023-05-22T17:08:24.100Z,21.70
2023-05-22T17:10:52.670Z,21.70
2023-05-22T17:13:21.590Z,21.70
2023-05-22T17:15:51.458Z,21.60
2023-05-22T17:18:21.034Z,21.60
2023-05-22T17:20:49.469Z,21.40
2023-05-22T17:23:17.814Z,21.30
2023-05-22T17:25:46.948Z,21.20
2023-05-22T17:28:15.493Z,21.30
2023-05-22T17:30:45.254Z,21.20
2023-05-22T17:33:15.160Z,21.10
2023-05-22T17:35:43.630Z,21.10
2023-05-22T17:38:11.867Z,21.10
2023-05-22T17:40:44.665Z,21.00
2023-05-22T17:43:14.160Z,20.90
2023-05-22T17:45:44.614Z,20.80
2023-05-22T17:48:16.040Z,20.70
2023-05-22T17:50:44.465Z,20.80
2023-05-22T17:53:13.552Z,20.50
2023-05-22T17:55:41.789Z,20.50
2023-05-22T17:58:10.541Z,20.50
2023-05-22T18:00:39.133Z,20.40
2023-05-22T18:03:07.898Z,20.40
2023-05-22T18:05:37.744Z,20.30
2023-05-22T18:08:06.235Z,20.30
2023-05-22T18:10:34.571Z,20.20
2023-05-22T18:13:02.961Z,20.10
2023-05-22T18:15:33.051Z,19.90
2023-05-22T18:18:01.399Z,19.90
2023-05-22T18:20:29.756Z,19.80
2023-05-22T18:22:59.369Z,19.70
2023-05-22T18:25:27.693Z,19.60
2023-05-22T18:27:56.733Z,19.40
2023-05-22T18:30:25.226Z,20.80
2023-05-22T18:32:53.831Z,19.40
2023-05-22T18:35:22.426Z,19.30
2023-05-22T18:37:50.602Z,19.30
2023-05-22T18:40:20.481Z,19.10
2023-05-22T18:42:48.929Z,19.00
2023-05-22T18:45:17.504Z,18.90
2023-05-22T18:47:46.345Z,18.90
2023-05-22T18:50:14.558Z,18.80
2023-05-22T18:52:45.605Z,18.70
2023-05-22T18:55:13.796Z,18.70
2023-05-22T18:57:43.324Z,18.70
2023-05-22T19:00:14.939Z,18.70
2023-05-22T19:02:43.199Z,18.70
2023-05-22T19:05:11.690Z,18.60
2023-05-22T19:07:39.999Z,18.60
2023-05-22T19:10:09.413Z,18.60
2023-05-22T19:12:37.655Z,18.50
2023-05-22T19:15:08.703Z,18.40
2023-05-22T19:17:39.473Z,18.40
2023-05-22T19:20:08.891Z,18.30
2023-05-22T19:22:37.155Z,18.20
2023-05-22T19:27:35.159Z,18.40
2023-05-22T19:30:05.293Z,18.10
2023-05-22T19:32:35.293Z,18.00
2023-05-22T19:35:03.551Z,18.00
2023-05-22T19:37:31.798Z,17.90
2023-05-22T19:39:59.959Z,17.80
2023-05-22T19:42:28.195Z,17.20
2023-05-22T19:44:56.509Z,17.80
2023-05-22T19:47:24.711Z,17.80
2023-05-22T19:49:54.607Z,17.60
2023-05-22T19:52:22.882Z,17.60
2023-05-22T19:54:51.125Z,17.50
2023-05-22T19:57:20.536Z,17.50
2023-05-22T19:59:48.774Z,17.50
2023-05-22T20:02:17.169Z,17.50
2023-05-22T20:04:48.570Z,17.40
2023-05-22T20:07:18.240Z,17.40
2023-05-22T20:09:46.541Z,17.40
2023-05-22T20:12:14.885Z,17.40
2023-05-22T20:14:43.256Z,17.30
2023-05-22T20:17:11.469Z,17.30
2023-05-22T20:19:39.792Z,17.30
2023-05-22T20:22:08.264Z,17.30
2023-05-22T20:24:37.848Z,17.30
2023-05-22T20:27:07.167Z,17.30
2023-05-22T20:29:35.484Z,17.30
2023-05-22T20:32:03.938Z,17.30
2023-05-22T20:34:32.170Z,17.30
2023-05-22T20:37:00.536Z,17.20
2023-05-22T20:39:29.519Z,17.30
2023-05-22T20:42:02.602Z,17.20
2023-05-22T20:44:31.799Z,17.20
2023-05-22T20:47:00.959Z,17.10
2023-05-22T20:49:30.520Z,17.00
2023-05-22T20:52:00.218Z,17.00
2023-05-22T20:54:28.935Z,17.00
2023-05-22T20:56:59.793Z,16.90
2023-05-22T20:59:29.079Z,16.80
2023-05-22T21:01:57.920Z,16.70
2023-05-22T21:04:26.543Z,16.70
2023-05-22T21:06:55.488Z,16.70
2023-05-22T21:09:23.746Z,16.70
2023-05-22T21:11:52.124Z,16.60
2023-05-22T21:14:21.731Z,16.60
2023-05-22T21:16:50.020Z,16.60
2023-05-22T21:19:18.345Z,16.50
2023-05-22T21:21:47.671Z,16.50
2023-05-22T21:24:16.298Z,16.50
2023-05-22T21:26:44.600Z,16.40
2023-05-22T21:29:13.029Z,16.40
2023-05-22T21:31:42.710Z,16.40
2023-05-22T21:34:11.017Z,16.30
2023-05-22T21:36:39.241Z,16.20
2023-05-22T21:39:07.507Z,16.10
2023-05-22T21:41:35.849Z,16.10
2023-05-22T21:44:04.031Z,16.10
2023-05-22T21:46:32.394Z,16.10
2023-05-22T21:49:03.171Z,16.10
2023-05-22T21:51:32.178Z,16.10
2023-05-22T21:54:01.842Z,16.10
2023-05-22T21:56:30.070Z,16.00
2023-05-22T21:58:59.853Z,16.00
2023-05-22T22:01:28.199Z,16.00
2023-05-22T22:03:56.444Z,16.00
2023-05-22T22:06:26.232Z,15.80
2023-05-22T22:08:54.881Z,15.70
2023-05-22T22:11:23.147Z,15.70
2023-05-22T22:13:51.979Z,15.70
2023-05-22T22:16:22.571Z,15.70
2023-05-22T22:18:51.527Z,15.60
2023-05-22T22:21:19.936Z,15.70
2023-05-22T22:23:49.575Z,15.60
2023-05-22T22:26:18.000Z,15.60
2023-05-22T22:28:46.173Z,15.50
2023-05-22T22:31:14.501Z,15.40
2023-05-22T22:33:42.681Z,15.40
2023-05-22T22:36:11.069Z,15.30
2023-05-22T22:38:39.260Z,15.20
2023-05-22T22:41:09.806Z,15.20
2023-05-22T22:43:37.986Z,15.10
2023-05-22T22:46:06.383Z,15.10
2023-05-22T22:48:34.628Z,15.10
2023-05-22T22:51:02.797Z,15.00
2023-05-22T22:53:31.009Z,15.00
2023-05-22T22:55:59.424Z,14.90
2023-05-22T22:58:29.037Z,14.90
2023-05-22T23:00:57.273Z,14.90
2023-05-22T23:03:27.235Z,15.00
2023-05-22T23:05:55.462Z,14.90
2023-05-22T23:08:23.912Z,14.80
2023-05-22T23:10:52.097Z,14.80
2023-05-22T23:13:20.369Z,14.80
2023-05-22T23:15:50.348Z,14.80
2023-05-22T23:18:18.681Z,14.90
2023-05-22T23:20:48.230Z,14.90
2023-05-22T23:23:16.513Z,14.90
2023-05-22T23:25:44.713Z,14.90
2023-05-22T23:28:13.023Z,14.80
2023-05-22T23:30:41.570Z,14.80
2023-05-22T23:33:11.746Z,14.70
2023-05-22T23:35:40.205Z,14.60
2023-05-22T23:38:08.674Z,14.60
2023-05-22T23:40:38.331Z,14.60
2023-05-22T23:43:06.684Z,14.50
2023-05-22T23:45:34.856Z,14.60
2023-05-22T23:48:03.120Z,14.50
2023-05-22T23:50:35.326Z,14.40
2023-05-22T23:53:04.143Z,14.40
2023-05-22T23:55:32.425Z,14.30
2023-05-22T23:58:00.807Z,14.40
