createdAt,value
2019-02-07T00:02:26.509Z,-1.62
2019-02-07T00:04:53.464Z,-1.63
2019-02-07T00:07:21.369Z,-1.51
2019-02-07T00:09:47.926Z,-1.47
2019-02-07T00:12:14.584Z,-1.50
2019-02-07T00:14:41.384Z,-1.48
2019-02-07T00:17:08.159Z,-1.39
2019-02-07T00:19:34.743Z,-1.26
2019-02-07T00:22:01.379Z,-1.18
2019-02-07T00:24:27.917Z,-1.08
2019-02-07T00:26:54.493Z,-1.08
2019-02-07T00:29:21.069Z,-1.33
2019-02-07T00:31:47.691Z,-1.54
2019-02-07T00:34:14.339Z,-1.36
2019-02-07T00:37:37.380Z,-1.41
2019-02-07T00:40:09.106Z,-1.40
2019-02-07T00:42:35.848Z,-1.59
2019-02-07T00:45:07.592Z,-1.54
2019-02-07T00:47:34.265Z,-1.65
2019-02-07T00:50:01.003Z,-1.78
2019-02-07T00:52:27.583Z,-1.78
2019-02-07T00:54:54.155Z,-1.69
2019-02-07T00:57:20.750Z,-1.60
2019-02-07T00:59:47.317Z,-1.74
2019-02-07T01:02:14.298Z,-1.79
2019-02-07T01:04:40.943Z,-1.73
2019-02-07T01:07:07.519Z,-1.85
2019-02-07T01:09:34.198Z,-1.86
2019-02-07T01:12:00.809Z,-1.88
2019-02-07T01:14:27.476Z,-1.78
2019-02-07T01:16:54.042Z,-1.75
2019-02-07T01:19:20.685Z,-1.74
2019-02-07T01:21:47.739Z,-1.69
2019-02-07T01:24:14.408Z,-1.77
2019-02-07T01:26:41.094Z,-1.82
2019-02-07T01:29:07.728Z,-1.95
2019-02-07T01:31:34.386Z,-1.71
2019-02-07T01:34:01.014Z,-1.71
2019-02-07T01:36:27.634Z,-1.89
2019-02-07T01:38:54.213Z,-1.87
2019-02-07T01:41:20.895Z,-1.84
2019-02-07T01:43:47.460Z,-1.77
2019-02-07T01:46:14.086Z,-1.78
2019-02-07T01:48:40.687Z,-1.69
2019-02-07T01:51:07.373Z,-1.75
2019-02-07T01:53:34.321Z,-1.69
2019-02-07T01:56:00.870Z,-1.72
2019-02-07T01:58:27.462Z,-1.73
2019-02-07T02:00:54.287Z,-1.80
2019-02-07T02:03:21.140Z,-1.71
2019-02-07T02:05:47.710Z,-1.85
2019-02-07T02:08:14.344Z,-1.73
2019-02-07T02:10:41.030Z,-1.53
2019-02-07T02:13:07.760Z,-1.75
2019-02-07T02:15:34.317Z,-1.52
2019-02-07T02:18:00.911Z,-1.47
2019-02-07T02:20:27.510Z,-1.59
2019-02-07T02:22:54.575Z,-1.48
2019-02-07T02:25:21.169Z,-1.53
2019-02-07T02:27:47.727Z,-1.59
2019-02-07T02:30:20.050Z,-1.52
2019-02-07T02:32:46.675Z,-1.39
2019-02-07T02:35:13.275Z,-1.28
2019-02-07T02:37:40.216Z,-1.16
2019-02-07T02:40:09.631Z,-1.25
2019-02-07T02:42:36.261Z,-1.27
2019-02-07T02:45:08.625Z,-1.33
2019-02-07T02:47:35.307Z,-1.40
2019-02-07T02:50:09.356Z,-1.52
2019-02-07T02:52:36.265Z,-1.34
2019-02-07T02:55:04.824Z,-1.36
2019-02-07T02:57:31.388Z,-1.28
2019-02-07T02:59:58.093Z,-1.29
2019-02-07T03:02:26.693Z,-1.13
2019-02-07T03:04:55.199Z,-1.19
2019-02-07T03:07:23.753Z,-1.11
2019-02-07T03:09:52.396Z,-1.07
2019-02-07T03:12:20.943Z,-1.19
2019-02-07T03:14:49.415Z,-1.04
2019-02-07T03:17:17.994Z,-1.07
2019-02-07T03:19:46.483Z,-1.10
2019-02-07T03:22:15.074Z,-0.85
2019-02-07T03:24:44.103Z,-0.88
2019-02-07T03:27:12.678Z,-0.94
2019-02-07T03:29:41.168Z,-0.90
2019-02-07T03:32:09.833Z,-0.97
2019-02-07T03:34:38.302Z,-1.16
2019-02-07T03:37:06.862Z,-1.24
2019-02-07T03:39:35.545Z,-1.18
2019-02-07T03:42:04.121Z,-1.06
2019-02-07T03:44:32.601Z,-1.03
2019-02-07T03:47:01.109Z,-0.96
2019-02-07T03:49:29.612Z,-1.01
2019-02-07T03:51:58.095Z,-0.89
2019-02-07T03:54:26.688Z,-1.00
2019-02-07T03:56:55.337Z,-1.02
2019-02-07T03:59:23.847Z,-1.09
2019-02-07T04:01:50.417Z,-1.19
2019-02-07T04:04:18.895Z,-1.08
2019-02-07T04:06:47.518Z,-1.13
2019-02-07T04:09:15.987Z,-1.17
2019-02-07T04:11:45.403Z,-1.03
2019-02-07T04:14:13.952Z,-1.01
2019-02-07T04:16:42.651Z,-1.09
2019-02-07T04:19:11.186Z,-1.13
2019-02-07T04:21:39.749Z,-0.99
2019-02-07T04:24:08.227Z,-1.09
2019-02-07T04:26:36.883Z,-1.27
2019-02-07T04:29:05.347Z,-1.00
2019-02-07T04:31:33.848Z,-0.96
2019-02-07T04:34:02.384Z,-0.90
2019-02-07T04:36:31.974Z,-0.96
2019-02-07T04:39:00.437Z,-0.97
2019-02-07T04:41:30.060Z,-1.08
2019-02-07T04:43:56.586Z,-0.91
2019-02-07T04:46:27.343Z,-0.75
2019-02-07T04:48:56.223Z,-0.82
2019-02-07T04:51:24.765Z,-0.77
2019-02-07T04:53:53.346Z,-0.77
2019-02-07T04:56:21.828Z,-0.85
2019-02-07T04:58:50.728Z,-0.68
2019-02-07T05:01:19.266Z,-0.72
2019-02-07T05:03:47.899Z,-0.75
2019-02-07T05:06:16.530Z,-0.79
2019-02-07T05:08:45.071Z,-0.85
2019-02-07T05:11:14.080Z,-0.84
2019-02-07T05:13:43.234Z,-0.80
2019-02-07T05:16:11.727Z,-0.84
2019-02-07T05:18:40.237Z,-0.70
2019-02-07T05:21:08.797Z,-0.77
2019-02-07T05:23:37.370Z,-0.77
2019-02-07T05:26:05.937Z,-0.87
2019-02-07T05:28:34.441Z,-0.82
2019-02-07T05:31:03.643Z,-0.75
2019-02-07T05:33:32.127Z,-0.74
2019-02-07T05:36:00.614Z,-0.73
2019-02-07T05:38:29.163Z,-0.83
2019-02-07T05:40:57.619Z,-0.87
2019-02-07T05:43:26.195Z,-0.82
2019-02-07T05:45:54.417Z,-0.88
2019-02-07T05:48:22.859Z,-0.89
2019-02-07T05:50:51.333Z,-0.89
2019-02-07T05:53:20.008Z,-0.74
2019-02-07T05:55:48.681Z,-0.81
2019-02-07T05:58:17.279Z,-0.79
2019-02-07T06:00:47.143Z,-0.75
2019-02-07T06:03:15.632Z,-0.95
2019-02-07T06:05:44.237Z,-0.87
2019-02-07T06:08:12.712Z,-0.70
2019-02-07T06:10:41.265Z,-0.68
2019-02-07T06:13:09.897Z,-0.70
2019-02-07T06:15:38.787Z,-0.73
2019-02-07T06:18:07.924Z,-0.81
2019-02-07T06:20:36.575Z,-0.75
2019-02-07T06:23:05.474Z,-0.86
2019-02-07T06:25:33.969Z,-0.87
2019-02-07T06:28:02.541Z,-0.79
2019-02-07T06:30:31.021Z,-0.69
2019-02-07T06:33:00.196Z,-0.72
2019-02-07T06:35:28.843Z,-0.68
2019-02-07T06:37:57.391Z,-0.70
2019-02-07T06:40:25.968Z,-0.61
2019-02-07T06:42:54.508Z,-0.81
2019-02-07T06:45:23.053Z,-0.66
2019-02-07T06:47:51.574Z,-0.82
2019-02-07T06:50:20.058Z,-0.73
2019-02-07T06:52:48.534Z,-0.73
2019-02-07T06:55:17.048Z,-0.64
2019-02-07T06:57:45.748Z,-0.68
2019-02-07T07:00:15.303Z,-0.66
2019-02-07T07:02:44.141Z,-0.68
2019-02-07T07:05:16.257Z,-0.63
2019-02-07T07:07:45.009Z,-0.74
2019-02-07T07:10:13.925Z,-0.54
2019-02-07T07:12:42.394Z,-0.49
2019-02-07T07:15:11.755Z,-0.40
2019-02-07T07:17:40.326Z,-0.22
2019-02-07T07:20:12.226Z,-0.22
2019-02-07T07:22:40.757Z,-0.12
2019-02-07T07:25:09.232Z,-0.18
2019-02-07T07:27:37.737Z,-0.13
2019-02-07T07:30:11.909Z,-0.05
2019-02-07T07:32:40.356Z,0.13
2019-02-07T07:35:10.750Z,0.02
2019-02-07T07:37:39.276Z,0.21
2019-02-07T07:40:12.815Z,0.21
2019-02-07T07:42:41.338Z,0.21
2019-02-07T07:45:15.632Z,0.40
2019-02-07T07:47:44.218Z,0.45
2019-02-07T07:50:12.824Z,0.54
2019-02-07T07:52:41.368Z,0.53
2019-02-07T07:55:09.932Z,0.51
2019-02-07T07:57:38.420Z,0.67
2019-02-07T08:00:12.870Z,0.75
2019-02-07T08:02:41.420Z,0.87
2019-02-07T08:05:10.045Z,0.97
2019-02-07T08:07:38.581Z,0.94
2019-02-07T08:10:11.953Z,1.12
2019-02-07T08:12:40.643Z,1.19
2019-02-07T08:15:13.710Z,1.32
2019-02-07T08:17:47.443Z,1.41
2019-02-07T08:20:12.759Z,1.43
2019-02-07T08:22:41.246Z,1.61
2019-02-07T08:25:10.423Z,1.72
2019-02-07T08:27:39.493Z,1.67
2019-02-07T08:30:11.336Z,1.71
2019-02-07T08:32:39.851Z,1.81
2019-02-07T08:35:08.437Z,1.75
2019-02-07T08:37:36.940Z,1.85
2019-02-07T08:40:10.904Z,2.05
2019-02-07T08:42:39.448Z,2.10
2019-02-07T08:45:10.884Z,2.27
2019-02-07T08:47:39.512Z,2.35
2019-02-07T08:50:11.687Z,2.29
2019-02-07T08:52:40.212Z,2.50
2019-02-07T08:55:09.279Z,2.42
2019-02-07T08:57:37.815Z,2.59
2019-02-07T09:00:12.064Z,2.51
2019-02-07T09:02:51.334Z,2.56
2019-02-07T09:05:11.126Z,2.79
2019-02-07T09:07:39.694Z,2.91
2019-02-07T09:10:14.595Z,2.96
2019-02-07T09:12:43.231Z,3.16
2019-02-07T09:15:11.903Z,3.05
2019-02-07T09:17:40.487Z,3.14
2019-02-07T09:20:11.940Z,2.93
2019-02-07T09:22:41.321Z,3.04
2019-02-07T09:25:09.838Z,3.23
2019-02-07T09:27:38.393Z,3.26
2019-02-07T09:30:12.657Z,3.28
2019-02-07T09:32:41.395Z,3.53
2019-02-07T09:35:09.980Z,3.58
2019-02-07T09:37:39.141Z,3.69
2019-02-07T09:40:10.302Z,3.87
2019-02-07T09:42:38.854Z,3.72
2019-02-07T09:45:13.113Z,3.68
2019-02-07T09:47:40.154Z,3.97
2019-02-07T09:50:09.677Z,4.15
2019-02-07T09:52:38.131Z,4.15
2019-02-07T09:55:10.797Z,4.14
2019-02-07T09:57:39.371Z,4.35
2019-02-07T10:00:13.604Z,4.37
2019-02-07T10:02:42.093Z,4.50
2019-02-07T10:05:12.941Z,4.65
2019-02-07T10:07:41.434Z,4.71
2019-02-07T10:10:11.766Z,4.70
2019-02-07T10:12:40.473Z,4.72
2019-02-07T10:15:09.364Z,4.83
2019-02-07T10:17:38.009Z,4.92
2019-02-07T10:20:09.754Z,4.97
2019-02-07T10:22:38.266Z,4.97
2019-02-07T10:25:06.755Z,4.56
2019-02-07T10:27:35.337Z,4.20
2019-02-07T10:30:08.267Z,4.42
2019-02-07T10:32:36.834Z,4.44
2019-02-07T10:35:09.605Z,4.46
2019-02-07T10:37:38.151Z,4.58
2019-02-07T10:40:12.410Z,4.81
2019-02-07T10:42:40.975Z,4.91
2019-02-07T10:45:14.400Z,4.96
2019-02-07T10:47:43.237Z,5.00
2019-02-07T10:50:12.919Z,5.10
2019-02-07T10:52:41.362Z,5.17
2019-02-07T10:55:09.865Z,5.31
2019-02-07T10:57:38.450Z,5.36
2019-02-07T11:00:12.652Z,5.28
2019-02-07T11:02:39.297Z,5.46
2019-02-07T11:05:12.085Z,5.51
2019-02-07T11:07:40.752Z,5.42
2019-02-07T11:10:14.410Z,5.35
2019-02-07T11:12:43.082Z,5.23
2019-02-07T11:15:14.228Z,5.38
2019-02-07T11:17:42.722Z,5.61
2019-02-07T11:20:16.383Z,5.61
2019-02-07T11:22:45.161Z,5.78
2019-02-07T11:25:13.742Z,5.95
2019-02-07T11:27:42.510Z,5.94
2019-02-07T11:30:16.446Z,6.16
2019-02-07T11:32:45.237Z,6.23
2019-02-07T11:35:11.917Z,6.22
2019-02-07T11:37:40.584Z,5.84
2019-02-07T11:40:12.916Z,5.56
2019-02-07T11:42:42.194Z,5.70
2019-02-07T11:45:14.394Z,6.02
2019-02-07T11:47:42.970Z,6.27
2019-02-07T11:50:11.487Z,6.34
2019-02-07T11:52:40.031Z,6.52
2019-02-07T11:55:08.865Z,6.65
2019-02-07T11:57:37.812Z,6.72
2019-02-07T12:00:12.174Z,6.72
2019-02-07T12:02:38.988Z,6.71
2019-02-07T12:05:10.587Z,6.65
2019-02-07T12:07:39.278Z,6.69
2019-02-07T12:10:10.378Z,6.58
2019-02-07T12:12:38.938Z,6.85
2019-02-07T12:15:10.797Z,6.92
2019-02-07T12:17:39.490Z,6.96
2019-02-07T12:20:12.543Z,7.09
2019-02-07T12:22:42.865Z,7.13
2019-02-07T12:25:11.588Z,7.21
2019-02-07T12:27:40.114Z,7.33
2019-02-07T12:31:04.679Z,7.19
2019-02-07T12:33:33.285Z,7.11
2019-02-07T12:36:01.869Z,7.23
2019-02-07T12:38:39.165Z,7.26
2019-02-07T12:41:08.756Z,7.34
2019-02-07T12:43:37.433Z,7.34
2019-02-07T12:46:06.019Z,7.40
2019-02-07T12:48:34.535Z,7.41
2019-02-07T12:51:03.064Z,7.50
2019-02-07T12:53:31.702Z,7.52
2019-02-07T12:56:00.260Z,7.56
2019-02-07T12:58:28.780Z,7.50
2019-02-07T13:00:57.362Z,7.51
2019-02-07T13:03:25.911Z,7.47
2019-02-07T13:05:54.494Z,7.41
2019-02-07T13:08:22.986Z,7.40
2019-02-07T13:10:51.598Z,7.27
2019-02-07T13:13:20.471Z,7.40
2019-02-07T13:16:46.823Z,7.48
2019-02-07T13:19:15.421Z,7.49
2019-02-07T13:21:44.089Z,7.49
2019-02-07T13:24:12.667Z,7.48
2019-02-07T13:26:41.267Z,7.48
2019-02-07T13:29:10.060Z,7.41
2019-02-07T13:31:39.189Z,7.48
2019-02-07T13:34:07.964Z,7.43
2019-02-07T13:36:36.626Z,7.51
2019-02-07T13:39:07.869Z,7.58
2019-02-07T13:41:36.640Z,7.55
2019-02-07T13:44:05.925Z,7.38
2019-02-07T13:46:35.204Z,7.31
2019-02-07T13:49:03.702Z,7.28
2019-02-07T13:51:32.339Z,7.34
2019-02-07T13:54:00.911Z,7.35
2019-02-07T13:56:29.509Z,7.44
2019-02-07T13:58:58.156Z,7.38
2019-02-07T14:01:27.312Z,7.30
2019-02-07T14:03:55.789Z,7.22
2019-02-07T14:06:24.348Z,6.61
2019-02-07T14:08:52.885Z,6.31
2019-02-07T14:11:21.420Z,6.36
2019-02-07T14:13:49.961Z,6.48
2019-02-07T14:16:19.421Z,6.61
2019-02-07T14:18:48.085Z,6.49
2019-02-07T14:21:16.740Z,6.55
2019-02-07T14:23:45.449Z,6.09
2019-02-07T14:26:14.035Z,5.99
2019-02-07T14:28:42.566Z,6.17
2019-02-07T14:31:11.150Z,6.20
2019-02-07T14:33:39.683Z,6.00
2019-02-07T14:36:08.211Z,6.12
2019-02-07T14:38:36.830Z,6.20
2019-02-07T14:41:05.452Z,6.00
2019-02-07T14:43:33.985Z,5.96
2019-02-07T14:46:02.523Z,5.86
2019-02-07T14:48:29.403Z,5.87
2019-02-07T14:50:56.046Z,5.81
2019-02-07T14:53:22.675Z,5.63
2019-02-07T14:55:49.310Z,5.51
2019-02-07T14:58:16.050Z,5.35
2019-02-07T15:00:42.860Z,5.40
2019-02-07T15:03:09.511Z,5.31
2019-02-07T15:05:36.129Z,5.31
2019-02-07T15:08:03.196Z,5.23
2019-02-07T15:10:29.841Z,5.14
2019-02-07T15:12:56.586Z,5.06
2019-02-07T15:15:23.322Z,5.10
2019-02-07T15:17:49.993Z,4.94
2019-02-07T15:20:25.722Z,4.80
2019-02-07T15:22:45.161Z,4.76
2019-02-07T15:25:12.217Z,4.70
2019-02-07T15:27:38.918Z,4.48
2019-02-07T15:30:11.380Z,4.60
2019-02-07T15:32:39.022Z,4.68
2019-02-07T15:35:11.336Z,4.65
2019-02-07T15:37:38.069Z,4.66
2019-02-07T15:40:10.421Z,4.42
2019-02-07T15:42:37.020Z,4.47
2019-02-07T15:45:09.291Z,4.45
2019-02-07T15:47:35.924Z,4.26
2019-02-07T15:50:07.140Z,4.16
2019-02-07T15:52:36.958Z,4.19
2019-02-07T15:55:04.405Z,3.81
2019-02-07T15:57:31.394Z,3.86
2019-02-07T15:59:58.510Z,3.79
2019-02-07T16:02:25.384Z,3.91
2019-02-07T16:04:52.205Z,3.74
2019-02-07T16:07:18.856Z,3.60
2019-02-07T16:09:45.631Z,3.70
2019-02-07T16:12:12.219Z,3.69
2019-02-07T16:14:39.894Z,3.69
2019-02-07T16:17:06.477Z,3.55
2019-02-07T16:19:33.108Z,3.70
2019-02-07T16:21:59.719Z,3.71
2019-02-07T16:24:26.442Z,3.40
2019-02-07T16:26:53.094Z,3.61
2019-02-07T16:29:21.556Z,3.50
2019-02-07T16:31:48.283Z,3.53
2019-02-07T16:34:29.694Z,3.39
2019-02-07T16:36:56.752Z,3.45
2019-02-07T16:39:23.360Z,3.12
2019-02-07T16:41:50.002Z,3.36
2019-02-07T16:44:16.717Z,3.19
2019-02-07T16:46:43.497Z,3.11
2019-02-07T16:49:10.657Z,3.16
2019-02-07T16:51:37.287Z,3.12
2019-02-07T16:54:04.124Z,2.93
2019-02-07T16:56:30.858Z,2.87
2019-02-07T16:58:57.626Z,2.79
2019-02-07T17:01:24.218Z,2.67
2019-02-07T17:03:50.797Z,2.35
2019-02-07T17:06:17.389Z,2.45
2019-02-07T17:08:44.199Z,2.35
2019-02-07T17:11:10.802Z,2.18
2019-02-07T17:13:38.551Z,2.32
2019-02-07T17:16:05.385Z,2.37
2019-02-07T17:19:28.702Z,2.19
2019-02-07T17:21:55.275Z,2.16
2019-02-07T17:24:22.019Z,2.22
2019-02-07T17:26:48.778Z,2.11
2019-02-07T17:29:15.364Z,2.09
2019-02-07T17:31:42.135Z,2.11
2019-02-07T17:34:08.813Z,1.99
2019-02-07T17:36:35.705Z,1.89
2019-02-07T17:39:05.129Z,1.92
2019-02-07T17:41:32.748Z,1.87
2019-02-07T17:43:59.431Z,1.97
2019-02-07T17:46:25.998Z,1.92
2019-02-07T17:48:53.082Z,1.90
2019-02-07T17:51:23.505Z,1.99
2019-02-07T17:53:50.371Z,2.12
2019-02-07T17:56:17.039Z,2.38
2019-02-07T17:58:43.640Z,2.19
2019-02-07T18:01:10.770Z,2.07
2019-02-07T18:03:37.486Z,2.03
2019-02-07T18:06:04.464Z,2.16
2019-02-07T18:08:31.429Z,2.14
2019-02-07T18:10:58.138Z,2.22
2019-02-07T18:13:24.917Z,2.18
2019-02-07T18:15:51.559Z,2.01
2019-02-07T18:18:18.250Z,1.77
2019-02-07T18:20:45.189Z,1.74
2019-02-07T18:23:11.752Z,2.05
2019-02-07T18:25:38.381Z,2.06
2019-02-07T18:28:06.511Z,1.90
2019-02-07T18:30:33.359Z,1.91
2019-02-07T18:33:00.054Z,1.68
2019-02-07T18:35:26.930Z,1.79
2019-02-07T18:37:54.941Z,1.70
2019-02-07T18:40:26.177Z,1.66
2019-02-07T18:42:52.745Z,1.73
2019-02-07T18:45:20.264Z,1.82
2019-02-07T18:47:48.069Z,1.72
2019-02-07T18:50:20.008Z,1.93
2019-02-07T18:52:46.647Z,1.70
2019-02-07T18:55:13.409Z,1.66
2019-02-07T18:57:40.063Z,1.92
2019-02-07T19:00:12.699Z,1.93
2019-02-07T19:02:39.409Z,1.94
2019-02-07T19:05:11.364Z,1.92
2019-02-07T19:07:38.049Z,1.87
2019-02-07T19:10:17.970Z,1.86
2019-02-07T19:12:46.542Z,1.78
2019-02-07T19:15:18.162Z,1.81
2019-02-07T19:17:45.053Z,1.75
2019-02-07T19:20:15.448Z,1.76
2019-02-07T19:22:42.133Z,1.82
2019-02-07T19:25:09.642Z,1.78
2019-02-07T19:27:36.688Z,1.83
2019-02-07T19:30:09.197Z,1.86
2019-02-07T19:32:36.058Z,1.80
2019-02-07T19:35:07.253Z,1.90
2019-02-07T19:37:34.064Z,1.93
2019-02-07T19:40:01.026Z,1.92
2019-02-07T19:42:28.474Z,1.72
2019-02-07T19:44:55.228Z,1.70
2019-02-07T19:47:21.910Z,1.93
2019-02-07T19:49:49.043Z,1.95
2019-02-07T19:52:17.388Z,1.79
2019-02-07T19:54:44.464Z,1.86
2019-02-07T19:57:11.414Z,1.83
2019-02-07T19:59:38.043Z,1.87
2019-02-07T20:02:05.097Z,1.86
2019-02-07T20:04:33.841Z,1.80
2019-02-07T20:07:00.467Z,1.65
2019-02-07T20:09:27.398Z,1.68
2019-02-07T20:11:57.380Z,1.64
2019-02-07T20:14:27.306Z,1.68
2019-02-07T20:16:54.460Z,1.56
2019-02-07T20:19:23.359Z,1.67
2019-02-07T20:21:50.972Z,1.65
2019-02-07T20:24:19.338Z,1.71
2019-02-07T20:26:47.287Z,1.70
2019-02-07T20:29:13.971Z,1.68
2019-02-07T20:31:41.361Z,1.59
2019-02-07T20:34:08.446Z,1.71
2019-02-07T20:36:35.025Z,1.64
2019-02-07T20:39:01.763Z,1.66
2019-02-07T20:41:33.392Z,1.66
2019-02-07T20:44:00.061Z,1.77
2019-02-07T20:46:27.174Z,1.79
2019-02-07T20:48:54.193Z,1.82
2019-02-07T20:51:20.764Z,1.70
2019-02-07T20:53:47.345Z,1.57
2019-02-07T20:56:13.980Z,1.63
2019-02-07T20:58:40.664Z,1.62
2019-02-07T21:01:07.363Z,1.72
2019-02-07T21:03:33.965Z,1.69
2019-02-07T21:06:00.549Z,1.50
2019-02-07T21:08:27.760Z,1.56
2019-02-07T21:10:54.560Z,1.73
2019-02-07T21:13:21.102Z,1.73
2019-02-07T21:15:47.764Z,1.78
2019-02-07T21:18:14.900Z,1.70
2019-02-07T21:20:41.706Z,1.85
2019-02-07T21:23:08.333Z,1.78
2019-02-07T21:25:40.639Z,1.76
2019-02-07T21:28:08.071Z,1.90
2019-02-07T21:30:34.825Z,1.71
2019-02-07T21:33:01.610Z,1.84
2019-02-07T21:35:30.493Z,1.77
2019-02-07T21:37:57.227Z,1.62
2019-02-07T21:40:28.866Z,1.81
2019-02-07T21:42:57.637Z,1.75
2019-02-07T21:45:24.235Z,1.72
2019-02-07T21:47:51.292Z,1.68
2019-02-07T21:50:22.462Z,1.92
2019-02-07T21:52:49.297Z,1.87
2019-02-07T21:55:19.443Z,1.71
2019-02-07T21:57:46.024Z,1.79
2019-02-07T22:00:17.839Z,1.70
2019-02-07T22:02:44.839Z,1.63
2019-02-07T22:05:11.475Z,1.58
2019-02-07T22:07:38.103Z,1.59
2019-02-07T22:10:09.713Z,1.58
2019-02-07T22:12:36.279Z,1.54
2019-02-07T22:15:08.377Z,1.48
2019-02-07T22:17:34.947Z,1.43
2019-02-07T22:20:07.400Z,1.28
2019-02-07T22:22:34.103Z,1.38
2019-02-07T22:25:00.724Z,1.38
2019-02-07T22:27:27.356Z,1.39
2019-02-07T22:29:53.920Z,1.25
2019-02-07T22:32:20.519Z,1.26
2019-02-07T22:34:47.075Z,1.20
2019-02-07T22:37:13.663Z,1.28
2019-02-07T22:39:40.550Z,1.27
2019-02-07T22:42:07.303Z,1.17
2019-02-07T22:44:34.601Z,1.26
2019-02-07T22:47:01.359Z,1.20
2019-02-07T22:49:27.986Z,1.12
2019-02-07T22:52:12.946Z,1.20
2019-02-07T22:54:41.064Z,1.08
2019-02-07T22:57:07.630Z,1.08
2019-02-07T22:59:34.286Z,1.06
2019-02-07T23:02:02.600Z,1.09
2019-02-07T23:04:29.386Z,1.19
2019-02-07T23:06:56.078Z,1.07
2019-02-07T23:09:22.639Z,0.86
2019-02-07T23:11:49.588Z,0.92
2019-02-07T23:14:16.400Z,1.06
2019-02-07T23:16:43.275Z,1.02
2019-02-07T23:19:11.031Z,1.02
2019-02-07T23:21:37.989Z,0.97
2019-02-07T23:25:01.228Z,1.06
2019-02-07T23:27:27.965Z,0.98
2019-02-07T23:29:54.615Z,1.12
2019-02-07T23:32:21.382Z,1.08
2019-02-07T23:34:48.298Z,0.99
2019-02-07T23:37:14.871Z,0.91
2019-02-07T23:39:41.446Z,0.90
2019-02-07T23:42:08.150Z,1.08
2019-02-07T23:44:34.964Z,0.95
2019-02-07T23:47:01.583Z,1.09
2019-02-07T23:49:28.160Z,1.19
2019-02-07T23:51:54.729Z,1.19
2019-02-07T23:55:11.978Z,1.13
2019-02-07T23:57:38.839Z,1.17
